createdAt,value
2018-12-01T00:00:37.059Z,6.00
2018-12-01T00:03:06.541Z,6.70
2018-12-01T00:05:35.936Z,7.03
2018-12-01T00:08:05.693Z,6.05
2018-12-01T00:10:35.052Z,5.78
2018-12-01T00:13:04.247Z,7.37
2018-12-01T00:15:33.519Z,6.65
2018-12-01T00:18:03.053Z,6.85
2018-12-01T00:20:35.087Z,5.62
2018-12-01T00:23:04.417Z,6.92
2018-12-01T00:25:33.765Z,6.60
2018-12-01T00:28:03.229Z,5.35
2018-12-01T00:30:32.445Z,6.22
2018-12-01T00:33:01.483Z,6.37
2018-12-01T00:35:31.000Z,5.80
2018-12-01T00:38:00.296Z,6.50
2018-12-01T00:40:29.386Z,5.95
2018-12-01T00:42:58.895Z,5.70
2018-12-01T00:45:28.247Z,6.60
2018-12-01T00:47:57.412Z,4.92
2018-12-01T00:50:26.817Z,5.85
2018-12-01T00:52:56.198Z,6.03
2018-12-01T00:55:25.478Z,5.67
2018-12-01T00:57:54.654Z,4.72
2018-12-01T01:00:25.720Z,5.67
2018-12-01T01:03:00.766Z,5.25
2018-12-01T01:05:30.760Z,5.25
2018-12-01T01:08:00.879Z,4.58
2018-12-01T01:10:32.255Z,5.50
2018-12-01T01:13:01.739Z,4.75
2018-12-01T01:15:31.007Z,5.58
2018-12-01T01:18:00.047Z,4.42
2018-12-01T01:20:29.082Z,5.00
2018-12-01T01:22:58.307Z,4.83
2018-12-01T01:25:27.623Z,5.25
2018-12-01T01:27:57.055Z,5.70
2018-12-01T01:30:26.095Z,5.53
2018-12-01T01:33:06.572Z,4.37
2018-12-01T01:35:35.925Z,5.10
2018-12-01T01:38:05.323Z,4.65
2018-12-01T01:40:34.857Z,5.60
2018-12-01T01:43:03.995Z,4.60
2018-12-01T01:45:33.454Z,4.05
2018-12-01T01:48:02.982Z,5.12
2018-12-01T01:50:32.228Z,4.58
2018-12-01T01:53:04.611Z,4.12
2018-12-01T01:55:34.063Z,4.87
2018-12-01T01:58:03.517Z,4.78
2018-12-01T02:00:32.800Z,4.25
2018-12-01T02:03:02.212Z,4.67
2018-12-01T02:05:31.352Z,5.10
2018-12-01T02:08:00.644Z,3.80
2018-12-01T02:10:30.042Z,4.17
2018-12-01T02:12:59.316Z,5.60
2018-12-01T02:15:28.718Z,4.95
2018-12-01T02:18:03.769Z,4.62
2018-12-01T02:20:33.157Z,5.15
2018-12-01T02:23:02.617Z,4.58
2018-12-01T02:25:31.842Z,4.20
2018-12-01T02:28:01.206Z,5.55
2018-12-01T02:30:30.518Z,4.28
2018-12-01T02:32:59.812Z,4.17
2018-12-01T02:35:30.092Z,4.33
2018-12-01T02:37:59.709Z,4.60
2018-12-01T02:40:32.206Z,4.87
2018-12-01T02:43:01.473Z,4.97
2018-12-01T02:45:41.960Z,4.35
2018-12-01T02:48:11.277Z,4.22
2018-12-01T02:50:40.472Z,4.72
2018-12-01T02:53:10.015Z,4.47
2018-12-01T02:55:38.744Z,5.05
2018-12-01T02:58:08.021Z,4.70
2018-12-01T03:00:37.358Z,4.33
2018-12-01T03:03:06.875Z,4.72
2018-12-01T03:05:36.155Z,5.45
2018-12-01T03:08:05.447Z,3.83
2018-12-01T03:10:35.085Z,4.55
2018-12-01T03:13:04.482Z,4.72
2018-12-01T03:15:33.755Z,4.12
2018-12-01T03:18:03.197Z,4.78
2018-12-01T03:20:32.672Z,4.62
2018-12-01T03:23:02.189Z,4.60
2018-12-01T03:25:31.505Z,3.42
2018-12-01T03:28:01.182Z,4.12
2018-12-01T03:30:30.400Z,4.70
2018-12-01T03:32:59.381Z,4.65
2018-12-01T03:35:28.711Z,3.77
2018-12-01T03:37:58.111Z,3.80
2018-12-01T03:40:27.763Z,4.95
2018-12-01T03:42:57.153Z,3.90
2018-12-01T03:45:26.317Z,4.17
2018-12-01T03:47:55.842Z,4.42
2018-12-01T03:50:25.593Z,4.67
2018-12-01T03:52:55.837Z,4.25
2018-12-01T03:55:31.607Z,4.87
2018-12-01T03:58:01.146Z,4.90
2018-12-01T04:00:31.954Z,4.22
2018-12-01T04:03:01.839Z,4.10
2018-12-01T04:05:31.354Z,4.10
2018-12-01T04:08:00.411Z,3.80
2018-12-01T04:10:29.814Z,4.65
2018-12-01T04:12:58.828Z,4.92
2018-12-01T04:15:27.886Z,5.22
2018-12-01T04:17:56.918Z,5.67
2018-12-01T04:20:25.980Z,6.20
2018-12-01T04:22:55.251Z,5.58
2018-12-01T04:25:24.509Z,6.12
2018-12-01T04:27:53.807Z,5.03
2018-12-01T04:30:24.990Z,7.25
2018-12-01T04:32:53.977Z,4.85
2018-12-01T04:35:24.335Z,4.00
2018-12-01T04:37:56.192Z,5.15
2018-12-01T04:40:25.855Z,4.33
2018-12-01T04:42:55.113Z,4.90
2018-12-01T04:45:24.627Z,4.15
2018-12-01T04:47:54.159Z,4.10
2018-12-01T04:50:23.424Z,4.92
2018-12-01T04:52:52.588Z,4.37
2018-12-01T04:55:21.984Z,3.77
2018-12-01T04:57:51.066Z,4.25
2018-12-01T05:00:21.046Z,3.00
2018-12-01T05:02:50.069Z,4.45
2018-12-01T05:05:24.275Z,4.00
2018-12-01T05:07:53.170Z,4.10
2018-12-01T05:10:23.669Z,4.08
2018-12-01T05:12:52.945Z,5.28
2018-12-01T05:15:22.484Z,4.08
2018-12-01T05:17:51.624Z,4.95
2018-12-01T05:20:21.757Z,4.85
2018-12-01T05:22:51.630Z,4.12
2018-12-01T05:25:20.911Z,4.65
2018-12-01T05:27:50.424Z,4.00
2018-12-01T05:30:19.585Z,4.17
2018-12-01T05:32:48.990Z,4.47
2018-12-01T05:35:19.486Z,4.10
2018-12-01T05:37:48.817Z,4.25
2018-12-01T05:40:18.147Z,4.35
2018-12-01T05:42:47.308Z,4.40
2018-12-01T05:45:29.304Z,5.33
2018-12-01T05:47:58.483Z,4.87
2018-12-01T05:50:27.747Z,4.85
2018-12-01T05:52:57.994Z,7.10
2018-12-01T05:55:26.947Z,4.40
2018-12-01T05:57:56.369Z,5.75
2018-12-01T06:00:25.469Z,5.45
2018-12-01T06:02:54.267Z,5.12
2018-12-01T06:05:23.423Z,5.30
2018-12-01T06:07:52.595Z,5.08
2018-12-01T06:10:23.545Z,5.45
2018-12-01T06:12:53.668Z,4.03
2018-12-01T06:15:23.183Z,5.45
2018-12-01T06:17:52.705Z,5.15
2018-12-01T06:20:23.905Z,5.10
2018-12-01T06:22:53.183Z,4.75
2018-12-01T06:25:23.486Z,5.60
2018-12-01T06:27:52.822Z,6.37
2018-12-01T06:30:21.935Z,6.28
2018-12-01T06:32:51.622Z,4.80
2018-12-01T06:35:20.632Z,4.83
2018-12-01T06:37:49.704Z,5.85
2018-12-01T06:40:19.581Z,5.47
2018-12-01T06:42:48.740Z,4.90
2018-12-01T06:45:18.021Z,6.00
2018-12-01T06:47:46.939Z,5.80
2018-12-01T06:50:20.540Z,5.55
2018-12-01T06:52:49.819Z,5.37
2018-12-01T06:55:18.738Z,5.55
2018-12-01T06:57:48.021Z,5.20
2018-12-01T07:00:20.183Z,5.12
2018-12-01T07:02:49.459Z,5.00
2018-12-01T07:05:18.990Z,4.50
2018-12-01T07:07:48.184Z,5.40
2018-12-01T07:10:19.520Z,5.33
2018-12-01T07:12:54.989Z,7.20
2018-12-01T07:15:27.379Z,5.17
2018-12-01T07:17:56.541Z,5.42
2018-12-01T07:20:25.826Z,5.62
2018-12-01T07:22:54.856Z,5.37
2018-12-01T07:25:24.258Z,5.58
2018-12-01T07:27:53.537Z,5.25
2018-12-01T07:30:22.816Z,6.12
2018-12-01T07:32:52.107Z,6.50
2018-12-01T07:35:21.260Z,6.17
2018-12-01T07:37:50.505Z,5.30
2018-12-01T07:40:19.938Z,5.15
2018-12-01T07:42:48.792Z,5.20
2018-12-01T07:45:17.905Z,6.15
2018-12-01T07:47:46.986Z,5.12
2018-12-01T07:50:17.409Z,4.80
2018-12-01T07:52:49.096Z,4.40
2018-12-01T07:55:18.374Z,4.95
2018-12-01T07:57:47.592Z,4.22
2018-12-01T08:00:17.185Z,4.85
2018-12-01T08:02:48.013Z,4.65
2018-12-01T08:05:17.058Z,5.22
2018-12-01T08:07:46.097Z,3.67
2018-12-01T08:10:15.997Z,4.20
2018-12-01T08:12:45.379Z,3.70
2018-12-01T08:15:21.561Z,4.10
2018-12-01T08:17:50.897Z,3.47
2018-12-01T08:20:20.055Z,4.80
2018-12-01T08:22:49.214Z,4.45
2018-12-01T08:25:21.138Z,4.37
2018-12-01T08:27:51.497Z,4.53
2018-12-01T08:30:26.773Z,5.00
2018-12-01T08:32:55.941Z,3.50
2018-12-01T08:35:25.818Z,3.77
2018-12-01T08:37:54.854Z,3.87
2018-12-01T08:40:25.335Z,4.65
2018-12-01T08:42:54.256Z,3.87
2018-12-01T08:45:23.292Z,5.10
2018-12-01T08:47:52.456Z,4.92
2018-12-01T08:50:22.577Z,5.45
2018-12-01T08:52:51.979Z,4.67
2018-12-01T08:55:21.858Z,5.25
2018-12-01T08:57:51.613Z,4.97
2018-12-01T09:00:21.974Z,4.97
2018-12-01T09:02:53.388Z,5.10
2018-12-01T09:05:22.333Z,4.10
2018-12-01T09:07:51.497Z,4.20
2018-12-01T09:10:20.652Z,4.58
2018-12-01T09:12:49.692Z,4.10
2018-12-01T09:15:18.492Z,5.20
2018-12-01T09:17:47.231Z,4.72
2018-12-01T09:20:16.451Z,5.10
2018-12-01T09:22:46.572Z,4.65
2018-12-01T09:25:16.694Z,3.72
2018-12-01T09:27:45.974Z,4.65
2018-12-01T09:30:24.132Z,4.33
2018-12-01T09:32:53.295Z,3.90
2018-12-01T09:35:22.331Z,4.17
2018-12-01T09:37:51.790Z,5.42
2018-12-01T09:40:21.984Z,4.33
2018-12-01T09:42:51.130Z,4.30
2018-12-01T09:45:21.014Z,5.20
2018-12-01T09:47:51.013Z,4.70
2018-12-01T09:50:20.108Z,3.90
2018-12-01T09:52:51.254Z,3.62
2018-12-01T09:55:22.810Z,4.22
2018-12-01T09:57:51.734Z,3.75
2018-12-01T10:00:22.577Z,4.05
2018-12-01T10:02:51.621Z,3.20
2018-12-01T10:05:20.807Z,3.42
2018-12-01T10:07:49.575Z,3.58
2018-12-01T10:10:19.448Z,3.17
2018-12-01T10:12:49.933Z,2.17
2018-12-01T10:15:21.971Z,3.95
2018-12-01T10:17:50.891Z,3.15
2018-12-01T10:20:23.169Z,2.58
2018-12-01T10:22:51.971Z,3.85
2018-12-01T10:25:21.379Z,3.60
2018-12-01T10:27:50.409Z,3.17
2018-12-01T10:30:21.007Z,2.33
2018-12-01T10:32:50.769Z,3.27
2018-12-01T10:35:22.453Z,3.95
2018-12-01T10:37:55.507Z,3.83
2018-12-01T10:40:24.368Z,3.25
2018-12-01T10:42:53.419Z,3.30
2018-12-01T10:45:22.809Z,3.00
2018-12-01T10:47:51.682Z,3.67
2018-12-01T10:50:21.492Z,3.50
2018-12-01T10:52:52.448Z,3.77
2018-12-01T10:55:31.090Z,4.33
2018-12-01T10:58:18.008Z,3.00
2018-12-01T11:00:53.167Z,3.60
2018-12-01T11:03:28.448Z,3.90
2018-12-01T11:05:58.806Z,4.42
2018-12-01T11:08:27.732Z,3.35
2018-12-01T11:10:56.527Z,4.10
2018-12-01T11:13:25.267Z,4.97
2018-12-01T11:15:55.230Z,4.05
2018-12-01T11:18:23.407Z,4.58
2018-12-01T11:20:52.566Z,3.92
2018-12-01T11:23:21.846Z,3.80
2018-12-01T11:25:50.943Z,3.90
2018-12-01T11:28:20.049Z,4.10
2018-12-01T11:30:48.964Z,4.05
2018-12-01T11:33:17.884Z,3.92
2018-12-01T11:35:46.963Z,3.80
2018-12-01T11:38:16.448Z,3.92
2018-12-01T11:40:45.850Z,4.30
2018-12-01T11:43:14.939Z,4.37
2018-12-01T11:45:44.187Z,3.52
2018-12-01T11:48:13.202Z,3.85
2018-12-01T11:50:42.125Z,3.45
2018-12-01T11:53:11.282Z,4.67
2018-12-01T11:55:40.205Z,3.37
2018-12-01T11:58:09.115Z,3.27
2018-12-01T12:00:38.403Z,4.03
2018-12-01T12:03:07.455Z,3.60
2018-12-01T12:05:36.242Z,3.95
2018-12-01T12:08:25.561Z,4.03
2018-12-01T12:10:55.203Z,3.30
2018-12-01T12:13:26.764Z,3.47
2018-12-01T12:15:56.218Z,3.70
2018-12-01T12:18:25.322Z,3.45
2018-12-01T12:20:54.604Z,3.60
2018-12-01T12:23:23.521Z,3.00
2018-12-01T12:25:52.498Z,2.75
2018-12-01T12:28:21.776Z,3.25
2018-12-01T12:30:50.886Z,3.37
2018-12-01T12:33:19.861Z,3.42
2018-12-01T12:35:49.081Z,3.15
2018-12-01T12:38:18.273Z,3.60
2018-12-01T12:40:47.760Z,2.92
2018-12-01T12:43:21.964Z,3.30
2018-12-01T12:45:50.694Z,3.10
2018-12-01T12:48:19.679Z,3.17
2018-12-01T12:50:53.068Z,3.22
2018-12-01T12:53:17.445Z,3.02
2018-12-01T12:55:46.681Z,4.08
2018-12-01T12:58:15.718Z,3.30
2018-12-01T13:00:44.760Z,3.65
2018-12-01T13:03:13.616Z,3.17
2018-12-01T13:05:44.758Z,3.52
2018-12-01T13:08:15.057Z,3.55
2018-12-01T13:10:44.161Z,2.30
2018-12-01T13:13:13.199Z,3.87
2018-12-01T13:15:42.119Z,2.77
2018-12-01T13:18:24.664Z,2.12
2018-12-01T13:20:53.757Z,2.50
2018-12-01T13:23:22.800Z,2.55
2018-12-01T13:25:52.078Z,2.52
2018-12-01T13:28:22.559Z,3.02
2018-12-01T13:30:53.038Z,2.30
2018-12-01T13:33:22.520Z,2.17
2018-12-01T13:35:51.480Z,2.67
2018-12-01T13:38:20.455Z,2.58
2018-12-01T13:40:49.679Z,2.40
2018-12-01T13:43:18.716Z,2.15
2018-12-01T13:45:54.428Z,1.75
2018-12-01T13:48:23.397Z,2.20
2018-12-01T13:50:52.377Z,3.05
2018-12-01T13:53:21.477Z,2.37
2018-12-01T13:55:50.760Z,2.92
2018-12-01T13:58:20.037Z,2.45
2018-12-01T14:00:48.770Z,3.52
2018-12-01T14:03:17.776Z,2.00
2018-12-01T14:05:46.919Z,3.27
2018-12-01T14:08:15.863Z,2.67
2018-12-01T14:10:46.678Z,2.55
2018-12-01T14:13:15.602Z,2.22
2018-12-01T14:15:44.394Z,2.35
2018-12-01T14:18:14.035Z,2.50
2018-12-01T14:20:43.439Z,2.15
2018-12-01T14:23:12.476Z,2.50
2018-12-01T14:25:41.755Z,2.80
2018-12-01T14:28:11.879Z,2.67
2018-12-01T14:30:43.649Z,2.75
2018-12-01T14:33:13.193Z,2.55
2018-12-01T14:35:42.595Z,2.33
2018-12-01T14:38:13.931Z,2.20
2018-12-01T14:40:44.395Z,2.45
2018-12-01T14:43:13.449Z,2.30
2018-12-01T14:45:43.315Z,1.80
2018-12-01T14:48:12.714Z,1.65
2018-12-01T14:50:41.635Z,2.10
2018-12-01T14:53:11.943Z,1.75
2018-12-01T14:55:41.154Z,2.10
2018-12-01T14:58:10.439Z,2.40
2018-12-01T15:00:39.233Z,2.40
2018-12-01T15:03:08.995Z,2.70
2018-12-01T15:05:38.567Z,2.15
2018-12-01T15:08:08.153Z,2.50
2018-12-01T15:10:37.081Z,1.90
2018-12-01T15:13:06.355Z,2.20
2018-12-01T15:15:35.391Z,2.27
2018-12-01T15:18:04.430Z,2.20
2018-12-01T15:20:33.770Z,2.25
2018-12-01T15:23:02.630Z,2.37
2018-12-01T15:25:32.029Z,1.70
2018-12-01T15:28:01.075Z,1.95
2018-12-01T15:30:30.594Z,2.02
2018-12-01T15:33:18.239Z,3.50
2018-12-01T15:35:47.928Z,2.33
2018-12-01T15:38:16.843Z,2.33
2018-12-01T15:40:47.154Z,1.95
2018-12-01T15:43:17.065Z,3.30
2018-12-01T15:45:45.039Z,2.75
2018-12-01T15:48:14.086Z,2.37
2018-12-01T15:50:43.190Z,2.60
2018-12-01T15:53:13.555Z,2.70
2018-12-01T15:55:43.207Z,2.15
2018-12-01T15:58:12.284Z,2.20
2018-12-01T16:00:42.110Z,2.05
2018-12-01T16:03:11.267Z,2.40
2018-12-01T16:05:40.552Z,2.25
2018-12-01T16:08:10.672Z,2.00
2018-12-01T16:10:39.950Z,1.62
2018-12-01T16:13:16.070Z,2.37
2018-12-01T16:15:50.519Z,2.85
2018-12-01T16:18:19.795Z,2.00
2018-12-01T16:20:48.586Z,2.92
2018-12-01T16:23:17.866Z,2.30
2018-12-01T16:25:46.905Z,2.22
2018-12-01T16:28:16.067Z,2.25
2018-12-01T16:30:45.951Z,2.45
2018-12-01T16:33:20.991Z,2.95
2018-12-01T16:35:51.012Z,2.67
2018-12-01T16:38:24.591Z,2.90
2018-12-01T16:40:58.000Z,2.50
2018-12-01T16:43:29.062Z,2.00
2018-12-01T16:45:58.674Z,2.87
2018-12-01T16:48:28.257Z,2.40
2018-12-01T16:50:57.584Z,2.52
2018-12-01T16:53:27.230Z,3.02
2018-12-01T16:55:57.234Z,2.42
2018-12-01T16:58:26.804Z,3.15
2018-12-01T17:00:56.639Z,3.00
2018-12-01T17:03:25.851Z,3.05
2018-12-01T17:05:57.115Z,3.00
2018-12-01T17:08:26.632Z,2.80
2018-12-01T17:10:56.206Z,2.72
2018-12-01T17:13:25.544Z,3.47
2018-12-01T17:15:55.316Z,3.72
2018-12-01T17:18:24.839Z,2.65
2018-12-01T17:20:54.035Z,2.47
2018-12-01T17:23:23.633Z,2.55
2018-12-01T17:25:53.331Z,2.80
2018-12-01T17:28:22.847Z,2.72
2018-12-01T17:30:52.788Z,3.12
2018-12-01T17:33:26.612Z,2.70
2018-12-01T17:35:55.685Z,2.83
2018-12-01T17:38:25.432Z,3.00
2018-12-01T17:41:02.349Z,3.30
2018-12-01T17:43:44.266Z,2.58
2018-12-01T17:46:13.625Z,3.50
2018-12-01T17:48:43.129Z,7.40
2018-12-01T17:51:12.857Z,3.20
2018-12-01T17:53:44.018Z,3.02
2018-12-01T17:56:13.251Z,2.20
2018-12-01T17:58:42.345Z,2.50
2018-12-01T18:01:12.003Z,2.33
2018-12-01T18:03:41.750Z,2.50
2018-12-01T18:06:12.587Z,2.20
2018-12-01T18:08:42.139Z,2.05
2018-12-01T18:11:12.170Z,2.30
2018-12-01T18:13:41.806Z,1.75
2018-12-01T18:16:11.328Z,2.50
2018-12-01T18:18:40.821Z,1.90
2018-12-01T18:21:10.436Z,1.95
2018-12-01T18:23:39.474Z,2.05
2018-12-01T18:26:09.592Z,2.22
2018-12-01T18:28:45.809Z,2.47
2018-12-01T18:31:21.746Z,1.95
2018-12-01T18:33:56.800Z,2.87
2018-12-01T18:36:26.070Z,2.33
2018-12-01T18:38:55.813Z,2.20
2018-12-01T18:41:25.310Z,2.62
2018-12-01T18:43:54.745Z,1.90
2018-12-01T18:46:24.107Z,2.35
2018-12-01T18:48:53.624Z,2.10
2018-12-01T18:51:23.139Z,2.72
2018-12-01T18:53:52.435Z,2.62
2018-12-01T18:56:22.104Z,2.72
2018-12-01T18:58:51.469Z,2.20
2018-12-01T19:01:20.648Z,3.15
2018-12-01T19:03:50.262Z,1.80
2018-12-01T19:06:19.718Z,2.22
2018-12-01T19:08:48.819Z,2.40
2018-12-01T19:11:18.167Z,2.55
2018-12-01T19:13:47.555Z,2.50
2018-12-01T19:16:16.779Z,2.98
2018-12-01T19:18:46.301Z,2.50
2018-12-01T19:21:15.463Z,2.25
2018-12-01T19:23:45.240Z,3.27
2018-12-01T19:26:14.315Z,2.00
2018-12-01T19:28:43.783Z,3.70
2018-12-01T19:31:13.427Z,2.50
2018-12-01T19:33:42.707Z,2.47
2018-12-01T19:36:12.099Z,2.20
2018-12-01T19:38:41.620Z,2.77
2018-12-01T19:41:11.053Z,2.83
2018-12-01T19:43:40.424Z,1.90
2018-12-01T19:46:16.245Z,2.60
2018-12-01T19:48:45.697Z,2.55
2018-12-01T19:51:15.015Z,1.95
2018-12-01T19:53:44.456Z,2.15
2018-12-01T19:56:13.450Z,1.70
2018-12-01T20:00:18.508Z,2.10
2018-12-01T20:02:48.339Z,2.15
2018-12-01T20:05:19.897Z,2.00
2018-12-01T20:07:50.020Z,2.47
2018-12-01T20:10:29.486Z,2.47
2018-12-01T20:13:03.711Z,1.42
2018-12-01T20:15:36.229Z,1.80
2018-12-01T20:18:09.997Z,2.30
2018-12-01T20:20:55.966Z,1.80
2018-12-01T20:23:25.298Z,1.80
2018-12-01T20:25:54.815Z,2.08
2018-12-01T20:28:24.466Z,2.70
2018-12-01T20:30:53.973Z,2.30
2018-12-01T20:33:23.169Z,2.50
2018-12-01T20:35:54.702Z,2.20
2018-12-01T20:38:30.057Z,2.47
2018-12-01T20:40:59.374Z,2.47
2018-12-01T20:43:29.034Z,2.50
2018-12-01T20:45:58.383Z,2.27
2018-12-01T20:48:27.682Z,2.15
2018-12-01T20:50:56.988Z,3.15
2018-12-01T20:53:26.380Z,2.47
2018-12-01T20:55:58.180Z,2.20
2018-12-01T20:58:29.496Z,2.00
2018-12-01T21:00:58.770Z,2.25
2018-12-01T21:03:28.182Z,2.05
2018-12-01T21:05:57.705Z,1.60
2018-12-01T21:08:28.024Z,2.85
2018-12-01T21:10:58.459Z,1.70
2018-12-01T21:13:28.170Z,2.05
2018-12-01T21:15:57.631Z,2.00
2018-12-01T21:18:27.285Z,2.40
2018-12-01T21:20:56.445Z,2.37
2018-12-01T21:23:25.981Z,2.10
2018-12-01T21:25:55.291Z,1.62
2018-12-01T21:28:25.466Z,1.75
2018-12-01T21:30:54.995Z,2.20
2018-12-01T21:33:29.854Z,2.40
2018-12-01T21:35:59.026Z,1.80
2018-12-01T21:38:28.304Z,1.72
2018-12-01T21:40:57.577Z,1.67
2018-12-01T21:43:26.677Z,2.15
2018-12-01T21:45:56.163Z,1.70
2018-12-01T21:48:25.711Z,2.33
2018-12-01T21:50:55.177Z,2.20
2018-12-01T21:53:29.984Z,1.67
2018-12-01T21:55:59.105Z,1.85
2018-12-01T21:58:28.461Z,1.40
2018-12-01T22:00:59.734Z,2.30
2018-12-01T22:03:30.211Z,2.12
2018-12-01T22:06:02.773Z,2.15
2018-12-01T22:08:32.972Z,2.05
2018-12-01T22:11:02.141Z,1.70
2018-12-01T22:13:31.660Z,2.20
2018-12-01T22:16:01.016Z,1.80
2018-12-01T22:18:30.333Z,2.60
2018-12-01T22:20:59.680Z,2.20
2018-12-01T22:23:28.778Z,2.10
2018-12-01T22:25:58.180Z,1.90
2018-12-01T22:28:27.719Z,2.42
2018-12-01T22:30:57.335Z,1.60
2018-12-01T22:33:42.053Z,1.25
2018-12-01T22:36:12.569Z,1.57
2018-12-01T22:38:41.965Z,2.05
2018-12-01T22:41:14.383Z,1.90
2018-12-01T22:43:43.551Z,1.75
2018-12-01T22:46:12.638Z,1.70
2018-12-01T22:48:41.735Z,1.80
2018-12-01T22:51:11.124Z,1.50
2018-12-01T22:53:40.526Z,1.42
2018-12-01T22:56:10.044Z,1.70
2018-12-01T22:58:39.263Z,1.40
2018-12-01T23:01:08.738Z,2.08
2018-12-01T23:03:40.596Z,1.70
2018-12-01T23:06:09.832Z,1.25
2018-12-01T23:08:39.150Z,1.95
2018-12-01T23:11:08.486Z,1.80
2018-12-01T23:13:38.847Z,1.20
2018-12-01T23:16:08.503Z,1.70
2018-12-01T23:18:37.892Z,1.40
2018-12-01T23:21:07.522Z,1.30
2018-12-01T23:23:36.831Z,1.65
2018-12-01T23:26:06.447Z,1.40
2018-12-01T23:28:35.977Z,1.12
2018-12-01T23:31:05.270Z,1.60
2018-12-01T23:33:34.835Z,1.75
2018-12-01T23:36:04.228Z,1.40
2018-12-01T23:38:33.572Z,1.17
2018-12-01T23:41:02.686Z,1.72
2018-12-01T23:43:31.782Z,1.47
2018-12-01T23:46:01.169Z,1.40
2018-12-01T23:48:30.204Z,1.50
2018-12-01T23:51:07.655Z,1.70
2018-12-01T23:53:36.801Z,1.32
2018-12-01T23:56:06.738Z,1.22
2018-12-01T23:58:36.442Z,1.12
