createdAt,value
2023-04-24T00:01:16.187Z,9.55
2023-04-24T00:03:43.616Z,9.77
2023-04-24T00:06:11.146Z,9.65
2023-04-24T00:08:38.516Z,8.70
2023-04-24T00:11:06.001Z,8.35
2023-04-24T00:13:33.369Z,8.27
2023-04-24T00:16:00.796Z,7.63
2023-04-24T00:18:28.227Z,7.78
2023-04-24T00:20:55.935Z,8.05
2023-04-24T00:23:23.396Z,8.20
2023-04-24T00:25:50.841Z,7.28
2023-04-24T00:28:18.135Z,7.78
2023-04-24T00:30:45.715Z,7.53
2023-04-24T00:33:13.101Z,8.60
2023-04-24T00:35:41.035Z,8.40
2023-04-24T00:38:08.417Z,8.63
2023-04-24T00:40:35.959Z,8.52
2023-04-24T00:43:03.298Z,9.45
2023-04-24T00:45:32.396Z,9.05
2023-04-24T00:47:59.825Z,9.48
2023-04-24T00:50:27.615Z,9.25
2023-04-24T00:52:55.068Z,9.73
2023-04-24T00:55:22.802Z,9.75
2023-04-24T00:57:50.506Z,9.80
2023-04-24T01:00:18.112Z,9.50
2023-04-24T01:02:46.631Z,10.32
2023-04-24T01:05:14.858Z,10.38
2023-04-24T01:07:46.846Z,9.13
2023-04-24T01:10:15.115Z,7.28
2023-04-24T01:17:01.444Z,7.75
2023-04-24T01:19:29.478Z,7.10
2023-04-24T01:21:59.964Z,6.72
2023-04-24T01:24:27.455Z,7.40
2023-04-24T01:26:54.944Z,7.38
2023-04-24T01:29:22.452Z,7.15
2023-04-24T01:31:49.874Z,7.25
2023-04-24T01:34:18.169Z,6.70
2023-04-24T01:36:47.660Z,7.38
2023-04-24T01:39:16.690Z,7.00
2023-04-24T01:41:44.230Z,7.47
2023-04-24T01:44:12.358Z,6.90
2023-04-24T01:46:39.920Z,7.07
2023-04-24T01:49:07.560Z,6.82
2023-04-24T01:51:34.922Z,7.57
2023-04-24T01:54:02.368Z,6.88
2023-04-24T01:56:35.045Z,7.20
2023-04-24T01:59:02.853Z,6.60
2023-04-24T02:01:34.726Z,7.00
2023-04-24T02:04:02.237Z,7.30
2023-04-24T02:06:29.980Z,7.13
2023-04-24T02:08:57.360Z,7.70
2023-04-24T02:11:24.862Z,6.72
2023-04-24T02:13:52.758Z,7.20
2023-04-24T02:16:20.230Z,6.85
2023-04-24T02:18:47.803Z,7.10
2023-04-24T02:21:15.257Z,6.80
2023-04-24T02:23:43.134Z,6.57
2023-04-24T02:26:10.848Z,6.65
2023-04-24T02:28:38.341Z,6.57
2023-04-24T02:31:07.302Z,6.75
2023-04-24T02:33:35.020Z,6.70
2023-04-24T02:36:02.412Z,6.40
2023-04-24T02:38:29.972Z,6.78
2023-04-24T02:40:57.349Z,6.20
2023-04-24T02:43:27.357Z,6.70
2023-04-24T02:45:54.939Z,6.97
2023-04-24T02:48:22.405Z,6.93
2023-04-24T02:50:49.768Z,6.85
2023-04-24T02:53:17.237Z,6.07
2023-04-24T02:55:44.867Z,6.50
2023-04-24T03:02:31.110Z,6.78
2023-04-24T03:04:58.674Z,6.45
2023-04-24T03:07:26.126Z,6.10
2023-04-24T03:09:53.592Z,6.50
2023-04-24T03:16:38.922Z,6.78
2023-04-24T03:19:07.931Z,6.57
2023-04-24T03:21:42.512Z,6.88
2023-04-24T03:24:10.695Z,6.15
2023-04-24T03:26:38.962Z,6.88
2023-04-24T03:29:18.955Z,6.43
2023-04-24T03:31:46.521Z,6.32
2023-04-24T03:34:14.231Z,6.55
2023-04-24T03:36:41.762Z,6.18
2023-04-24T03:39:09.968Z,6.28
2023-04-24T03:41:39.650Z,6.32
2023-04-24T03:44:13.634Z,6.75
2023-04-24T03:46:41.981Z,6.25
2023-04-24T03:49:10.392Z,6.50
2023-04-24T03:51:41.957Z,7.13
2023-04-24T03:54:18.735Z,6.20
2023-04-24T03:56:47.039Z,6.50
2023-04-24T03:59:14.599Z,6.68
2023-04-24T04:01:46.524Z,6.65
2023-04-24T04:04:16.820Z,6.90
2023-04-24T04:06:45.905Z,6.60
2023-04-24T04:09:13.411Z,6.97
2023-04-24T04:11:41.202Z,7.40
2023-04-24T04:14:08.663Z,7.55
2023-04-24T04:16:39.860Z,7.90
2023-04-24T04:19:08.560Z,7.47
2023-04-24T04:21:36.054Z,7.60
2023-04-24T04:24:13.968Z,8.10
2023-04-24T04:26:48.121Z,8.48
2023-04-24T04:29:25.033Z,9.23
2023-04-24T04:31:53.680Z,8.85
2023-04-24T04:34:22.230Z,9.38
2023-04-24T04:36:51.539Z,9.90
2023-04-24T04:39:32.224Z,9.70
2023-04-24T04:42:02.506Z,10.38
2023-04-24T04:44:37.520Z,10.18
2023-04-24T04:47:06.596Z,10.57
2023-04-24T04:49:37.041Z,10.75
2023-04-24T04:52:07.948Z,10.75
2023-04-24T04:54:35.605Z,10.60
2023-04-24T04:57:04.339Z,11.10
2023-04-24T04:59:32.710Z,7.93
2023-04-24T05:02:06.110Z,8.02
2023-04-24T05:04:33.836Z,9.95
2023-04-24T05:07:01.630Z,11.32
2023-04-24T05:09:32.458Z,11.25
2023-04-24T05:12:03.994Z,10.85
2023-04-24T05:14:35.785Z,11.02
2023-04-24T05:17:03.989Z,10.80
2023-04-24T05:19:37.078Z,10.88
2023-04-24T05:22:07.661Z,11.23
2023-04-24T05:24:40.033Z,11.15
2023-04-24T05:27:29.194Z,10.25
2023-04-24T05:29:56.820Z,10.05
2023-04-24T05:32:24.741Z,9.82
2023-04-24T05:34:52.272Z,8.93
2023-04-24T05:37:20.570Z,8.85
2023-04-24T05:39:48.344Z,9.23
2023-04-24T05:42:15.904Z,9.70
2023-04-24T05:44:43.422Z,9.80
2023-04-24T05:47:10.984Z,9.98
2023-04-24T05:49:38.421Z,9.70
2023-04-24T05:52:09.944Z,9.32
2023-04-24T05:54:39.365Z,9.10
2023-04-24T05:57:08.853Z,9.68
2023-04-24T06:04:08.093Z,11.50
2023-04-24T06:06:36.685Z,11.52
2023-04-24T06:09:06.049Z,12.18
2023-04-24T06:11:33.608Z,12.23
2023-04-24T06:18:11.536Z,11.50
2023-04-24T06:20:40.528Z,10.20
2023-04-24T06:23:10.119Z,10.82
2023-04-24T06:25:37.903Z,10.85
2023-04-24T06:28:05.845Z,10.68
2023-04-24T06:30:33.444Z,8.93
2023-04-24T06:33:09.269Z,10.40
2023-04-24T06:35:46.440Z,10.77
2023-04-24T06:38:13.863Z,9.38
2023-04-24T06:40:41.581Z,10.80
2023-04-24T06:43:08.928Z,11.35
2023-04-24T06:45:36.257Z,11.35
2023-04-24T06:48:04.083Z,11.15
2023-04-24T06:50:31.764Z,10.15
2023-04-24T06:52:59.167Z,7.07
2023-04-24T06:55:26.698Z,7.10
2023-04-24T06:57:54.141Z,6.53
2023-04-24T07:00:21.918Z,6.50
2023-04-24T07:02:49.541Z,6.82
2023-04-24T07:05:20.954Z,6.97
2023-04-24T07:07:52.328Z,6.97
2023-04-24T07:10:19.909Z,7.20
2023-04-24T07:12:48.072Z,6.95
2023-04-24T07:15:15.705Z,6.45
2023-04-24T07:17:45.673Z,6.55
2023-04-24T07:20:15.414Z,6.85
2023-04-24T07:22:42.912Z,6.75
2023-04-24T07:25:10.518Z,6.47
2023-04-24T07:27:38.000Z,7.15
2023-04-24T07:34:13.842Z,7.03
2023-04-24T07:36:42.609Z,6.85
2023-04-24T07:39:10.281Z,6.63
2023-04-24T07:41:37.658Z,6.80
2023-04-24T07:44:05.106Z,6.72
2023-04-24T07:46:32.726Z,6.75
2023-04-24T07:49:12.336Z,6.65
2023-04-24T07:51:41.296Z,7.00
2023-04-24T07:54:08.738Z,6.82
2023-04-24T07:56:40.047Z,6.70
2023-04-24T07:59:08.141Z,6.68
2023-04-24T08:01:35.588Z,6.68
2023-04-24T08:04:03.460Z,6.28
2023-04-24T08:06:31.709Z,5.80
2023-04-24T08:08:59.956Z,6.78
2023-04-24T08:11:27.899Z,6.53
2023-04-24T08:13:56.194Z,6.32
2023-04-24T08:16:25.313Z,6.53
2023-04-24T08:18:53.268Z,7.20
2023-04-24T08:21:21.725Z,6.50
2023-04-24T08:23:49.342Z,6.57
2023-04-24T08:26:16.760Z,6.38
2023-04-24T08:28:44.322Z,5.97
2023-04-24T08:31:11.795Z,5.53
2023-04-24T08:33:39.166Z,6.25
2023-04-24T08:36:07.250Z,6.30
2023-04-24T08:38:35.084Z,6.18
2023-04-24T08:41:12.762Z,6.30
2023-04-24T08:43:40.720Z,6.80
2023-04-24T08:46:11.151Z,6.00
2023-04-24T08:48:40.073Z,5.90
2023-04-24T08:51:11.086Z,6.10
2023-04-24T08:53:38.734Z,6.03
2023-04-24T08:56:06.295Z,6.10
2023-04-24T08:58:33.745Z,6.07
2023-04-24T09:01:01.723Z,6.28
2023-04-24T09:03:30.912Z,6.30
2023-04-24T09:05:59.253Z,6.40
2023-04-24T09:08:27.615Z,6.22
2023-04-24T09:10:55.241Z,6.18
2023-04-24T09:13:22.835Z,6.45
2023-04-24T09:15:50.245Z,6.80
2023-04-24T09:18:17.824Z,6.35
2023-04-24T09:21:03.949Z,5.82
2023-04-24T09:23:32.685Z,5.47
2023-04-24T09:26:01.449Z,5.38
2023-04-24T09:28:31.697Z,5.90
2023-04-24T09:31:15.800Z,5.93
2023-04-24T09:33:55.733Z,5.63
2023-04-24T09:36:30.185Z,5.65
2023-04-24T09:38:59.924Z,5.60
2023-04-24T09:41:28.052Z,5.70
2023-04-24T09:43:56.348Z,5.18
2023-04-24T09:46:32.006Z,5.43
2023-04-24T09:48:59.702Z,5.45
2023-04-24T09:51:37.755Z,6.05
2023-04-24T09:54:05.989Z,5.88
2023-04-24T09:56:36.270Z,5.60
2023-04-24T09:59:07.669Z,5.30
2023-04-24T10:01:35.557Z,5.63
2023-04-24T10:04:03.193Z,5.82
2023-04-24T10:06:35.990Z,5.30
2023-04-24T10:09:04.740Z,5.45
2023-04-24T10:11:32.412Z,5.65
2023-04-24T10:14:00.637Z,5.93
2023-04-24T10:16:29.796Z,6.00
2023-04-24T10:18:57.437Z,5.57
2023-04-24T10:21:25.108Z,5.25
2023-04-24T10:23:52.696Z,5.75
2023-04-24T10:26:21.260Z,5.95
2023-04-24T10:28:49.192Z,5.65
2023-04-24T10:31:17.009Z,5.38
2023-04-24T10:33:44.876Z,5.68
2023-04-24T10:36:13.311Z,5.35
2023-04-24T10:38:42.437Z,5.70
2023-04-24T10:41:11.822Z,5.63
2023-04-24T10:43:41.792Z,5.90
2023-04-24T10:46:11.553Z,5.57
2023-04-24T10:48:45.103Z,5.68
2023-04-24T10:51:16.696Z,5.63
2023-04-24T10:53:44.550Z,5.35
2023-04-24T10:56:12.140Z,5.60
2023-04-24T10:58:41.384Z,5.85
2023-04-24T11:01:09.077Z,5.63
2023-04-24T11:03:38.037Z,6.13
2023-04-24T11:06:09.774Z,5.72
2023-04-24T11:08:41.367Z,5.53
2023-04-24T11:11:11.720Z,5.30
2023-04-24T11:13:57.740Z,6.13
2023-04-24T11:16:25.439Z,5.47
2023-04-24T11:18:55.464Z,5.50
2023-04-24T11:21:24.272Z,5.80
2023-04-24T11:23:51.933Z,5.50
2023-04-24T11:26:19.486Z,5.13
2023-04-24T11:28:48.097Z,5.20
2023-04-24T11:31:34.360Z,5.25
2023-04-24T11:34:07.926Z,5.22
2023-04-24T11:36:36.415Z,5.47
2023-04-24T11:39:04.061Z,5.13
2023-04-24T11:41:31.861Z,5.03
2023-04-24T11:43:59.682Z,5.40
2023-04-24T11:46:31.092Z,5.63
2023-04-24T11:48:59.307Z,5.88
2023-04-24T11:51:31.315Z,5.25
2023-04-24T11:54:09.423Z,6.00
2023-04-24T11:56:36.858Z,5.05
2023-04-24T11:59:06.052Z,5.18
2023-04-24T12:01:50.215Z,5.25
2023-04-24T12:04:18.628Z,5.65
2023-04-24T12:07:06.084Z,5.30
2023-04-24T12:09:47.391Z,5.03
2023-04-24T12:12:18.679Z,4.97
2023-04-24T12:14:47.106Z,4.72
2023-04-24T12:17:14.577Z,5.13
2023-04-24T12:19:47.329Z,5.35
2023-04-24T12:22:14.829Z,5.07
2023-04-24T12:25:01.753Z,5.28
2023-04-24T12:27:33.141Z,5.10
2023-04-24T12:30:01.106Z,5.13
2023-04-24T12:32:28.589Z,5.45
2023-04-24T12:34:57.215Z,7.97
2023-04-24T12:37:26.192Z,8.25
2023-04-24T12:40:01.387Z,8.50
2023-04-24T12:42:29.716Z,7.70
2023-04-24T12:45:01.630Z,8.63
2023-04-24T12:47:29.835Z,8.07
2023-04-24T12:49:57.588Z,8.15
2023-04-24T12:52:25.524Z,8.25
2023-04-24T12:54:55.218Z,8.40
2023-04-24T12:57:23.678Z,8.07
2023-04-24T12:59:51.591Z,7.72
2023-04-24T13:02:19.369Z,7.80
2023-04-24T13:04:47.964Z,7.80
2023-04-24T13:07:15.896Z,7.60
2023-04-24T13:09:43.754Z,6.63
2023-04-24T13:12:12.237Z,5.60
2023-04-24T13:14:39.828Z,5.43
2023-04-24T13:17:08.494Z,5.75
2023-04-24T13:19:39.479Z,5.18
2023-04-24T13:22:07.225Z,5.88
2023-04-24T13:24:35.111Z,4.90
2023-04-24T13:27:03.498Z,4.97
2023-04-24T13:29:31.051Z,5.30
2023-04-24T13:31:58.565Z,5.70
2023-04-24T13:34:26.485Z,5.45
2023-04-24T13:36:55.325Z,5.82
2023-04-24T13:39:23.078Z,6.03
2023-04-24T13:41:50.652Z,5.47
2023-04-24T13:44:18.864Z,5.38
2023-04-24T13:46:47.147Z,5.15
2023-04-24T13:49:15.433Z,5.20
2023-04-24T13:51:43.576Z,5.47
2023-04-24T13:54:11.569Z,4.93
2023-04-24T13:56:39.065Z,5.43
2023-04-24T13:59:06.748Z,5.68
2023-04-24T14:01:34.185Z,5.15
2023-04-24T14:04:01.870Z,5.35
2023-04-24T14:06:29.731Z,5.38
2023-04-24T14:08:57.317Z,5.18
2023-04-24T14:11:24.772Z,5.68
2023-04-24T14:13:52.212Z,5.15
2023-04-24T14:16:19.914Z,5.93
2023-04-24T14:18:47.376Z,5.38
2023-04-24T14:21:14.820Z,5.65
2023-04-24T14:23:42.946Z,5.60
2023-04-24T14:26:10.662Z,6.15
2023-04-24T14:28:37.996Z,5.80
2023-04-24T14:31:05.800Z,5.82
2023-04-24T14:33:33.174Z,5.57
2023-04-24T14:36:00.929Z,5.63
2023-04-24T14:38:28.583Z,4.90
2023-04-24T14:41:06.424Z,4.78
2023-04-24T14:43:36.363Z,4.05
2023-04-24T14:46:04.608Z,3.65
2023-04-24T14:48:32.037Z,3.50
2023-04-24T14:50:59.674Z,3.20
2023-04-24T14:53:27.372Z,3.10
2023-04-24T14:55:55.482Z,3.50
2023-04-24T14:58:22.947Z,3.40
2023-04-24T15:00:55.519Z,3.80
2023-04-24T15:03:24.162Z,3.40
2023-04-24T15:05:52.093Z,3.35
2023-04-24T15:08:19.585Z,3.50
2023-04-24T15:10:46.954Z,3.47
2023-04-24T15:13:14.512Z,3.50
2023-04-24T15:15:42.231Z,3.20
2023-04-24T15:18:12.539Z,3.20
2023-04-24T15:20:40.376Z,4.05
2023-04-24T15:23:07.882Z,3.80
2023-04-24T15:25:35.626Z,3.20
2023-04-24T15:28:03.021Z,3.72
2023-04-24T15:30:31.014Z,4.05
2023-04-24T15:32:58.541Z,4.35
2023-04-24T15:35:26.051Z,4.65
2023-04-24T15:37:53.535Z,5.28
2023-04-24T15:40:20.895Z,5.20
2023-04-24T15:42:48.534Z,5.30
2023-04-24T15:45:15.938Z,5.50
2023-04-24T15:47:43.700Z,4.85
2023-04-24T15:50:14.319Z,5.10
2023-04-24T15:52:42.301Z,4.25
2023-04-24T15:55:09.847Z,3.80
2023-04-24T15:57:37.351Z,3.00
2023-04-24T16:00:07.531Z,3.00
2023-04-24T16:02:39.198Z,3.20
2023-04-24T16:05:07.579Z,2.80
2023-04-24T16:07:35.468Z,2.55
2023-04-24T16:10:02.970Z,2.70
2023-04-24T16:12:30.673Z,3.80
2023-04-24T16:14:58.132Z,2.67
2023-04-24T16:17:26.479Z,2.53
2023-04-24T16:19:56.033Z,2.45
2023-04-24T16:22:33.610Z,2.78
2023-04-24T16:25:01.340Z,3.05
2023-04-24T16:27:29.240Z,2.97
2023-04-24T16:29:57.292Z,2.67
2023-04-24T16:32:25.071Z,2.92
2023-04-24T16:34:52.774Z,3.80
2023-04-24T16:37:20.605Z,3.33
2023-04-24T16:39:49.511Z,3.50
2023-04-24T16:42:17.772Z,3.40
2023-04-24T16:44:45.434Z,3.70
2023-04-24T16:47:17.308Z,3.78
2023-04-24T16:49:45.098Z,3.72
2023-04-24T16:52:13.427Z,4.30
2023-04-24T16:54:41.104Z,4.00
2023-04-24T16:57:08.673Z,3.88
2023-04-24T16:59:36.939Z,4.10
2023-04-24T17:02:04.989Z,4.30
2023-04-24T17:04:36.111Z,4.40
2023-04-24T17:07:03.853Z,4.78
2023-04-24T17:09:31.481Z,5.28
2023-04-24T17:11:59.932Z,5.55
2023-04-24T17:14:28.242Z,5.70
2023-04-24T17:16:56.114Z,5.70
2023-04-24T17:19:24.077Z,5.68
2023-04-24T17:21:52.673Z,5.65
2023-04-24T17:24:20.493Z,5.70
2023-04-24T17:26:49.002Z,5.90
2023-04-24T17:29:16.582Z,6.03
2023-04-24T17:31:44.172Z,6.10
2023-04-24T17:34:11.794Z,5.90
2023-04-24T17:36:41.591Z,6.25
2023-04-24T17:39:10.471Z,6.45
2023-04-24T17:41:38.395Z,7.28
2023-04-24T17:44:07.496Z,6.40
2023-04-24T17:46:35.584Z,6.10
2023-04-24T17:49:03.079Z,6.53
2023-04-24T17:51:30.820Z,6.07
2023-04-24T17:53:58.576Z,6.60
2023-04-24T17:56:26.424Z,6.35
2023-04-24T17:58:54.222Z,6.72
2023-04-24T18:01:22.892Z,6.20
2023-04-24T18:03:50.937Z,6.10
2023-04-24T18:06:20.756Z,7.03
2023-04-24T18:08:48.520Z,7.07
2023-04-24T18:11:19.405Z,6.78
2023-04-24T18:13:48.892Z,7.45
2023-04-24T18:16:16.314Z,7.50
2023-04-24T18:18:43.859Z,7.25
2023-04-24T18:21:14.453Z,6.82
2023-04-24T18:23:42.365Z,7.35
2023-04-24T18:26:09.900Z,7.45
2023-04-24T18:28:37.586Z,7.70
2023-04-24T18:31:07.649Z,7.75
2023-04-24T18:33:35.288Z,7.82
2023-04-24T18:36:04.493Z,7.97
2023-04-24T18:38:32.221Z,7.55
2023-04-24T18:40:59.767Z,7.15
2023-04-24T18:43:27.179Z,7.53
2023-04-24T18:45:54.564Z,7.95
2023-04-24T18:48:22.252Z,7.80
2023-04-24T18:50:49.670Z,7.55
2023-04-24T18:53:18.474Z,7.47
2023-04-24T18:55:46.247Z,8.15
2023-04-24T18:58:14.195Z,7.90
2023-04-24T19:00:42.092Z,8.02
2023-04-24T19:03:09.669Z,7.97
2023-04-24T19:05:37.301Z,8.35
2023-04-24T19:08:04.962Z,9.18
2023-04-24T19:10:35.053Z,9.52
2023-04-24T19:13:03.148Z,9.57
2023-04-24T19:15:30.885Z,9.45
2023-04-24T19:18:01.159Z,10.43
2023-04-24T19:20:30.800Z,10.98
2023-04-24T19:22:58.608Z,10.40
2023-04-24T19:25:26.141Z,10.80
2023-04-24T19:27:54.161Z,10.15
2023-04-24T19:30:21.849Z,10.25
2023-04-24T19:32:53.588Z,10.65
2023-04-24T19:35:24.208Z,11.05
2023-04-24T19:37:52.649Z,10.60
2023-04-24T19:40:20.097Z,12.82
2023-04-24T19:42:51.878Z,11.23
2023-04-24T19:45:21.064Z,11.55
2023-04-24T19:47:48.881Z,11.45
2023-04-24T19:50:17.119Z,11.13
2023-04-24T19:52:47.072Z,11.32
2023-04-24T19:55:14.873Z,11.95
2023-04-24T19:57:42.612Z,12.52
2023-04-24T20:00:10.557Z,12.38
2023-04-24T20:02:38.319Z,13.13
2023-04-24T20:05:06.376Z,13.13
2023-04-24T20:07:34.031Z,13.55
2023-04-24T20:10:01.516Z,13.50
2023-04-24T20:12:29.265Z,14.02
2023-04-24T20:14:56.864Z,13.35
2023-04-24T20:17:24.215Z,14.30
2023-04-24T20:19:51.911Z,14.20
2023-04-24T20:22:19.340Z,13.82
2023-04-24T20:24:46.887Z,13.60
2023-04-24T20:27:14.973Z,13.25
2023-04-24T20:29:42.861Z,13.00
2023-04-24T20:32:10.569Z,13.73
2023-04-24T20:34:39.203Z,13.18
2023-04-24T20:37:09.527Z,12.20
2023-04-24T20:39:38.937Z,12.43
2023-04-24T20:42:07.683Z,12.30
2023-04-24T20:44:35.090Z,11.98
2023-04-24T20:47:02.546Z,12.45
2023-04-24T20:49:30.069Z,11.75
2023-04-24T20:51:59.228Z,12.27
2023-04-24T20:54:27.436Z,12.52
2023-04-24T20:56:57.810Z,12.60
2023-04-24T20:59:28.642Z,11.65
2023-04-24T21:01:57.168Z,12.02
2023-04-24T21:04:24.745Z,12.10
2023-04-24T21:06:52.246Z,11.82
2023-04-24T21:09:19.563Z,11.70
2023-04-24T21:11:47.004Z,11.70
2023-04-24T21:14:14.376Z,10.95
2023-04-24T21:20:50.820Z,12.00
2023-04-24T21:23:18.300Z,12.27
2023-04-24T21:25:45.835Z,12.77
2023-04-24T21:28:13.309Z,14.15
2023-04-24T21:30:40.831Z,15.10
2023-04-24T21:37:15.862Z,17.25
2023-04-24T21:39:43.313Z,18.80
2023-04-24T21:42:10.676Z,19.65
2023-04-24T21:44:38.081Z,20.25
2023-04-24T21:47:05.741Z,21.60
2023-04-24T21:49:33.075Z,24.23
2023-04-24T21:52:00.630Z,26.48
2023-04-24T21:54:28.007Z,28.95
2023-04-24T21:56:55.650Z,29.92
2023-04-24T21:59:23.029Z,31.80
2023-04-24T22:01:50.559Z,32.67
2023-04-24T22:04:18.151Z,33.15
2023-04-24T22:06:45.854Z,32.92
2023-04-24T22:09:13.423Z,33.53
2023-04-24T22:11:41.854Z,32.95
2023-04-24T22:14:09.850Z,34.70
2023-04-24T22:16:37.400Z,33.72
2023-04-24T22:23:13.446Z,34.05
2023-04-24T22:25:40.895Z,34.45
2023-04-24T22:28:08.485Z,33.92
2023-04-24T22:30:35.980Z,33.78
2023-04-24T22:33:03.780Z,34.28
2023-04-24T22:35:31.250Z,32.83
2023-04-24T22:37:59.410Z,32.40
2023-04-24T22:40:27.012Z,29.38
2023-04-24T22:42:54.471Z,29.52
2023-04-24T22:45:23.785Z,30.25
2023-04-24T22:47:51.661Z,29.90
2023-04-24T22:50:20.382Z,29.20
2023-04-24T22:52:47.881Z,28.90
2023-04-24T22:55:15.353Z,27.05
2023-04-24T22:57:42.773Z,25.05
2023-04-24T23:00:13.442Z,25.40
2023-04-24T23:02:41.562Z,23.92
2023-04-24T23:05:09.691Z,21.58
2023-04-24T23:07:38.387Z,22.92
2023-04-24T23:10:06.422Z,22.83
2023-04-24T23:12:33.947Z,23.65
2023-04-24T23:15:01.473Z,23.08
2023-04-24T23:17:28.929Z,24.70
2023-04-24T23:19:56.318Z,24.42
2023-04-24T23:22:23.955Z,24.95
2023-04-24T23:24:51.514Z,26.25
2023-04-24T23:27:18.971Z,26.67
2023-04-24T23:29:48.928Z,26.30
2023-04-24T23:32:16.447Z,27.20
2023-04-24T23:38:52.015Z,25.27
2023-04-24T23:41:20.773Z,24.90
2023-04-24T23:43:48.375Z,24.33
2023-04-24T23:46:15.984Z,24.25
2023-04-24T23:48:43.412Z,24.30
2023-04-24T23:51:11.270Z,24.08
2023-04-24T23:53:38.691Z,22.15
2023-04-24T23:56:06.170Z,14.25
2023-04-24T23:58:33.476Z,10.73
