createdAt,value
2022-08-12T00:00:03.984Z,856.83
2022-08-12T00:01:03.972Z,856.81
2022-08-12T00:02:05.595Z,856.79
2022-08-12T00:03:03.974Z,856.79
2022-08-12T00:04:03.907Z,856.76
2022-08-12T00:05:03.901Z,856.76
2022-08-12T00:06:05.226Z,856.80
2022-08-12T00:07:03.886Z,856.77
2022-08-12T00:08:03.894Z,856.78
2022-08-12T00:09:03.872Z,856.77
2022-08-12T00:10:03.840Z,856.73
2022-08-12T00:11:09.785Z,856.71
2022-08-12T00:12:04.841Z,856.71
2022-08-12T00:13:03.822Z,856.65
2022-08-12T00:14:03.801Z,856.64
2022-08-12T00:15:03.836Z,856.59
2022-08-12T00:16:03.781Z,856.64
2022-08-12T00:17:03.781Z,856.64
2022-08-12T00:18:03.755Z,856.53
2022-08-12T00:19:03.747Z,856.55
2022-08-12T00:20:03.734Z,856.54
2022-08-12T00:21:03.724Z,856.49
2022-08-12T00:22:03.880Z,856.52
2022-08-12T00:23:03.716Z,856.51
2022-08-12T00:24:03.705Z,856.51
2022-08-12T00:25:03.690Z,856.48
2022-08-12T00:26:21.322Z,856.49
2022-08-12T00:27:04.760Z,856.53
2022-08-12T00:28:03.649Z,856.49
2022-08-12T00:29:03.689Z,856.47
2022-08-12T00:30:03.629Z,856.50
2022-08-12T00:31:03.611Z,856.47
2022-08-12T00:32:03.611Z,856.50
2022-08-12T00:33:04.111Z,856.45
2022-08-12T00:34:03.584Z,856.45
2022-08-12T00:35:08.634Z,856.43
2022-08-12T00:36:04.570Z,856.46
2022-08-12T00:37:12.986Z,856.45
2022-08-12T00:38:04.552Z,856.44
2022-08-12T00:39:03.537Z,856.45
2022-08-12T00:40:04.612Z,856.43
2022-08-12T00:41:04.502Z,856.40
2022-08-12T00:42:03.520Z,856.40
2022-08-12T00:43:03.492Z,856.38
2022-08-12T00:44:03.489Z,856.36
2022-08-12T00:45:03.458Z,856.39
2022-08-12T00:46:03.454Z,856.40
2022-08-12T00:47:03.444Z,856.40
2022-08-12T00:48:03.468Z,856.41
2022-08-12T00:49:03.431Z,856.37
2022-08-12T00:50:03.429Z,856.40
2022-08-12T00:51:03.399Z,856.42
2022-08-12T00:52:03.386Z,856.40
2022-08-12T00:53:03.369Z,856.41
2022-08-12T00:54:03.370Z,856.39
2022-08-12T00:55:03.374Z,856.39
2022-08-12T00:56:03.356Z,856.44
2022-08-12T00:57:03.333Z,856.45
2022-08-12T00:58:03.324Z,856.48
2022-08-12T00:59:03.305Z,856.42
2022-08-12T01:00:03.300Z,856.44
2022-08-12T01:01:03.346Z,856.45
2022-08-12T01:02:12.107Z,856.53
2022-08-12T01:03:04.280Z,856.47
2022-08-12T01:04:03.254Z,856.46
2022-08-12T01:05:03.250Z,856.47
2022-08-12T01:06:03.281Z,856.46
2022-08-12T01:07:03.229Z,856.50
2022-08-12T01:08:03.228Z,856.48
2022-08-12T01:09:03.219Z,856.49
2022-08-12T01:10:03.195Z,856.47
2022-08-12T01:11:03.182Z,856.48
2022-08-12T01:12:03.165Z,856.51
2022-08-12T01:13:07.195Z,856.44
2022-08-12T01:14:04.160Z,856.44
2022-08-12T01:15:03.137Z,856.45
2022-08-12T01:16:03.162Z,856.43
2022-08-12T01:17:03.115Z,856.43
2022-08-12T01:18:03.106Z,856.39
2022-08-12T01:19:03.126Z,856.39
2022-08-12T01:20:03.085Z,856.47
2022-08-12T01:21:03.070Z,856.43
2022-08-12T01:22:03.086Z,856.48
2022-08-12T01:23:03.050Z,856.45
2022-08-12T01:24:30.050Z,856.48
2022-08-12T01:25:04.020Z,856.51
2022-08-12T01:26:03.032Z,856.48
2022-08-12T01:27:03.006Z,856.48
2022-08-12T01:28:03.053Z,856.48
2022-08-12T01:29:02.994Z,856.47
2022-08-12T01:30:02.973Z,856.44
2022-08-12T01:31:02.963Z,856.45
2022-08-12T01:32:02.952Z,856.42
2022-08-12T01:33:02.984Z,856.46
2022-08-12T01:34:02.985Z,856.43
2022-08-12T01:35:02.931Z,856.43
2022-08-12T01:36:08.521Z,856.45
2022-08-12T01:37:03.889Z,856.45
2022-08-12T01:38:02.900Z,856.42
2022-08-12T01:39:03.008Z,856.40
2022-08-12T01:40:35.056Z,856.41
2022-08-12T01:41:04.037Z,856.39
2022-08-12T01:42:02.847Z,856.41
2022-08-12T01:43:02.829Z,856.42
2022-08-12T01:44:02.818Z,856.40
2022-08-12T01:45:02.802Z,856.41
2022-08-12T01:46:02.793Z,856.44
2022-08-12T01:47:02.880Z,856.43
2022-08-12T01:48:04.934Z,856.43
2022-08-12T01:49:02.776Z,856.36
2022-08-12T01:50:02.754Z,856.35
2022-08-12T01:51:06.125Z,856.39
2022-08-12T01:52:20.960Z,856.36
2022-08-12T01:53:03.718Z,856.34
2022-08-12T01:54:02.712Z,856.34
2022-08-12T01:55:02.786Z,856.32
2022-08-12T01:56:02.686Z,856.28
2022-08-12T01:57:02.685Z,856.28
2022-08-12T01:58:02.711Z,856.23
2022-08-12T01:59:02.658Z,856.26
2022-08-12T02:00:02.653Z,856.22
2022-08-12T02:01:02.715Z,856.23
2022-08-12T02:02:02.630Z,856.22
2022-08-12T02:03:02.625Z,856.23
2022-08-12T02:04:02.604Z,856.27
2022-08-12T02:05:02.589Z,856.24
2022-08-12T02:06:02.578Z,856.30
2022-08-12T02:07:02.590Z,856.30
2022-08-12T02:08:02.580Z,856.33
2022-08-12T02:09:02.550Z,856.32
2022-08-12T02:10:02.535Z,856.33
2022-08-12T02:11:02.518Z,856.34
2022-08-12T02:12:04.613Z,856.31
2022-08-12T02:13:02.544Z,856.29
2022-08-12T02:14:02.543Z,856.32
2022-08-12T02:15:02.476Z,856.28
2022-08-12T02:16:02.465Z,856.27
2022-08-12T02:17:02.457Z,856.25
2022-08-12T02:18:02.463Z,856.28
2022-08-12T02:19:02.451Z,856.22
2022-08-12T02:20:03.428Z,856.20
2022-08-12T02:21:02.408Z,856.18
2022-08-12T02:22:04.765Z,856.19
2022-08-12T02:23:02.408Z,856.15
2022-08-12T02:24:02.386Z,856.17
2022-08-12T02:25:02.370Z,856.11
2022-08-12T02:26:02.403Z,856.10
2022-08-12T02:27:02.348Z,856.02
2022-08-12T02:28:06.060Z,856.03
2022-08-12T02:29:03.340Z,855.99
2022-08-12T02:30:02.321Z,856.02
2022-08-12T02:31:02.308Z,855.99
2022-08-12T02:32:02.345Z,855.96
2022-08-12T02:33:02.284Z,855.98
2022-08-12T02:34:02.273Z,855.91
2022-08-12T02:35:02.279Z,855.95
2022-08-12T02:36:02.255Z,855.88
2022-08-12T02:37:02.606Z,855.87
2022-08-12T02:38:02.295Z,855.86
2022-08-12T02:39:02.217Z,855.85
2022-08-12T02:40:02.206Z,855.85
2022-08-12T02:41:02.211Z,855.80
2022-08-12T02:42:02.190Z,855.78
2022-08-12T02:43:02.173Z,855.81
2022-08-12T02:44:02.297Z,855.79
2022-08-12T02:45:02.161Z,855.80
2022-08-12T02:46:02.154Z,855.80
2022-08-12T02:47:02.132Z,855.85
2022-08-12T02:48:02.122Z,855.81
2022-08-12T02:49:02.160Z,855.84
2022-08-12T02:50:02.108Z,855.90
2022-08-12T02:51:02.101Z,855.89
2022-08-12T02:52:02.075Z,855.85
2022-08-12T02:53:02.066Z,855.87
2022-08-12T02:54:05.523Z,855.87
2022-08-12T02:55:02.050Z,855.86
2022-08-12T02:56:02.047Z,855.86
2022-08-12T02:57:02.082Z,855.83
2022-08-12T02:58:06.733Z,855.82
2022-08-12T02:59:03.030Z,855.80
2022-08-12T03:00:02.017Z,855.77
2022-08-12T03:01:02.021Z,855.79
2022-08-12T03:02:01.981Z,855.77
2022-08-12T03:03:01.958Z,855.78
2022-08-12T03:04:01.959Z,855.71
2022-08-12T03:05:01.994Z,855.69
2022-08-12T03:06:01.939Z,855.66
2022-08-12T03:07:01.913Z,855.71
2022-08-12T03:08:02.027Z,855.69
2022-08-12T03:09:01.893Z,855.60
2022-08-12T03:10:04.558Z,855.67
2022-08-12T03:11:02.948Z,855.65
2022-08-12T03:12:01.857Z,855.66
2022-08-12T03:13:01.852Z,855.66
2022-08-12T03:14:01.853Z,855.62
2022-08-12T03:15:01.827Z,855.63
2022-08-12T03:16:01.819Z,855.66
2022-08-12T03:17:01.822Z,855.70
2022-08-12T03:18:23.611Z,855.72
2022-08-12T03:19:02.809Z,855.72
2022-08-12T03:20:09.700Z,855.73
2022-08-12T03:21:02.765Z,855.70
2022-08-12T03:22:09.179Z,855.75
2022-08-12T03:23:02.750Z,855.71
2022-08-12T03:24:01.735Z,855.70
2022-08-12T03:25:01.718Z,855.67
2022-08-12T03:26:02.244Z,855.71
2022-08-12T03:27:01.712Z,855.70
2022-08-12T03:28:01.697Z,855.67
2022-08-12T03:29:01.781Z,855.70
2022-08-12T03:30:01.665Z,855.70
2022-08-12T03:31:01.656Z,855.73
2022-08-12T03:32:01.656Z,855.73
2022-08-12T03:33:01.677Z,855.72
2022-08-12T03:34:03.245Z,855.74
2022-08-12T03:35:01.627Z,855.74
2022-08-12T03:36:01.605Z,855.71
2022-08-12T03:37:01.602Z,855.75
2022-08-12T03:38:01.595Z,855.76
2022-08-12T03:39:01.614Z,855.73
2022-08-12T03:40:01.641Z,855.68
2022-08-12T03:41:01.562Z,855.67
2022-08-12T03:42:01.553Z,855.69
2022-08-12T03:43:01.523Z,855.67
2022-08-12T03:44:01.529Z,855.65
2022-08-12T03:45:01.530Z,855.66
2022-08-12T03:46:01.496Z,855.67
2022-08-12T03:47:01.592Z,855.61
2022-08-12T03:48:01.474Z,855.67
2022-08-12T03:49:01.460Z,855.65
2022-08-12T03:50:01.451Z,855.60
2022-08-12T03:51:01.461Z,855.57
2022-08-12T03:52:01.437Z,855.59
2022-08-12T03:53:01.431Z,855.59
2022-08-12T03:54:01.421Z,855.54
2022-08-12T03:55:01.393Z,855.59
2022-08-12T03:56:01.390Z,855.61
2022-08-12T03:57:01.453Z,855.61
2022-08-12T03:58:01.367Z,855.60
2022-08-12T03:59:01.364Z,855.59
2022-08-12T04:00:01.348Z,855.60
2022-08-12T04:01:01.439Z,855.60
2022-08-12T04:02:01.329Z,855.59
2022-08-12T04:03:01.311Z,855.60
2022-08-12T04:04:01.371Z,855.57
2022-08-12T04:05:01.289Z,855.55
2022-08-12T04:06:01.277Z,855.57
2022-08-12T04:07:01.293Z,855.55
2022-08-12T04:08:01.273Z,855.55
2022-08-12T04:09:01.250Z,855.55
2022-08-12T04:10:01.235Z,855.53
2022-08-12T04:11:01.243Z,855.51
2022-08-12T04:12:01.219Z,855.47
2022-08-12T04:13:01.210Z,855.52
2022-08-12T04:14:01.209Z,855.48
2022-08-12T04:15:01.189Z,855.56
2022-08-12T04:16:01.173Z,855.54
2022-08-12T04:17:01.186Z,855.56
2022-08-12T04:18:07.320Z,855.55
2022-08-12T04:19:02.159Z,855.53
2022-08-12T04:20:01.133Z,855.51
2022-08-12T04:21:01.114Z,855.55
2022-08-12T04:22:03.529Z,855.54
2022-08-12T04:23:01.132Z,855.51
2022-08-12T04:24:01.092Z,855.51
2022-08-12T04:25:01.428Z,855.52
2022-08-12T04:26:01.060Z,855.48
2022-08-12T04:27:01.057Z,855.53
2022-08-12T04:28:13.292Z,855.46
2022-08-12T04:29:02.059Z,855.48
2022-08-12T04:30:21.084Z,855.47
2022-08-12T04:31:02.023Z,855.47
2022-08-12T04:32:00.996Z,855.42
2022-08-12T04:33:00.994Z,855.45
2022-08-12T04:34:00.983Z,855.44
2022-08-12T04:35:00.998Z,855.48
2022-08-12T04:36:00.986Z,855.48
2022-08-12T04:37:00.948Z,855.49
2022-08-12T04:38:01.264Z,855.46
2022-08-12T04:39:00.930Z,855.52
2022-08-12T04:40:00.911Z,855.51
2022-08-12T04:41:00.921Z,855.48
2022-08-12T04:42:00.921Z,855.47
2022-08-12T04:43:00.924Z,855.47
2022-08-12T04:44:02.613Z,855.46
2022-08-12T04:45:00.869Z,855.46
2022-08-12T04:46:00.847Z,855.44
2022-08-12T04:47:00.947Z,855.43
2022-08-12T04:48:00.858Z,855.48
2022-08-12T04:49:00.817Z,855.49
2022-08-12T04:50:00.800Z,855.51
2022-08-12T04:51:00.804Z,855.48
2022-08-12T04:52:00.780Z,855.50
2022-08-12T04:53:00.823Z,855.50
2022-08-12T04:54:00.765Z,855.49
2022-08-12T04:55:00.804Z,855.53
2022-08-12T04:56:00.740Z,855.59
2022-08-12T04:57:03.507Z,855.53
2022-08-12T04:58:00.715Z,855.53
2022-08-12T04:59:00.720Z,855.56
2022-08-12T05:00:00.696Z,855.56
2022-08-12T05:01:00.726Z,855.56
2022-08-12T05:02:00.745Z,855.53
2022-08-12T05:03:00.761Z,855.56
2022-08-12T05:04:00.652Z,855.56
2022-08-12T05:05:01.342Z,855.61
2022-08-12T05:06:00.651Z,855.53
2022-08-12T05:07:00.715Z,855.58
2022-08-12T05:08:00.620Z,855.59
2022-08-12T05:09:00.638Z,855.59
2022-08-12T05:10:02.221Z,855.64
2022-08-12T05:11:00.582Z,855.58
2022-08-12T05:12:00.570Z,855.59
2022-08-12T05:13:00.592Z,855.59
2022-08-12T05:14:00.572Z,855.62
2022-08-12T05:15:00.561Z,855.58
2022-08-12T05:16:04.540Z,855.64
2022-08-12T05:17:01.516Z,855.63
2022-08-12T05:18:02.263Z,855.55
2022-08-12T05:19:01.518Z,855.66
2022-08-12T05:20:00.485Z,855.66
2022-08-12T05:21:00.506Z,855.64
2022-08-12T05:22:00.471Z,855.61
2022-08-12T05:23:05.360Z,855.61
2022-08-12T05:24:01.434Z,855.63
2022-08-12T05:25:00.450Z,855.62
2022-08-12T05:26:00.453Z,855.60
2022-08-12T05:27:00.411Z,855.55
2022-08-12T05:28:00.396Z,855.60
2022-08-12T05:29:00.385Z,855.59
2022-08-12T05:30:07.125Z,855.57
2022-08-12T05:31:01.375Z,855.58
2022-08-12T05:32:00.410Z,855.54
2022-08-12T05:33:00.602Z,855.56
2022-08-12T05:34:00.327Z,855.57
2022-08-12T05:35:00.329Z,855.55
2022-08-12T05:36:00.428Z,855.55
2022-08-12T05:37:00.301Z,855.56
2022-08-12T05:38:00.440Z,855.58
2022-08-12T05:39:00.284Z,855.58
2022-08-12T05:40:00.402Z,855.58
2022-08-12T05:41:00.262Z,855.48
2022-08-12T05:42:00.258Z,855.46
2022-08-12T05:43:00.229Z,855.46
2022-08-12T05:44:00.263Z,855.46
2022-08-12T05:45:00.218Z,855.47
2022-08-12T05:46:00.201Z,855.48
2022-08-12T05:47:00.216Z,855.48
2022-08-12T05:48:00.201Z,855.44
2022-08-12T05:49:00.168Z,855.49
2022-08-12T05:50:00.154Z,855.46
2022-08-12T05:51:00.143Z,855.50
2022-08-12T05:52:00.236Z,855.49
2022-08-12T05:53:00.125Z,855.42
2022-08-12T05:54:00.133Z,855.44
2022-08-12T05:55:00.119Z,855.45
2022-08-12T05:56:00.087Z,855.46
2022-08-12T05:57:00.104Z,855.48
2022-08-12T05:58:00.075Z,855.49
2022-08-12T05:59:00.085Z,855.49
2022-08-12T06:00:00.088Z,855.47
2022-08-12T06:01:00.056Z,855.46
2022-08-12T06:02:09.110Z,855.43
2022-08-12T06:03:01.441Z,855.41
2022-08-12T06:04:00.118Z,855.43
2022-08-12T06:05:00.001Z,855.43
2022-08-12T06:06:00.001Z,855.41
2022-08-12T06:06:59.983Z,855.41
2022-08-12T06:08:03.131Z,855.41
2022-08-12T06:08:59.963Z,855.42
2022-08-12T06:09:59.976Z,855.42
2022-08-12T06:10:59.955Z,855.41
2022-08-12T06:12:06.235Z,855.40
2022-08-12T06:13:00.915Z,855.37
2022-08-12T06:13:59.900Z,855.38
2022-08-12T06:14:59.898Z,855.37
2022-08-12T06:15:59.884Z,855.32
2022-08-12T06:16:59.933Z,855.31
2022-08-12T06:17:59.854Z,855.35
2022-08-12T06:18:59.854Z,855.36
2022-08-12T06:20:26.366Z,855.32
2022-08-12T06:21:01.870Z,855.39
2022-08-12T06:21:59.804Z,855.36
2022-08-12T06:22:59.795Z,855.37
2022-08-12T06:23:59.790Z,855.36
2022-08-12T06:24:59.812Z,855.39
2022-08-12T06:25:59.794Z,855.37
2022-08-12T06:26:59.761Z,855.35
2022-08-12T06:28:06.088Z,855.36
2022-08-12T06:29:00.736Z,855.36
2022-08-12T06:30:09.956Z,855.41
2022-08-12T06:31:25.741Z,855.41
2022-08-12T06:32:00.703Z,855.40
2022-08-12T06:33:11.669Z,855.36
2022-08-12T06:35:26.534Z,855.37
2022-08-12T06:35:27.017Z,855.32
2022-08-12T06:36:00.691Z,855.36
2022-08-12T06:36:59.686Z,855.30
2022-08-12T06:37:59.643Z,855.31
2022-08-12T06:38:59.626Z,855.33
2022-08-12T06:40:03.674Z,855.28
2022-08-12T06:40:59.597Z,855.23
2022-08-12T06:42:02.573Z,855.25
2022-08-12T06:43:00.693Z,855.26
2022-08-12T06:44:05.639Z,855.25
2022-08-12T06:45:00.606Z,855.25
2022-08-12T06:45:59.549Z,855.24
2022-08-12T06:46:59.570Z,855.27
2022-08-12T06:47:59.640Z,855.24
2022-08-12T06:48:59.679Z,855.20
2022-08-12T06:49:59.599Z,855.20
2022-08-12T06:50:59.493Z,855.17
2022-08-12T06:51:59.516Z,855.25
2022-08-12T06:52:59.477Z,855.24
2022-08-12T06:53:59.472Z,855.21
2022-08-12T06:54:59.477Z,855.19
2022-08-12T06:55:59.432Z,855.20
2022-08-12T06:57:04.304Z,855.22
2022-08-12T06:58:07.376Z,855.19
2022-08-12T06:59:00.407Z,855.20
2022-08-12T06:59:59.454Z,855.19
2022-08-12T07:00:59.515Z,855.24
2022-08-12T07:01:59.388Z,855.23
2022-08-12T07:02:59.364Z,855.17
2022-08-12T07:04:14.360Z,855.23
2022-08-12T07:05:00.341Z,855.22
2022-08-12T07:05:59.375Z,855.21
2022-08-12T07:06:59.328Z,855.17
2022-08-12T07:07:59.345Z,855.23
2022-08-12T07:09:00.302Z,855.22
2022-08-12T07:10:06.379Z,855.16
2022-08-12T07:11:00.293Z,855.19
2022-08-12T07:11:59.465Z,855.17
2022-08-12T07:12:59.262Z,855.16
2022-08-12T07:14:12.557Z,855.20
2022-08-12T07:15:00.253Z,855.14
2022-08-12T07:15:59.224Z,855.18
2022-08-12T07:16:59.239Z,855.17
2022-08-12T07:17:59.209Z,855.15
2022-08-12T07:18:59.200Z,855.16
2022-08-12T07:20:03.926Z,855.17
2022-08-12T07:21:00.226Z,855.14
2022-08-12T07:22:02.220Z,855.17
2022-08-12T07:22:59.215Z,855.13
2022-08-12T07:23:59.144Z,855.11
2022-08-12T07:24:59.130Z,855.07
2022-08-12T07:25:59.147Z,855.09
2022-08-12T07:26:59.113Z,855.08
2022-08-12T07:27:59.092Z,855.06
2022-08-12T07:28:59.125Z,855.06
2022-08-12T07:30:04.849Z,855.05
2022-08-12T07:31:00.060Z,854.99
2022-08-12T07:31:59.054Z,855.09
2022-08-12T07:33:01.794Z,855.05
2022-08-12T07:33:59.023Z,855.03
2022-08-12T07:34:59.053Z,855.03
2022-08-12T07:35:59.006Z,855.04
2022-08-12T07:36:59.095Z,855.02
2022-08-12T07:37:58.981Z,855.03
2022-08-12T07:38:59.007Z,854.99
2022-08-12T07:39:59.774Z,855.01
2022-08-12T07:40:58.960Z,854.99
2022-08-12T07:41:58.938Z,854.97
2022-08-12T07:42:58.949Z,854.94
2022-08-12T07:44:03.933Z,854.95
2022-08-12T07:44:59.941Z,854.97
2022-08-12T07:45:58.897Z,854.96
2022-08-12T07:46:58.905Z,854.98
2022-08-12T07:47:58.874Z,854.96
2022-08-12T07:48:58.866Z,854.96
2022-08-12T07:50:04.388Z,854.94
2022-08-12T07:50:59.850Z,854.98
2022-08-12T07:51:58.845Z,854.94
2022-08-12T07:52:58.822Z,854.94
2022-08-12T07:54:00.799Z,854.92
2022-08-12T07:54:58.799Z,854.94
2022-08-12T07:55:58.794Z,854.90
2022-08-12T07:56:58.840Z,854.91
2022-08-12T07:57:58.775Z,854.92
2022-08-12T07:58:58.778Z,854.98
2022-08-12T07:59:58.742Z,854.99
2022-08-12T08:00:58.751Z,854.99
2022-08-12T08:01:58.763Z,854.97
2022-08-12T08:02:58.778Z,855.01
2022-08-12T08:03:58.707Z,855.04
2022-08-12T08:04:58.694Z,855.02
2022-08-12T08:05:58.677Z,855.07
2022-08-12T08:06:58.675Z,855.03
2022-08-12T08:07:58.662Z,855.01
2022-08-12T08:08:58.715Z,854.96
2022-08-12T08:09:59.208Z,854.96
2022-08-12T08:11:02.283Z,854.96
2022-08-12T08:11:59.770Z,854.93
2022-08-12T08:12:58.715Z,854.94
2022-08-12T08:13:58.599Z,854.89
2022-08-12T08:14:58.629Z,854.91
2022-08-12T08:16:03.389Z,854.89
2022-08-12T08:16:59.837Z,854.86
2022-08-12T08:17:58.713Z,854.92
2022-08-12T08:18:58.578Z,854.86
2022-08-12T08:20:03.691Z,854.91
2022-08-12T08:20:59.522Z,854.89
2022-08-12T08:21:58.523Z,854.89
2022-08-12T08:22:58.502Z,854.89
2022-08-12T08:24:01.976Z,854.86
2022-08-12T08:24:59.540Z,854.87
2022-08-12T08:25:58.489Z,854.92
2022-08-12T08:26:58.457Z,854.90
2022-08-12T08:27:58.444Z,854.91
2022-08-12T08:28:58.468Z,854.88
2022-08-12T08:29:58.425Z,854.88
2022-08-12T08:30:58.455Z,854.91
2022-08-12T08:31:58.416Z,854.88
2022-08-12T08:32:58.393Z,854.86
2022-08-12T08:34:05.104Z,854.85
2022-08-12T08:35:00.946Z,854.83
2022-08-12T08:35:58.379Z,854.82
2022-08-12T08:36:58.408Z,854.81
2022-08-12T08:37:58.333Z,854.83
2022-08-12T08:38:58.867Z,854.82
2022-08-12T08:39:58.373Z,854.84
2022-08-12T08:40:58.303Z,854.85
2022-08-12T08:42:14.032Z,854.87
2022-08-12T08:42:59.335Z,854.84
2022-08-12T08:43:58.269Z,854.86
2022-08-12T08:44:58.722Z,854.88
2022-08-12T08:45:58.248Z,854.85
2022-08-12T08:46:58.238Z,854.83
2022-08-12T08:48:00.313Z,854.83
2022-08-12T08:48:59.624Z,854.81
2022-08-12T08:49:58.240Z,854.79
2022-08-12T08:51:04.768Z,854.75
2022-08-12T08:51:59.182Z,854.77
2022-08-12T08:52:58.222Z,854.78
2022-08-12T08:53:58.162Z,854.75
2022-08-12T08:54:58.166Z,854.77
2022-08-12T08:56:05.852Z,854.75
2022-08-12T08:56:59.123Z,854.79
2022-08-12T08:57:58.120Z,854.75
2022-08-12T08:58:58.107Z,854.75
2022-08-12T08:59:58.100Z,854.73
2022-08-12T09:00:58.136Z,854.71
2022-08-12T09:01:58.201Z,854.71
2022-08-12T09:02:59.485Z,854.68
2022-08-12T09:05:08.432Z,854.71
2022-08-12T09:05:11.973Z,854.76
2022-08-12T09:06:02.395Z,854.69
2022-08-12T09:06:58.019Z,854.68
2022-08-12T09:08:09.009Z,854.72
2022-08-12T09:08:59.041Z,854.72
2022-08-12T09:10:59.852Z,854.71
2022-08-12T09:12:10.557Z,854.72
2022-08-12T09:13:01.157Z,854.72
2022-08-12T09:14:58.963Z,854.69
2022-08-12T09:15:59.572Z,854.70
2022-08-12T09:16:57.917Z,854.70
2022-08-12T09:17:59.176Z,854.71
2022-08-12T09:18:57.905Z,854.71
2022-08-12T09:19:58.160Z,854.72
2022-08-12T09:20:57.871Z,854.76
2022-08-12T09:22:00.145Z,854.78
2022-08-12T09:22:57.842Z,854.79
2022-08-12T09:24:59.942Z,854.78
2022-08-12T09:25:57.822Z,854.73
2022-08-12T09:26:59.102Z,854.75
2022-08-12T09:28:04.741Z,854.76
2022-08-12T09:28:58.921Z,854.72
2022-08-12T09:30:11.418Z,854.72
2022-08-12T09:30:58.963Z,854.66
2022-08-12T09:32:03.586Z,854.71
2022-08-12T09:33:05.970Z,854.73
2022-08-12T09:34:26.120Z,854.65
2022-08-12T09:34:58.750Z,854.59
2022-08-12T09:36:04.950Z,854.59
2022-08-12T09:37:02.553Z,854.55
2022-08-12T09:38:01.143Z,854.62
2022-08-12T09:38:58.554Z,854.57
2022-08-12T09:40:04.447Z,854.61
2022-08-12T09:42:10.038Z,854.56
2022-08-12T09:42:34.918Z,854.60
2022-08-12T09:43:17.569Z,854.57
2022-08-12T09:44:01.272Z,854.54
2022-08-12T09:45:18.541Z,854.54
2022-08-12T09:46:19.934Z,854.52
2022-08-12T09:46:58.605Z,854.50
2022-08-12T09:47:59.802Z,854.50
2022-08-12T09:48:57.595Z,854.53
2022-08-12T09:49:58.649Z,854.49
2022-08-12T09:50:58.638Z,854.48
2022-08-12T09:51:57.633Z,854.52
2022-08-12T09:52:57.724Z,854.47
2022-08-12T09:54:06.051Z,854.53
2022-08-12T09:55:02.395Z,854.49
2022-08-12T09:56:41.085Z,854.42
2022-08-12T09:57:03.767Z,854.43
2022-08-12T09:58:44.952Z,854.43
2022-08-12T09:59:01.417Z,854.41
2022-08-12T10:00:15.531Z,854.44
2022-08-12T10:00:58.551Z,854.38
2022-08-12T10:02:42.010Z,854.40
2022-08-12T10:02:58.882Z,854.47
2022-08-12T10:04:04.274Z,854.50
2022-08-12T10:04:58.505Z,854.50
2022-08-12T10:06:27.574Z,854.45
2022-08-12T10:06:58.414Z,854.47
2022-08-12T10:07:57.396Z,854.43
2022-08-12T10:08:57.357Z,854.42
2022-08-12T10:09:59.213Z,854.47
2022-08-12T10:10:57.346Z,854.47
2022-08-12T10:12:12.288Z,854.43
2022-08-12T10:13:07.714Z,854.38
2022-08-12T10:13:58.333Z,854.41
2022-08-12T10:14:57.294Z,854.41
2022-08-12T10:16:01.973Z,854.37
2022-08-12T10:16:58.290Z,854.33
2022-08-12T10:18:06.806Z,854.30
2022-08-12T10:18:58.363Z,854.30
2022-08-12T10:19:59.359Z,854.30
2022-08-12T10:20:57.451Z,854.24
2022-08-12T10:21:57.246Z,854.27
2022-08-12T10:22:57.572Z,854.20
2022-08-12T10:23:57.247Z,854.28
2022-08-12T10:24:57.191Z,854.24
2022-08-12T10:26:36.163Z,854.16
2022-08-12T10:26:58.207Z,854.14
2022-08-12T10:28:05.087Z,854.18
2022-08-12T10:29:02.538Z,854.13
2022-08-12T10:30:40.545Z,854.15
2022-08-12T10:30:59.109Z,854.15
2022-08-12T10:32:22.335Z,854.12
2022-08-12T10:32:58.502Z,854.15
2022-08-12T10:34:06.695Z,854.09
2022-08-12T10:34:58.100Z,854.09
2022-08-12T10:35:57.073Z,854.07
2022-08-12T10:36:57.060Z,854.09
2022-08-12T10:38:39.051Z,854.08
2022-08-12T10:38:58.052Z,854.05
2022-08-12T10:40:06.887Z,854.04
2022-08-12T10:40:58.068Z,854.04
2022-08-12T10:41:59.853Z,854.10
2022-08-12T10:42:56.987Z,854.06
2022-08-12T10:43:57.087Z,854.04
2022-08-12T10:44:56.996Z,854.05
2022-08-12T10:45:58.408Z,854.04
2022-08-12T10:46:56.958Z,854.05
2022-08-12T10:48:19.164Z,854.07
2022-08-12T10:49:05.461Z,854.04
2022-08-12T10:50:05.049Z,854.04
2022-08-12T10:51:03.344Z,854.02
2022-08-12T10:52:32.590Z,854.02
2022-08-12T10:52:57.879Z,853.99
2022-08-12T10:54:00.993Z,854.02
2022-08-12T10:54:57.859Z,853.95
2022-08-12T10:55:56.850Z,853.93
2022-08-12T10:56:56.835Z,853.91
2022-08-12T10:58:14.362Z,853.93
2022-08-12T10:58:57.818Z,853.97
2022-08-12T11:00:31.892Z,853.94
2022-08-12T11:04:14.814Z,853.97
2022-08-12T11:04:25.902Z,853.95
2022-08-12T11:04:27.574Z,853.95
2022-08-12T11:04:31.476Z,853.89
2022-08-12T11:04:58.362Z,853.97
2022-08-12T11:07:05.820Z,853.94
2022-08-12T11:07:07.183Z,853.95
2022-08-12T11:08:34.095Z,853.95
2022-08-12T11:08:57.808Z,853.89
2022-08-12T11:10:01.429Z,853.88
2022-08-12T11:10:57.685Z,853.86
2022-08-12T11:12:36.792Z,853.86
2022-08-12T11:12:59.910Z,853.96
2022-08-12T11:13:56.648Z,853.91
2022-08-12T11:14:56.645Z,853.88
2022-08-12T11:16:03.989Z,853.83
2022-08-12T11:17:33.614Z,853.77
2022-08-12T11:17:58.030Z,853.79
2022-08-12T11:18:57.588Z,853.78
2022-08-12T11:19:57.705Z,853.83
2022-08-12T11:20:57.799Z,853.74
2022-08-12T11:22:01.289Z,853.74
2022-08-12T11:22:58.728Z,853.75
2022-08-12T11:23:56.534Z,853.72
2022-08-12T11:24:56.521Z,853.72
2022-08-12T11:26:00.473Z,853.74
2022-08-12T11:27:56.502Z,853.70
2022-08-12T11:29:05.626Z,853.73
2022-08-12T11:30:05.566Z,853.73
2022-08-12T11:30:57.474Z,853.69
2022-08-12T11:32:02.745Z,853.62
2022-08-12T11:32:57.581Z,853.60
2022-08-12T11:34:05.528Z,853.70
2022-08-12T11:34:59.334Z,853.65
2022-08-12T11:35:59.730Z,853.64
2022-08-12T11:36:56.357Z,853.70
2022-08-12T11:37:57.998Z,853.62
2022-08-12T11:38:56.340Z,853.63
2022-08-12T11:40:57.369Z,853.68
2022-08-12T11:41:56.310Z,853.59
2022-08-12T11:43:03.601Z,853.61
2022-08-12T11:43:58.266Z,853.71
2022-08-12T11:44:56.276Z,853.67
2022-08-12T11:45:56.713Z,853.68
2022-08-12T11:46:56.260Z,853.67
2022-08-12T11:47:56.244Z,853.72
2022-08-12T11:48:56.228Z,853.73
2022-08-12T11:49:56.212Z,853.70
2022-08-12T11:50:56.215Z,853.76
2022-08-12T11:51:57.783Z,853.75
2022-08-12T11:52:57.161Z,853.66
2022-08-12T11:53:56.406Z,853.67
2022-08-12T11:54:56.169Z,853.75
2022-08-12T11:55:56.193Z,853.75
2022-08-12T11:56:59.956Z,853.75
2022-08-12T11:58:14.383Z,853.74
2022-08-12T12:02:00.985Z,853.69
2022-08-12T12:02:57.131Z,853.70
2022-08-12T12:03:56.062Z,853.66
2022-08-12T12:04:56.053Z,853.65
2022-08-12T12:05:56.041Z,853.63
2022-08-12T12:06:56.049Z,853.62
2022-08-12T12:08:38.900Z,853.52
2022-08-12T12:08:57.021Z,853.61
2022-08-12T12:09:56.023Z,853.60
2022-08-12T12:10:56.178Z,853.61
2022-08-12T12:11:55.999Z,853.59
2022-08-12T12:12:55.986Z,853.61
2022-08-12T12:14:08.176Z,853.61
2022-08-12T12:15:00.481Z,853.56
2022-08-12T12:15:56.938Z,853.58
2022-08-12T12:16:55.928Z,853.54
2022-08-12T12:17:56.079Z,853.52
2022-08-12T12:18:55.957Z,853.53
2022-08-12T12:19:55.902Z,853.50
2022-08-12T12:20:55.892Z,853.46
2022-08-12T12:21:55.875Z,853.51
2022-08-12T12:22:55.878Z,853.60
2022-08-12T12:24:00.968Z,853.52
2022-08-12T12:24:56.858Z,853.47
2022-08-12T12:26:06.678Z,853.37
2022-08-12T12:27:00.473Z,853.48
2022-08-12T12:28:04.932Z,853.49
2022-08-12T12:28:56.817Z,853.39
2022-08-12T12:30:18.701Z,853.48
2022-08-12T12:30:56.784Z,853.42
2022-08-12T12:32:10.476Z,853.42
2022-08-12T12:32:56.773Z,853.49
2022-08-12T12:33:58.033Z,853.42
2022-08-12T12:35:14.439Z,853.43
2022-08-12T12:36:18.355Z,853.41