createdAt,value
2022-10-08T00:01:16.480Z,68.42
2022-10-08T00:03:50.606Z,68.43
2022-10-08T00:06:26.699Z,68.44
2022-10-08T00:08:57.570Z,68.43
2022-10-08T00:11:28.934Z,68.50
2022-10-08T00:13:57.533Z,68.61
2022-10-08T00:16:31.094Z,68.78
2022-10-08T00:19:07.456Z,68.70
2022-10-08T00:21:39.500Z,68.63
2022-10-08T00:24:08.662Z,68.40
2022-10-08T00:26:42.581Z,68.74
2022-10-08T00:29:14.037Z,69.00
2022-10-08T00:31:44.377Z,68.93
2022-10-08T00:34:20.013Z,69.02
2022-10-08T00:36:51.882Z,68.87
2022-10-08T00:39:21.720Z,68.99
2022-10-08T00:41:52.301Z,69.04
2022-10-08T00:44:54.699Z,69.10
2022-10-08T00:47:46.178Z,69.07
2022-10-08T00:50:32.763Z,69.02
2022-10-08T00:53:03.659Z,68.66
2022-10-08T00:55:32.485Z,69.00
2022-10-08T00:58:05.433Z,69.23
2022-10-08T01:00:33.465Z,69.36
2022-10-08T01:03:03.242Z,69.42
2022-10-08T01:17:35.257Z,68.09
2022-10-08T01:20:22.307Z,67.85
2022-10-08T01:22:59.613Z,68.05
2022-10-08T01:25:45.900Z,68.18
2022-10-08T01:28:22.959Z,68.32
2022-10-08T01:31:19.268Z,68.46
2022-10-08T01:33:51.572Z,68.56
2022-10-08T01:36:23.464Z,68.64
2022-10-08T01:38:54.951Z,68.70
2022-10-08T01:41:25.296Z,68.76
2022-10-08T01:44:02.816Z,68.75
2022-10-08T01:46:31.939Z,68.86
2022-10-08T01:49:03.385Z,68.94
2022-10-08T01:51:42.223Z,69.00
2022-10-08T01:54:12.224Z,68.97
2022-10-08T01:56:44.883Z,69.04
2022-10-08T01:59:22.987Z,68.95
2022-10-08T02:01:50.841Z,69.09
2022-10-08T02:04:35.137Z,69.28
2022-10-08T02:07:08.507Z,69.29
2022-10-08T02:09:39.899Z,69.17
2022-10-08T02:12:08.969Z,69.07
2022-10-08T02:14:43.508Z,69.49
2022-10-08T02:17:37.669Z,69.66
2022-10-08T02:20:16.897Z,69.73
2022-10-08T02:23:05.990Z,69.71
2022-10-08T02:25:49.621Z,69.55
2022-10-08T02:28:20.352Z,69.76
2022-10-08T02:30:55.496Z,69.76
2022-10-08T02:33:28.432Z,69.85
2022-10-08T02:35:57.747Z,69.78
2022-10-08T02:38:39.114Z,69.89
2022-10-08T02:41:10.740Z,69.98
2022-10-08T02:43:43.954Z,70.09
2022-10-08T02:46:15.778Z,70.27
2022-10-08T02:49:10.189Z,70.26
2022-10-08T02:51:40.691Z,70.30
2022-10-08T02:54:09.265Z,70.30
2022-10-08T02:56:57.323Z,70.09
2022-10-08T02:59:25.379Z,70.40
2022-10-08T03:02:00.481Z,70.48
2022-10-08T03:04:51.111Z,70.55
2022-10-08T03:07:24.923Z,70.46
2022-10-08T03:09:53.636Z,70.48
2022-10-08T03:12:21.391Z,70.48
2022-10-08T03:14:50.125Z,70.33
2022-10-08T03:17:38.962Z,70.31
2022-10-08T03:20:09.088Z,70.29
2022-10-08T03:22:37.453Z,70.28
2022-10-08T03:25:05.784Z,70.19
2022-10-08T03:27:35.238Z,70.34
2022-10-08T03:30:04.715Z,70.24
2022-10-08T03:32:32.540Z,70.17
2022-10-08T03:35:00.585Z,70.28
2022-10-08T03:37:28.747Z,70.37
2022-10-08T03:39:56.495Z,70.18
2022-10-08T03:42:24.490Z,70.30
2022-10-08T03:44:53.723Z,70.33
2022-10-08T03:47:21.468Z,70.33
2022-10-08T03:49:53.004Z,70.17
2022-10-08T03:52:21.123Z,70.07
2022-10-08T03:54:49.154Z,70.13
2022-10-08T03:57:17.789Z,70.15
2022-10-08T03:59:46.202Z,70.15
2022-10-08T04:02:16.396Z,70.42
2022-10-08T04:04:44.523Z,70.32
2022-10-08T04:07:12.641Z,70.39
2022-10-08T04:09:40.474Z,70.25
2022-10-08T04:12:08.496Z,70.19
2022-10-08T04:14:36.449Z,70.28
2022-10-08T04:17:05.088Z,70.36
2022-10-08T04:19:33.367Z,70.26
2022-10-08T04:22:01.194Z,70.38
2022-10-08T04:24:28.974Z,70.23
2022-10-08T04:26:58.593Z,70.24
2022-10-08T04:29:27.447Z,70.17
2022-10-08T04:31:55.875Z,70.14
2022-10-08T04:34:23.743Z,70.26
2022-10-08T04:36:52.695Z,70.22
2022-10-08T04:39:20.566Z,70.00
2022-10-08T04:41:51.243Z,70.04
2022-10-08T04:44:18.995Z,69.95
2022-10-08T04:46:49.893Z,70.00
2022-10-08T04:49:19.499Z,70.06
2022-10-08T04:51:47.815Z,70.20
2022-10-08T04:54:17.095Z,70.16
2022-10-08T04:56:46.136Z,70.41
2022-10-08T04:59:14.548Z,70.19
2022-10-08T05:01:43.296Z,70.27
2022-10-08T05:04:13.142Z,69.99
2022-10-08T05:06:40.979Z,70.16
2022-10-08T05:09:09.297Z,70.48
2022-10-08T05:11:37.165Z,70.32
2022-10-08T05:14:07.176Z,70.37
2022-10-08T05:16:34.983Z,70.21
2022-10-08T05:19:05.307Z,70.27
2022-10-08T05:21:33.288Z,70.27
2022-10-08T05:24:06.858Z,70.19
2022-10-08T05:26:57.475Z,70.19
2022-10-08T05:29:30.864Z,70.13
2022-10-08T05:31:58.736Z,70.28
2022-10-08T05:34:26.731Z,70.34
2022-10-08T05:36:57.799Z,70.25
2022-10-08T05:39:26.253Z,70.30
2022-10-08T05:41:54.348Z,70.22
2022-10-08T05:44:22.658Z,70.22
2022-10-08T05:46:53.055Z,70.30
2022-10-08T05:49:22.660Z,70.17
2022-10-08T05:51:51.601Z,70.35
2022-10-08T05:54:20.202Z,70.42
2022-10-08T05:56:48.872Z,70.33
2022-10-08T05:59:22.760Z,70.42
2022-10-08T06:01:55.246Z,70.34
2022-10-08T06:04:32.054Z,70.32
2022-10-08T06:07:08.207Z,70.33
2022-10-08T06:09:36.744Z,70.41
2022-10-08T06:12:04.904Z,70.33
2022-10-08T06:14:35.941Z,70.49
2022-10-08T06:17:11.993Z,70.45
2022-10-08T06:19:39.868Z,70.37
2022-10-08T06:22:09.878Z,70.57
2022-10-08T06:24:38.892Z,70.55
2022-10-08T06:27:11.639Z,70.56
2022-10-08T06:29:39.940Z,70.66
2022-10-08T06:38:51.339Z,70.57
2022-10-08T06:41:19.621Z,70.57
2022-10-08T06:43:48.100Z,70.62
2022-10-08T06:46:17.611Z,70.56
2022-10-08T06:48:45.910Z,70.53
2022-10-08T06:51:16.547Z,70.59
2022-10-08T06:53:45.435Z,70.59
2022-10-08T06:56:15.310Z,70.51
2022-10-08T06:58:44.969Z,70.57
2022-10-08T07:01:16.101Z,70.76
2022-10-08T07:03:44.178Z,70.98
2022-10-08T07:06:12.726Z,70.73
2022-10-08T07:08:40.584Z,70.45
2022-10-08T07:11:11.238Z,70.61
2022-10-08T07:13:39.823Z,70.44
2022-10-08T07:16:20.982Z,70.70
2022-10-08T07:18:51.157Z,70.89
2022-10-08T07:21:20.259Z,70.67
2022-10-08T07:23:48.733Z,70.70
2022-10-08T07:26:25.273Z,70.73
2022-10-08T07:28:56.858Z,70.91
2022-10-08T07:31:29.607Z,70.96
2022-10-08T07:33:58.787Z,71.18
2022-10-08T07:36:28.281Z,71.04
2022-10-08T07:38:57.773Z,70.95
2022-10-08T07:41:26.220Z,71.11
2022-10-08T07:43:57.826Z,71.20
2022-10-08T07:46:30.667Z,70.83
2022-10-08T07:49:01.917Z,70.93
2022-10-08T07:51:31.497Z,70.79
2022-10-08T07:54:02.579Z,70.50
2022-10-08T07:56:32.178Z,70.29
2022-10-08T07:59:01.029Z,70.00
2022-10-08T08:01:30.359Z,69.46
2022-10-08T08:04:03.892Z,68.87
2022-10-08T08:06:33.729Z,68.87
2022-10-08T08:09:02.354Z,68.75
2022-10-08T08:11:31.386Z,68.46
2022-10-08T08:13:59.125Z,68.38
2022-10-08T08:16:29.409Z,68.09
2022-10-08T08:18:59.599Z,67.65
2022-10-08T08:21:32.732Z,67.74
2022-10-08T08:24:19.120Z,67.98
2022-10-08T08:26:46.877Z,68.20
2022-10-08T08:29:16.906Z,68.28
2022-10-08T08:31:49.184Z,68.02
2022-10-08T08:34:22.203Z,67.91
2022-10-08T08:36:51.691Z,67.54
2022-10-08T08:39:21.950Z,67.38
2022-10-08T08:42:13.525Z,66.66
2022-10-08T08:44:43.091Z,66.38
2022-10-08T08:47:28.034Z,66.05
2022-10-08T08:50:03.022Z,66.10
2022-10-08T08:52:34.409Z,66.10
2022-10-08T08:55:02.301Z,65.94
2022-10-08T08:57:30.490Z,65.55
2022-10-08T09:00:03.845Z,64.87
2022-10-08T09:02:39.166Z,65.28
2022-10-08T09:05:11.539Z,64.86
2022-10-08T09:07:51.924Z,64.75
2022-10-08T09:10:24.507Z,64.37
2022-10-08T09:12:53.683Z,64.30
2022-10-08T09:15:30.452Z,63.94
2022-10-08T09:18:02.406Z,64.23
2022-10-08T09:20:30.119Z,64.16
2022-10-08T09:22:59.596Z,64.04
2022-10-08T09:25:32.810Z,63.92
2022-10-08T09:28:02.543Z,63.56
2022-10-08T09:30:32.497Z,63.48
2022-10-08T09:33:22.798Z,63.32
2022-10-08T09:35:52.630Z,63.54
2022-10-08T09:38:21.975Z,63.26
2022-10-08T09:41:16.354Z,63.20
2022-10-08T09:43:45.613Z,63.09
2022-10-08T09:46:32.105Z,63.39
2022-10-08T09:49:36.104Z,62.87
2022-10-08T09:52:17.092Z,62.29
2022-10-08T09:55:07.283Z,61.53
2022-10-08T09:57:43.905Z,61.86
2022-10-08T10:00:25.181Z,61.69
2022-10-08T10:02:55.362Z,61.82
2022-10-08T10:05:25.906Z,61.86
2022-10-08T10:07:54.459Z,61.62
2022-10-08T10:10:33.057Z,61.76
2022-10-08T10:13:12.746Z,62.00
2022-10-08T10:15:44.969Z,62.44
2022-10-08T10:18:21.584Z,62.47
2022-10-08T10:20:53.103Z,62.37
2022-10-08T10:23:42.577Z,62.43
2022-10-08T10:26:14.923Z,62.75
2022-10-08T10:29:19.592Z,63.14
2022-10-08T10:32:01.182Z,63.25
2022-10-08T10:34:31.250Z,63.60
2022-10-08T10:37:12.760Z,63.55
2022-10-08T10:39:53.938Z,63.54
2022-10-08T10:42:37.538Z,63.85
2022-10-08T10:45:14.337Z,63.61
2022-10-08T10:47:42.124Z,63.87
2022-10-08T10:50:14.366Z,63.75
2022-10-08T10:53:14.764Z,63.83
2022-10-08T10:56:04.055Z,63.90
2022-10-08T10:58:56.712Z,64.01
2022-10-08T11:01:24.714Z,64.05
2022-10-08T11:04:15.261Z,64.27
2022-10-08T11:07:10.722Z,64.35
2022-10-08T11:09:51.387Z,64.34
2022-10-08T11:12:37.823Z,64.20
2022-10-08T11:15:17.678Z,64.45
2022-10-08T11:18:00.435Z,64.50
2022-10-08T11:20:42.673Z,64.46
2022-10-08T11:23:33.019Z,64.45
2022-10-08T11:26:31.684Z,64.44
2022-10-08T11:29:24.276Z,64.63
2022-10-08T11:31:53.027Z,64.38
2022-10-08T11:34:21.746Z,64.64
2022-10-08T11:37:10.983Z,64.62
2022-10-08T11:39:44.879Z,64.79
2022-10-08T11:42:23.506Z,64.81
2022-10-08T11:44:51.302Z,64.96
2022-10-08T11:47:41.090Z,65.01
2022-10-08T11:50:41.314Z,65.03
2022-10-08T11:53:15.666Z,65.11
2022-10-08T11:55:57.766Z,64.83
2022-10-08T11:58:31.093Z,64.60
2022-10-08T12:01:11.376Z,64.81
2022-10-08T12:04:28.371Z,64.77
2022-10-08T12:07:07.334Z,64.74
2022-10-08T12:10:07.441Z,65.00
2022-10-08T12:12:50.134Z,65.14
2022-10-08T12:15:24.462Z,65.11
2022-10-08T12:17:57.863Z,64.81
2022-10-08T12:20:38.213Z,64.57
2022-10-08T12:23:21.403Z,64.56
2022-10-08T12:26:01.335Z,64.40
2022-10-08T12:28:30.047Z,64.12
2022-10-08T12:31:15.845Z,64.53
2022-10-08T12:33:43.893Z,64.35
2022-10-08T12:36:28.831Z,64.07
2022-10-08T12:39:17.759Z,63.77
2022-10-08T12:41:48.560Z,63.51
2022-10-08T12:44:35.290Z,63.78
2022-10-08T12:47:26.257Z,63.62
2022-10-08T12:50:13.064Z,63.15
2022-10-08T12:52:40.894Z,63.28
2022-10-08T12:55:16.303Z,62.83
2022-10-08T12:57:44.828Z,62.39
2022-10-08T13:00:21.554Z,61.97
2022-10-08T13:03:05.840Z,61.95
2022-10-08T13:05:39.858Z,62.14
2022-10-08T13:08:17.881Z,62.41
2022-10-08T13:10:45.779Z,61.92
2022-10-08T13:13:32.094Z,61.93
2022-10-08T13:16:01.065Z,62.21
2022-10-08T13:18:30.494Z,61.92
2022-10-08T13:21:00.814Z,61.92
2022-10-08T13:23:37.112Z,61.89
2022-10-08T13:26:08.567Z,61.96
2022-10-08T13:28:59.349Z,61.50
2022-10-08T13:31:24.324Z,61.15
2022-10-08T13:33:52.505Z,60.97
2022-10-08T13:36:22.429Z,61.43
2022-10-08T13:38:50.497Z,61.19
2022-10-08T13:41:25.636Z,61.22
2022-10-08T13:43:53.460Z,61.23
2022-10-08T13:46:21.257Z,60.14
2022-10-08T13:48:49.141Z,59.80
2022-10-08T13:51:16.926Z,59.20
2022-10-08T13:53:45.785Z,58.21
2022-10-08T13:56:13.891Z,58.51
2022-10-08T13:58:41.832Z,58.42
2022-10-08T14:01:09.835Z,57.42
2022-10-08T14:03:38.339Z,57.07
2022-10-08T14:06:06.849Z,57.14
2022-10-08T14:08:36.041Z,57.12
2022-10-08T14:11:03.778Z,56.96
2022-10-08T14:13:31.581Z,57.34
2022-10-08T14:15:59.381Z,56.98
2022-10-08T14:18:27.187Z,56.66
2022-10-08T14:20:55.080Z,55.32
2022-10-08T14:23:22.801Z,55.02
2022-10-08T14:25:51.702Z,52.10
2022-10-08T14:28:19.551Z,51.75
2022-10-08T14:30:47.278Z,52.54
2022-10-08T14:33:15.002Z,53.51
2022-10-08T14:35:43.056Z,53.79
2022-10-08T14:38:10.857Z,53.97
2022-10-08T14:40:39.011Z,53.96
2022-10-08T14:43:06.779Z,54.36
2022-10-08T14:45:34.570Z,54.61
2022-10-08T14:48:03.166Z,54.91
2022-10-08T14:50:30.949Z,54.89
2022-10-08T14:52:58.729Z,55.32
2022-10-08T14:55:26.516Z,55.71
2022-10-08T14:57:54.321Z,56.08
2022-10-08T15:00:22.054Z,56.39
2022-10-08T15:02:50.001Z,56.59
2022-10-08T15:05:18.135Z,57.08
2022-10-08T15:07:46.291Z,57.37
2022-10-08T15:10:14.416Z,57.59
2022-10-08T15:12:42.218Z,58.05
2022-10-08T15:15:10.715Z,58.43
2022-10-08T15:17:38.532Z,58.54
2022-10-08T15:20:06.686Z,58.80
2022-10-08T15:22:34.446Z,59.25
2022-10-08T15:25:02.259Z,59.47
2022-10-08T15:27:30.078Z,59.40
2022-10-08T15:29:57.863Z,59.86
2022-10-08T15:32:29.580Z,59.84
2022-10-08T15:34:58.278Z,59.61
2022-10-08T15:37:26.052Z,59.77
2022-10-08T15:39:53.920Z,59.63
2022-10-08T15:42:21.750Z,59.03
2022-10-08T15:44:50.708Z,58.42
2022-10-08T15:47:18.676Z,58.55
2022-10-08T15:49:46.831Z,57.96
2022-10-08T15:52:17.939Z,57.00
2022-10-08T15:54:46.372Z,55.98
2022-10-08T15:57:16.790Z,55.54
2022-10-08T15:59:44.656Z,55.47
2022-10-08T16:02:17.194Z,54.94
2022-10-08T16:04:47.222Z,54.72
2022-10-08T16:07:16.048Z,54.88
2022-10-08T16:09:44.151Z,54.71
2022-10-08T16:12:13.114Z,54.32
2022-10-08T16:14:41.205Z,54.55
2022-10-08T16:17:09.203Z,54.34
2022-10-08T16:19:38.347Z,54.49
2022-10-08T16:22:07.748Z,54.54
2022-10-08T16:24:35.580Z,54.64
2022-10-08T16:27:03.459Z,54.74
2022-10-08T16:29:31.221Z,54.99
2022-10-08T16:31:59.137Z,55.13
2022-10-08T16:34:28.704Z,55.49
2022-10-08T16:36:59.566Z,55.73
2022-10-08T16:39:27.825Z,55.75
2022-10-08T16:41:55.696Z,55.86
2022-10-08T16:44:23.691Z,56.10
2022-10-08T16:46:52.615Z,56.26
2022-10-08T16:49:28.509Z,56.34
2022-10-08T16:52:04.851Z,56.83
2022-10-08T16:54:33.001Z,57.02
2022-10-08T16:57:00.912Z,57.37
2022-10-08T16:59:29.546Z,57.62
2022-10-08T17:01:59.115Z,57.83
2022-10-08T17:04:28.215Z,58.10
2022-10-08T17:06:56.434Z,58.51
2022-10-08T17:09:24.242Z,58.55
2022-10-08T17:11:52.569Z,58.50
2022-10-08T17:14:20.514Z,58.48
2022-10-08T17:16:50.494Z,58.56
2022-10-08T17:19:19.429Z,58.39
2022-10-08T17:21:47.195Z,58.44
2022-10-08T17:24:15.025Z,58.59
2022-10-08T17:26:43.049Z,58.39
2022-10-08T17:29:12.468Z,58.44
2022-10-08T17:31:40.486Z,58.48
2022-10-08T17:34:09.592Z,58.51
2022-10-08T17:36:41.585Z,58.66
2022-10-08T17:39:11.021Z,58.72
2022-10-08T17:41:40.608Z,58.97
2022-10-08T17:44:09.680Z,59.19
2022-10-08T17:46:43.748Z,59.30
2022-10-08T17:49:12.988Z,59.44
2022-10-08T17:51:40.825Z,59.46
2022-10-08T17:54:12.453Z,59.52
2022-10-08T17:56:41.005Z,59.66
2022-10-08T17:59:08.969Z,59.82
2022-10-08T18:01:52.383Z,60.10
2022-10-08T18:04:20.549Z,60.50
2022-10-08T18:06:48.798Z,60.55
2022-10-08T18:09:19.478Z,60.58
2022-10-08T18:11:51.033Z,60.85
2022-10-08T18:14:22.813Z,61.16
2022-10-08T18:16:52.106Z,61.43
2022-10-08T18:19:20.098Z,61.72
2022-10-08T18:21:48.729Z,61.94
2022-10-08T18:24:18.025Z,62.19
2022-10-08T18:26:47.188Z,62.57
2022-10-08T18:29:15.399Z,62.47
2022-10-08T18:31:44.070Z,62.68
2022-10-08T18:34:18.254Z,62.87
2022-10-08T18:36:47.105Z,63.32
2022-10-08T18:39:24.808Z,63.16
2022-10-08T18:41:57.592Z,63.22
2022-10-08T18:44:30.633Z,63.17
2022-10-08T18:47:04.484Z,63.27
2022-10-08T18:49:33.759Z,63.45
2022-10-08T18:52:03.197Z,63.61
2022-10-08T18:54:31.187Z,63.67
2022-10-08T18:57:00.360Z,63.91
2022-10-08T18:59:36.958Z,64.07
2022-10-08T19:02:06.926Z,64.11
2022-10-08T19:04:40.681Z,64.51
2022-10-08T19:07:09.578Z,64.96
2022-10-08T19:09:42.249Z,65.15
2022-10-08T19:12:11.643Z,65.56
2022-10-08T19:14:42.427Z,65.75
2022-10-08T19:17:17.100Z,65.94
2022-10-08T19:19:45.036Z,66.00
2022-10-08T19:22:28.224Z,66.30
2022-10-08T19:25:03.835Z,66.31
2022-10-08T19:27:37.780Z,66.41
2022-10-08T19:30:06.074Z,66.55
2022-10-08T19:32:35.170Z,66.67
2022-10-08T19:35:03.041Z,66.78
2022-10-08T19:37:40.607Z,66.87
2022-10-08T19:40:10.167Z,66.87
2022-10-08T19:42:38.154Z,66.80
2022-10-08T19:45:09.156Z,66.79
2022-10-08T19:47:50.285Z,66.90
2022-10-08T19:50:33.279Z,66.67
2022-10-08T19:53:21.594Z,66.82
2022-10-08T19:55:54.198Z,66.76
2022-10-08T19:58:27.515Z,66.86
2022-10-08T20:01:15.258Z,66.85
2022-10-08T20:03:58.603Z,66.83
2022-10-08T20:06:56.209Z,66.88
2022-10-08T20:09:41.086Z,66.83
2022-10-08T20:12:30.598Z,66.89
2022-10-08T20:15:18.496Z,66.98
2022-10-08T20:18:12.183Z,67.09
2022-10-08T20:21:50.486Z,66.99
2022-10-08T20:25:29.200Z,67.06
2022-10-08T20:27:48.193Z,67.35
2022-10-08T20:30:21.599Z,67.39
2022-10-08T20:38:07.112Z,67.59
2022-10-08T20:39:41.191Z,67.55
2022-10-08T20:42:14.016Z,67.64
2022-10-08T20:44:48.304Z,67.68
2022-10-08T20:47:25.735Z,67.74
2022-10-08T20:50:16.694Z,67.75
2022-10-08T20:52:59.424Z,67.80
2022-10-08T20:55:40.644Z,67.90
2022-10-08T20:58:11.320Z,68.03
2022-10-08T21:00:42.475Z,68.17
2022-10-08T21:03:17.470Z,68.47
2022-10-08T21:05:51.190Z,68.57
2022-10-08T21:08:23.780Z,68.83
2022-10-08T21:13:50.696Z,68.98
2022-10-08T21:16:29.445Z,68.97
2022-10-08T21:19:16.566Z,68.79
2022-10-08T21:21:53.994Z,68.92
2022-10-08T21:24:35.847Z,68.63
2022-10-08T21:27:13.098Z,68.69
2022-10-08T21:30:10.204Z,68.72
2022-10-08T21:32:46.656Z,68.71
2022-10-08T21:35:22.964Z,68.70
2022-10-08T21:38:07.084Z,68.87
2022-10-08T21:40:54.603Z,69.18
2022-10-08T21:44:14.716Z,69.54
2022-10-08T21:47:00.744Z,69.48
2022-10-08T21:49:32.731Z,69.56
2022-10-08T21:52:03.117Z,69.44
2022-10-08T21:54:49.577Z,69.61
2022-10-08T21:57:21.417Z,69.58
2022-10-08T21:59:56.588Z,69.85
2022-10-08T22:05:13.917Z,70.31
2022-10-08T22:07:50.389Z,70.45
2022-10-08T22:10:27.544Z,70.51
2022-10-08T22:13:04.363Z,70.80
2022-10-08T22:15:34.078Z,70.77
2022-10-08T22:18:31.199Z,71.05
2022-10-08T22:21:06.217Z,71.11
2022-10-08T22:23:39.888Z,71.22
2022-10-08T22:26:12.933Z,71.25
2022-10-08T22:28:42.079Z,71.04
2022-10-08T22:31:13.972Z,71.15
2022-10-08T22:33:41.810Z,71.09
2022-10-08T22:36:12.054Z,71.00
2022-10-08T22:38:41.858Z,70.78
2022-10-08T22:41:19.181Z,70.56
2022-10-08T22:43:47.161Z,70.23
2022-10-08T22:46:20.856Z,70.35
2022-10-08T22:48:49.083Z,70.07
2022-10-08T22:51:21.845Z,69.90
2022-10-08T22:53:50.053Z,69.92
2022-10-08T22:56:20.992Z,69.77
2022-10-08T22:58:49.818Z,69.84
2022-10-08T23:01:19.954Z,69.81
2022-10-08T23:03:48.395Z,69.81
2022-10-08T23:06:24.480Z,69.87
2022-10-08T23:08:55.609Z,69.85
2022-10-08T23:11:23.758Z,69.86
2022-10-08T23:13:56.282Z,69.91
2022-10-08T23:16:25.477Z,69.97
2022-10-08T23:19:01.522Z,69.99
2022-10-08T23:21:29.949Z,70.10
2022-10-08T23:23:57.927Z,70.18
2022-10-08T23:26:26.976Z,70.05
2022-10-08T23:28:57.147Z,70.04
2022-10-08T23:31:27.876Z,70.08
2022-10-08T23:33:56.622Z,70.17
2022-10-08T23:36:29.554Z,70.25
2022-10-08T23:38:57.671Z,70.49
2022-10-08T23:41:26.039Z,70.54
2022-10-08T23:43:54.333Z,70.46
2022-10-08T23:46:23.827Z,70.39
2022-10-08T23:48:52.048Z,70.39
2022-10-08T23:51:21.290Z,70.25
2022-10-08T23:53:52.090Z,70.42
2022-10-08T23:56:20.789Z,70.27
2022-10-08T23:58:48.898Z,70.23
