createdAt,value
2022-08-30T00:00:10.436Z,1018.10
2022-08-30T00:01:14.182Z,1018.03
2022-08-30T00:02:10.462Z,1018.05
2022-08-30T00:03:10.688Z,1018.03
2022-08-30T00:04:10.390Z,1018.04
2022-08-30T00:05:10.372Z,1017.97
2022-08-30T00:06:10.359Z,1018.07
2022-08-30T00:07:10.350Z,1018.06
2022-08-30T00:08:10.331Z,1018.05
2022-08-30T00:09:10.372Z,1018.02
2022-08-30T00:10:10.302Z,1017.99
2022-08-30T00:11:10.295Z,1018.02
2022-08-30T00:12:10.293Z,1018.03
2022-08-30T00:13:10.271Z,1018.04
2022-08-30T00:14:10.252Z,1018.08
2022-08-30T00:15:10.362Z,1018.08
2022-08-30T00:16:10.307Z,1018.10
2022-08-30T00:17:10.213Z,1018.10
2022-08-30T00:18:10.215Z,1018.07
2022-08-30T00:19:10.214Z,1018.07
2022-08-30T00:20:10.184Z,1018.09
2022-08-30T00:21:10.197Z,1018.09
2022-08-30T00:22:10.157Z,1018.03
2022-08-30T00:23:10.135Z,1018.05
2022-08-30T00:24:10.144Z,1018.01
2022-08-30T00:25:10.117Z,1018.06
2022-08-30T00:26:10.105Z,1018.04
2022-08-30T00:27:10.120Z,1017.99
2022-08-30T00:28:10.086Z,1018.03
2022-08-30T00:29:10.081Z,1017.99
2022-08-30T00:30:10.057Z,1017.97
2022-08-30T00:31:10.103Z,1018.09
2022-08-30T00:32:10.032Z,1017.98
2022-08-30T00:33:10.052Z,1018.00
2022-08-30T00:34:10.026Z,1017.97
2022-08-30T00:35:09.989Z,1017.97
2022-08-30T00:36:09.978Z,1018.02
2022-08-30T00:37:09.987Z,1018.02
2022-08-30T00:38:09.952Z,1017.97
2022-08-30T00:39:09.972Z,1017.96
2022-08-30T00:40:09.977Z,1018.02
2022-08-30T00:41:09.920Z,1017.93
2022-08-30T00:42:09.901Z,1017.98
2022-08-30T00:43:09.939Z,1017.91
2022-08-30T00:44:09.872Z,1017.91
2022-08-30T00:45:09.928Z,1017.93
2022-08-30T00:46:09.901Z,1017.93
2022-08-30T00:47:09.836Z,1017.99
2022-08-30T00:48:09.824Z,1017.96
2022-08-30T00:49:09.818Z,1017.97
2022-08-30T00:50:09.805Z,1018.01
2022-08-30T00:51:09.814Z,1017.98
2022-08-30T00:52:09.774Z,1018.06
2022-08-30T00:53:09.826Z,1018.03
2022-08-30T00:54:09.747Z,1018.03
2022-08-30T00:55:09.737Z,1017.97
2022-08-30T00:56:09.717Z,1017.92
2022-08-30T00:57:09.745Z,1017.89
2022-08-30T00:58:09.711Z,1017.96
2022-08-30T00:59:09.688Z,1017.88
2022-08-30T01:00:09.668Z,1017.97
2022-08-30T01:01:09.737Z,1017.93
2022-08-30T01:02:09.684Z,1017.94
2022-08-30T01:03:09.787Z,1017.94
2022-08-30T01:04:09.621Z,1017.96
2022-08-30T01:05:09.609Z,1017.95
2022-08-30T01:06:09.589Z,1017.92
2022-08-30T01:07:09.581Z,1017.94
2022-08-30T01:08:09.596Z,1017.96
2022-08-30T01:09:09.583Z,1017.90
2022-08-30T01:10:09.552Z,1017.90
2022-08-30T01:11:09.533Z,1017.92
2022-08-30T01:12:09.522Z,1017.89
2022-08-30T01:13:09.522Z,1017.81
2022-08-30T01:14:09.493Z,1017.92
2022-08-30T01:15:09.513Z,1017.85
2022-08-30T01:16:09.549Z,1017.86
2022-08-30T01:17:09.462Z,1017.85
2022-08-30T01:18:09.444Z,1017.85
2022-08-30T01:19:09.444Z,1017.82
2022-08-30T01:20:09.415Z,1017.95
2022-08-30T01:21:09.425Z,1017.87
2022-08-30T01:22:09.395Z,1017.91
2022-08-30T01:23:09.491Z,1017.90
2022-08-30T01:24:09.369Z,1017.89
2022-08-30T01:25:09.364Z,1017.88
2022-08-30T01:26:09.338Z,1017.96
2022-08-30T01:27:09.453Z,1017.96
2022-08-30T01:28:09.318Z,1017.92
2022-08-30T01:29:09.308Z,1017.97
2022-08-30T01:30:09.289Z,1017.97
2022-08-30T01:31:09.341Z,1017.95
2022-08-30T01:32:09.290Z,1017.97
2022-08-30T01:33:09.417Z,1017.97
2022-08-30T01:34:09.249Z,1017.91
2022-08-30T01:35:09.229Z,1017.98
2022-08-30T01:36:09.221Z,1017.95
2022-08-30T01:37:09.209Z,1017.95
2022-08-30T01:38:09.190Z,1017.97
2022-08-30T01:39:09.210Z,1017.97
2022-08-30T01:40:09.236Z,1017.94
2022-08-30T01:41:09.155Z,1018.01
2022-08-30T01:42:09.133Z,1018.03
2022-08-30T01:43:09.139Z,1018.00
2022-08-30T01:44:09.122Z,1018.04
2022-08-30T01:45:09.124Z,1018.01
2022-08-30T01:46:09.137Z,1018.03
2022-08-30T01:47:09.074Z,1018.06
2022-08-30T01:48:09.063Z,1018.04
2022-08-30T01:49:09.064Z,1018.09
2022-08-30T01:50:09.043Z,1018.10
2022-08-30T01:51:09.066Z,1018.11
2022-08-30T01:52:09.015Z,1018.16
2022-08-30T01:53:09.100Z,1018.22
2022-08-30T01:54:08.985Z,1018.17
2022-08-30T01:55:08.976Z,1018.21
2022-08-30T01:56:08.966Z,1018.20
2022-08-30T01:57:08.978Z,1018.21
2022-08-30T01:58:08.937Z,1018.16
2022-08-30T01:59:08.928Z,1018.13
2022-08-30T02:00:08.909Z,1018.19
2022-08-30T02:01:08.924Z,1018.16
2022-08-30T02:02:08.887Z,1018.15
2022-08-30T02:03:08.929Z,1018.12
2022-08-30T02:04:08.986Z,1018.17
2022-08-30T02:05:08.858Z,1018.20
2022-08-30T02:06:08.838Z,1018.22
2022-08-30T02:07:08.829Z,1018.15
2022-08-30T02:08:08.810Z,1018.18
2022-08-30T02:09:08.847Z,1018.26
2022-08-30T02:10:08.781Z,1018.19
2022-08-30T02:11:08.772Z,1018.22
2022-08-30T02:12:08.753Z,1018.16
2022-08-30T02:13:08.773Z,1018.16
2022-08-30T02:14:08.732Z,1018.15
2022-08-30T02:15:08.743Z,1018.16
2022-08-30T02:16:08.716Z,1018.20
2022-08-30T02:17:08.723Z,1018.22
2022-08-30T02:18:08.683Z,1018.18
2022-08-30T02:19:08.673Z,1018.21
2022-08-30T02:20:08.667Z,1018.17
2022-08-30T02:21:08.682Z,1018.18
2022-08-30T02:22:08.635Z,1018.23
2022-08-30T02:23:08.615Z,1018.21
2022-08-30T02:24:08.605Z,1018.27
2022-08-30T02:25:11.238Z,1018.22
2022-08-30T02:26:09.626Z,1018.20
2022-08-30T02:27:08.572Z,1018.23
2022-08-30T02:28:08.558Z,1018.21
2022-08-30T02:29:08.547Z,1018.22
2022-08-30T02:30:08.548Z,1018.16
2022-08-30T02:31:08.572Z,1018.20
2022-08-30T02:32:08.521Z,1018.26
2022-08-30T02:33:08.491Z,1018.21
2022-08-30T02:34:08.490Z,1018.20
2022-08-30T02:35:08.484Z,1018.16
2022-08-30T02:36:08.460Z,1018.19
2022-08-30T02:37:08.451Z,1018.21
2022-08-30T02:38:08.461Z,1018.23
2022-08-30T02:39:08.436Z,1018.26
2022-08-30T02:40:08.488Z,1018.25
2022-08-30T02:41:08.412Z,1018.27
2022-08-30T02:42:08.383Z,1018.30
2022-08-30T02:43:08.374Z,1018.26
2022-08-30T02:44:08.473Z,1018.30
2022-08-30T02:45:08.342Z,1018.24
2022-08-30T02:46:08.417Z,1018.26
2022-08-30T02:47:08.320Z,1018.24
2022-08-30T02:48:08.303Z,1018.23
2022-08-30T02:49:30.251Z,1018.33
2022-08-30T02:50:09.314Z,1018.27
2022-08-30T02:51:09.299Z,1018.30
2022-08-30T02:52:08.254Z,1018.29
2022-08-30T02:53:08.244Z,1018.28
2022-08-30T02:54:08.226Z,1018.32
2022-08-30T02:55:08.217Z,1018.29
2022-08-30T02:56:08.247Z,1018.22
2022-08-30T02:57:08.197Z,1018.27
2022-08-30T02:58:09.186Z,1018.25
2022-08-30T02:59:08.168Z,1018.28
2022-08-30T03:00:08.156Z,1018.24
2022-08-30T03:01:08.195Z,1018.27
2022-08-30T03:02:08.157Z,1018.17
2022-08-30T03:03:08.127Z,1018.20
2022-08-30T03:04:08.110Z,1018.21
2022-08-30T03:05:08.088Z,1018.20
2022-08-30T03:06:08.069Z,1018.19
2022-08-30T03:07:08.074Z,1018.20
2022-08-30T03:08:08.072Z,1018.24
2022-08-30T03:09:08.050Z,1018.19
2022-08-30T03:10:08.020Z,1018.25
2022-08-30T03:11:08.010Z,1018.19
2022-08-30T03:12:08.007Z,1018.20
2022-08-30T03:13:07.991Z,1018.19
2022-08-30T03:14:07.997Z,1018.18
2022-08-30T03:15:07.963Z,1018.14
2022-08-30T03:16:07.965Z,1018.18
2022-08-30T03:17:11.234Z,1018.17
2022-08-30T03:18:08.928Z,1018.20
2022-08-30T03:19:07.916Z,1018.18
2022-08-30T03:20:07.921Z,1018.15
2022-08-30T03:21:07.894Z,1018.17
2022-08-30T03:22:07.883Z,1018.19
2022-08-30T03:23:07.879Z,1018.14
2022-08-30T03:24:07.845Z,1018.20
2022-08-30T03:25:07.844Z,1018.14
2022-08-30T03:26:07.858Z,1018.20
2022-08-30T03:27:07.814Z,1018.19
2022-08-30T03:28:07.796Z,1018.15
2022-08-30T03:29:07.813Z,1018.16
2022-08-30T03:30:07.776Z,1018.20
2022-08-30T03:31:07.773Z,1018.22
2022-08-30T03:32:07.837Z,1018.22
2022-08-30T03:33:07.737Z,1018.24
2022-08-30T03:34:07.728Z,1018.29
2022-08-30T03:35:07.744Z,1018.24
2022-08-30T03:36:07.730Z,1018.18
2022-08-30T03:37:07.704Z,1018.25
2022-08-30T03:38:07.701Z,1018.22
2022-08-30T03:39:07.660Z,1018.21
2022-08-30T03:40:07.716Z,1018.26
2022-08-30T03:41:07.639Z,1018.25
2022-08-30T03:42:07.621Z,1018.27
2022-08-30T03:43:07.610Z,1018.27
2022-08-30T03:44:07.645Z,1018.25
2022-08-30T03:45:07.583Z,1018.25
2022-08-30T03:46:07.634Z,1018.27
2022-08-30T03:47:07.560Z,1018.28
2022-08-30T03:48:07.552Z,1018.27
2022-08-30T03:49:07.534Z,1018.22
2022-08-30T03:50:07.543Z,1018.25
2022-08-30T03:51:07.524Z,1018.26
2022-08-30T03:52:07.493Z,1018.22
2022-08-30T03:53:07.484Z,1018.27
2022-08-30T03:54:07.485Z,1018.19
2022-08-30T03:55:07.459Z,1018.20
2022-08-30T03:56:07.575Z,1018.20
2022-08-30T03:57:07.447Z,1018.23
2022-08-30T03:58:07.416Z,1018.22
2022-08-30T03:59:07.407Z,1018.19
2022-08-30T04:00:07.406Z,1018.24
2022-08-30T04:01:07.432Z,1018.20
2022-08-30T04:02:07.424Z,1018.20
2022-08-30T04:03:07.358Z,1018.21
2022-08-30T04:04:07.350Z,1018.22
2022-08-30T04:05:07.328Z,1018.19
2022-08-30T04:06:07.316Z,1018.15
2022-08-30T04:07:07.317Z,1018.19
2022-08-30T04:08:07.316Z,1018.15
2022-08-30T04:09:07.281Z,1018.17
2022-08-30T04:10:07.272Z,1018.16
2022-08-30T04:11:07.250Z,1018.18
2022-08-30T04:12:07.241Z,1018.13
2022-08-30T04:13:07.232Z,1018.15
2022-08-30T04:14:07.262Z,1018.20
2022-08-30T04:15:07.222Z,1018.19
2022-08-30T04:16:07.205Z,1018.17
2022-08-30T04:17:07.188Z,1018.19
2022-08-30T04:18:07.162Z,1018.18
2022-08-30T04:19:07.362Z,1018.17
2022-08-30T04:20:07.162Z,1018.20
2022-08-30T04:21:08.802Z,1018.19
2022-08-30T04:22:07.113Z,1018.16
2022-08-30T04:23:07.108Z,1018.15
2022-08-30T04:24:07.096Z,1018.18
2022-08-30T04:25:07.089Z,1018.19
2022-08-30T04:26:07.084Z,1018.18
2022-08-30T04:27:07.062Z,1018.23
2022-08-30T04:28:07.035Z,1018.29
2022-08-30T04:29:07.025Z,1018.22
2022-08-30T04:30:07.009Z,1018.27
2022-08-30T04:31:06.997Z,1018.23
2022-08-30T04:32:08.109Z,1018.24
2022-08-30T04:33:06.988Z,1018.26
2022-08-30T04:34:06.958Z,1018.21
2022-08-30T04:35:06.956Z,1018.20
2022-08-30T04:36:06.928Z,1018.21
2022-08-30T04:37:06.927Z,1018.29
2022-08-30T04:38:06.938Z,1018.29
2022-08-30T04:39:06.900Z,1018.28
2022-08-30T04:40:06.916Z,1018.27
2022-08-30T04:41:06.882Z,1018.32
2022-08-30T04:42:06.874Z,1018.29
2022-08-30T04:43:06.849Z,1018.31
2022-08-30T04:44:06.869Z,1018.27
2022-08-30T04:45:06.829Z,1018.29
2022-08-30T04:46:06.918Z,1018.29
2022-08-30T04:47:06.807Z,1018.28
2022-08-30T04:48:06.782Z,1018.29
2022-08-30T04:49:06.773Z,1018.27
2022-08-30T04:50:06.780Z,1018.30
2022-08-30T04:51:06.742Z,1018.28
2022-08-30T04:52:06.734Z,1018.33
2022-08-30T04:53:06.724Z,1018.28
2022-08-30T04:54:06.723Z,1018.39
2022-08-30T04:55:06.697Z,1018.33
2022-08-30T04:56:06.719Z,1018.32
2022-08-30T04:57:06.674Z,1018.36
2022-08-30T04:58:06.667Z,1018.39
2022-08-30T04:59:06.644Z,1018.39
2022-08-30T05:00:06.640Z,1018.40
2022-08-30T05:01:06.668Z,1018.37
2022-08-30T05:02:06.775Z,1018.45
2022-08-30T05:03:06.586Z,1018.46
2022-08-30T05:04:06.578Z,1018.48
2022-08-30T05:05:06.580Z,1018.47
2022-08-30T05:06:06.557Z,1018.48
2022-08-30T05:07:06.547Z,1018.51
2022-08-30T05:08:06.558Z,1018.53
2022-08-30T05:09:06.518Z,1018.52
2022-08-30T05:10:10.949Z,1018.49
2022-08-30T05:11:06.489Z,1018.55
2022-08-30T05:12:06.479Z,1018.50
2022-08-30T05:13:06.533Z,1018.50
2022-08-30T05:14:06.483Z,1018.47
2022-08-30T05:15:06.448Z,1018.54
2022-08-30T05:16:06.506Z,1018.50
2022-08-30T05:17:06.411Z,1018.56
2022-08-30T05:18:06.404Z,1018.55
2022-08-30T05:19:06.393Z,1018.54
2022-08-30T05:20:06.412Z,1018.54
2022-08-30T05:21:06.362Z,1018.53
2022-08-30T05:22:06.377Z,1018.46
2022-08-30T05:23:06.342Z,1018.49
2022-08-30T05:24:06.323Z,1018.52
2022-08-30T05:25:06.326Z,1018.53
2022-08-30T05:26:06.342Z,1018.52
2022-08-30T05:27:06.303Z,1018.54
2022-08-30T05:28:06.276Z,1018.56
2022-08-30T05:29:06.264Z,1018.59
2022-08-30T05:30:06.326Z,1018.59
2022-08-30T05:31:06.251Z,1018.53
2022-08-30T05:32:07.255Z,1018.59
2022-08-30T05:33:06.220Z,1018.61
2022-08-30T05:34:06.202Z,1018.61
2022-08-30T05:35:06.189Z,1018.59
2022-08-30T05:36:06.197Z,1018.59
2022-08-30T05:37:06.158Z,1018.63
2022-08-30T05:38:06.197Z,1018.62
2022-08-30T05:39:06.138Z,1018.57
2022-08-30T05:40:07.472Z,1018.62
2022-08-30T05:41:08.496Z,1018.61
2022-08-30T05:42:06.099Z,1018.59
2022-08-30T05:43:06.099Z,1018.56
2022-08-30T05:44:06.101Z,1018.62
2022-08-30T05:45:06.063Z,1018.58
2022-08-30T05:46:06.060Z,1018.63
2022-08-30T05:47:06.057Z,1018.63
2022-08-30T05:48:06.045Z,1018.65
2022-08-30T05:49:06.036Z,1018.65
2022-08-30T05:50:06.133Z,1018.63
2022-08-30T05:51:05.984Z,1018.68
2022-08-30T05:52:05.981Z,1018.71
2022-08-30T05:53:05.963Z,1018.72
2022-08-30T05:54:05.983Z,1018.75
2022-08-30T05:55:05.932Z,1018.78
2022-08-30T05:56:05.986Z,1018.76
2022-08-30T05:57:05.936Z,1018.73
2022-08-30T05:58:05.915Z,1018.78
2022-08-30T05:59:05.937Z,1018.77
2022-08-30T06:00:05.956Z,1018.78
2022-08-30T06:01:05.865Z,1018.75
2022-08-30T06:02:05.947Z,1018.82
2022-08-30T06:03:05.899Z,1018.79
2022-08-30T06:04:05.830Z,1018.76
2022-08-30T06:05:05.831Z,1018.73
2022-08-30T06:06:08.265Z,1018.73
2022-08-30T06:07:05.807Z,1018.70
2022-08-30T06:08:05.822Z,1018.72
2022-08-30T06:09:05.954Z,1018.71
2022-08-30T06:10:05.766Z,1018.67
2022-08-30T06:11:05.747Z,1018.66
2022-08-30T06:12:05.752Z,1018.66
2022-08-30T06:13:05.708Z,1018.66
2022-08-30T06:14:05.731Z,1018.72
2022-08-30T06:15:05.691Z,1018.68
2022-08-30T06:16:05.716Z,1018.63
2022-08-30T06:17:05.701Z,1018.65
2022-08-30T06:18:05.660Z,1018.63
2022-08-30T06:19:07.597Z,1018.62
2022-08-30T06:20:05.741Z,1018.65
2022-08-30T06:21:11.112Z,1018.66
2022-08-30T06:22:06.636Z,1018.61
2022-08-30T06:23:05.597Z,1018.64
2022-08-30T06:24:05.843Z,1018.63
2022-08-30T06:25:07.517Z,1018.65
2022-08-30T06:26:06.364Z,1018.66
2022-08-30T06:27:06.373Z,1018.68
2022-08-30T06:28:06.324Z,1018.73
2022-08-30T06:29:05.532Z,1018.75
2022-08-30T06:30:05.518Z,1018.74
2022-08-30T06:31:05.636Z,1018.72
2022-08-30T06:32:06.007Z,1018.73
2022-08-30T06:33:06.246Z,1018.73
2022-08-30T06:34:06.267Z,1018.75
2022-08-30T06:35:06.228Z,1018.74
2022-08-30T06:36:06.263Z,1018.73
2022-08-30T06:37:06.198Z,1018.76
2022-08-30T06:38:06.228Z,1018.74
2022-08-30T06:39:05.405Z,1018.77
2022-08-30T06:40:05.638Z,1018.78
2022-08-30T06:41:05.358Z,1018.82
2022-08-30T06:42:05.391Z,1018.77
2022-08-30T06:43:05.711Z,1018.71
2022-08-30T06:44:05.403Z,1018.72
2022-08-30T06:45:10.325Z,1018.79
2022-08-30T06:46:06.144Z,1018.74
2022-08-30T06:47:06.076Z,1018.78
2022-08-30T06:48:06.073Z,1018.78
2022-08-30T06:49:05.275Z,1018.76
2022-08-30T06:50:07.753Z,1018.78
2022-08-30T06:51:06.373Z,1018.76
2022-08-30T06:52:05.982Z,1018.78
2022-08-30T06:53:05.311Z,1018.70
2022-08-30T06:54:05.225Z,1018.72
2022-08-30T06:55:05.737Z,1018.69
2022-08-30T06:56:06.572Z,1018.73
2022-08-30T06:57:05.955Z,1018.68
2022-08-30T06:58:05.171Z,1018.71
2022-08-30T06:59:05.135Z,1018.77
2022-08-30T07:00:05.132Z,1018.77
2022-08-30T07:01:05.905Z,1018.74
2022-08-30T07:02:06.074Z,1018.84
2022-08-30T07:03:05.943Z,1018.81
2022-08-30T07:04:06.113Z,1018.89
2022-08-30T07:05:05.871Z,1018.80
2022-08-30T07:06:05.849Z,1018.83
2022-08-30T07:07:05.839Z,1018.79
2022-08-30T07:08:05.865Z,1018.86
2022-08-30T07:09:05.910Z,1018.78
2022-08-30T07:10:05.052Z,1018.82
2022-08-30T07:11:04.992Z,1018.84
2022-08-30T07:12:08.189Z,1018.85
2022-08-30T07:13:05.406Z,1018.78
2022-08-30T07:14:05.313Z,1018.87
2022-08-30T07:15:06.273Z,1018.77
2022-08-30T07:16:07.781Z,1018.74
2022-08-30T07:17:04.997Z,1018.79
2022-08-30T07:18:05.849Z,1018.78
2022-08-30T07:19:05.673Z,1018.81
2022-08-30T07:20:05.576Z,1018.75
2022-08-30T07:21:05.668Z,1018.80
2022-08-30T07:22:05.669Z,1018.84
2022-08-30T07:23:05.144Z,1018.84
2022-08-30T07:24:05.626Z,1018.90
2022-08-30T07:25:05.599Z,1018.90
2022-08-30T07:26:05.837Z,1018.92
2022-08-30T07:27:04.911Z,1018.89
2022-08-30T07:28:04.913Z,1018.90
2022-08-30T07:29:05.601Z,1018.93
2022-08-30T07:30:07.273Z,1018.89
2022-08-30T07:31:05.613Z,1018.89
2022-08-30T07:32:05.595Z,1018.90
2022-08-30T07:33:05.521Z,1018.86
2022-08-30T07:34:06.715Z,1018.88
2022-08-30T07:35:05.084Z,1018.90
2022-08-30T07:36:05.518Z,1018.81
2022-08-30T07:37:04.752Z,1018.87
2022-08-30T07:38:05.491Z,1018.91
2022-08-30T07:39:05.417Z,1018.91
2022-08-30T07:40:05.481Z,1018.89
2022-08-30T07:41:04.755Z,1018.86
2022-08-30T07:42:06.145Z,1018.88
2022-08-30T07:43:05.400Z,1018.93
2022-08-30T07:44:05.415Z,1018.89
2022-08-30T07:45:05.412Z,1018.87
2022-08-30T07:46:05.411Z,1018.90
2022-08-30T07:47:05.338Z,1018.91
2022-08-30T07:48:05.308Z,1018.93
2022-08-30T07:49:05.301Z,1018.86
2022-08-30T07:50:06.447Z,1018.88
2022-08-30T07:51:05.638Z,1018.85
2022-08-30T07:52:07.104Z,1018.84
2022-08-30T07:53:07.909Z,1018.81
2022-08-30T07:54:06.256Z,1018.85
2022-08-30T07:55:05.217Z,1018.84
2022-08-30T07:56:05.340Z,1018.84
2022-08-30T07:57:05.211Z,1018.85
2022-08-30T07:58:05.206Z,1018.84
2022-08-30T07:59:05.194Z,1018.81
2022-08-30T08:00:05.149Z,1018.91
2022-08-30T08:01:05.152Z,1018.80
2022-08-30T08:02:06.511Z,1018.86
2022-08-30T08:03:05.285Z,1018.89
2022-08-30T08:04:05.103Z,1018.83
2022-08-30T08:05:05.083Z,1018.87
2022-08-30T08:06:05.102Z,1018.84
2022-08-30T08:07:05.076Z,1018.85
2022-08-30T08:08:05.086Z,1018.93
2022-08-30T08:09:04.286Z,1018.94
2022-08-30T08:10:05.034Z,1018.91
2022-08-30T08:11:05.039Z,1018.94
2022-08-30T08:12:06.735Z,1018.96
2022-08-30T08:13:04.526Z,1018.90
2022-08-30T08:14:05.076Z,1018.86
2022-08-30T08:15:06.775Z,1018.92
2022-08-30T08:16:05.082Z,1018.91
2022-08-30T08:17:04.996Z,1018.89
2022-08-30T08:18:04.257Z,1018.91
2022-08-30T08:19:04.910Z,1018.92
2022-08-30T08:20:04.248Z,1018.89
2022-08-30T08:21:04.200Z,1018.87
2022-08-30T08:22:19.953Z,1018.89
2022-08-30T08:23:07.083Z,1018.90
2022-08-30T08:24:05.053Z,1018.78
2022-08-30T08:25:06.169Z,1018.80
2022-08-30T08:26:04.294Z,1018.82
2022-08-30T08:27:04.121Z,1018.79
2022-08-30T08:28:04.054Z,1018.86
2022-08-30T08:29:04.795Z,1018.80
2022-08-30T08:30:03.998Z,1018.78
2022-08-30T08:31:04.054Z,1018.82
2022-08-30T08:32:04.818Z,1018.91
2022-08-30T08:33:04.756Z,1018.79
2022-08-30T08:34:04.743Z,1018.79
2022-08-30T08:35:04.714Z,1018.73
2022-08-30T08:36:08.802Z,1018.77
2022-08-30T08:37:03.994Z,1018.81
2022-08-30T08:38:03.945Z,1018.78
2022-08-30T08:39:03.930Z,1018.79
2022-08-30T08:40:03.942Z,1018.75
2022-08-30T08:41:03.850Z,1018.71
2022-08-30T08:42:05.912Z,1018.77
2022-08-30T08:43:04.601Z,1018.75
2022-08-30T08:44:03.885Z,1018.85
2022-08-30T08:45:08.780Z,1018.78
2022-08-30T08:46:04.947Z,1018.75
2022-08-30T08:47:04.264Z,1018.80
2022-08-30T08:48:04.264Z,1018.70
2022-08-30T08:49:03.838Z,1018.71
2022-08-30T08:50:04.189Z,1018.81
2022-08-30T08:51:05.726Z,1018.78
2022-08-30T08:52:03.982Z,1018.79
2022-08-30T08:53:04.540Z,1018.79
2022-08-30T08:54:04.778Z,1018.79
2022-08-30T08:55:04.555Z,1018.75
2022-08-30T08:56:04.476Z,1018.75
2022-08-30T08:57:03.797Z,1018.76
2022-08-30T08:58:03.697Z,1018.75
2022-08-30T08:59:03.636Z,1018.70
2022-08-30T09:00:04.397Z,1018.74
2022-08-30T09:01:03.782Z,1018.75
2022-08-30T09:02:04.498Z,1018.76
2022-08-30T09:03:03.772Z,1018.76
2022-08-30T09:04:04.447Z,1018.73
2022-08-30T09:05:04.410Z,1018.74
2022-08-30T09:06:04.359Z,1018.75
2022-08-30T09:07:03.590Z,1018.78
2022-08-30T09:08:06.629Z,1018.80
2022-08-30T09:09:04.632Z,1018.84
2022-08-30T09:10:04.273Z,1018.81
2022-08-30T09:11:04.253Z,1018.83
2022-08-30T09:12:04.306Z,1018.84
2022-08-30T09:13:04.342Z,1018.80
2022-08-30T09:14:06.120Z,1018.79
2022-08-30T09:15:04.250Z,1018.80
2022-08-30T09:16:03.750Z,1018.83
2022-08-30T09:17:03.492Z,1018.85
2022-08-30T09:18:03.390Z,1018.85
2022-08-30T09:19:03.688Z,1018.80
2022-08-30T09:20:04.170Z,1018.80
2022-08-30T09:21:03.619Z,1018.77
2022-08-30T09:22:04.119Z,1018.78
2022-08-30T09:23:03.401Z,1018.73
2022-08-30T09:24:04.093Z,1018.73
2022-08-30T09:25:03.301Z,1018.79
2022-08-30T09:26:04.129Z,1018.79
2022-08-30T09:27:03.330Z,1018.72
2022-08-30T09:28:04.047Z,1018.67
2022-08-30T09:29:04.025Z,1018.68
2022-08-30T09:30:04.020Z,1018.66
2022-08-30T09:31:03.658Z,1018.66
2022-08-30T09:32:24.808Z,1018.67
2022-08-30T09:33:04.989Z,1018.67
2022-08-30T09:34:03.975Z,1018.62
2022-08-30T09:35:03.206Z,1018.58
2022-08-30T09:36:03.375Z,1018.69
2022-08-30T09:37:03.216Z,1018.64
2022-08-30T09:38:03.193Z,1018.61
2022-08-30T09:39:03.914Z,1018.60
2022-08-30T09:40:05.645Z,1018.66
2022-08-30T09:41:04.014Z,1018.65
2022-08-30T09:42:05.116Z,1018.60
2022-08-30T09:43:03.883Z,1018.63
2022-08-30T09:44:03.932Z,1018.57
2022-08-30T09:45:03.847Z,1018.59
2022-08-30T09:46:03.108Z,1018.55
2022-08-30T09:47:03.121Z,1018.53
2022-08-30T09:48:03.812Z,1018.54
2022-08-30T09:49:03.877Z,1018.61
2022-08-30T09:50:03.152Z,1018.56
2022-08-30T09:51:03.782Z,1018.59
2022-08-30T09:52:03.774Z,1018.67
2022-08-30T09:53:03.350Z,1018.63
2022-08-30T09:54:19.085Z,1018.59
2022-08-30T09:55:04.732Z,1018.58
2022-08-30T09:56:03.724Z,1018.56
2022-08-30T09:57:03.055Z,1018.59
2022-08-30T09:58:02.948Z,1018.54
2022-08-30T09:59:03.091Z,1018.54
2022-08-30T10:00:03.042Z,1018.53
2022-08-30T10:01:03.441Z,1018.46
2022-08-30T10:02:03.701Z,1018.59
2022-08-30T10:03:03.638Z,1018.50
2022-08-30T10:04:03.618Z,1018.47
2022-08-30T10:05:03.594Z,1018.53
2022-08-30T10:06:03.608Z,1018.52
2022-08-30T10:07:03.483Z,1018.45
2022-08-30T10:08:03.613Z,1018.39
2022-08-30T10:09:03.537Z,1018.46
2022-08-30T10:10:03.517Z,1018.46
2022-08-30T10:11:04.742Z,1018.45
2022-08-30T10:12:03.502Z,1018.43
2022-08-30T10:13:03.507Z,1018.49
2022-08-30T10:14:03.502Z,1018.46
2022-08-30T10:15:02.932Z,1018.45
2022-08-30T10:16:03.503Z,1018.42
2022-08-30T10:17:02.859Z,1018.43
2022-08-30T10:18:02.655Z,1018.49
2022-08-30T10:19:06.203Z,1018.46
2022-08-30T10:20:03.205Z,1018.51
2022-08-30T10:21:03.004Z,1018.43
2022-08-30T10:22:03.356Z,1018.43
2022-08-30T10:23:03.363Z,1018.48
2022-08-30T10:24:02.596Z,1018.42
2022-08-30T10:25:02.616Z,1018.35
2022-08-30T10:26:03.306Z,1018.45
2022-08-30T10:27:03.355Z,1018.41
2022-08-30T10:28:03.269Z,1018.49
2022-08-30T10:29:03.270Z,1018.39
2022-08-30T10:30:02.638Z,1018.44
2022-08-30T10:31:03.270Z,1018.45
2022-08-30T10:34:14.363Z,1018.31
2022-08-30T10:35:18.782Z,1018.24
2022-08-30T10:36:15.392Z,1018.36
2022-08-30T10:37:14.310Z,1018.31
2022-08-30T10:38:14.291Z,1018.34
2022-08-30T10:39:15.962Z,1018.35
2022-08-30T10:40:15.963Z,1018.31
2022-08-30T10:41:14.261Z,1018.32
2022-08-30T10:42:14.885Z,1018.35
2022-08-30T10:43:14.233Z,1018.34
2022-08-30T10:44:14.216Z,1018.33
2022-08-30T10:45:14.214Z,1018.26
2022-08-30T10:46:14.202Z,1018.30
2022-08-30T10:47:14.185Z,1018.17
2022-08-30T10:48:14.645Z,1018.08
2022-08-30T10:49:14.171Z,1018.35
2022-08-30T10:50:14.153Z,1018.29
2022-08-30T10:51:14.136Z,1018.24
2022-08-30T10:52:14.119Z,1018.22
2022-08-30T10:53:14.138Z,1018.21
2022-08-30T10:54:14.138Z,1018.18
2022-08-30T10:55:14.088Z,1018.21
2022-08-30T10:56:14.125Z,1018.28
2022-08-30T10:57:14.060Z,1018.23
2022-08-30T10:58:15.732Z,1018.23
2022-08-30T10:59:15.710Z,1018.19
2022-08-30T11:00:14.146Z,1018.18
2022-08-30T11:01:14.051Z,1018.25
2022-08-30T11:02:14.421Z,1018.18
2022-08-30T11:03:13.983Z,1018.18
2022-08-30T11:04:14.471Z,1018.14
2022-08-30T11:05:13.972Z,1018.16
2022-08-30T11:06:13.980Z,1018.18
2022-08-30T11:07:13.930Z,1018.16
2022-08-30T11:08:20.668Z,1018.16
2022-08-30T11:09:14.904Z,1018.19
2022-08-30T11:10:15.575Z,1018.12
2022-08-30T11:11:13.177Z,1018.16
2022-08-30T11:12:13.901Z,1018.18
2022-08-30T11:13:13.847Z,1018.13
2022-08-30T11:14:15.544Z,1018.11
2022-08-30T11:15:13.833Z,1018.10
2022-08-30T11:16:14.999Z,1018.04
2022-08-30T11:17:13.798Z,1018.09
2022-08-30T11:18:13.827Z,1018.08
2022-08-30T11:19:13.029Z,1018.06
2022-08-30T11:20:13.122Z,1018.03
2022-08-30T11:21:14.331Z,1018.03
2022-08-30T11:22:13.764Z,1018.03
2022-08-30T11:23:13.730Z,1018.06
2022-08-30T11:24:13.751Z,1018.02
2022-08-30T11:25:13.703Z,1018.10
2022-08-30T11:26:20.572Z,1018.07
2022-08-30T11:27:14.680Z,1018.14
2022-08-30T11:28:13.118Z,1018.04
2022-08-30T11:29:12.897Z,1018.06
2022-08-30T11:30:16.561Z,1018.04
2022-08-30T11:31:15.845Z,1018.08
2022-08-30T11:32:13.671Z,1018.03
2022-08-30T11:33:14.757Z,1018.01
2022-08-30T11:34:13.608Z,1018.03
2022-08-30T11:35:13.575Z,1018.11
2022-08-30T11:36:13.594Z,1018.12
2022-08-30T11:37:13.570Z,1018.11
2022-08-30T11:38:13.548Z,1018.02
2022-08-30T11:39:13.527Z,1018.05
2022-08-30T11:40:14.148Z,1018.05
2022-08-30T11:41:12.707Z,1018.11
2022-08-30T11:42:14.092Z,1018.08
2022-08-30T11:43:12.761Z,1018.12
2022-08-30T11:44:12.669Z,1018.08
2022-08-30T11:45:12.660Z,1018.06
2022-08-30T11:46:14.631Z,1018.04
2022-08-30T11:47:12.630Z,1018.03
2022-08-30T11:48:12.663Z,1018.02
2022-08-30T11:49:12.601Z,1018.00
2022-08-30T11:50:13.429Z,1018.02
2022-08-30T11:51:12.599Z,1017.96
2022-08-30T11:52:27.165Z,1017.98
2022-08-30T11:53:13.684Z,1017.96
2022-08-30T11:54:12.563Z,1017.94
2022-08-30T11:55:12.526Z,1017.96
2022-08-30T11:56:14.482Z,1017.89
2022-08-30T11:57:12.496Z,1017.91
2022-08-30T11:58:12.548Z,1017.98
2022-08-30T11:59:13.366Z,1017.92
2022-08-30T12:00:12.476Z,1017.91
2022-08-30T12:01:25.912Z,1017.86
2022-08-30T12:02:13.736Z,1017.84
2022-08-30T12:03:13.317Z,1017.93
2022-08-30T12:04:15.394Z,1017.90
2022-08-30T12:05:12.609Z,1017.86
2022-08-30T12:06:13.190Z,1017.82
2022-08-30T12:07:13.045Z,1017.80