createdAt,value
2017-10-08T00:04:18.089Z,0
2017-10-08T00:07:03.668Z,0
2017-10-08T00:09:49.501Z,0
2017-10-08T00:17:02.649Z,0
2017-10-08T00:35:11.867Z,0
2017-10-08T00:40:43.276Z,0
2017-10-08T00:44:00.316Z,0
2017-10-08T00:47:17.944Z,0
2017-10-08T00:53:21.131Z,0
2017-10-08T01:02:48.638Z,0
2017-10-08T01:05:02.437Z,0
2017-10-08T01:12:16.017Z,0
2017-10-08T01:27:07.581Z,0
2017-10-08T01:29:53.412Z,0
2017-10-08T01:35:24.561Z,0
2017-10-08T01:38:10.144Z,0
2017-10-08T01:42:05.905Z,0
2017-10-08T01:54:50.421Z,0
2017-10-08T01:59:50.047Z,0
2017-10-08T02:02:04.095Z,0
2017-10-08T02:04:17.895Z,0
2017-10-08T02:09:17.205Z,0
2017-10-08T02:12:41.193Z,0
2017-10-08T02:13:51.440Z,0
2017-10-08T02:15:33.459Z,0
2017-10-08T02:22:14.826Z,0
2017-10-08T02:23:57.101Z,0
2017-10-08T02:25:38.813Z,0
2017-10-08T02:28:24.641Z,0
2017-10-08T02:30:38.137Z,0
2017-10-08T02:43:22.039Z,0
2017-10-08T02:46:39.646Z,0
2017-10-08T02:48:53.450Z,0
2017-10-08T03:00:02.587Z,0
2017-10-08T03:05:01.971Z,0
2017-10-08T03:14:29.446Z,0
2017-10-08T03:16:43.184Z,0
2017-10-08T03:21:42.808Z,0
2017-10-08T03:24:28.382Z,0
2017-10-08T03:26:10.407Z,0
2017-10-08T03:27:52.424Z,0
2017-10-08T03:32:19.965Z,0
2017-10-08T03:40:36.645Z,0
2017-10-08T03:42:50.714Z,0
2017-10-08T03:56:07.068Z,0
2017-10-08T03:58:20.552Z,0
2017-10-08T04:00:02.831Z,0
2017-10-08T04:03:58.030Z,0
2017-10-08T04:09:29.437Z,0
2017-10-08T04:12:46.732Z,0
2017-10-08T04:16:04.088Z,0
2017-10-08T04:20:31.938Z,0
2017-10-08T04:22:45.681Z,0
2017-10-08T04:24:27.714Z,0
2017-10-08T04:30:30.912Z,0
2017-10-08T04:32:44.648Z,0
2017-10-08T04:36:02.004Z,0
2017-10-08T04:38:16.057Z,0
2017-10-08T04:45:29.223Z,0
2017-10-08T04:54:18.235Z,0
2017-10-08T04:59:17.873Z,4
2017-10-08T05:01:31.679Z,12
2017-10-08T05:03:45.164Z,16
2017-10-08T05:11:30.317Z,24
2017-10-08T05:13:12.349Z,32
2017-10-08T05:21:29.595Z,76
2017-10-08T05:34:13.814Z,332
2017-10-08T05:37:05.697Z,356
2017-10-08T05:39:19.492Z,396
2017-10-08T06:00:52.719Z,1128
2017-10-08T06:03:38.230Z,1144
2017-10-08T06:06:23.805Z,1360
2017-10-08T06:10:51.705Z,2012
2017-10-08T06:13:05.188Z,2384
2017-10-08T06:26:28.493Z,2904
2017-10-08T06:28:42.290Z,3228
2017-10-08T06:32:38.383Z,3348
2017-10-08T06:34:20.408Z,3124
2017-10-08T06:36:34.456Z,2592
2017-10-08T06:39:51.813Z,2680
2017-10-08T06:44:19.349Z,3968
2017-10-08T06:49:50.823Z,5340
2017-10-08T06:52:04.883Z,5948
2017-10-08T07:00:21.559Z,4404
2017-10-08T07:02:35.295Z,4648
2017-10-08T07:07:40.997Z,3200
2017-10-08T07:09:54.799Z,2780
2017-10-08T07:23:11.240Z,6504
2017-10-08T07:29:14.113Z,10188
2017-10-08T07:31:59.629Z,7988
2017-10-08T07:44:43.905Z,7772
2017-10-08T07:47:29.735Z,8852
2017-10-08T07:58:32.227Z,15240
2017-10-08T08:00:13.620Z,15800
2017-10-08T08:04:09.386Z,16764
2017-10-08T08:06:22.885Z,19392
2017-10-08T08:08:04.910Z,19040
2017-10-08T08:09:47.182Z,20032
2017-10-08T08:12:32.763Z,23808
2017-10-08T08:18:03.848Z,15908
2017-10-08T08:20:49.679Z,14996
2017-10-08T08:23:03.485Z,16728
2017-10-08T08:28:03.124Z,18752
2017-10-08T08:36:20.356Z,21632
2017-10-08T08:38:34.150Z,24992
2017-10-08T08:44:05.256Z,28672
2017-10-08T08:46:19.370Z,22560
2017-10-08T08:56:11.700Z,22816
2017-10-08T08:58:25.801Z,23040
2017-10-08T09:06:11.037Z,18048
2017-10-08T09:07:53.341Z,15016
2017-10-08T09:09:35.375Z,13668
2017-10-08T09:13:31.482Z,23232
2017-10-08T09:14:41.428Z,26272
2017-10-08T09:15:51.716Z,30400
2017-10-08T09:17:33.743Z,25600
2017-10-08T09:25:18.594Z,14540
2017-10-08T09:27:00.635Z,13352
2017-10-08T09:28:10.570Z,14036
2017-10-08T09:36:27.829Z,37440
2017-10-08T09:47:30.680Z,72032
2017-10-08T09:49:12.722Z,85664
2017-10-08T09:59:43.530Z,37312
2017-10-08T10:05:14.953Z,25376
2017-10-08T10:06:25.236Z,24512
2017-10-08T10:08:39.346Z,28768
2017-10-08T10:11:24.944Z,17504
2017-10-08T10:14:10.784Z,13228
2017-10-08T10:21:56.237Z,99232
2017-10-08T10:23:38.513Z,98368
2017-10-08T10:31:23.123Z,117696
2017-10-08T10:43:29.588Z,60768
2017-10-08T10:51:14.160Z,27296
2017-10-08T10:53:27.669Z,16088
2017-10-08T10:58:59.117Z,13740
2017-10-08T11:08:57.783Z,120800
2017-10-08T11:11:11.602Z,109472
2017-10-08T11:12:53.942Z,112864
2017-10-08T11:15:07.445Z,105440
2017-10-08T11:20:07.112Z,116256
2017-10-08T11:29:05.564Z,120288
2017-10-08T11:30:15.502Z,117600
2017-10-08T11:31:25.750Z,111328
2017-10-08T11:32:35.991Z,111488
2017-10-08T11:33:46.273Z,106272
2017-10-08T11:34:56.471Z,111264
2017-10-08T11:36:06.426Z,116096
2017-10-08T11:37:16.673Z,111648
2017-10-08T11:38:26.933Z,115680
2017-10-08T11:39:37.183Z,119776
2017-10-08T11:40:47.704Z,124672
2017-10-08T11:41:57.340Z,126048
2017-10-08T11:43:07.614Z,127200
2017-10-08T11:44:17.565Z,126976
2017-10-08T11:45:27.507Z,126336
2017-10-08T11:46:37.709Z,124608
2017-10-08T11:47:47.973Z,128448
2017-10-08T11:48:58.246Z,125728
2017-10-08T11:50:08.538Z,124672
2017-10-08T11:51:18.812Z,127904
2017-10-08T11:52:29.010Z,132864
2017-10-08T11:53:39.306Z,129024
2017-10-08T11:54:49.281Z,105600
2017-10-08T11:55:59.589Z,21344
2017-10-08T11:57:09.524Z,22368
2017-10-08T11:58:20.027Z,22464
2017-10-08T11:59:29.645Z,25408
2017-10-08T12:00:39.592Z,29600
2017-10-08T12:01:49.861Z,23584
2017-10-08T12:02:59.514Z,20288
2017-10-08T12:04:10.019Z,14756
2017-10-08T12:05:20.276Z,15076
2017-10-08T12:06:30.213Z,16292
2017-10-08T12:07:40.466Z,111808
2017-10-08T12:08:50.716Z,119776
2017-10-08T12:10:01.242Z,120480
2017-10-08T12:11:11.171Z,124768
2017-10-08T12:12:21.433Z,127200
2017-10-08T12:13:31.721Z,74464
2017-10-08T12:14:41.970Z,128544
2017-10-08T12:15:52.518Z,106848
2017-10-08T12:17:02.455Z,90112
2017-10-08T12:18:12.395Z,133600
2017-10-08T12:19:22.346Z,27840
2017-10-08T12:20:32.596Z,131968
2017-10-08T12:21:43.112Z,20288
2017-10-08T12:22:53.379Z,21632
2017-10-08T12:24:03.329Z,20224
2017-10-08T12:25:13.589Z,87392
2017-10-08T12:26:23.841Z,131328
2017-10-08T12:27:34.352Z,132544
2017-10-08T12:28:44.618Z,127456
2017-10-08T12:29:54.559Z,124416
2017-10-08T12:31:04.485Z,125664
2017-10-08T12:32:14.421Z,122784
2017-10-08T12:33:24.938Z,122688
2017-10-08T12:34:35.175Z,121024
2017-10-08T12:35:45.115Z,121312
2017-10-08T12:36:55.076Z,124096
2017-10-08T12:38:05.028Z,119840
2017-10-08T12:39:15.220Z,122240
2017-10-08T12:40:25.474Z,121760
2017-10-08T12:41:35.418Z,122464
2017-10-08T12:42:45.666Z,116128
2017-10-08T12:43:55.937Z,111776
2017-10-08T12:45:06.129Z,121632
2017-10-08T12:46:16.396Z,52256
2017-10-08T12:47:26.645Z,23136
2017-10-08T12:48:36.911Z,24000
2017-10-08T12:49:47.175Z,74912
2017-10-08T12:50:57.422Z,20000
2017-10-08T12:52:07.042Z,24128
2017-10-08T12:53:17.304Z,128256
2017-10-08T12:54:27.236Z,102752
2017-10-08T12:55:37.510Z,23008
2017-10-08T12:56:48.026Z,104672
2017-10-08T12:57:58.281Z,107520
2017-10-08T12:59:08.545Z,110784
2017-10-08T13:00:18.829Z,117024
2017-10-08T13:01:28.766Z,122624
2017-10-08T13:02:38.959Z,121024
2017-10-08T13:03:48.899Z,120704
2017-10-08T13:04:59.199Z,113568
2017-10-08T13:06:09.138Z,55296
2017-10-08T13:07:19.088Z,110784
2017-10-08T13:08:29.289Z,113600
2017-10-08T13:09:39.542Z,118304
2017-10-08T13:10:49.778Z,111008
2017-10-08T13:12:00.039Z,105888
2017-10-08T13:13:10.314Z,113344
2017-10-08T13:14:20.826Z,106688
2017-10-08T13:15:31.085Z,113280
2017-10-08T13:16:40.707Z,100608
2017-10-08T13:17:50.975Z,109696
2017-10-08T13:19:01.249Z,112288
2017-10-08T13:20:11.441Z,107648
2017-10-08T13:21:21.386Z,110656
2017-10-08T13:22:31.654Z,112864
2017-10-08T13:23:41.595Z,109440
2017-10-08T13:24:51.851Z,110720
2017-10-08T13:26:02.376Z,112320
2017-10-08T13:27:12.647Z,118816
2017-10-08T13:28:22.593Z,114784
2017-10-08T13:29:32.843Z,111296
2017-10-08T13:30:43.105Z,112736
2017-10-08T13:31:53.634Z,111520
2017-10-08T13:33:03.902Z,114240
2017-10-08T13:34:13.839Z,115168
2017-10-08T13:35:23.159Z,116320
2017-10-08T13:36:33.109Z,120064
2017-10-08T13:37:43.630Z,117024
2017-10-08T13:38:53.895Z,94080
2017-10-08T13:40:04.165Z,112000
2017-10-08T13:41:14.135Z,111584
2017-10-08T13:42:24.416Z,113888
2017-10-08T13:43:34.608Z,89376
2017-10-08T13:44:44.870Z,135616
2017-10-08T13:45:55.154Z,149312
2017-10-08T13:47:05.395Z,109152
2017-10-08T13:48:15.648Z,34368
2017-10-08T13:49:25.885Z,104352
2017-10-08T13:50:35.984Z,92832
2017-10-08T13:51:46.254Z,26208
2017-10-08T13:52:56.217Z,90816
2017-10-08T13:54:06.175Z,25152
2017-10-08T13:55:16.391Z,24448
2017-10-08T13:56:26.647Z,23808
2017-10-08T13:57:36.898Z,24576
2017-10-08T13:58:46.516Z,107072
2017-10-08T13:59:56.147Z,103968
2017-10-08T14:01:06.648Z,103424
2017-10-08T14:02:16.903Z,100800
2017-10-08T14:03:26.870Z,97440
2017-10-08T14:04:36.826Z,96320
2017-10-08T14:05:47.086Z,97312
2017-10-08T14:06:57.585Z,94784
2017-10-08T14:08:07.539Z,94848
2017-10-08T14:09:17.784Z,97568
2017-10-08T14:10:28.059Z,95616
2017-10-08T14:11:38.267Z,90048
2017-10-08T14:12:48.523Z,20736
2017-10-08T14:13:58.789Z,38432
2017-10-08T14:15:08.722Z,20256
2017-10-08T14:16:18.970Z,19488
2017-10-08T14:17:29.220Z,19488
2017-10-08T14:18:39.786Z,91552
2017-10-08T14:19:50.055Z,88832
2017-10-08T14:21:00.299Z,86592
2017-10-08T14:22:10.230Z,89536
2017-10-08T14:23:20.198Z,94624
2017-10-08T14:24:30.712Z,94272
2017-10-08T14:25:40.652Z,86112
2017-10-08T14:26:50.906Z,85664
2017-10-08T14:28:01.163Z,86304
2017-10-08T14:29:11.417Z,85024
2017-10-08T14:30:21.922Z,86944
2017-10-08T14:31:32.177Z,11172
2017-10-08T14:32:42.420Z,11012
2017-10-08T14:33:52.672Z,11792
2017-10-08T14:35:02.947Z,12312
2017-10-08T14:36:12.840Z,80992
2017-10-08T14:37:23.094Z,12404
2017-10-08T14:38:33.053Z,77248
2017-10-08T14:39:42.663Z,80192
2017-10-08T14:40:52.597Z,75648
2017-10-08T14:42:02.782Z,78688
2017-10-08T14:43:12.423Z,74880
2017-10-08T14:44:22.362Z,76928
2017-10-08T14:45:32.616Z,69888
2017-10-08T14:46:42.545Z,69248
2017-10-08T14:47:52.740Z,69824
2017-10-08T14:49:02.670Z,70944
2017-10-08T14:50:12.920Z,69920
2017-10-08T14:51:23.163Z,73088
2017-10-08T14:52:32.792Z,61408
2017-10-08T14:53:43.300Z,70912
2017-10-08T14:54:53.555Z,80992
2017-10-08T14:56:03.799Z,71392
2017-10-08T14:57:14.057Z,85536
2017-10-08T14:58:24.333Z,74528
2017-10-08T14:59:34.828Z,65088
2017-10-08T15:00:45.096Z,69952
2017-10-08T15:01:55.047Z,63424
2017-10-08T15:03:05.378Z,60288
2017-10-08T15:04:15.641Z,59616
2017-10-08T15:05:25.852Z,60064
2017-10-08T15:06:36.118Z,58496
2017-10-08T15:07:46.376Z,46112
2017-10-08T15:08:56.634Z,53440
2017-10-08T15:10:06.938Z,54368
2017-10-08T15:11:17.438Z,13904
2017-10-08T15:12:27.383Z,51616
2017-10-08T15:13:37.331Z,49440
2017-10-08T15:14:47.585Z,50592
2017-10-08T15:15:57.517Z,54048
2017-10-08T15:17:08.030Z,54240
2017-10-08T15:18:18.289Z,40256
2017-10-08T15:19:28.574Z,46336
2017-10-08T15:20:38.855Z,43456
2017-10-08T15:21:49.114Z,39104
2017-10-08T15:22:59.314Z,35872
2017-10-08T15:24:09.567Z,17312
2017-10-08T15:25:19.508Z,9448
2017-10-08T15:26:29.753Z,9208
2017-10-08T15:27:39.388Z,8740
2017-10-08T15:28:49.983Z,8188
2017-10-08T15:29:59.921Z,8272
2017-10-08T15:31:10.192Z,20192
2017-10-08T15:32:20.123Z,8980
2017-10-08T15:33:30.421Z,32800
2017-10-08T15:34:40.952Z,37984
2017-10-08T15:35:50.913Z,38144
2017-10-08T15:37:00.870Z,38752
2017-10-08T15:38:11.112Z,32128
2017-10-08T15:39:21.378Z,30240
2017-10-08T15:40:31.886Z,29632
2017-10-08T15:41:42.133Z,24416
2017-10-08T15:42:52.061Z,19008
2017-10-08T15:44:02.014Z,22112
2017-10-08T15:45:12.258Z,21568
2017-10-08T15:46:22.752Z,16576
2017-10-08T15:47:33.000Z,8468
2017-10-08T15:48:43.258Z,22688
2017-10-08T15:49:52.891Z,14752
2017-10-08T15:51:03.144Z,21248
2017-10-08T15:52:13.319Z,21088
2017-10-08T15:53:23.260Z,19328
2017-10-08T15:54:33.527Z,18624
2017-10-08T15:55:43.785Z,18240
2017-10-08T15:56:54.038Z,15616
2017-10-08T15:58:04.549Z,8964
2017-10-08T15:59:14.818Z,10816
2017-10-08T16:00:25.079Z,12192
2017-10-08T16:01:35.015Z,7288
2017-10-08T16:02:45.293Z,3920
2017-10-08T16:03:55.804Z,3604
2017-10-08T16:05:05.738Z,3448
2017-10-08T16:06:15.356Z,3288
2017-10-08T16:07:25.599Z,3116
2017-10-08T16:08:35.853Z,2900
2017-10-08T16:09:46.364Z,2732
2017-10-08T16:10:56.614Z,2580
2017-10-08T16:12:06.862Z,2416
2017-10-08T16:13:16.806Z,2264
2017-10-08T16:14:26.425Z,2096
2017-10-08T16:15:36.917Z,1872
2017-10-08T16:16:46.550Z,1692
2017-10-08T16:17:56.798Z,1536
2017-10-08T16:19:06.749Z,1396
2017-10-08T16:20:16.703Z,1272
2017-10-08T16:21:27.201Z,1160
2017-10-08T16:22:37.458Z,1068
2017-10-08T16:23:47.711Z,972
2017-10-08T16:24:57.661Z,880
2017-10-08T16:26:07.941Z,792
2017-10-08T16:27:18.636Z,720
2017-10-08T16:28:28.882Z,648
2017-10-08T16:29:39.173Z,572
2017-10-08T16:30:49.423Z,508
2017-10-08T16:31:59.679Z,448
2017-10-08T16:33:09.859Z,396
2017-10-08T16:34:20.133Z,348
2017-10-08T16:35:30.072Z,300
2017-10-08T16:36:40.009Z,260
2017-10-08T16:37:50.258Z,220
2017-10-08T16:39:00.454Z,184
2017-10-08T16:40:10.405Z,156
2017-10-08T16:41:20.698Z,136
2017-10-08T16:42:30.952Z,112
2017-10-08T16:43:41.204Z,92
2017-10-08T16:44:51.390Z,80
2017-10-08T16:46:01.014Z,64
2017-10-08T16:47:10.939Z,56
2017-10-08T16:48:20.858Z,48
2017-10-08T16:49:30.789Z,40
2017-10-08T16:50:41.372Z,32
2017-10-08T16:51:51.617Z,28
2017-10-08T16:53:01.867Z,20
2017-10-08T16:54:12.112Z,16
2017-10-08T16:55:22.066Z,12
2017-10-08T16:56:32.569Z,8
2017-10-08T16:57:43.022Z,8
2017-10-08T16:58:53.288Z,4
2017-10-08T17:00:03.542Z,8
2017-10-08T17:01:13.467Z,4
2017-10-08T17:02:23.968Z,4
2017-10-08T17:03:33.908Z,0
2017-10-08T17:04:44.173Z,4
2017-10-08T17:05:54.111Z,0
2017-10-08T17:07:04.367Z,0
2017-10-08T17:08:14.939Z,4
2017-10-08T17:09:24.873Z,0
2017-10-08T17:10:35.141Z,0
2017-10-08T17:11:45.403Z,0
2017-10-08T17:12:55.650Z,0
2017-10-08T17:14:06.145Z,0
2017-10-08T17:15:16.082Z,0
2017-10-08T17:16:26.311Z,0
2017-10-08T17:17:36.563Z,0
2017-10-08T17:18:46.840Z,0
2017-10-08T17:19:57.049Z,0
2017-10-08T17:21:07.331Z,0
2017-10-08T17:22:17.273Z,0
2017-10-08T17:23:27.538Z,0
2017-10-08T17:24:37.780Z,0
2017-10-08T17:25:48.277Z,0
2017-10-08T17:26:58.535Z,0
2017-10-08T17:28:08.781Z,0
2017-10-08T17:29:19.048Z,0
2017-10-08T17:30:29.321Z,0
2017-10-08T17:31:39.840Z,0
2017-10-08T17:32:49.784Z,0
2017-10-08T17:33:59.729Z,0
2017-10-08T17:35:10.008Z,0
2017-10-08T17:36:20.254Z,0
2017-10-08T17:37:30.132Z,0
2017-10-08T17:38:40.394Z,0
2017-10-08T17:39:50.346Z,0
2017-10-08T17:41:00.608Z,0
2017-10-08T17:42:10.875Z,0
2017-10-08T17:43:21.382Z,0
2017-10-08T17:44:31.632Z,0
2017-10-08T17:45:41.885Z,0
2017-10-08T17:46:52.140Z,0
2017-10-08T17:48:02.383Z,0
2017-10-08T17:49:12.895Z,0
2017-10-08T17:50:23.145Z,0
2017-10-08T17:51:33.409Z,0
2017-10-08T17:52:43.715Z,0
2017-10-08T17:53:53.942Z,0
2017-10-08T17:55:04.124Z,0
2017-10-08T17:56:14.048Z,0
2017-10-08T17:57:23.976Z,0
2017-10-08T17:58:34.252Z,0
2017-10-08T17:59:44.505Z,0
2017-10-08T18:00:54.687Z,0
2017-10-08T18:02:04.929Z,0
2017-10-08T18:03:15.177Z,0
2017-10-08T18:04:25.116Z,0
2017-10-08T18:05:34.745Z,0
2017-10-08T18:06:44.935Z,0
2017-10-08T18:07:55.176Z,0
2017-10-08T18:09:05.408Z,0
2017-10-08T18:10:15.338Z,0
2017-10-08T18:11:25.288Z,0
2017-10-08T18:12:35.490Z,0
2017-10-08T18:13:45.420Z,0
2017-10-08T18:14:55.686Z,0
2017-10-08T18:16:05.716Z,0
2017-10-08T18:17:15.652Z,0
2017-10-08T18:18:25.856Z,0
2017-10-08T18:19:35.796Z,0
2017-10-08T18:20:46.043Z,0
2017-10-08T18:21:55.986Z,0
2017-10-08T18:23:06.233Z,0
2017-10-08T18:24:16.743Z,0
2017-10-08T18:25:27.002Z,0
2017-10-08T18:26:37.285Z,0
2017-10-08T18:27:47.219Z,0
2017-10-08T18:28:57.468Z,0
2017-10-08T18:30:07.965Z,0
2017-10-08T18:31:18.216Z,0
2017-10-08T18:32:28.470Z,0
2017-10-08T18:33:38.718Z,0
2017-10-08T18:34:48.984Z,0
2017-10-08T18:35:59.569Z,0
2017-10-08T18:37:09.503Z,0
2017-10-08T18:38:19.753Z,0
2017-10-08T18:39:30.018Z,0
2017-10-08T18:40:40.301Z,0
2017-10-08T18:41:50.818Z,0
2017-10-08T18:43:01.083Z,0
2017-10-08T18:44:11.340Z,0
2017-10-08T18:45:21.503Z,0
2017-10-08T18:46:31.772Z,0
2017-10-08T18:47:42.267Z,0
2017-10-08T18:48:52.514Z,0
2017-10-08T18:50:02.763Z,0
2017-10-08T18:51:12.715Z,0
2017-10-08T18:52:23.006Z,0
2017-10-08T18:53:33.525Z,0
2017-10-08T18:54:43.781Z,0
2017-10-08T18:55:53.722Z,0
2017-10-08T18:57:03.989Z,0
2017-10-08T18:58:13.926Z,0
2017-10-08T18:59:24.418Z,0
2017-10-08T19:00:34.371Z,0
2017-10-08T19:01:44.620Z,0
2017-10-08T19:02:54.890Z,0
2017-10-08T19:04:05.127Z,0
2017-10-08T19:05:15.628Z,0
2017-10-08T19:06:25.864Z,0
2017-10-08T19:07:36.104Z,0
2017-10-08T19:08:46.038Z,0
2017-10-08T19:09:56.278Z,0
2017-10-08T19:11:06.458Z,0
2017-10-08T19:12:16.705Z,0
2017-10-08T19:13:26.654Z,0
2017-10-08T19:14:36.596Z,0
2017-10-08T19:15:46.844Z,0
2017-10-08T19:16:57.366Z,0
2017-10-08T19:18:07.621Z,0
2017-10-08T19:19:17.876Z,0
2017-10-08T19:20:28.131Z,0
2017-10-08T19:21:38.402Z,0
2017-10-08T19:22:48.892Z,0
2017-10-08T19:23:58.828Z,0
2017-10-08T19:25:08.746Z,0
2017-10-08T19:26:18.375Z,0
2017-10-08T19:27:27.992Z,0
2017-10-08T19:28:38.497Z,0
2017-10-08T19:29:48.770Z,0
2017-10-08T19:30:58.697Z,0
2017-10-08T19:32:08.323Z,0
2017-10-08T19:33:17.934Z,0
2017-10-08T19:34:28.118Z,0
2017-10-08T19:35:38.371Z,0
2017-10-08T19:36:48.625Z,0
2017-10-08T19:37:58.573Z,0
2017-10-08T19:39:08.844Z,0
2017-10-08T19:40:19.361Z,0
2017-10-08T19:41:28.981Z,0
2017-10-08T19:42:39.242Z,0
2017-10-08T19:43:49.492Z,0
2017-10-08T19:44:59.735Z,0
2017-10-08T19:46:09.921Z,0
2017-10-08T19:47:20.163Z,0
2017-10-08T19:48:30.430Z,0
2017-10-08T19:49:40.683Z,0
2017-10-08T19:50:50.620Z,0
2017-10-08T19:52:00.519Z,0
2017-10-08T19:53:10.786Z,0
2017-10-08T19:54:21.044Z,0
2017-10-08T19:55:30.978Z,0
2017-10-08T19:56:40.906Z,0
2017-10-08T19:57:51.130Z,0
2017-10-08T19:59:00.755Z,0
2017-10-08T20:00:10.693Z,0
2017-10-08T20:01:20.316Z,0
2017-10-08T20:02:30.555Z,0
2017-10-08T20:03:40.420Z,0
2017-10-08T20:04:50.662Z,0
2017-10-08T20:06:00.916Z,0
2017-10-08T20:07:11.176Z,0
2017-10-08T20:08:21.099Z,0
2017-10-08T20:09:30.970Z,0
2017-10-08T20:10:40.913Z,0
2017-10-08T20:11:51.174Z,0
2017-10-08T20:13:01.420Z,0
2017-10-08T20:14:11.678Z,0
2017-10-08T20:15:21.863Z,0
2017-10-08T20:16:31.786Z,0
2017-10-08T20:17:41.725Z,0
2017-10-08T20:18:51.980Z,0
2017-10-08T20:20:01.919Z,0
2017-10-08T20:21:11.790Z,0
2017-10-08T20:22:21.422Z,0
2017-10-08T20:23:31.680Z,0
2017-10-08T20:24:41.944Z,0
2017-10-08T20:25:51.877Z,0
2017-10-08T20:27:02.368Z,0
2017-10-08T20:28:12.620Z,0
2017-10-08T20:29:22.565Z,0
2017-10-08T20:30:32.818Z,0
2017-10-08T20:31:43.068Z,0
2017-10-08T20:32:53.241Z,0
2017-10-08T20:34:03.182Z,0
2017-10-08T20:35:13.455Z,0
2017-10-08T20:36:23.717Z,0
2017-10-08T20:37:33.968Z,0
2017-10-08T20:38:44.145Z,0
2017-10-08T20:39:54.082Z,0
2017-10-08T20:41:04.003Z,0
2017-10-08T20:42:13.963Z,0
2017-10-08T20:43:23.888Z,0
2017-10-08T20:44:34.100Z,0
2017-10-08T20:45:44.336Z,0
2017-10-08T20:46:54.577Z,0
2017-10-08T20:48:04.519Z,0
2017-10-08T20:49:14.778Z,0
2017-10-08T20:50:24.342Z,0
2017-10-08T20:51:34.591Z,0
2017-10-08T20:52:44.524Z,0
2017-10-08T20:53:54.768Z,0
2017-10-08T20:55:04.701Z,0
2017-10-08T20:56:15.212Z,0
2017-10-08T20:57:25.455Z,0
2017-10-08T20:58:35.703Z,0
2017-10-08T20:59:45.958Z,0
2017-10-08T21:00:56.225Z,0
2017-10-08T21:02:06.779Z,0
2017-10-08T21:03:16.710Z,0
2017-10-08T21:04:26.948Z,0
2017-10-08T21:05:36.887Z,0
2017-10-08T21:06:47.140Z,0
2017-10-08T21:07:57.620Z,0
2017-10-08T21:09:07.566Z,0
2017-10-08T21:10:17.800Z,0
2017-10-08T21:11:28.036Z,0
2017-10-08T21:12:37.649Z,0
2017-10-08T21:13:47.823Z,0
2017-10-08T21:14:57.777Z,0
2017-10-08T21:16:07.692Z,0
2017-10-08T21:17:17.948Z,0
2017-10-08T21:18:28.204Z,0
2017-10-08T21:19:38.375Z,0
2017-10-08T21:20:47.992Z,0
2017-10-08T21:21:58.245Z,0
2017-10-08T21:23:08.498Z,0
2017-10-08T21:24:18.744Z,0
2017-10-08T21:25:29.230Z,0
2017-10-08T21:26:39.468Z,0
2017-10-08T21:27:49.391Z,0
2017-10-08T21:28:59.316Z,0
2017-10-08T21:30:09.240Z,0
2017-10-08T21:31:19.736Z,0
2017-10-08T21:32:29.986Z,0
2017-10-08T21:33:40.236Z,0
2017-10-08T21:34:50.175Z,0
2017-10-08T21:36:00.404Z,0
2017-10-08T21:37:10.894Z,0
2017-10-08T21:38:21.140Z,0
2017-10-08T21:39:31.073Z,0
2017-10-08T21:40:41.329Z,0
2017-10-08T21:41:51.572Z,0
2017-10-08T21:43:02.054Z,0
2017-10-08T21:44:12.294Z,0
2017-10-08T21:45:22.558Z,0
2017-10-08T21:46:32.794Z,0
2017-10-08T21:47:42.715Z,0
2017-10-08T21:48:53.240Z,0
2017-10-08T21:50:03.489Z,0
2017-10-08T21:51:13.724Z,0
2017-10-08T21:52:23.668Z,0
2017-10-08T21:53:33.931Z,0
2017-10-08T21:54:44.123Z,0
2017-10-08T21:55:54.359Z,0
2017-10-08T21:57:04.306Z,0
2017-10-08T21:58:14.557Z,0
2017-10-08T21:59:24.789Z,0
2017-10-08T22:00:35.294Z,0
2017-10-08T22:01:45.526Z,0
2017-10-08T22:02:55.456Z,0
2017-10-08T22:04:05.704Z,0
2017-10-08T22:05:15.945Z,0
2017-10-08T22:06:26.130Z,0
2017-10-08T22:07:36.376Z,0
2017-10-08T22:08:45.987Z,0
2017-10-08T22:09:56.229Z,0
2017-10-08T22:11:06.471Z,0
2017-10-08T22:12:16.966Z,0
2017-10-08T22:13:27.252Z,0
2017-10-08T22:14:37.492Z,0
2017-10-08T22:15:47.733Z,0
2017-10-08T22:16:57.972Z,0
2017-10-08T22:18:08.457Z,0
2017-10-08T22:19:18.706Z,0
2017-10-08T22:20:28.634Z,0
2017-10-08T22:21:38.872Z,0
2017-10-08T22:22:48.798Z,0
2017-10-08T22:23:58.978Z,0
2017-10-08T22:25:08.898Z,0
2017-10-08T22:26:18.522Z,0
2017-10-08T22:27:28.782Z,0
2017-10-08T22:28:38.722Z,0
2017-10-08T22:29:48.896Z,0
2017-10-08T22:30:59.143Z,0
2017-10-08T22:32:09.384Z,0
2017-10-08T22:33:19.644Z,0
2017-10-08T22:34:29.886Z,0
2017-10-08T22:35:40.422Z,0
2017-10-08T22:36:50.661Z,0
2017-10-08T22:38:00.265Z,0
2017-10-08T22:39:10.507Z,0
2017-10-08T22:40:20.750Z,0
2017-10-08T22:41:31.239Z,0
2017-10-08T22:42:41.487Z,0
2017-10-08T22:43:51.727Z,0
2017-10-08T22:45:01.967Z,0
2017-10-08T22:46:12.225Z,0
2017-10-08T22:47:22.724Z,0
2017-10-08T22:48:32.961Z,0
2017-10-08T22:49:42.880Z,0
2017-10-08T22:50:53.173Z,0
2017-10-08T22:52:03.415Z,0
2017-10-08T22:53:13.581Z,0
2017-10-08T22:54:23.812Z,0
2017-10-08T22:55:33.748Z,0
2017-10-08T22:56:44.004Z,0
2017-10-08T22:57:54.240Z,0
2017-10-08T22:59:04.754Z,0
2017-10-08T23:00:15.011Z,0
2017-10-08T23:01:24.941Z,0
2017-10-08T23:02:34.866Z,0
2017-10-08T23:03:45.109Z,0
2017-10-08T23:04:55.599Z,0
2017-10-08T23:06:05.528Z,0
2017-10-08T23:07:15.469Z,0
2017-10-08T23:08:25.718Z,0
2017-10-08T23:09:35.947Z,0
2017-10-08T23:10:46.459Z,0
2017-10-08T23:11:56.706Z,0
2017-10-08T23:13:06.659Z,0
2017-10-08T23:14:16.587Z,0
2017-10-08T23:15:26.841Z,0
2017-10-08T23:16:37.035Z,0
2017-10-08T23:17:47.289Z,0
2017-10-08T23:18:57.536Z,0
2017-10-08T23:20:07.783Z,0
2017-10-08T23:21:18.021Z,0
2017-10-08T23:22:28.505Z,0
2017-10-08T23:23:38.748Z,0
2017-10-08T23:24:48.986Z,0
2017-10-08T23:25:59.232Z,0
2017-10-08T23:27:09.480Z,0
2017-10-08T23:28:19.984Z,0
2017-10-08T23:29:29.606Z,0
2017-10-08T23:30:39.846Z,0
2017-10-08T23:31:50.086Z,0
2017-10-08T23:33:00.331Z,0
2017-10-08T23:34:10.820Z,0
2017-10-08T23:35:20.740Z,0
2017-10-08T23:36:30.926Z,0
2017-10-08T23:37:41.182Z,0
2017-10-08T23:38:51.426Z,0
2017-10-08T23:40:01.910Z,0
2017-10-08T23:41:12.150Z,0
2017-10-08T23:42:22.073Z,0
2017-10-08T23:43:32.001Z,0
2017-10-08T23:44:42.248Z,0
2017-10-08T23:45:52.738Z,0
2017-10-08T23:47:02.699Z,0
2017-10-08T23:48:12.626Z,0
2017-10-08T23:49:22.861Z,0
2017-10-08T23:50:33.100Z,0
2017-10-08T23:51:42.955Z,0
2017-10-08T23:52:53.193Z,0
2017-10-08T23:54:03.437Z,0
2017-10-08T23:55:13.679Z,0
2017-10-08T23:56:23.913Z,0
2017-10-08T23:57:34.103Z,0
2017-10-08T23:58:44.342Z,0
2017-10-08T23:59:54.582Z,0
