createdAt,value
2023-03-07T00:00:53.924Z,9.762771
2023-03-07T00:01:53.905Z,9.762684
2023-03-07T05:13:47.602Z,9.762630
2023-03-07T05:14:47.554Z,9.762878
2023-03-07T05:15:47.561Z,9.762899
2023-03-07T05:16:47.565Z,9.762774
2023-03-07T05:17:47.549Z,9.762831
2023-03-07T05:18:47.512Z,9.762953
2023-03-07T05:19:47.489Z,9.762743
2023-03-07T05:20:47.468Z,9.762675
2023-03-07T05:21:47.497Z,9.762668
2023-03-07T05:22:47.455Z,9.762638
2023-03-07T05:23:47.448Z,9.762576
2023-03-07T05:24:47.423Z,9.763068
2023-03-07T05:25:47.419Z,9.762778
2023-03-07T05:26:47.425Z,9.762624
2023-03-07T05:27:47.399Z,9.762741
2023-03-07T05:28:47.382Z,9.762746
2023-03-07T05:29:47.378Z,9.762682
2023-03-07T05:30:47.417Z,9.762689
2023-03-07T05:31:47.370Z,9.762607
2023-03-07T05:32:47.369Z,9.762535
2023-03-07T05:33:47.338Z,9.762630
2023-03-07T05:34:47.334Z,9.762674
2023-03-07T05:35:47.341Z,9.762622
2023-03-07T05:36:47.310Z,9.762764
2023-03-07T05:37:47.312Z,9.762721
2023-03-07T05:38:47.298Z,9.762596
2023-03-07T05:39:47.282Z,9.762495
2023-03-07T05:40:47.274Z,9.762616
2023-03-07T05:41:47.273Z,9.761949
2023-03-07T05:42:47.267Z,9.762576
2023-03-07T05:43:47.247Z,9.762685
2023-03-07T05:44:47.242Z,9.763845
2023-03-07T05:45:47.230Z,9.763156
2023-03-07T05:46:47.237Z,9.762846
2023-03-07T05:47:47.224Z,9.762720
2023-03-07T05:48:47.190Z,9.762673
2023-03-07T05:49:48.190Z,9.762669
2023-03-07T05:50:47.180Z,9.762405
2023-03-07T05:51:47.177Z,9.762569
2023-03-07T05:52:47.171Z,9.762471
2023-03-07T05:53:47.147Z,9.762497
2023-03-07T05:54:47.142Z,9.762452
2023-03-07T05:55:47.130Z,9.762871
2023-03-07T05:56:47.120Z,9.762801
2023-03-07T05:57:47.117Z,9.762794
2023-03-07T05:58:47.094Z,9.762479
2023-03-07T05:59:47.088Z,9.762875
2023-03-07T06:00:47.082Z,9.762819
2023-03-07T06:01:47.065Z,9.762710
2023-03-07T06:02:47.165Z,9.762454
2023-03-07T06:03:47.078Z,9.762608
2023-03-07T06:04:47.061Z,9.762500
2023-03-07T06:05:47.037Z,9.762505
2023-03-07T06:06:47.050Z,9.762890
2023-03-07T06:07:47.024Z,9.762848
2023-03-07T06:08:47.012Z,9.762961
2023-03-07T06:09:46.986Z,9.762577
2023-03-07T06:10:46.978Z,9.762711
2023-03-07T06:11:46.970Z,9.762589
2023-03-07T06:12:46.972Z,9.762829
2023-03-07T06:13:46.949Z,9.762584
2023-03-07T06:14:46.954Z,9.762615
2023-03-07T06:15:46.935Z,9.762716
2023-03-07T06:16:46.925Z,9.762398
2023-03-07T06:17:46.920Z,9.762861
2023-03-07T06:18:46.902Z,9.762130
2023-03-07T06:19:46.899Z,9.762530
2023-03-07T06:20:46.881Z,9.762799
2023-03-07T06:21:46.866Z,9.762611
2023-03-07T06:22:46.878Z,9.762664
2023-03-07T06:23:46.850Z,9.762894
2023-03-07T06:24:46.845Z,9.763073
2023-03-07T06:25:46.830Z,9.762574
2023-03-07T06:26:46.824Z,9.762574
2023-03-07T06:27:46.818Z,9.762574
2023-03-07T06:28:46.803Z,9.762627
2023-03-07T06:29:46.799Z,9.762627
2023-03-07T06:30:46.788Z,9.762985
2023-03-07T06:31:46.874Z,9.762744
2023-03-07T06:32:46.780Z,9.762784
2023-03-07T06:33:46.764Z,9.762829
2023-03-07T06:34:46.745Z,9.762856
2023-03-07T06:35:46.757Z,9.762724
2023-03-07T06:36:46.726Z,9.762850
2023-03-07T06:37:46.725Z,9.762723
2023-03-07T06:38:46.808Z,9.762768
2023-03-07T06:39:46.699Z,9.762885
2023-03-07T06:40:46.692Z,9.762834
2023-03-07T06:41:46.679Z,9.762879
2023-03-07T06:42:46.970Z,9.762883
2023-03-07T06:43:46.677Z,9.762883
2023-03-07T06:44:46.712Z,9.762883
2023-03-07T06:45:46.665Z,9.762883
2023-03-07T06:46:46.627Z,9.762883
2023-03-07T06:47:46.627Z,9.762883
2023-03-07T06:48:46.612Z,9.762883
2023-03-07T06:49:46.595Z,9.762883
2023-03-07T06:50:46.585Z,9.762883
2023-03-07T06:51:46.603Z,9.762883
2023-03-07T06:52:46.600Z,9.762883
2023-03-07T06:53:46.563Z,9.762883
2023-03-07T06:54:46.586Z,9.762883
2023-03-07T06:55:46.544Z,9.762883
2023-03-07T06:56:46.529Z,9.762883
2023-03-07T06:57:46.537Z,9.762883
2023-03-07T06:58:46.516Z,9.762883
2023-03-07T06:59:46.501Z,9.762883
2023-03-07T07:00:46.489Z,9.762908
2023-03-07T07:01:46.600Z,9.762856
2023-03-07T07:02:46.604Z,9.762918
2023-03-07T07:03:46.454Z,9.763028
2023-03-07T07:04:47.452Z,9.762871
2023-03-07T07:05:46.441Z,9.762785
2023-03-07T07:06:46.460Z,9.762814
2023-03-07T07:07:46.434Z,9.762807
2023-03-07T07:08:46.421Z,9.762877
2023-03-07T07:09:46.414Z,9.763495
2023-03-07T07:10:46.399Z,9.763077
2023-03-07T07:11:46.379Z,9.762948
2023-03-07T07:12:46.413Z,9.762944
2023-03-07T07:13:46.361Z,9.762744
2023-03-07T07:14:46.361Z,9.761225
2023-03-07T07:15:46.341Z,9.761225
2023-03-07T07:16:46.428Z,9.761225
2023-03-07T07:17:46.338Z,9.761225
2023-03-07T07:18:46.316Z,9.761225
2023-03-07T07:19:46.304Z,9.761225
2023-03-07T07:20:46.296Z,9.761225
2023-03-07T07:21:46.292Z,9.761225
2023-03-07T07:22:46.280Z,9.761225
2023-03-07T07:23:46.263Z,9.761225
2023-03-07T07:24:46.264Z,9.761225
2023-03-07T07:25:46.241Z,9.761225
2023-03-07T07:26:46.234Z,9.761225
2023-03-07T07:27:46.234Z,9.761225
2023-03-07T07:28:46.213Z,9.761225
2023-03-07T07:29:46.211Z,9.761225
2023-03-07T07:30:46.186Z,9.761225
2023-03-07T07:31:46.252Z,9.761225
2023-03-07T07:32:46.308Z,9.761225
2023-03-07T07:33:46.158Z,9.761225
2023-03-07T07:34:46.157Z,9.761225
2023-03-07T07:35:46.168Z,9.761225
2023-03-07T07:36:46.145Z,9.761225
2023-03-07T07:37:46.134Z,9.761225
2023-03-07T07:38:46.110Z,9.761225
2023-03-07T07:39:46.110Z,9.761225
2023-03-07T07:40:46.097Z,9.761225
2023-03-07T07:41:46.092Z,9.761225
2023-03-07T07:42:46.090Z,9.761225
2023-03-07T07:43:46.069Z,9.761225
2023-03-07T07:44:46.056Z,9.761225
2023-03-07T07:45:46.155Z,9.761225
2023-03-07T07:46:46.036Z,9.761225
2023-03-07T07:47:46.037Z,9.761225
2023-03-07T07:48:46.016Z,9.761225
2023-03-07T07:49:46.011Z,9.761225
2023-03-07T07:50:45.999Z,9.761225
2023-03-07T07:51:45.994Z,9.761225
2023-03-07T07:52:45.994Z,9.761225
2023-03-07T07:53:45.979Z,9.761225
2023-03-07T07:54:45.962Z,9.761225
2023-03-07T07:55:45.956Z,9.761225
2023-03-07T07:56:45.942Z,9.761225
2023-03-07T07:57:45.941Z,9.761225
2023-03-07T07:58:45.926Z,9.761225
2023-03-07T07:59:45.918Z,9.761225
2023-03-07T08:00:45.906Z,9.761225
2023-03-07T08:01:45.894Z,9.761225
2023-03-07T08:02:45.929Z,9.761225
2023-03-07T08:03:45.934Z,9.761225
2023-03-07T08:04:45.871Z,9.761225
2023-03-07T08:05:45.854Z,9.761225
2023-03-07T08:06:45.842Z,9.761225
2023-03-07T08:07:45.846Z,9.761225
2023-03-07T08:08:45.819Z,9.761225
2023-03-07T08:09:45.812Z,9.761225
2023-03-07T08:10:45.804Z,9.761225
2023-03-07T08:11:45.795Z,9.761225
2023-03-07T08:12:45.795Z,9.761225
2023-03-07T08:13:45.784Z,9.761225
2023-03-07T08:14:45.774Z,9.761225
2023-03-07T08:15:45.773Z,9.761225
2023-03-07T08:16:45.746Z,9.761225
2023-03-07T08:17:45.745Z,9.761225
2023-03-07T08:18:45.729Z,9.761225
2023-03-07T08:19:45.715Z,9.761225
2023-03-07T08:20:45.722Z,9.761225
2023-03-07T08:21:45.704Z,9.761225
2023-03-07T08:22:45.683Z,9.761225
2023-03-07T08:23:45.692Z,9.761225
2023-03-07T08:24:45.664Z,9.761225
2023-03-07T08:25:45.655Z,9.761225
2023-03-07T08:26:45.658Z,9.761225
2023-03-07T08:27:45.645Z,9.761225
2023-03-07T08:28:45.651Z,9.761225
2023-03-07T08:29:45.623Z,9.761225
2023-03-07T08:30:45.622Z,9.761225
2023-03-07T08:31:45.609Z,9.761225
2023-03-07T08:32:45.655Z,9.761225
2023-03-07T08:33:45.587Z,9.761225
2023-03-07T08:34:45.569Z,9.761225
2023-03-07T08:35:45.637Z,9.761225
2023-03-07T08:36:45.546Z,9.761225
2023-03-07T08:37:45.539Z,9.761225
2023-03-07T08:38:45.548Z,9.761225
2023-03-07T08:39:45.530Z,9.761225
2023-03-07T08:40:45.512Z,9.761225
2023-03-07T08:41:45.510Z,9.761225
2023-03-07T08:42:45.540Z,9.761225
2023-03-07T08:43:45.507Z,9.761225
2023-03-07T08:44:45.522Z,9.761225
2023-03-07T08:45:45.460Z,9.761225
2023-03-07T08:46:45.447Z,9.761225
2023-03-07T08:47:45.444Z,9.761225
2023-03-07T08:48:45.445Z,9.761225
2023-03-07T08:49:45.414Z,9.761225
2023-03-07T08:50:45.404Z,9.761225
2023-03-07T08:51:45.393Z,9.761225
2023-03-07T08:52:45.384Z,9.761225
2023-03-07T08:53:45.390Z,9.761225
2023-03-07T08:54:45.361Z,9.761225
2023-03-07T08:55:45.359Z,9.761225
2023-03-07T08:56:45.361Z,9.761225
2023-03-07T08:57:45.334Z,9.761225
2023-03-07T08:58:45.333Z,9.761225
2023-03-07T08:59:45.314Z,9.761225
2023-03-07T09:00:45.301Z,9.761225
2023-03-07T09:01:45.343Z,9.761225
2023-03-07T09:02:45.329Z,9.761225
2023-03-07T09:03:45.285Z,9.761225
2023-03-07T09:04:45.348Z,9.761225
2023-03-07T09:05:45.261Z,9.761225
2023-03-07T09:06:45.256Z,9.761225
2023-03-07T09:07:45.234Z,9.761225
2023-03-07T09:08:45.229Z,9.761225
2023-03-07T09:09:45.213Z,9.761225
2023-03-07T09:10:45.207Z,9.761225
2023-03-07T09:11:45.189Z,9.761225
2023-03-07T09:12:45.183Z,9.761225
2023-03-07T09:13:51.796Z,9.761225
2023-03-07T09:14:47.169Z,9.761225
2023-03-07T09:15:45.176Z,9.761225
2023-03-07T09:16:45.146Z,9.761225
2023-03-07T09:17:45.138Z,9.761225
2023-03-07T09:18:45.138Z,9.761225
2023-03-07T09:19:45.107Z,9.761225
2023-03-07T09:20:45.106Z,9.761225
2023-03-07T09:21:45.092Z,9.761225
2023-03-07T09:22:45.078Z,9.761225
2023-03-07T09:23:45.099Z,9.761225
2023-03-07T09:24:45.069Z,9.761225
2023-03-07T09:25:45.057Z,9.761225
2023-03-07T09:26:45.048Z,9.761225
2023-03-07T09:27:45.034Z,9.761225
2023-03-07T09:28:45.032Z,9.762743
2023-03-07T09:29:45.017Z,9.762792
2023-03-07T09:30:45.009Z,9.762579
2023-03-07T09:31:45.053Z,9.762733
2023-03-07T09:32:44.980Z,9.762883
2023-03-07T09:33:46.845Z,9.762743
2023-03-07T09:34:45.982Z,9.762863
2023-03-07T09:35:44.975Z,9.762686
2023-03-07T09:36:44.952Z,9.762792
2023-03-07T09:37:44.935Z,9.762880
2023-03-07T09:38:44.934Z,9.763545
2023-03-07T09:39:44.914Z,9.762844
2023-03-07T09:40:44.909Z,9.762844
2023-03-07T09:41:44.891Z,9.762962
2023-03-07T09:42:44.891Z,9.762731
2023-03-07T09:43:44.886Z,9.762674
2023-03-07T09:44:44.873Z,9.762760
2023-03-07T09:45:44.862Z,9.762758
2023-03-07T09:46:44.850Z,9.762747
2023-03-07T09:47:44.844Z,9.763085
2023-03-07T09:48:44.836Z,9.762898
2023-03-07T09:49:44.813Z,9.762898
2023-03-07T09:50:44.815Z,9.762898
2023-03-07T09:51:44.821Z,9.762898
2023-03-07T09:52:44.790Z,9.762898
2023-03-07T09:53:44.800Z,9.762898
2023-03-07T09:54:44.766Z,9.762898
2023-03-07T09:55:44.772Z,9.762898
2023-03-07T09:56:44.752Z,9.762898
2023-03-07T09:57:44.735Z,9.762898
2023-03-07T09:58:44.754Z,9.762898
2023-03-07T09:59:44.728Z,9.762898
2023-03-07T10:00:44.707Z,9.762898
2023-03-07T10:01:44.702Z,9.762898
2023-03-07T10:02:44.727Z,9.762898
2023-03-07T10:03:44.724Z,9.762898
2023-03-07T10:04:44.706Z,9.762898
2023-03-07T10:05:44.666Z,9.762898
2023-03-07T10:06:44.651Z,9.762898
2023-03-07T10:07:44.646Z,9.762898
2023-03-07T10:08:44.650Z,9.762898
2023-03-07T10:09:44.618Z,9.762898
2023-03-07T10:10:44.610Z,9.762898
2023-03-07T10:11:44.756Z,9.762898
2023-03-07T10:12:44.592Z,9.762898
2023-03-07T10:13:44.600Z,9.762898
2023-03-07T10:14:44.595Z,9.762898
2023-03-07T10:15:44.588Z,9.762898
2023-03-07T10:16:44.634Z,9.762898
2023-03-07T10:17:44.543Z,9.762898
2023-03-07T10:18:44.572Z,9.762898
2023-03-07T10:19:44.527Z,9.762898
2023-03-07T10:20:44.526Z,9.762898
2023-03-07T10:21:44.507Z,9.762898
2023-03-07T10:22:44.507Z,9.762898
2023-03-07T10:23:44.501Z,9.762898
2023-03-07T10:24:44.478Z,9.762898
2023-03-07T10:25:44.461Z,9.762898
2023-03-07T10:26:44.455Z,9.762898
2023-03-07T10:27:44.442Z,9.762898
2023-03-07T10:28:44.452Z,9.762898
2023-03-07T10:29:44.428Z,9.762898
2023-03-07T10:30:44.416Z,9.762898
2023-03-07T10:31:44.442Z,9.762898
2023-03-07T10:32:44.452Z,9.762898
2023-03-07T10:33:44.390Z,9.762898
2023-03-07T10:34:44.462Z,9.762898
2023-03-07T10:35:44.434Z,9.762898
2023-03-07T10:36:44.366Z,9.762898
2023-03-07T10:37:44.340Z,9.762898
2023-03-07T10:38:44.347Z,9.762898
2023-03-07T10:39:44.361Z,9.762898
2023-03-07T10:40:44.309Z,9.762898
2023-03-07T10:41:44.341Z,9.762898
2023-03-07T10:42:44.290Z,9.762898
2023-03-07T10:43:44.285Z,9.762898
2023-03-07T10:44:44.277Z,9.762898
2023-03-07T10:45:44.286Z,9.762898
2023-03-07T10:46:55.329Z,9.762898
2023-03-07T10:47:46.281Z,9.762898
2023-03-07T10:48:44.238Z,9.762898
2023-03-07T10:49:44.229Z,9.762898
2023-03-07T10:50:44.213Z,9.762898
2023-03-07T10:51:44.214Z,9.762898
2023-03-07T10:52:44.204Z,9.762898
2023-03-07T10:53:44.183Z,9.762898
2023-03-07T10:54:44.180Z,9.762898
2023-03-07T10:55:44.168Z,9.762898
2023-03-07T10:56:44.172Z,9.762898
2023-03-07T10:57:44.149Z,9.762898
2023-03-07T10:58:44.138Z,9.762898
2023-03-07T10:59:44.135Z,9.762898
2023-03-07T11:00:44.112Z,9.762898
2023-03-07T11:01:44.193Z,9.762898
2023-03-07T11:02:44.103Z,9.762898
2023-03-07T11:03:52.475Z,9.762898
2023-03-07T11:04:46.298Z,9.762898
2023-03-07T11:05:44.064Z,9.762898
2023-03-07T11:06:44.074Z,9.762898
2023-03-07T11:07:44.045Z,9.762898
2023-03-07T11:08:44.037Z,9.762898
2023-03-07T11:09:44.041Z,9.762898
2023-03-07T11:10:44.009Z,9.762898
2023-03-07T11:11:44.003Z,9.762898
2023-03-07T11:12:43.980Z,9.762898
2023-03-07T11:13:45.000Z,9.762898
2023-03-07T11:14:44.004Z,9.762898
2023-03-07T11:15:43.970Z,9.762898
2023-03-07T11:16:44.021Z,9.762898
2023-03-07T11:17:43.962Z,9.762898
2023-03-07T11:18:43.955Z,9.762898
2023-03-07T11:19:43.947Z,9.762898
2023-03-07T11:20:43.984Z,9.762898
2023-03-07T11:21:43.925Z,9.762898
2023-03-07T11:22:43.945Z,9.762898
2023-03-07T11:23:43.932Z,9.762898
2023-03-07T11:24:43.877Z,9.762898
2023-03-07T11:25:43.888Z,9.762898
2023-03-07T11:26:43.881Z,9.762898
2023-03-07T11:27:43.905Z,9.762898
2023-03-07T11:28:43.854Z,9.762898
2023-03-07T11:29:43.841Z,9.762898
2023-03-07T11:30:43.844Z,9.762898
2023-03-07T11:31:43.806Z,9.762898
2023-03-07T11:32:44.846Z,9.762898
2023-03-07T11:33:56.727Z,9.762898
2023-03-07T11:34:45.783Z,9.762898
2023-03-07T11:35:43.778Z,9.762898
2023-03-07T11:36:43.763Z,9.762898
2023-03-07T11:37:43.752Z,9.762898
2023-03-07T11:38:43.748Z,9.762898
2023-03-07T11:39:43.739Z,9.762898
2023-03-07T11:40:43.835Z,9.762898
2023-03-07T11:41:43.737Z,9.762898
2023-03-07T11:42:43.745Z,9.762898
2023-03-07T11:43:43.697Z,9.762898
2023-03-07T11:44:43.707Z,9.762898
2023-03-07T11:45:43.670Z,9.762898
2023-03-07T11:46:43.743Z,9.762898
2023-03-07T11:47:43.646Z,9.762898
2023-03-07T11:48:43.642Z,9.762898
2023-03-07T11:49:43.628Z,9.762898
2023-03-07T11:50:43.633Z,9.762898
2023-03-07T11:51:43.630Z,9.762898
2023-03-07T11:52:43.612Z,9.762898
2023-03-07T11:53:43.609Z,9.762898
2023-03-07T11:54:43.584Z,9.762898
2023-03-07T11:55:43.573Z,9.762898
2023-03-07T11:56:43.568Z,9.762898
2023-03-07T11:57:43.558Z,9.762898
2023-03-07T11:58:43.549Z,9.762898
2023-03-07T11:59:43.548Z,9.762898
2023-03-07T12:00:43.521Z,9.762898
2023-03-07T12:01:43.501Z,9.762898
2023-03-07T12:02:43.561Z,9.762898
2023-03-07T12:03:43.496Z,9.762898
2023-03-07T12:04:43.476Z,9.762898
2023-03-07T12:05:43.509Z,9.762898
2023-03-07T12:06:43.458Z,9.762898
2023-03-07T12:07:43.448Z,9.762898
2023-03-07T12:08:43.432Z,9.762898
2023-03-07T12:09:43.432Z,9.762898
2023-03-07T12:10:43.414Z,9.762898
2023-03-07T12:11:43.399Z,9.762898
2023-03-07T12:12:43.386Z,9.762898
2023-03-07T12:13:43.379Z,9.762898
2023-03-07T12:14:43.383Z,9.762898
2023-03-07T12:15:43.369Z,9.762898
2023-03-07T12:16:43.408Z,9.762898
2023-03-07T12:17:43.343Z,9.762898
2023-03-07T12:18:43.335Z,9.762898
2023-03-07T12:19:43.329Z,9.762898
2023-03-07T12:20:43.332Z,9.762898
2023-03-07T12:21:43.304Z,9.762898
2023-03-07T12:22:43.296Z,9.762898
2023-03-07T12:23:43.289Z,9.762898
2023-03-07T12:24:43.298Z,9.762898
2023-03-07T12:25:43.259Z,9.762898
2023-03-07T12:26:43.251Z,9.762898
2023-03-07T12:27:43.247Z,9.762898
2023-03-07T12:28:43.232Z,9.762898
2023-03-07T12:29:43.237Z,9.762898
2023-03-07T12:30:43.220Z,9.762898
2023-03-07T12:31:43.264Z,9.762898
2023-03-07T12:32:43.406Z,9.762898
2023-03-07T12:33:43.181Z,9.762898
2023-03-07T12:34:43.171Z,9.762898
2023-03-07T12:35:43.231Z,9.762898
2023-03-07T12:36:43.262Z,9.762898
2023-03-07T12:37:43.162Z,9.762898
2023-03-07T12:38:43.128Z,9.762898
2023-03-07T12:39:43.116Z,9.762898
2023-03-07T12:40:43.118Z,9.762898
2023-03-07T12:41:43.114Z,9.762898
2023-03-07T12:42:43.089Z,9.762898
2023-03-07T12:43:43.078Z,9.762898
2023-03-07T12:44:43.071Z,9.762898
2023-03-07T12:45:43.203Z,9.762898
2023-03-07T12:46:43.054Z,9.762898
2023-03-07T12:47:43.036Z,9.762898
2023-03-07T12:48:43.038Z,9.762898
2023-03-07T12:49:49.737Z,9.762898
2023-03-07T12:50:45.016Z,9.762898
2023-03-07T12:51:42.989Z,9.762898
2023-03-07T12:52:42.981Z,9.762898
2023-03-07T12:53:42.974Z,9.762898
2023-03-07T12:54:42.961Z,9.762898
2023-03-07T12:55:42.966Z,9.762898
2023-03-07T12:56:42.954Z,9.762898
2023-03-07T12:57:42.937Z,9.762898
2023-03-07T12:58:42.924Z,9.762898
2023-03-07T12:59:42.939Z,9.762898
2023-03-07T13:00:43.022Z,9.762898
2023-03-07T13:01:42.890Z,9.762898
2023-03-07T13:02:42.936Z,9.762898
2023-03-07T13:03:42.866Z,9.762898
2023-03-07T13:04:42.867Z,9.762898
2023-03-07T13:05:42.859Z,9.762898
2023-03-07T13:06:42.845Z,9.762898
2023-03-07T13:07:42.825Z,9.762898
2023-03-07T13:08:42.821Z,9.762898
2023-03-07T13:09:42.817Z,9.762898
2023-03-07T13:10:42.803Z,9.762898
2023-03-07T13:11:42.851Z,9.762898
2023-03-07T13:12:42.773Z,9.762898
2023-03-07T13:13:42.768Z,9.762898
2023-03-07T13:14:42.747Z,9.762898
2023-03-07T13:15:42.754Z,9.762898
2023-03-07T13:16:42.920Z,9.762898
2023-03-07T13:17:42.719Z,9.762898
2023-03-07T13:18:42.703Z,9.762898
2023-03-07T13:19:42.791Z,9.762898
2023-03-07T13:20:42.719Z,9.762898
2023-03-07T13:21:42.712Z,9.762898
2023-03-07T13:22:42.674Z,9.762898
2023-03-07T13:23:42.675Z,9.762898
2023-03-07T13:24:42.685Z,9.762898
2023-03-07T13:25:42.679Z,9.762898
2023-03-07T13:26:42.645Z,9.762898
2023-03-07T13:27:42.628Z,9.762898
2023-03-07T13:28:42.597Z,9.762898
2023-03-07T13:29:42.593Z,9.762898
2023-03-07T13:30:42.627Z,9.762898
2023-03-07T13:31:42.604Z,9.762898
2023-03-07T13:32:42.612Z,9.762898
2023-03-07T13:33:42.555Z,9.762898
2023-03-07T13:34:42.566Z,9.762898
2023-03-07T13:35:42.685Z,9.762898
2023-03-07T13:36:42.579Z,9.762898
2023-03-07T13:37:42.554Z,9.762898
2023-03-07T13:38:42.524Z,9.762898
2023-03-07T13:39:42.525Z,9.762898
2023-03-07T13:40:42.540Z,9.762898
2023-03-07T13:41:42.499Z,9.762898
2023-03-07T13:42:43.496Z,9.762898
2023-03-07T13:43:42.454Z,9.762898
2023-03-07T13:44:42.449Z,9.762898
2023-03-07T13:45:42.559Z,9.762898
2023-03-07T13:46:42.442Z,9.762898
2023-03-07T13:47:42.411Z,9.762898
2023-03-07T13:48:42.407Z,9.762898
2023-03-07T13:49:42.419Z,9.762898
2023-03-07T13:50:42.391Z,9.762898
2023-03-07T13:51:42.402Z,9.762898
2023-03-07T13:52:42.362Z,9.762898
2023-03-07T13:53:42.348Z,9.762898
2023-03-07T13:54:42.334Z,9.762898
2023-03-07T13:55:42.327Z,9.762898
2023-03-07T13:56:42.331Z,9.762898
2023-03-07T13:57:42.307Z,9.762898
2023-03-07T13:58:42.317Z,9.762898
2023-03-07T13:59:42.303Z,9.762898
2023-03-07T14:00:42.275Z,9.762898
2023-03-07T14:01:42.300Z,9.762898
2023-03-07T14:02:43.892Z,9.762898
2023-03-07T14:03:42.338Z,9.762898
2023-03-07T14:04:42.237Z,9.762898
2023-03-07T14:05:42.243Z,9.762898
2023-03-07T14:06:42.246Z,9.762898
2023-03-07T14:07:42.204Z,9.762898
2023-03-07T14:08:42.206Z,9.762898
2023-03-07T14:09:42.196Z,9.762898
2023-03-07T14:10:42.238Z,9.762898
2023-03-07T14:11:43.174Z,9.762898
2023-03-07T14:12:42.159Z,9.762898
2023-03-07T14:13:42.143Z,9.762898
2023-03-07T14:14:42.144Z,9.762898
2023-03-07T14:15:42.247Z,9.762898
2023-03-07T14:16:42.126Z,9.762898
2023-03-07T14:17:42.152Z,9.762898
2023-03-07T14:18:42.123Z,9.762898
2023-03-07T14:19:42.122Z,9.762898
2023-03-07T14:20:42.090Z,9.762898
2023-03-07T14:21:42.088Z,9.762898
2023-03-07T14:22:42.070Z,9.762898
2023-03-07T14:23:42.052Z,9.762898
2023-03-07T14:24:42.045Z,9.762898
2023-03-07T14:25:42.027Z,9.762898
2023-03-07T14:26:42.032Z,9.762898
2023-03-07T14:27:42.017Z,9.762898
2023-03-07T14:28:42.006Z,9.762898
2023-03-07T14:29:41.984Z,9.762898
2023-03-07T14:30:42.011Z,9.762898
2023-03-07T14:31:41.975Z,9.762898
2023-03-07T14:32:42.001Z,9.762898
2023-03-07T14:33:41.956Z,9.762898
2023-03-07T14:34:41.945Z,9.762898
2023-03-07T14:35:41.951Z,9.762898
2023-03-07T14:36:41.914Z,9.762898
2023-03-07T14:37:41.913Z,9.762898
2023-03-07T14:38:41.899Z,9.762898
2023-03-07T14:39:41.884Z,9.762898
2023-03-07T14:40:41.879Z,9.762791
2023-03-07T14:41:41.875Z,9.762791
2023-03-07T14:42:41.862Z,9.762791
2023-03-07T14:43:41.856Z,9.762852
2023-03-07T14:44:41.838Z,9.762852
2023-03-07T14:45:41.929Z,9.762852
2023-03-07T14:46:41.868Z,9.762850
2023-03-07T14:47:41.813Z,9.763062
2023-03-07T14:48:41.806Z,9.762529
2023-03-07T14:49:41.785Z,9.762529
2023-03-07T14:50:41.774Z,9.762529
2023-03-07T14:51:41.768Z,9.762529
2023-03-07T14:52:41.768Z,9.762925
2023-03-07T14:53:41.743Z,9.762863
2023-03-07T14:54:41.730Z,9.763274
2023-03-07T14:55:41.720Z,9.762890
2023-03-07T14:56:41.715Z,9.762905
2023-03-07T14:57:41.707Z,9.762888
2023-03-07T14:58:41.695Z,9.762888
2023-03-07T14:59:41.704Z,9.762888
2023-03-07T15:00:41.672Z,9.762835
2023-03-07T15:01:41.680Z,9.762835
2023-03-07T15:02:41.681Z,9.762835
2023-03-07T15:03:41.658Z,9.762835
2023-03-07T15:04:41.708Z,9.762835
2023-03-07T15:05:41.645Z,9.762835
2023-03-07T15:06:41.628Z,9.762835
2023-03-07T15:07:41.614Z,9.762835
2023-03-07T15:08:41.591Z,9.762835
2023-03-07T15:09:41.597Z,9.762835
2023-03-07T15:10:41.598Z,9.762835
2023-03-07T15:11:41.572Z,9.762835
2023-03-07T15:12:41.557Z,9.762835
2023-03-07T15:13:41.543Z,9.762835
2023-03-07T15:14:41.536Z,9.762835
2023-03-07T15:15:41.537Z,9.762835
2023-03-07T15:16:41.662Z,9.762835
2023-03-07T15:17:41.519Z,9.762835
2023-03-07T15:18:41.502Z,9.762948
2023-03-07T15:19:41.495Z,9.762948
2023-03-07T15:20:41.481Z,9.762948
2023-03-07T15:21:41.488Z,9.762948
2023-03-07T15:22:41.502Z,9.762948
2023-03-07T15:23:41.482Z,9.762948
2023-03-07T15:24:41.436Z,9.762879
2023-03-07T15:25:41.432Z,9.762879
2023-03-07T15:26:41.419Z,9.762879
2023-03-07T15:27:41.416Z,9.762879
2023-03-07T15:28:41.424Z,9.762879
2023-03-07T15:29:41.391Z,9.762879
2023-03-07T15:30:41.382Z,9.763161
2023-03-07T15:31:41.429Z,9.763161
2023-03-07T15:32:41.460Z,9.763161
2023-03-07T15:33:41.350Z,9.763427
2023-03-07T15:34:41.348Z,9.762980
2023-03-07T15:35:41.368Z,9.762935
2023-03-07T15:36:41.336Z,9.762935
2023-03-07T15:37:41.329Z,9.763052
2023-03-07T15:38:41.315Z,9.762826
2023-03-07T15:39:41.300Z,9.763147
2023-03-07T15:40:41.281Z,9.763138
2023-03-07T15:41:41.278Z,9.762626
2023-03-07T15:42:41.268Z,9.762585
2023-03-07T15:43:41.267Z,9.762700
2023-03-07T15:44:41.243Z,9.763262
2023-03-07T15:45:41.319Z,9.762721
2023-03-07T15:46:41.227Z,9.762667
2023-03-07T15:47:41.216Z,9.762714
2023-03-07T15:48:43.215Z,9.762811
2023-03-07T15:49:41.209Z,9.762821
2023-03-07T15:50:41.191Z,9.762813
2023-03-07T15:51:41.199Z,9.762806
2023-03-07T15:52:41.167Z,9.762733
2023-03-07T15:53:41.178Z,9.762752
2023-03-07T15:54:41.149Z,9.762765
2023-03-07T15:55:41.180Z,9.762765
2023-03-07T15:56:41.144Z,9.762798
2023-03-07T15:57:41.143Z,9.762833
2023-03-07T15:58:41.213Z,9.762682
2023-03-07T15:59:41.147Z,9.762647
2023-03-07T16:00:41.234Z,9.762707
2023-03-07T16:01:41.183Z,9.762761
2023-03-07T16:02:41.194Z,9.762852
2023-03-07T16:03:41.155Z,9.762732
2023-03-07T16:04:41.054Z,9.762749
2023-03-07T16:05:41.054Z,9.762795
2023-03-07T16:06:41.045Z,9.762770
2023-03-07T16:07:41.014Z,9.762664
2023-03-07T16:08:41.008Z,9.762529
2023-03-07T16:09:40.991Z,9.762181
2023-03-07T16:10:40.990Z,9.762504
2023-03-07T16:11:40.997Z,9.762609
2023-03-07T16:12:40.964Z,9.762603
2023-03-07T16:13:40.970Z,9.762573
2023-03-07T16:14:41.107Z,9.762892
2023-03-07T16:15:40.935Z,9.762831
2023-03-07T16:16:42.860Z,9.762548
2023-03-07T16:17:40.914Z,9.763313
2023-03-07T16:18:40.924Z,9.763183
2023-03-07T16:19:40.900Z,9.762824
2023-03-07T16:20:40.888Z,9.762944
2023-03-07T16:21:40.878Z,9.762739
2023-03-07T16:22:42.741Z,9.762527
2023-03-07T16:23:40.882Z,9.762627
2023-03-07T16:24:40.850Z,9.762481
2023-03-07T16:25:40.838Z,9.762779
2023-03-07T16:26:40.824Z,9.762663
2023-03-07T16:27:40.820Z,9.762632
2023-03-07T16:28:41.833Z,9.762547
2023-03-07T16:29:40.795Z,9.762491
2023-03-07T16:30:40.788Z,9.762697
2023-03-07T16:31:40.787Z,9.762789
2023-03-07T16:32:40.787Z,9.762799
2023-03-07T16:33:40.772Z,9.762821
2023-03-07T16:34:43.404Z,9.762815
2023-03-07T16:35:40.764Z,9.763072
2023-03-07T16:36:40.732Z,9.763160
2023-03-07T16:37:40.713Z,9.762963
2023-03-07T16:38:40.711Z,9.762898
2023-03-07T16:39:40.692Z,9.762670
2023-03-07T16:40:40.687Z,9.762630
2023-03-07T16:41:40.674Z,9.762748
2023-03-07T16:42:40.662Z,9.762296
2023-03-07T16:43:40.662Z,9.762264
2023-03-07T16:44:40.644Z,9.762798
2023-03-07T16:45:40.665Z,9.762199
2023-03-07T16:46:41.627Z,9.762275
2023-03-07T16:47:40.613Z,9.762625
2023-03-07T16:48:40.626Z,9.762749
2023-03-07T16:49:40.600Z,9.762967
2023-03-07T16:50:40.581Z,9.762774
2023-03-07T16:51:44.827Z,9.763157
2023-03-07T16:52:41.288Z,9.762902
2023-03-07T16:53:40.561Z,9.763040
2023-03-07T16:54:40.577Z,9.762948
2023-03-07T16:55:40.543Z,9.762756