createdAt,value
2018-09-23T00:00:56.733Z,0
2018-09-23T00:01:56.467Z,0
2018-09-23T00:02:56.458Z,0
2018-09-23T00:03:56.703Z,0
2018-09-23T00:04:55.920Z,0
2018-09-23T00:05:56.432Z,0
2018-09-23T00:06:56.420Z,0
2018-09-23T00:07:56.668Z,0
2018-09-23T00:08:56.401Z,0
2018-09-23T00:09:56.639Z,0
2018-09-23T00:10:56.117Z,0
2018-09-23T00:11:56.105Z,0
2018-09-23T00:12:56.623Z,0
2018-09-23T00:13:56.608Z,0
2018-09-23T00:14:56.592Z,0
2018-09-23T00:15:56.580Z,0
2018-09-23T00:16:56.574Z,0
2018-09-23T00:17:56.304Z,0
2018-09-23T00:18:56.576Z,0
2018-09-23T00:19:56.836Z,0
2018-09-23T00:20:55.759Z,0
2018-09-23T00:21:56.077Z,0
2018-09-23T00:22:56.505Z,0
2018-09-23T00:23:56.245Z,0
2018-09-23T00:24:56.014Z,0
2018-09-23T00:25:56.497Z,0
2018-09-23T00:26:56.214Z,0
2018-09-23T00:27:56.204Z,0
2018-09-23T00:28:56.448Z,0
2018-09-23T00:29:56.436Z,0
2018-09-23T00:30:56.434Z,0
2018-09-23T00:31:56.162Z,0
2018-09-23T00:32:56.150Z,0
2018-09-23T00:33:56.394Z,0
2018-09-23T00:34:55.875Z,0
2018-09-23T00:35:56.382Z,0
2018-09-23T00:36:56.116Z,0
2018-09-23T00:37:56.355Z,0
2018-09-23T00:38:55.831Z,0
2018-09-23T00:39:56.348Z,0
2018-09-23T00:40:56.326Z,0
2018-09-23T00:41:56.316Z,0
2018-09-23T00:42:56.305Z,0
2018-09-23T00:43:56.296Z,0
2018-09-23T00:44:56.301Z,0
2018-09-23T00:45:55.762Z,0
2018-09-23T00:46:56.266Z,0
2018-09-23T00:47:55.992Z,0
2018-09-23T00:48:55.991Z,0
2018-09-23T00:49:55.981Z,0
2018-09-23T00:50:55.965Z,0
2018-09-23T00:51:55.957Z,0
2018-09-23T00:52:55.951Z,0
2018-09-23T00:53:55.683Z,0
2018-09-23T00:54:56.189Z,0
2018-09-23T00:55:55.916Z,0
2018-09-23T00:56:56.159Z,0
2018-09-23T00:57:55.898Z,0
2018-09-23T00:58:55.884Z,0
2018-09-23T00:59:55.618Z,0
2018-09-23T01:00:56.146Z,0
2018-09-23T01:01:55.854Z,0
2018-09-23T01:02:56.103Z,0
2018-09-23T01:03:55.835Z,0
2018-09-23T01:04:56.079Z,0
2018-09-23T01:05:55.816Z,0
2018-09-23T01:06:55.805Z,0
2018-09-23T01:07:55.802Z,0
2018-09-23T01:08:56.033Z,0
2018-09-23T01:09:55.518Z,0
2018-09-23T01:10:56.019Z,0
2018-09-23T01:11:56.008Z,0
2018-09-23T01:12:56.003Z,0
2018-09-23T01:13:55.735Z,0
2018-09-23T01:14:55.979Z,0
2018-09-23T01:15:55.713Z,0
2018-09-23T01:16:55.450Z,0
2018-09-23T01:17:55.696Z,0
2018-09-23T01:18:55.429Z,0
2018-09-23T01:19:55.927Z,0
2018-09-23T01:20:55.915Z,0
2018-09-23T01:21:55.139Z,0
2018-09-23T01:22:55.907Z,0
2018-09-23T01:23:55.632Z,0
2018-09-23T01:24:55.363Z,0
2018-09-23T01:25:55.611Z,0
2018-09-23T01:26:55.604Z,0
2018-09-23T01:27:55.847Z,0
2018-09-23T01:28:55.325Z,0
2018-09-23T01:29:55.825Z,0
2018-09-23T01:30:55.555Z,0
2018-09-23T01:31:55.543Z,0
2018-09-23T01:32:55.797Z,0
2018-09-23T01:33:55.530Z,0
2018-09-23T01:34:55.775Z,0
2018-09-23T01:35:55.507Z,0
2018-09-23T01:36:55.494Z,0
2018-09-23T01:37:55.234Z,0
2018-09-23T01:38:55.478Z,0
2018-09-23T01:39:55.214Z,0
2018-09-23T01:40:55.198Z,0
2018-09-23T01:41:55.448Z,0
2018-09-23T01:42:55.694Z,0
2018-09-23T01:43:55.691Z,0
2018-09-23T01:44:55.157Z,0
2018-09-23T01:45:55.666Z,0
2018-09-23T01:46:55.435Z,0
2018-09-23T01:47:55.393Z,0
2018-09-23T01:48:55.375Z,0
2018-09-23T01:49:55.366Z,0
2018-09-23T01:50:55.358Z,0
2018-09-23T01:51:55.088Z,0
2018-09-23T01:52:55.613Z,0
2018-09-23T01:53:55.582Z,0
2018-09-23T01:54:55.571Z,0
2018-09-23T01:55:55.304Z,0
2018-09-23T01:56:55.289Z,0
2018-09-23T01:57:55.288Z,0
2018-09-23T01:58:55.542Z,0
2018-09-23T01:59:55.280Z,0
2018-09-23T02:00:55.508Z,0
2018-09-23T02:01:54.984Z,0
2018-09-23T02:02:55.488Z,0
2018-09-23T02:03:55.475Z,0
2018-09-23T02:04:55.208Z,0
2018-09-23T02:05:55.449Z,0
2018-09-23T02:06:54.935Z,0
2018-09-23T02:07:55.184Z,0
2018-09-23T02:08:55.164Z,0
2018-09-23T02:09:55.158Z,0
2018-09-23T02:10:55.144Z,0
2018-09-23T02:11:55.144Z,0
2018-09-23T02:12:55.384Z,0
2018-09-23T02:13:55.380Z,0
2018-09-23T02:14:55.104Z,0
2018-09-23T02:15:55.097Z,0
2018-09-23T02:16:55.089Z,0
2018-09-23T02:17:55.326Z,0
2018-09-23T02:18:55.320Z,0
2018-09-23T02:19:55.053Z,0
2018-09-23T02:20:55.301Z,0
2018-09-23T02:21:55.041Z,0
2018-09-23T02:22:55.283Z,0
2018-09-23T02:23:55.264Z,0
2018-09-23T02:24:55.301Z,0
2018-09-23T02:25:55.249Z,0
2018-09-23T02:26:54.981Z,0
2018-09-23T02:27:54.973Z,0
2018-09-23T02:28:54.965Z,0
2018-09-23T02:29:55.209Z,0
2018-09-23T02:30:55.194Z,0
2018-09-23T02:31:55.191Z,0
2018-09-23T02:32:55.176Z,0
2018-09-23T02:33:54.918Z,0
2018-09-23T02:34:54.916Z,0
2018-09-23T02:35:54.905Z,0
2018-09-23T02:36:54.880Z,0
2018-09-23T02:37:54.865Z,0
2018-09-23T02:38:55.110Z,0
2018-09-23T02:39:55.102Z,0
2018-09-23T02:40:54.836Z,0
2018-09-23T02:41:54.567Z,0
2018-09-23T02:42:55.093Z,0
2018-09-23T02:43:54.547Z,0
2018-09-23T02:44:54.538Z,0
2018-09-23T02:45:55.040Z,0
2018-09-23T02:46:55.029Z,0
2018-09-23T02:47:55.020Z,0
2018-09-23T02:48:55.010Z,0
2018-09-23T02:49:54.743Z,0
2018-09-23T02:50:54.989Z,0
2018-09-23T02:51:54.733Z,0
2018-09-23T02:52:54.967Z,0
2018-09-23T02:53:54.962Z,0
2018-09-23T02:54:54.949Z,0
2018-09-23T02:55:54.940Z,0
2018-09-23T02:56:54.946Z,0
2018-09-23T02:57:54.690Z,0
2018-09-23T02:58:54.394Z,0
2018-09-23T02:59:54.899Z,0
2018-09-23T03:00:54.686Z,0
2018-09-23T03:01:54.620Z,0
2018-09-23T03:02:54.861Z,0
2018-09-23T03:03:54.856Z,0
2018-09-23T03:04:54.848Z,0
2018-09-23T03:05:54.576Z,0
2018-09-23T03:06:54.569Z,0
2018-09-23T03:07:54.559Z,0
2018-09-23T03:08:54.032Z,0
2018-09-23T03:09:54.791Z,0
2018-09-23T03:10:54.555Z,0
2018-09-23T03:11:54.777Z,0
2018-09-23T03:12:54.766Z,0
2018-09-23T03:13:54.492Z,0
2018-09-23T03:14:54.480Z,0
2018-09-23T03:15:54.469Z,0
2018-09-23T03:16:54.203Z,0
2018-09-23T03:17:54.480Z,0
2018-09-23T03:18:54.697Z,0
2018-09-23T03:19:54.429Z,0
2018-09-23T03:20:54.673Z,0
2018-09-23T03:21:54.432Z,0
2018-09-23T03:22:54.396Z,0
2018-09-23T03:23:54.646Z,0
2018-09-23T03:24:54.636Z,0
2018-09-23T03:25:54.366Z,0
2018-09-23T03:26:54.358Z,0
2018-09-23T03:27:54.604Z,0
2018-09-23T03:28:54.588Z,0
2018-09-23T03:29:54.585Z,0
2018-09-23T03:30:54.322Z,0
2018-09-23T03:31:54.324Z,0
2018-09-23T03:32:54.565Z,0
2018-09-23T03:33:54.288Z,0
2018-09-23T03:34:54.013Z,0
2018-09-23T03:35:54.259Z,0
2018-09-23T03:36:54.523Z,0
2018-09-23T03:37:54.492Z,0
2018-09-23T03:38:54.493Z,0
2018-09-23T03:39:54.481Z,0
2018-09-23T03:40:54.213Z,0
2018-09-23T03:41:54.478Z,0
2018-09-23T03:42:54.441Z,0
2018-09-23T03:43:54.432Z,0
2018-09-23T03:44:54.166Z,0
2018-09-23T03:45:54.412Z,0
2018-09-23T03:46:54.144Z,0
2018-09-23T03:47:54.143Z,0
2018-09-23T03:48:54.380Z,0
2018-09-23T03:49:54.369Z,0
2018-09-23T03:50:54.359Z,0
2018-09-23T03:51:54.095Z,0
2018-09-23T03:52:54.081Z,0
2018-09-23T03:53:54.069Z,0
2018-09-23T03:54:54.060Z,0
2018-09-23T03:55:54.053Z,0
2018-09-23T03:56:54.042Z,0
2018-09-23T03:57:54.090Z,0
2018-09-23T03:58:54.283Z,0
2018-09-23T03:59:54.013Z,0
2018-09-23T04:00:54.252Z,0
2018-09-23T04:01:54.261Z,0
2018-09-23T04:02:54.246Z,0
2018-09-23T04:03:53.987Z,0
2018-09-23T04:04:54.218Z,0
2018-09-23T04:05:54.212Z,0
2018-09-23T04:06:53.949Z,0
2018-09-23T04:07:53.665Z,0
2018-09-23T04:08:54.169Z,0
2018-09-23T04:09:54.178Z,0
2018-09-23T04:10:54.157Z,0
2018-09-23T04:11:53.708Z,0
2018-09-23T04:12:53.867Z,0
2018-09-23T04:13:53.858Z,0
2018-09-23T04:14:53.849Z,0
2018-09-23T04:15:53.839Z,0
2018-09-23T04:16:53.571Z,0
2018-09-23T04:17:54.097Z,0
2018-09-23T04:18:53.816Z,0
2018-09-23T04:19:54.060Z,0
2018-09-23T04:20:54.042Z,0
2018-09-23T04:21:54.054Z,0
2018-09-23T04:22:53.766Z,0
2018-09-23T04:23:54.015Z,0
2018-09-23T04:24:54.032Z,0
2018-09-23T04:25:53.997Z,0
2018-09-23T04:26:53.722Z,0
2018-09-23T04:27:53.986Z,0
2018-09-23T04:28:53.714Z,0
2018-09-23T04:29:53.964Z,0
2018-09-23T04:30:53.961Z,0
2018-09-23T04:31:53.674Z,0
2018-09-23T04:32:53.145Z,4
2018-09-23T04:33:53.662Z,4
2018-09-23T04:34:53.379Z,0
2018-09-23T04:35:53.374Z,4
2018-09-23T04:36:53.623Z,4
2018-09-23T04:37:53.605Z,0
2018-09-23T04:38:53.593Z,4
2018-09-23T04:39:53.841Z,4
2018-09-23T04:40:54.024Z,8
2018-09-23T04:41:53.575Z,8
2018-09-23T04:42:53.295Z,12
2018-09-23T04:43:53.799Z,12
2018-09-23T04:44:53.631Z,12
2018-09-23T04:45:53.018Z,12
2018-09-23T04:46:53.509Z,16
2018-09-23T04:47:53.573Z,16
2018-09-23T04:48:53.495Z,20
2018-09-23T04:49:53.737Z,24
2018-09-23T04:50:53.210Z,28
2018-09-23T04:51:53.462Z,28
2018-09-23T04:52:53.707Z,28
2018-09-23T04:53:53.692Z,28
2018-09-23T04:54:53.427Z,28
2018-09-23T04:55:53.694Z,32
2018-09-23T04:56:53.152Z,32
2018-09-23T04:57:53.654Z,40
2018-09-23T04:58:53.639Z,48
2018-09-23T04:59:53.374Z,56
2018-09-23T05:00:53.363Z,56
2018-09-23T05:01:53.609Z,60
2018-09-23T05:02:53.609Z,68
2018-09-23T05:03:53.591Z,80
2018-09-23T05:04:53.579Z,84
2018-09-23T05:05:53.578Z,92
2018-09-23T05:06:53.565Z,104
2018-09-23T05:07:53.547Z,112
2018-09-23T05:08:53.280Z,116
2018-09-23T05:09:53.275Z,128
2018-09-23T05:10:53.515Z,136
2018-09-23T05:11:53.248Z,140
2018-09-23T05:12:53.242Z,148
2018-09-23T05:13:53.230Z,148
2018-09-23T05:14:53.477Z,156
2018-09-23T05:15:53.203Z,168
2018-09-23T05:16:52.941Z,188
2018-09-23T05:17:53.199Z,196
2018-09-23T05:18:53.435Z,184
2018-09-23T05:19:53.177Z,184
2018-09-23T05:20:53.151Z,188
2018-09-23T05:21:53.147Z,232
2018-09-23T05:22:52.873Z,296
2018-09-23T05:23:53.386Z,352
2018-09-23T05:24:52.867Z,360
2018-09-23T05:25:53.365Z,304
2018-09-23T05:26:53.350Z,268
2018-09-23T05:27:53.347Z,264
2018-09-23T05:28:53.068Z,280
2018-09-23T05:29:53.317Z,296
2018-09-23T05:30:53.361Z,304
2018-09-23T05:31:53.292Z,296
2018-09-23T05:32:53.026Z,292
2018-09-23T05:33:53.016Z,308
2018-09-23T05:34:53.265Z,340
2018-09-23T05:35:52.998Z,404
2018-09-23T05:36:52.987Z,436
2018-09-23T05:37:53.234Z,464
2018-09-23T05:38:53.244Z,484
2018-09-23T05:39:52.958Z,440
2018-09-23T05:40:53.197Z,380
2018-09-23T05:41:52.420Z,360
2018-09-23T05:42:53.181Z,404
2018-09-23T05:43:53.237Z,516
2018-09-23T05:44:53.166Z,668
2018-09-23T05:45:52.897Z,800
2018-09-23T05:46:52.897Z,884
2018-09-23T05:47:53.125Z,884
2018-09-23T05:48:53.118Z,820
2018-09-23T05:49:52.596Z,768
2018-09-23T05:50:52.840Z,708
2018-09-23T05:51:53.100Z,672
2018-09-23T05:52:52.826Z,644
2018-09-23T05:53:52.556Z,600
2018-09-23T05:54:52.809Z,596
2018-09-23T05:55:53.044Z,660
2018-09-23T05:56:52.572Z,804
2018-09-23T05:57:52.512Z,1004
2018-09-23T05:58:53.043Z,1112
2018-09-23T05:59:52.617Z,1036
2018-09-23T06:00:52.735Z,936
2018-09-23T06:01:52.730Z,1004
2018-09-23T06:02:52.985Z,1232
2018-09-23T06:03:52.705Z,1436
2018-09-23T06:04:52.182Z,1572
2018-09-23T06:05:52.938Z,1744
2018-09-23T06:06:52.933Z,1916
2018-09-23T06:07:52.929Z,1872
2018-09-23T06:08:52.910Z,1604
2018-09-23T06:09:52.907Z,1392
2018-09-23T06:10:52.890Z,1356
2018-09-23T06:11:52.112Z,1600
2018-09-23T06:12:52.612Z,1984
2018-09-23T06:13:52.601Z,2120
2018-09-23T06:14:52.599Z,1992
2018-09-23T06:15:52.585Z,1692
2018-09-23T06:16:52.315Z,1360
2018-09-23T06:17:52.560Z,1304
2018-09-23T06:18:52.818Z,1376
2018-09-23T06:19:52.538Z,1320
2018-09-23T06:20:52.532Z,1180
2018-09-23T06:21:52.518Z,1164
2018-09-23T06:22:52.518Z,1228
2018-09-23T06:23:52.495Z,1416
2018-09-23T06:24:52.489Z,1696
2018-09-23T06:25:52.479Z,2020
2018-09-23T06:26:52.726Z,2348
2018-09-23T06:27:52.713Z,2956
2018-09-23T06:28:52.709Z,3536
2018-09-23T06:29:52.432Z,3972
2018-09-23T06:30:52.424Z,4360
2018-09-23T06:31:52.669Z,4192
2018-09-23T06:32:52.658Z,3304
2018-09-23T06:33:52.401Z,2708
2018-09-23T06:34:52.647Z,2624
2018-09-23T06:35:52.639Z,2640
2018-09-23T06:36:52.715Z,2716
2018-09-23T06:37:52.607Z,3100
2018-09-23T06:38:52.595Z,3584
2018-09-23T06:39:52.329Z,3824
2018-09-23T06:40:52.374Z,3880
2018-09-23T06:41:52.569Z,3524
2018-09-23T06:42:52.559Z,3052
2018-09-23T06:43:52.551Z,2728
2018-09-23T06:44:52.289Z,2556
2018-09-23T06:45:52.193Z,2568
2018-09-23T06:46:52.387Z,2756
2018-09-23T06:47:52.253Z,2960
2018-09-23T06:48:52.506Z,2888
2018-09-23T06:49:52.491Z,2644
2018-09-23T06:50:52.480Z,2496
2018-09-23T06:51:52.215Z,2436
2018-09-23T06:52:52.462Z,2412
2018-09-23T06:53:52.195Z,2464
2018-09-23T06:54:52.445Z,2416
2018-09-23T06:55:52.428Z,2216
2018-09-23T06:56:52.596Z,2068
2018-09-23T06:57:52.165Z,1968
2018-09-23T06:58:51.885Z,1860
2018-09-23T06:59:52.390Z,1824
2018-09-23T07:00:52.133Z,1892
2018-09-23T07:01:52.371Z,1976
2018-09-23T07:02:52.107Z,2040
2018-09-23T07:03:52.354Z,2048
2018-09-23T07:04:52.206Z,2140
2018-09-23T07:05:52.068Z,2316
2018-09-23T07:06:52.313Z,2676
2018-09-23T07:07:52.313Z,3200
2018-09-23T07:08:52.035Z,3344
2018-09-23T07:09:52.028Z,3188
2018-09-23T07:10:52.032Z,3064
2018-09-23T07:11:52.280Z,3012
2018-09-23T07:12:52.003Z,2852
2018-09-23T07:13:51.987Z,2880
2018-09-23T07:14:51.722Z,2968
2018-09-23T07:15:51.978Z,2864
2018-09-23T07:16:51.957Z,2468
2018-09-23T07:17:51.946Z,2056
2018-09-23T07:18:51.680Z,1848
2018-09-23T07:19:52.188Z,1940
2018-09-23T07:20:52.176Z,2088
2018-09-23T07:21:51.909Z,2104
2018-09-23T07:22:51.901Z,2260
2018-09-23T07:23:52.297Z,2552
2018-09-23T07:24:52.147Z,2856
2018-09-23T07:25:51.623Z,2956
2018-09-23T07:26:51.861Z,2784
2018-09-23T07:27:52.105Z,2792
2018-09-23T07:28:52.114Z,3096
2018-09-23T07:29:52.112Z,3260
2018-09-23T07:30:51.827Z,3512
2018-09-23T07:31:52.067Z,3812
2018-09-23T07:32:51.795Z,3616
2018-09-23T07:33:51.788Z,3348
2018-09-23T07:34:52.037Z,3580
2018-09-23T07:35:52.057Z,4248
2018-09-23T07:36:52.177Z,4636
2018-09-23T07:37:52.012Z,5036
2018-09-23T07:38:51.737Z,5120
2018-09-23T07:39:51.918Z,4612
2018-09-23T07:40:51.717Z,4028
2018-09-23T07:41:51.981Z,3880
2018-09-23T07:42:51.449Z,3908
2018-09-23T07:43:51.946Z,3732
2018-09-23T07:44:51.925Z,3476
2018-09-23T07:45:51.665Z,3424
2018-09-23T07:46:51.913Z,4008
2018-09-23T07:47:51.675Z,4284
2018-09-23T07:48:51.901Z,4068
2018-09-23T07:49:51.898Z,3836
2018-09-23T07:50:51.619Z,3880
2018-09-23T07:51:51.356Z,4032
2018-09-23T07:52:51.859Z,4376
2018-09-23T07:53:51.848Z,4472
2018-09-23T07:54:51.832Z,4564
2018-09-23T07:55:51.570Z,4840
2018-09-23T07:56:51.570Z,4616
2018-09-23T07:57:51.296Z,4396
2018-09-23T07:58:51.797Z,4384
2018-09-23T07:59:51.530Z,4712
2018-09-23T08:00:51.784Z,4832
2018-09-23T08:01:51.778Z,4788
2018-09-23T08:02:51.757Z,4692
2018-09-23T08:03:51.752Z,4668
2018-09-23T08:04:51.744Z,4620
2018-09-23T08:05:51.480Z,4172
2018-09-23T08:06:51.465Z,3548
2018-09-23T08:07:51.198Z,3076
2018-09-23T08:08:51.448Z,2832
2018-09-23T08:09:51.185Z,2652
2018-09-23T08:10:51.691Z,2872
2018-09-23T08:11:51.678Z,3256
2018-09-23T08:12:52.161Z,3468
2018-09-23T08:13:52.447Z,3756
2018-09-23T08:14:54.704Z,3696
2018-09-23T08:15:51.130Z,3852
2018-09-23T08:16:51.121Z,4104
2018-09-23T08:17:51.370Z,3912
2018-09-23T08:18:51.610Z,3796
2018-09-23T08:19:52.226Z,3812
2018-09-23T08:20:50.886Z,3896
2018-09-23T08:21:51.596Z,3904
2018-09-23T08:22:51.360Z,3848
2018-09-23T08:23:51.566Z,3724
2018-09-23T08:24:51.309Z,3588
2018-09-23T08:25:51.034Z,3484
2018-09-23T08:26:51.295Z,3348
2018-09-23T08:27:51.277Z,3232
2018-09-23T08:28:51.518Z,3216
2018-09-23T08:29:51.252Z,3344
2018-09-23T08:30:51.504Z,3248
2018-09-23T08:31:51.504Z,3616
2018-09-23T08:32:51.615Z,4032
2018-09-23T08:33:50.960Z,4020
2018-09-23T08:34:51.214Z,3556
2018-09-23T08:35:50.942Z,3564
2018-09-23T08:36:51.445Z,3936
2018-09-23T08:37:51.440Z,4192
2018-09-23T08:38:51.429Z,4208
2018-09-23T08:39:51.731Z,4328
2018-09-23T08:40:51.409Z,5368
2018-09-23T08:41:51.143Z,6688
2018-09-23T08:42:51.631Z,7224
2018-09-23T08:43:51.385Z,7320
2018-09-23T08:44:51.121Z,6272
2018-09-23T08:45:51.367Z,4724
2018-09-23T08:46:51.101Z,3912
2018-09-23T08:47:51.454Z,4244
2018-09-23T08:48:51.081Z,4564
2018-09-23T08:49:51.335Z,3900
2018-09-23T08:50:51.068Z,3148
2018-09-23T08:51:51.332Z,3248
2018-09-23T08:52:51.307Z,3500
2018-09-23T08:53:51.046Z,3680
2018-09-23T08:54:51.285Z,3828
2018-09-23T08:55:51.279Z,3744
2018-09-23T08:56:51.348Z,3392
2018-09-23T08:57:51.780Z,3156
2018-09-23T08:58:51.022Z,3252
2018-09-23T08:59:50.986Z,3444
2018-09-23T09:00:50.980Z,3940
2018-09-23T09:01:50.972Z,4856
2018-09-23T09:02:50.958Z,5072
2018-09-23T09:03:51.543Z,4776
2018-09-23T09:04:51.222Z,4104
2018-09-23T09:05:51.188Z,4288
2018-09-23T09:06:50.666Z,4420
2018-09-23T09:07:51.230Z,4224
2018-09-23T09:08:51.210Z,4352
2018-09-23T09:09:50.906Z,4356
2018-09-23T09:10:51.150Z,4044
2018-09-23T09:11:51.023Z,3776
2018-09-23T09:12:50.866Z,3772
2018-09-23T09:13:51.122Z,4008
2018-09-23T09:14:50.855Z,3980
2018-09-23T09:15:50.841Z,3676
2018-09-23T09:16:51.092Z,3788
2018-09-23T09:17:51.081Z,4040
2018-09-23T09:18:51.343Z,4144
2018-09-23T09:19:50.806Z,4252
2018-09-23T09:20:51.053Z,4208
2018-09-23T09:21:50.276Z,3960
2018-09-23T09:22:50.524Z,4040
2018-09-23T09:23:51.027Z,4796
2018-09-23T09:24:51.019Z,5420
2018-09-23T09:25:51.010Z,5380
2018-09-23T09:26:50.950Z,5604
2018-09-23T09:27:50.995Z,5928
2018-09-23T09:28:50.726Z,5776
2018-09-23T09:29:50.975Z,5280
2018-09-23T09:30:50.707Z,4992
2018-09-23T09:31:50.971Z,4500
2018-09-23T09:32:50.699Z,4624
2018-09-23T09:33:50.941Z,4384
2018-09-23T09:34:50.674Z,3884
2018-09-23T09:35:50.924Z,3508
2018-09-23T09:36:50.400Z,3280
2018-09-23T09:37:50.907Z,2808
2018-09-23T09:38:50.901Z,2864
2018-09-23T09:39:50.887Z,2932
2018-09-23T09:40:50.876Z,2796
2018-09-23T09:41:50.868Z,2904
2018-09-23T09:42:50.863Z,3160
2018-09-23T09:43:50.856Z,3388
2018-09-23T09:44:50.843Z,3700
2018-09-23T09:45:50.321Z,4044
2018-09-23T09:46:50.828Z,4668
2018-09-23T09:47:50.573Z,5396
2018-09-23T09:48:50.564Z,5420
2018-09-23T09:49:50.802Z,5744
2018-09-23T09:50:50.790Z,5660
2018-09-23T09:51:50.536Z,5596
2018-09-23T09:52:50.519Z,5716
2018-09-23T09:53:50.767Z,5832
2018-09-23T09:54:50.518Z,5236
2018-09-23T09:55:50.489Z,4840
2018-09-23T09:56:50.740Z,4776
2018-09-23T09:57:50.734Z,4748
2018-09-23T09:58:50.465Z,4612
2018-09-23T09:59:50.718Z,4512
2018-09-23T10:00:50.463Z,4752
2018-09-23T10:01:50.442Z,5372
2018-09-23T10:02:50.703Z,5168
2018-09-23T10:03:50.748Z,4836
2018-09-23T10:04:50.422Z,4752
2018-09-23T10:05:50.148Z,5076
2018-09-23T10:06:50.654Z,5116
2018-09-23T10:07:50.646Z,5120
2018-09-23T10:08:50.127Z,5276
2018-09-23T10:09:50.631Z,5668
2018-09-23T10:10:50.621Z,5912
2018-09-23T10:11:50.367Z,6060
2018-09-23T10:12:50.088Z,6584
2018-09-23T10:13:50.596Z,6728
2018-09-23T10:14:50.602Z,6416
2018-09-23T10:15:50.330Z,6048
2018-09-23T10:16:50.571Z,6212
2018-09-23T10:17:50.304Z,6684
2018-09-23T10:18:50.043Z,6396
2018-09-23T10:19:50.424Z,5852
2018-09-23T10:20:56.808Z,5204
2018-09-23T10:21:50.536Z,4736
2018-09-23T10:22:50.759Z,4872
2018-09-23T10:23:51.276Z,5084
2018-09-23T10:24:50.251Z,5116
2018-09-23T10:25:50.243Z,5172
2018-09-23T10:26:50.234Z,5340
2018-09-23T10:27:50.494Z,5512
2018-09-23T10:28:49.962Z,5824
2018-09-23T10:29:50.296Z,5240
2018-09-23T10:30:50.463Z,5536
2018-09-23T10:31:50.220Z,5504
2018-09-23T10:32:50.198Z,5136
2018-09-23T10:33:50.186Z,5032
2018-09-23T10:34:50.419Z,4812
2018-09-23T10:35:50.423Z,5100
2018-09-23T10:36:50.404Z,4644
2018-09-23T10:37:50.144Z,4416
2018-09-23T10:38:49.881Z,4248
2018-09-23T10:39:50.126Z,4316
2018-09-23T10:40:50.377Z,3940
2018-09-23T10:41:50.379Z,3508
2018-09-23T10:42:49.591Z,3084
2018-09-23T10:43:50.364Z,3108
2018-09-23T10:44:50.091Z,3564
2018-09-23T10:45:50.340Z,2988
2018-09-23T10:46:50.340Z,2760
2018-09-23T10:47:50.322Z,2436
2018-09-23T10:48:50.319Z,2164
2018-09-23T10:49:50.304Z,2248
2018-09-23T10:50:50.311Z,2664
2018-09-23T10:51:50.037Z,2584
2018-09-23T10:52:50.023Z,2464
2018-09-23T10:53:50.276Z,2248
2018-09-23T10:54:50.261Z,2936
2018-09-23T10:55:50.100Z,2696
2018-09-23T10:56:50.256Z,3108
2018-09-23T10:57:49.983Z,2744
2018-09-23T10:58:50.231Z,2616
2018-09-23T10:59:49.971Z,2692
2018-09-23T11:00:49.960Z,2556
2018-09-23T11:01:49.955Z,2496
2018-09-23T11:02:50.201Z,3096
2018-09-23T11:03:50.733Z,3572
2018-09-23T11:04:50.186Z,3432
2018-09-23T11:05:50.177Z,3212
2018-09-23T11:06:50.169Z,3432
2018-09-23T11:07:50.165Z,3384
2018-09-23T11:08:50.161Z,3748
2018-09-23T11:09:50.138Z,3372
2018-09-23T11:10:49.623Z,2892
2018-09-23T11:11:49.361Z,3312
2018-09-23T11:12:49.862Z,3856
2018-09-23T11:13:49.855Z,3680
2018-09-23T11:14:49.850Z,3196
2018-09-23T11:15:50.090Z,3316
2018-09-23T11:16:49.832Z,3284
2018-09-23T11:17:49.825Z,3448
2018-09-23T11:18:50.070Z,3328
2018-09-23T11:19:49.809Z,3364
2018-09-23T11:20:50.059Z,3376
2018-09-23T11:21:50.047Z,3768
2018-09-23T11:22:49.527Z,4048
2018-09-23T11:23:49.777Z,4168
2018-09-23T11:24:49.712Z,4620
2018-09-23T11:25:50.024Z,4316
2018-09-23T11:26:49.754Z,4284
2018-09-23T11:27:50.003Z,4740
2018-09-23T11:28:49.994Z,4728
2018-09-23T11:29:49.470Z,3992
2018-09-23T11:30:50.253Z,4316
2018-09-23T11:31:49.713Z,4556
2018-09-23T11:32:49.703Z,4568
2018-09-23T11:33:49.444Z,4236
2018-09-23T11:34:49.945Z,3892
2018-09-23T11:35:49.936Z,3652
2018-09-23T11:36:49.929Z,3200
2018-09-23T11:37:49.666Z,3624
2018-09-23T11:38:49.936Z,4372
2018-09-23T11:39:49.923Z,4620
2018-09-23T11:40:49.901Z,4388
2018-09-23T11:41:49.895Z,4160
2018-09-23T11:42:49.411Z,4536
2018-09-23T11:43:49.617Z,4808
2018-09-23T11:44:49.614Z,5416
2018-09-23T11:45:49.867Z,5212
2018-09-23T11:46:49.863Z,5024
2018-09-23T11:47:49.589Z,4528
2018-09-23T11:48:49.840Z,4180
2018-09-23T11:49:49.062Z,4124
2018-09-23T11:50:49.573Z,4328
2018-09-23T11:51:49.048Z,4708
2018-09-23T11:52:49.815Z,5416
2018-09-23T11:53:49.290Z,6652
2018-09-23T11:54:49.798Z,5940
2018-09-23T11:55:49.534Z,5316
2018-09-23T11:56:49.537Z,5036
2018-09-23T11:57:49.782Z,5400
2018-09-23T11:58:49.454Z,5800
2018-09-23T11:59:49.504Z,6384
2018-09-23T12:00:49.239Z,6228
2018-09-23T12:01:49.750Z,5472
2018-09-23T12:02:49.785Z,4944
2018-09-23T12:03:49.477Z,4496
2018-09-23T12:04:49.734Z,4476
2018-09-23T12:05:49.203Z,4560
2018-09-23T12:06:49.204Z,4536
2018-09-23T12:07:49.449Z,4188
2018-09-23T12:08:49.440Z,3832
2018-09-23T12:09:49.432Z,3612
2018-09-23T12:10:49.934Z,3736
2018-09-23T12:11:49.679Z,3748
2018-09-23T12:12:49.412Z,3552
2018-09-23T12:13:49.665Z,3056
2018-09-23T12:14:49.614Z,2404
2018-09-23T12:15:49.686Z,1940
2018-09-23T12:16:49.641Z,2324
2018-09-23T12:17:49.384Z,3116
2018-09-23T12:18:49.380Z,3784
2018-09-23T12:19:49.368Z,4456
2018-09-23T12:20:49.614Z,5684
2018-09-23T12:21:49.607Z,6212
2018-09-23T12:22:49.606Z,6132
2018-09-23T12:23:49.589Z,5332
2018-09-23T12:24:49.596Z,5360
2018-09-23T12:25:50.081Z,4420
2018-09-23T12:26:49.365Z,4928
2018-09-23T12:27:49.314Z,4508
2018-09-23T12:28:49.049Z,4760
2018-09-23T12:29:49.731Z,4684
2018-09-23T12:30:49.549Z,5116
2018-09-23T12:31:49.539Z,5132
2018-09-23T12:32:49.289Z,5664
2018-09-23T12:33:49.270Z,6820
2018-09-23T12:34:49.258Z,8264
2018-09-23T12:35:49.535Z,8180
2018-09-23T12:36:49.247Z,6560
2018-09-23T12:37:49.237Z,5840
2018-09-23T12:38:49.499Z,4648
2018-09-23T12:39:49.323Z,3988
2018-09-23T12:40:49.216Z,4184
2018-09-23T12:41:48.956Z,5052
2018-09-23T12:42:49.464Z,6896
2018-09-23T12:43:49.195Z,12480
2018-09-23T12:44:49.442Z,9868
2018-09-23T12:45:49.445Z,7560
2018-09-23T12:46:49.179Z,8548
2018-09-23T12:47:49.170Z,7416
2018-09-23T12:48:49.169Z,8732
2018-09-23T12:49:49.181Z,8432
2018-09-23T12:50:49.155Z,10460
2018-09-23T12:51:48.886Z,9100
2018-09-23T12:52:49.142Z,8008
2018-09-23T12:53:49.406Z,8308
2018-09-23T12:54:49.380Z,7008
2018-09-23T12:55:49.120Z,7992
2018-09-23T12:56:49.377Z,8440
2018-09-23T12:57:49.361Z,10112
2018-09-23T12:58:49.100Z,9724
2018-09-23T12:59:49.350Z,9428
2018-09-23T13:00:49.342Z,7668
2018-09-23T13:01:49.437Z,9528
2018-09-23T13:02:49.073Z,7860
2018-09-23T13:03:49.071Z,7660
2018-09-23T13:04:49.318Z,7660
2018-09-23T13:05:49.316Z,6644
2018-09-23T13:06:49.044Z,7420
2018-09-23T13:07:48.782Z,7756
2018-09-23T13:08:49.035Z,6072
2018-09-23T13:09:49.285Z,7128
2018-09-23T13:10:49.284Z,7260
2018-09-23T13:11:49.284Z,6816
2018-09-23T13:12:49.016Z,7112
2018-09-23T13:13:49.260Z,7472
2018-09-23T13:14:49.257Z,9204
2018-09-23T13:15:48.737Z,6720
2018-09-23T13:16:49.254Z,9080
2018-09-23T13:17:49.345Z,10356
2018-09-23T13:18:48.837Z,10528
2018-09-23T13:19:49.239Z,8512
2018-09-23T13:20:48.967Z,9148
2018-09-23T13:21:48.970Z,9852
2018-09-23T13:22:49.217Z,8144
2018-09-23T13:23:48.697Z,8804
2018-09-23T13:24:49.000Z,7760
2018-09-23T13:25:48.946Z,6524
2018-09-23T13:26:48.940Z,7828
2018-09-23T13:27:48.672Z,5772
2018-09-23T13:28:49.221Z,6916
2018-09-23T13:29:48.918Z,6936
2018-09-23T13:30:49.168Z,10728
2018-09-23T13:31:48.648Z,8768
2018-09-23T13:32:48.902Z,7588
2018-09-23T13:33:48.903Z,6020
2018-09-23T13:34:48.893Z,5220
2018-09-23T13:35:48.891Z,5068
2018-09-23T13:36:48.882Z,3936
2018-09-23T13:37:49.153Z,3960
2018-09-23T13:38:49.137Z,2788
2018-09-23T13:39:49.145Z,2704
2018-09-23T13:40:48.867Z,3544
2018-09-23T13:41:49.112Z,3984
2018-09-23T13:42:48.859Z,6352
2018-09-23T13:43:48.849Z,5300
2018-09-23T13:44:49.104Z,5396
2018-09-23T13:45:48.835Z,5592
2018-09-23T13:46:49.240Z,5760
2018-09-23T13:47:48.570Z,4756
2018-09-23T13:48:48.830Z,5452
2018-09-23T13:49:49.073Z,3944