createdAt,value
2018-09-05T00:01:51.790Z,31.00
2018-09-05T00:04:20.286Z,28.37
2018-09-05T00:06:48.549Z,30.77
2018-09-05T00:09:16.839Z,30.10
2018-09-05T00:11:45.103Z,31.17
2018-09-05T00:14:13.626Z,31.03
2018-09-05T00:16:41.830Z,27.53
2018-09-05T00:19:10.114Z,30.77
2018-09-05T00:21:38.454Z,27.17
2018-09-05T00:24:06.930Z,29.70
2018-09-05T00:26:35.154Z,30.27
2018-09-05T00:29:03.433Z,31.83
2018-09-05T00:31:31.854Z,33.47
2018-09-05T00:34:00.219Z,29.10
2018-09-05T00:39:29.939Z,32.33
2018-09-05T00:41:59.712Z,34.27
2018-09-05T00:44:28.178Z,35.50
2018-09-05T00:46:56.371Z,34.43
2018-09-05T00:49:24.626Z,38.43
2018-09-05T00:51:52.893Z,35.33
2018-09-05T00:54:21.257Z,37.23
2018-09-05T00:56:49.569Z,35.83
2018-09-05T00:59:17.892Z,36.87
2018-09-05T01:01:46.197Z,38.60
2018-09-05T01:04:14.486Z,40.40
2018-09-05T01:06:42.734Z,38.90
2018-09-05T01:09:10.985Z,39.30
2018-09-05T01:11:39.229Z,40.10
2018-09-05T01:14:07.631Z,38.93
2018-09-05T01:16:35.918Z,41.47
2018-09-05T01:19:04.301Z,36.63
2018-09-05T01:21:32.576Z,41.80
2018-09-05T01:24:01.417Z,37.10
2018-09-05T01:26:29.664Z,37.30
2018-09-05T01:28:57.913Z,36.17
2018-09-05T01:31:26.167Z,36.00
2018-09-05T01:33:54.502Z,39.13
2018-09-05T01:36:22.793Z,43.80
2018-09-05T01:38:51.077Z,34.50
2018-09-05T01:41:19.353Z,36.57
2018-09-05T01:43:47.810Z,35.60
2018-09-05T01:46:16.146Z,38.00
2018-09-05T01:48:44.426Z,37.63
2018-09-05T01:51:12.665Z,38.30
2018-09-05T01:53:41.057Z,41.00
2018-09-05T01:56:09.309Z,37.13
2018-09-05T01:58:37.555Z,41.30
2018-09-05T02:01:05.844Z,37.00
2018-09-05T02:03:34.154Z,41.20
2018-09-05T02:06:02.413Z,39.17
2018-09-05T02:08:30.754Z,37.67
2018-09-05T02:10:58.947Z,38.50
2018-09-05T02:13:27.236Z,36.43
2018-09-05T02:15:55.520Z,38.33
2018-09-05T02:18:23.774Z,40.87
2018-09-05T02:20:52.172Z,39.00
2018-09-05T02:23:20.495Z,39.97
2018-09-05T02:25:48.767Z,38.63
2018-09-05T02:28:17.043Z,37.10
2018-09-05T02:30:45.311Z,38.97
2018-09-05T02:33:13.628Z,38.13
2018-09-05T02:35:41.871Z,37.17
2018-09-05T02:38:10.144Z,37.73
2018-09-05T02:40:38.707Z,36.03
2018-09-05T02:43:08.983Z,38.40
2018-09-05T02:45:37.255Z,34.63
2018-09-05T02:48:05.550Z,36.07
2018-09-05T02:50:33.888Z,38.63
2018-09-05T02:53:02.305Z,38.50
2018-09-05T02:55:35.941Z,37.13
2018-09-05T02:58:04.203Z,38.27
2018-09-05T03:00:32.477Z,39.83
2018-09-05T03:03:01.013Z,39.00
2018-09-05T03:05:29.285Z,39.87
2018-09-05T03:07:57.641Z,36.83
2018-09-05T03:10:25.887Z,40.17
2018-09-05T03:12:54.239Z,33.27
2018-09-05T03:15:22.494Z,37.65
2018-09-05T03:17:50.764Z,34.87
2018-09-05T03:20:19.069Z,36.93
2018-09-05T03:22:47.593Z,34.60
2018-09-05T03:25:16.031Z,39.43
2018-09-05T03:27:44.346Z,36.77
2018-09-05T03:30:12.711Z,36.60
2018-09-05T03:32:41.064Z,36.80
2018-09-05T03:35:09.247Z,40.00
2018-09-05T03:37:37.523Z,37.10
2018-09-05T03:40:06.083Z,41.00
2018-09-05T03:42:34.455Z,43.47
2018-09-05T03:45:02.747Z,40.37
2018-09-05T03:47:31.039Z,40.60
2018-09-05T03:49:59.293Z,41.90
2018-09-05T03:52:27.549Z,43.50
2018-09-05T03:54:55.841Z,43.50
2018-09-05T03:57:24.103Z,47.97
2018-09-05T03:59:52.677Z,42.13
2018-09-05T04:05:24.368Z,42.63
2018-09-05T04:07:52.606Z,42.73
2018-09-05T04:10:20.865Z,41.87
2018-09-05T04:12:49.301Z,44.13
2018-09-05T04:15:17.563Z,40.63
2018-09-05T04:17:45.892Z,41.50
2018-09-05T04:20:14.149Z,40.87
2018-09-05T04:22:43.413Z,41.03
2018-09-05T04:25:11.688Z,40.87
2018-09-05T04:27:39.984Z,43.70
2018-09-05T04:30:09.379Z,39.70
2018-09-05T04:32:37.830Z,42.93
2018-09-05T04:35:06.221Z,40.83
2018-09-05T04:37:34.561Z,40.10
2018-09-05T04:40:02.779Z,40.53
2018-09-05T04:42:31.052Z,43.73
2018-09-05T04:44:59.379Z,41.67
2018-09-05T04:47:27.624Z,41.43
2018-09-05T04:49:56.081Z,39.13
2018-09-05T04:52:24.302Z,40.93
2018-09-05T04:54:52.740Z,42.50
2018-09-05T04:57:20.994Z,41.67
2018-09-05T04:59:49.287Z,40.77
2018-09-05T05:02:17.841Z,41.83
2018-09-05T05:04:46.231Z,41.83
2018-09-05T05:07:14.543Z,42.30
2018-09-05T05:09:42.891Z,41.60
2018-09-05T05:12:11.125Z,42.83
2018-09-05T05:14:39.452Z,46.00
2018-09-05T05:17:07.721Z,42.77
2018-09-05T05:19:35.929Z,42.07
2018-09-05T05:22:04.240Z,41.07
2018-09-05T05:24:32.599Z,39.40
2018-09-05T05:27:00.920Z,36.87
2018-09-05T05:29:29.270Z,37.90
2018-09-05T05:31:57.591Z,41.47
2018-09-05T05:34:25.907Z,40.13
2018-09-05T05:36:54.173Z,39.93
2018-09-05T05:39:22.506Z,38.93
2018-09-05T05:41:50.753Z,37.00
2018-09-05T05:44:19.250Z,43.37
2018-09-05T05:46:47.590Z,41.03
2018-09-05T05:49:15.823Z,38.73
2018-09-05T05:51:44.086Z,38.33
2018-09-05T05:54:12.529Z,39.43
2018-09-05T05:56:40.821Z,37.43
2018-09-05T05:59:09.094Z,38.20
2018-09-05T06:01:37.363Z,42.53
2018-09-05T06:04:06.914Z,38.17
2018-09-05T06:06:35.126Z,40.93
2018-09-05T06:09:03.431Z,41.23
2018-09-05T06:11:31.708Z,41.93
2018-09-05T06:14:00.175Z,40.13
2018-09-05T06:16:28.491Z,40.97
2018-09-05T06:18:56.754Z,41.77
2018-09-05T06:21:25.036Z,40.63
2018-09-05T06:23:54.639Z,38.87
2018-09-05T06:26:56.393Z,38.60
2018-09-05T06:29:24.743Z,38.10
2018-09-05T06:31:53.049Z,40.57
2018-09-05T06:34:21.461Z,41.93
2018-09-05T06:36:49.698Z,40.67
2018-09-05T06:39:18.542Z,38.40
2018-09-05T06:41:46.874Z,41.17
2018-09-05T06:44:15.376Z,36.63
2018-09-05T06:46:43.729Z,39.20
2018-09-05T06:49:12.142Z,39.30
2018-09-05T06:51:40.468Z,39.67
2018-09-05T06:54:08.831Z,37.00
2018-09-05T06:56:37.379Z,34.97
2018-09-05T06:59:05.712Z,33.67
2018-09-05T07:01:34.097Z,36.37
2018-09-05T07:04:02.580Z,38.07
2018-09-05T07:06:30.768Z,37.80
2018-09-05T07:08:59.049Z,37.90
2018-09-05T07:11:27.323Z,38.03
2018-09-05T07:13:55.673Z,38.93
2018-09-05T07:16:23.976Z,41.83
2018-09-05T07:18:52.263Z,39.33
2018-09-05T07:21:20.677Z,42.45
2018-09-05T07:23:49.007Z,38.93
2018-09-05T07:26:17.321Z,41.53
2018-09-05T07:28:45.562Z,38.20
2018-09-05T07:31:14.006Z,40.90
2018-09-05T07:33:42.453Z,40.30
2018-09-05T07:36:10.735Z,37.03
2018-09-05T07:38:39.064Z,38.23
2018-09-05T07:41:07.420Z,36.67
2018-09-05T07:43:36.114Z,38.37
2018-09-05T07:46:04.401Z,36.67
2018-09-05T07:48:32.745Z,37.03
2018-09-05T07:51:01.151Z,36.73
2018-09-05T07:53:29.470Z,36.93
2018-09-05T07:55:57.896Z,40.23
2018-09-05T07:58:26.312Z,36.13
2018-09-05T08:00:54.736Z,33.77
2018-09-05T08:03:25.271Z,39.23
2018-09-05T08:05:54.063Z,37.50
2018-09-05T08:08:22.384Z,40.03
2018-09-05T08:10:50.780Z,37.10
2018-09-05T08:13:19.181Z,40.87
2018-09-05T08:15:47.495Z,39.10
2018-09-05T08:18:17.473Z,39.67
2018-09-05T08:20:45.787Z,39.43
2018-09-05T08:23:14.372Z,37.50
2018-09-05T08:25:43.350Z,36.67
2018-09-05T08:28:11.654Z,33.53
2018-09-05T08:30:40.024Z,36.90
2018-09-05T08:33:09.448Z,35.17
2018-09-05T08:35:37.958Z,35.87
2018-09-05T08:38:06.266Z,37.67
2018-09-05T08:40:34.607Z,35.40
2018-09-05T08:43:03.090Z,37.97
2018-09-05T08:45:31.717Z,39.73
2018-09-05T08:47:59.705Z,33.73
2018-09-05T08:50:28.056Z,35.83
2018-09-05T08:52:56.497Z,34.73
2018-09-05T08:55:24.890Z,37.60
2018-09-05T08:57:53.090Z,32.97
2018-09-05T09:00:21.549Z,34.17
2018-09-05T09:02:50.182Z,34.50
2018-09-05T09:05:18.525Z,35.23
2018-09-05T09:07:46.755Z,39.73
2018-09-05T09:10:15.153Z,35.67
2018-09-05T09:12:43.531Z,36.47
2018-09-05T09:15:11.872Z,34.83
2018-09-05T09:17:40.213Z,36.90
2018-09-05T09:20:08.614Z,33.10
2018-09-05T09:22:36.972Z,34.00
2018-09-05T09:25:05.264Z,34.47
2018-09-05T09:27:33.608Z,33.80
2018-09-05T09:30:02.162Z,35.07
2018-09-05T09:32:30.581Z,34.20
2018-09-05T09:34:58.847Z,37.07
2018-09-05T09:37:27.146Z,30.53
2018-09-05T09:39:55.627Z,35.07
2018-09-05T09:42:23.994Z,32.30
2018-09-05T09:44:52.323Z,33.03
2018-09-05T09:47:20.901Z,32.83
2018-09-05T09:49:49.208Z,31.00
2018-09-05T09:52:20.127Z,37.17
2018-09-05T09:54:49.752Z,31.13
2018-09-05T09:57:18.116Z,34.03
2018-09-05T09:59:46.431Z,32.63
2018-09-05T10:02:20.226Z,29.10
2018-09-05T10:04:54.052Z,34.87
2018-09-05T10:07:27.729Z,31.63
2018-09-05T10:10:01.801Z,35.57
2018-09-05T10:12:35.287Z,34.97
2018-09-05T10:15:08.907Z,33.40
2018-09-05T10:17:37.914Z,39.07
2018-09-05T10:20:06.634Z,35.87
2018-09-05T10:22:35.193Z,33.87
2018-09-05T10:25:03.482Z,34.60
2018-09-05T10:27:31.887Z,35.23
2018-09-05T10:30:00.240Z,33.47
2018-09-05T10:32:28.656Z,32.97
2018-09-05T10:34:57.147Z,35.43
2018-09-05T10:37:25.754Z,37.03
2018-09-05T10:39:54.197Z,35.67
2018-09-05T10:42:22.507Z,34.20
2018-09-05T10:44:50.811Z,32.40
2018-09-05T10:47:19.134Z,29.20
2018-09-05T10:49:47.463Z,28.93
2018-09-05T10:52:15.777Z,33.70
2018-09-05T10:54:44.150Z,29.07
2018-09-05T10:57:12.523Z,28.73
2018-09-05T10:59:41.136Z,30.50
2018-09-05T11:02:09.404Z,32.00
2018-09-05T11:04:37.871Z,34.97
2018-09-05T11:07:06.156Z,29.43
2018-09-05T11:09:34.445Z,33.60
2018-09-05T11:12:02.887Z,33.20
2018-09-05T11:14:31.342Z,32.80
2018-09-05T11:16:59.820Z,32.27
2018-09-05T11:19:28.187Z,39.13
2018-09-05T11:22:15.365Z,37.03
2018-09-05T11:24:43.747Z,34.30
2018-09-05T11:27:12.094Z,36.40
2018-09-05T11:29:40.460Z,37.03
2018-09-05T11:32:08.806Z,33.80
2018-09-05T11:34:37.596Z,34.03
2018-09-05T11:37:06.026Z,37.23
2018-09-05T11:39:34.290Z,38.53
2018-09-05T11:42:02.646Z,39.03
2018-09-05T11:44:31.051Z,37.07
2018-09-05T11:46:59.378Z,37.57
2018-09-05T11:49:27.732Z,36.10
2018-09-05T11:51:56.025Z,36.20
2018-09-05T11:54:25.078Z,38.17
2018-09-05T11:56:53.412Z,37.87
2018-09-05T11:59:21.679Z,33.73
2018-09-05T12:01:49.972Z,35.87
2018-09-05T12:04:18.358Z,38.13
2018-09-05T12:06:46.619Z,34.93
2018-09-05T12:09:14.914Z,35.33
2018-09-05T12:11:43.264Z,35.70
2018-09-05T12:14:11.840Z,38.80
2018-09-05T12:16:40.171Z,39.00
2018-09-05T12:19:08.475Z,34.43
2018-09-05T12:21:36.794Z,32.90
2018-09-05T12:24:05.273Z,36.67
2018-09-05T12:26:33.805Z,34.90
2018-09-05T12:29:04.332Z,34.70
2018-09-05T12:31:32.624Z,36.07
2018-09-05T12:34:01.035Z,32.90
2018-09-05T12:36:29.406Z,32.50
2018-09-05T12:38:57.748Z,36.67
2018-09-05T12:41:26.182Z,35.60
2018-09-05T12:43:55.725Z,38.00
2018-09-05T12:46:24.026Z,34.10
2018-09-05T12:48:52.346Z,32.53
2018-09-05T12:51:20.672Z,32.17
2018-09-05T12:53:49.158Z,30.93
2018-09-05T12:56:17.530Z,32.87
2018-09-05T12:58:45.826Z,32.77
2018-09-05T13:01:14.246Z,28.57
2018-09-05T13:03:43.760Z,31.03
2018-09-05T13:06:12.024Z,28.03
2018-09-05T13:08:40.321Z,28.93
2018-09-05T13:11:08.653Z,24.83
2018-09-05T13:13:37.045Z,26.27
2018-09-05T13:16:05.353Z,29.33
2018-09-05T13:18:33.685Z,26.93
2018-09-05T13:21:02.052Z,25.97
2018-09-05T13:23:30.391Z,25.87
2018-09-05T13:25:58.839Z,26.60
2018-09-05T13:28:27.391Z,24.57
2018-09-05T13:30:55.740Z,24.73
2018-09-05T13:33:24.093Z,20.77
2018-09-05T13:35:52.456Z,24.60
2018-09-05T13:38:20.785Z,22.10
2018-09-05T13:40:49.116Z,20.80
2018-09-05T13:43:17.602Z,21.93
2018-09-05T13:45:45.918Z,23.13
2018-09-05T13:48:14.285Z,21.40
2018-09-05T13:50:42.592Z,24.23
2018-09-05T13:53:10.916Z,20.60
2018-09-05T13:55:39.255Z,26.25
2018-09-05T13:58:07.625Z,24.50
2018-09-05T14:00:35.978Z,22.73
2018-09-05T14:03:04.505Z,25.83
2018-09-05T14:05:32.867Z,21.47
2018-09-05T14:08:01.250Z,20.60
2018-09-05T14:10:29.632Z,20.63
2018-09-05T14:12:58.155Z,22.50
2018-09-05T14:15:26.449Z,21.60
2018-09-05T14:17:54.822Z,20.57
2018-09-05T14:20:23.153Z,21.90
2018-09-05T14:22:51.750Z,23.23
2018-09-05T14:25:20.076Z,22.63
2018-09-05T14:27:48.427Z,24.70
2018-09-05T14:30:16.723Z,23.80
2018-09-05T14:32:46.217Z,20.47
2018-09-05T14:35:14.599Z,23.40
2018-09-05T14:37:42.935Z,22.13
2018-09-05T14:40:11.431Z,20.23
2018-09-05T14:42:39.698Z,21.90
2018-09-05T14:45:08.119Z,20.33
2018-09-05T14:47:36.479Z,24.20
2018-09-05T14:50:05.186Z,24.37
2018-09-05T14:52:33.452Z,22.17
2018-09-05T14:55:01.802Z,22.13
2018-09-05T14:57:30.218Z,21.77
2018-09-05T14:59:58.534Z,22.30
2018-09-05T15:02:26.853Z,23.00
2018-09-05T15:04:55.154Z,21.47
2018-09-05T15:07:23.454Z,19.80
2018-09-05T15:09:51.765Z,19.93
2018-09-05T15:12:20.085Z,20.70
2018-09-05T15:14:49.584Z,19.93
2018-09-05T15:17:17.898Z,21.70
2018-09-05T15:19:46.248Z,22.20
2018-09-05T15:22:14.582Z,23.73
2018-09-05T15:24:42.988Z,23.47
2018-09-05T15:27:11.322Z,24.57
2018-09-05T15:29:39.618Z,26.03
2018-09-05T15:32:07.927Z,22.60
2018-09-05T15:34:36.402Z,25.63
2018-09-05T15:37:04.737Z,25.03
2018-09-05T15:39:33.062Z,24.93
2018-09-05T15:42:01.323Z,25.87
2018-09-05T15:44:29.665Z,26.60
2018-09-05T15:46:58.460Z,25.53
2018-09-05T15:49:26.704Z,23.80
2018-09-05T15:51:55.863Z,27.17
2018-09-05T15:54:25.577Z,28.70
2018-09-05T15:56:53.925Z,24.70
2018-09-05T15:59:22.775Z,26.47
2018-09-05T16:01:51.155Z,27.17
2018-09-05T16:04:19.556Z,27.03
2018-09-05T16:06:47.861Z,26.43
2018-09-05T16:09:16.102Z,27.33
2018-09-05T16:11:44.420Z,24.97
2018-09-05T16:14:12.890Z,24.23
2018-09-05T16:16:41.265Z,26.30
2018-09-05T16:19:09.541Z,25.87
2018-09-05T16:21:37.787Z,26.30
2018-09-05T16:24:06.287Z,23.47
2018-09-05T16:26:34.607Z,24.80
2018-09-05T16:29:02.897Z,21.80
2018-09-05T16:31:31.239Z,24.57
2018-09-05T16:33:59.651Z,22.23
2018-09-05T16:36:27.981Z,26.20
2018-09-05T16:38:56.257Z,22.43
2018-09-05T16:41:24.637Z,21.43
2018-09-05T16:43:53.608Z,22.97
2018-09-05T16:46:21.931Z,21.87
2018-09-05T16:48:50.243Z,20.70
2018-09-05T16:51:18.515Z,25.70
2018-09-05T16:53:46.876Z,22.23
2018-09-05T16:56:15.225Z,20.10
2018-09-05T16:58:43.565Z,20.17
2018-09-05T17:01:11.849Z,22.37
2018-09-05T17:03:40.245Z,21.47
2018-09-05T17:06:08.607Z,20.83
2018-09-05T17:08:36.930Z,20.13
2018-09-05T17:11:05.383Z,20.43
2018-09-05T17:13:33.753Z,25.03
2018-09-05T17:16:02.220Z,21.93
2018-09-05T17:18:30.538Z,19.30
2018-09-05T17:20:58.813Z,23.40
2018-09-05T17:23:27.231Z,21.67
2018-09-05T17:25:55.626Z,21.20
2018-09-05T17:28:23.939Z,21.27
2018-09-05T17:30:52.264Z,19.50
2018-09-05T17:33:20.775Z,20.90
2018-09-05T17:35:49.120Z,22.97
2018-09-05T17:38:17.623Z,19.80
2018-09-05T17:40:45.917Z,22.97
2018-09-05T17:43:14.251Z,21.13
2018-09-05T17:45:42.554Z,22.90
2018-09-05T17:48:10.866Z,21.37
2018-09-05T17:50:39.131Z,24.70
2018-09-05T17:53:07.546Z,24.23
2018-09-05T17:55:35.849Z,19.73
2018-09-05T17:58:04.503Z,22.20
2018-09-05T18:00:32.766Z,19.67
2018-09-05T18:03:01.290Z,22.17
2018-09-05T18:05:29.579Z,22.13
2018-09-05T18:07:57.895Z,21.23
2018-09-05T18:10:26.199Z,21.13
2018-09-05T18:12:54.640Z,21.40
2018-09-05T18:15:22.985Z,19.53
2018-09-05T18:17:51.325Z,21.57
2018-09-05T18:20:19.896Z,22.33
2018-09-05T18:22:48.380Z,21.50
2018-09-05T18:25:16.774Z,21.03
2018-09-05T18:27:45.055Z,20.63
2018-09-05T18:30:13.325Z,22.27
2018-09-05T18:32:41.757Z,21.43
2018-09-05T18:35:10.272Z,20.00
2018-09-05T18:37:38.568Z,20.30
2018-09-05T18:40:06.920Z,20.73
2018-09-05T18:42:35.237Z,21.17
2018-09-05T18:45:03.527Z,21.40
2018-09-05T18:47:31.794Z,20.23
2018-09-05T18:50:06.861Z,24.70
2018-09-05T18:52:35.164Z,21.40
2018-09-05T18:55:03.637Z,18.13
2018-09-05T18:57:31.898Z,21.37
2018-09-05T19:00:00.179Z,21.40
2018-09-05T19:02:28.489Z,19.50
2018-09-05T19:04:57.263Z,21.40
2018-09-05T19:07:25.548Z,20.17
2018-09-05T19:09:53.788Z,17.87
2018-09-05T19:12:22.081Z,21.20
2018-09-05T19:14:51.634Z,22.40
2018-09-05T19:17:19.903Z,22.90
2018-09-05T19:19:48.290Z,24.07
2018-09-05T19:22:16.678Z,24.43
2018-09-05T19:24:45.182Z,22.43
2018-09-05T19:27:14.151Z,22.93
2018-09-05T19:29:42.447Z,29.53
2018-09-05T19:32:10.759Z,25.47
2018-09-05T19:34:39.164Z,26.57
2018-09-05T19:37:07.627Z,25.60
2018-09-05T19:39:35.941Z,24.50
2018-09-05T19:42:04.227Z,22.10
2018-09-05T19:44:32.588Z,25.50
2018-09-05T19:47:00.975Z,23.97
2018-09-05T19:49:29.308Z,25.13
2018-09-05T19:51:57.701Z,24.33
2018-09-05T19:54:26.099Z,25.83
2018-09-05T19:56:54.419Z,27.60
2018-09-05T19:59:22.801Z,26.77
2018-09-05T20:01:51.012Z,27.47
2018-09-05T20:04:19.449Z,25.33
2018-09-05T20:06:47.718Z,27.10
2018-09-05T20:09:16.036Z,26.83
2018-09-05T20:11:44.408Z,25.57
2018-09-05T20:14:12.703Z,25.33
2018-09-05T20:16:40.948Z,29.90
2018-09-05T20:19:09.569Z,25.70
2018-09-05T20:21:37.833Z,25.90
2018-09-05T20:24:06.305Z,27.77
2018-09-05T20:26:34.645Z,25.87
2018-09-05T20:29:02.968Z,26.97
2018-09-05T20:31:31.291Z,26.37
2018-09-05T20:33:59.838Z,25.50
2018-09-05T20:36:28.137Z,25.10
2018-09-05T20:38:56.410Z,28.27
2018-09-05T20:41:24.706Z,31.70
2018-09-05T20:43:53.048Z,24.53
2018-09-05T20:46:21.385Z,26.07
2018-09-05T20:48:49.643Z,27.87
2018-09-05T20:51:17.980Z,24.63
2018-09-05T20:53:47.397Z,23.47
2018-09-05T20:56:15.752Z,28.03
2018-09-05T20:58:44.050Z,27.10
2018-09-05T21:01:12.310Z,28.67
2018-09-05T21:03:40.736Z,25.77
2018-09-05T21:06:09.157Z,24.77
2018-09-05T21:08:37.529Z,25.77
2018-09-05T21:11:05.824Z,22.87
2018-09-05T21:13:34.279Z,24.37
2018-09-05T21:16:02.937Z,24.43
2018-09-05T21:18:31.282Z,23.93
2018-09-05T21:21:00.257Z,27.07
2018-09-05T21:23:30.232Z,19.40
2018-09-05T21:25:58.533Z,28.80
2018-09-05T21:28:26.840Z,22.07
2018-09-05T21:30:55.335Z,24.73
2018-09-05T21:33:24.128Z,25.93
2018-09-05T21:35:52.647Z,22.63
2018-09-05T21:38:20.980Z,24.97
2018-09-05T21:40:49.309Z,21.23
2018-09-05T21:43:17.587Z,28.43
2018-09-05T21:45:45.951Z,22.20
2018-09-05T21:48:14.568Z,25.70
2018-09-05T21:50:42.815Z,21.50
2018-09-05T21:53:11.486Z,21.43
2018-09-05T21:55:40.027Z,24.37
2018-09-05T21:58:08.697Z,24.20
2018-09-05T22:00:37.078Z,22.43
2018-09-05T22:03:09.162Z,24.00
2018-09-05T22:05:37.482Z,25.90
2018-09-05T22:08:05.926Z,23.20
2018-09-05T22:10:34.235Z,24.83
2018-09-05T22:13:03.245Z,26.93
2018-09-05T22:15:47.071Z,26.33
2018-09-05T22:18:16.162Z,25.80
2018-09-05T22:20:44.498Z,26.83
2018-09-05T22:23:12.980Z,26.27
2018-09-05T22:25:41.325Z,27.27
2018-09-05T22:28:09.702Z,26.97
2018-09-05T22:30:38.200Z,25.70
2018-09-05T22:33:06.976Z,28.63
2018-09-05T22:35:35.356Z,27.67
2018-09-05T22:38:03.690Z,25.33
2018-09-05T22:40:36.214Z,26.40
2018-09-05T22:43:16.079Z,26.93
2018-09-05T22:45:55.569Z,34.60
2018-09-05T22:48:41.112Z,27.57
2018-09-05T22:52:26.982Z,30.90
2018-09-05T22:55:12.183Z,26.13
2018-09-05T23:00:00.471Z,26.03
2018-09-05T23:04:56.877Z,23.70
2018-09-05T23:08:36.051Z,29.50
2018-09-05T23:11:15.818Z,25.90
2018-09-05T23:13:57.176Z,24.97
2018-09-05T23:17:36.100Z,27.87
2018-09-05T23:22:15.991Z,29.30
2018-09-05T23:24:45.446Z,27.30
2018-09-05T23:27:13.822Z,26.37
2018-09-05T23:29:42.151Z,26.67
2018-09-05T23:32:10.509Z,27.37
2018-09-05T23:34:39.117Z,24.07
2018-09-05T23:37:07.382Z,27.30
2018-09-05T23:39:35.648Z,26.47
2018-09-05T23:42:03.890Z,26.67
2018-09-05T23:44:32.315Z,28.83
2018-09-05T23:47:00.555Z,28.00
2018-09-05T23:49:28.846Z,26.83
2018-09-05T23:51:57.112Z,28.63
2018-09-05T23:54:25.441Z,27.00
2018-09-05T23:56:53.734Z,22.53
2018-09-05T23:59:22.001Z,22.90
