createdAt,value
2019-05-17T00:04:23.320Z,27.08
2019-05-17T00:09:31.041Z,27.62
2019-05-17T00:14:38.955Z,27.84
2019-05-17T00:19:46.917Z,31.86
2019-05-17T00:24:56.680Z,32.25
2019-05-17T00:30:02.005Z,34.71
2019-05-17T00:35:09.689Z,33.69
2019-05-17T00:40:17.310Z,30.09
2019-05-17T00:45:31.777Z,32.24
2019-05-17T00:50:29.360Z,31.68
2019-05-17T00:55:37.380Z,34.82
2019-05-17T01:00:47.686Z,37.64
2019-05-17T01:05:52.209Z,41.27
2019-05-17T01:10:59.828Z,39.84
2019-05-17T01:16:07.674Z,38.50
2019-05-17T01:21:16.853Z,39.46
2019-05-17T01:26:22.606Z,40.31
2019-05-17T01:31:30.410Z,40.87
2019-05-17T01:36:38.027Z,41.26
2019-05-17T01:41:46.919Z,42.80
2019-05-17T01:46:56.605Z,41.17
2019-05-17T01:52:01.424Z,43.15
2019-05-17T01:57:09.069Z,42.78
2019-05-17T02:02:17.016Z,46.14
2019-05-17T02:07:26.752Z,42.55
2019-05-17T02:12:32.118Z,45.54
2019-05-17T02:17:39.754Z,44.98
2019-05-17T02:22:47.623Z,44.53
2019-05-17T02:27:55.160Z,43.99
2019-05-17T02:33:04.045Z,45.91
2019-05-17T02:38:12.978Z,42.34
2019-05-17T02:43:17.108Z,41.74
2019-05-17T02:48:24.709Z,43.45
2019-05-17T02:53:33.433Z,44.70
2019-05-17T02:58:39.526Z,47.92
2019-05-17T03:03:47.213Z,50.59
2019-05-17T03:08:54.849Z,52.03
2019-05-17T03:14:03.929Z,52.77
2019-05-17T03:19:12.930Z,52.02
2019-05-17T03:24:17.445Z,53.08
2019-05-17T03:29:25.086Z,52.03
2019-05-17T03:34:37.077Z,52.65
2019-05-17T03:39:42.724Z,52.81
2019-05-17T03:44:47.652Z,59.63
2019-05-17T03:49:55.320Z,56.16
2019-05-17T03:55:04.014Z,58.88
2019-05-17T04:00:13.086Z,62.28
2019-05-17T04:05:17.301Z,63.16
2019-05-17T04:10:24.977Z,60.11
2019-05-17T04:15:33.031Z,60.92
2019-05-17T04:20:43.058Z,63.21
2019-05-17T04:25:47.205Z,60.31
2019-05-17T04:30:54.817Z,58.88
2019-05-17T04:36:02.904Z,58.92
2019-05-17T04:41:09.645Z,57.44
2019-05-17T04:46:17.277Z,57.60
2019-05-17T04:51:24.958Z,63.04
2019-05-17T04:56:33.380Z,59.23
2019-05-17T05:01:43.231Z,59.90
2019-05-17T05:06:47.309Z,58.48
2019-05-17T05:12:01.383Z,55.93
2019-05-17T05:17:02.679Z,57.64
2019-05-17T05:22:09.217Z,59.00
2019-05-17T05:27:16.825Z,61.46
2019-05-17T05:32:24.475Z,58.32
2019-05-17T05:37:33.157Z,55.35
2019-05-17T05:42:39.300Z,56.55
2019-05-17T05:47:47.183Z,50.04
2019-05-17T05:52:54.860Z,51.52
2019-05-17T05:58:03.084Z,49.39
2019-05-17T06:03:11.927Z,51.56
2019-05-17T06:08:17.080Z,49.68
2019-05-17T06:13:24.684Z,47.53
2019-05-17T06:18:32.307Z,48.44
2019-05-17T06:23:42.230Z,47.93
2019-05-17T06:28:47.065Z,46.31
2019-05-17T06:33:54.677Z,45.86
2019-05-17T06:39:02.356Z,48.19
2019-05-17T06:44:12.125Z,45.66
2019-05-17T06:49:17.260Z,42.77
2019-05-17T06:54:24.921Z,39.65
2019-05-17T06:59:32.669Z,37.75
2019-05-17T07:04:40.480Z,36.39
2019-05-17T07:09:49.671Z,30.95
2019-05-17T07:14:58.224Z,27.63
2019-05-17T07:20:02.726Z,30.66
2019-05-17T07:25:10.956Z,27.02
2019-05-17T07:30:19.515Z,29.26
2019-05-17T07:35:25.249Z,28.33
2019-05-17T07:40:32.832Z,32.52
2019-05-17T07:45:40.724Z,26.36
2019-05-17T07:50:50.193Z,25.34
2019-05-17T07:55:55.485Z,26.50
2019-05-17T08:01:03.212Z,25.14
2019-05-17T08:06:11.028Z,28.42
2019-05-17T08:11:19.657Z,25.61
2019-05-17T08:16:25.760Z,25.09
2019-05-17T08:21:33.360Z,24.61
2019-05-17T08:26:40.984Z,27.64
2019-05-17T08:31:49.721Z,29.08
2019-05-17T08:36:55.906Z,32.21
2019-05-17T08:42:03.496Z,28.42
2019-05-17T08:47:11.100Z,29.79
2019-05-17T08:52:20.063Z,31.11
2019-05-17T08:57:26.136Z,32.98
2019-05-17T09:02:33.744Z,32.03
2019-05-17T09:07:41.346Z,35.13
2019-05-17T09:12:50.280Z,34.06
2019-05-17T09:17:56.172Z,34.88
2019-05-17T09:23:03.829Z,34.27
2019-05-17T09:28:11.593Z,31.03
2019-05-17T09:33:19.298Z,29.97
2019-05-17T09:38:26.937Z,26.81
2019-05-17T09:43:34.524Z,26.79
2019-05-17T09:48:42.164Z,26.18
2019-05-17T09:53:50.129Z,27.16
2019-05-17T09:59:00.226Z,27.48
2019-05-17T10:04:04.871Z,28.82
2019-05-17T10:09:12.488Z,26.76
2019-05-17T10:14:28.097Z,28.56
2019-05-17T10:19:29.413Z,26.67
2019-05-17T10:24:38.013Z,27.69
2019-05-17T10:29:41.956Z,23.88
2019-05-17T10:34:49.623Z,24.58
2019-05-17T10:39:57.245Z,25.54
2019-05-17T10:45:04.832Z,26.16
2019-05-17T10:50:12.463Z,26.55
2019-05-17T10:55:20.159Z,24.63
2019-05-17T11:00:30.130Z,24.62
2019-05-17T11:05:34.815Z,26.35
2019-05-17T11:10:42.501Z,20.80
2019-05-17T11:15:50.084Z,18.99
2019-05-17T11:20:57.704Z,18.71
2019-05-17T11:26:05.343Z,19.14
2019-05-17T11:31:13.216Z,18.37
2019-05-17T11:36:20.814Z,16.03
2019-05-17T11:41:28.404Z,16.27
2019-05-17T11:46:36.603Z,16.55
2019-05-17T11:51:43.141Z,14.25
2019-05-17T11:56:50.773Z,15.87
2019-05-17T12:01:58.355Z,15.84
2019-05-17T12:07:05.966Z,17.74
2019-05-17T12:12:13.564Z,14.37
2019-05-17T12:17:22.009Z,17.43
2019-05-17T12:22:29.594Z,16.64
2019-05-17T12:27:37.251Z,16.66
2019-05-17T12:32:44.841Z,14.82
2019-05-17T12:37:52.484Z,15.72
2019-05-17T12:43:00.091Z,14.43
2019-05-17T12:48:07.681Z,20.86
2019-05-17T12:53:15.268Z,14.99
2019-05-17T12:58:22.928Z,15.81
2019-05-17T13:03:30.516Z,16.49
2019-05-17T13:08:38.181Z,14.35
2019-05-17T13:13:45.781Z,15.49
2019-05-17T13:18:53.386Z,14.05
2019-05-17T13:24:00.996Z,13.69
2019-05-17T13:29:08.620Z,13.78
2019-05-17T13:34:16.189Z,12.73
2019-05-17T13:39:23.844Z,11.45
2019-05-17T13:44:31.474Z,12.52
2019-05-17T13:49:39.380Z,14.36
2019-05-17T13:54:46.973Z,16.03
2019-05-17T13:59:54.807Z,13.81
2019-05-17T14:05:02.393Z,17.16
2019-05-17T14:10:26.107Z,17.09
2019-05-17T14:15:17.136Z,32.37
2019-05-17T14:20:24.764Z,18.82
2019-05-17T14:25:32.369Z,19.54
2019-05-17T14:30:40.178Z,18.83
2019-05-17T14:35:47.765Z,17.98
2019-05-17T14:41:07.296Z,16.55
2019-05-17T14:46:02.558Z,17.44
2019-05-17T14:51:10.161Z,19.79
2019-05-17T14:56:17.772Z,20.41
2019-05-17T15:01:25.361Z,21.99
2019-05-17T15:06:32.964Z,24.74
2019-05-17T15:11:40.654Z,23.02
2019-05-17T15:16:48.254Z,21.65
2019-05-17T15:21:55.873Z,20.71
2019-05-17T15:27:05.769Z,21.67
2019-05-17T15:32:10.641Z,21.61
2019-05-17T15:37:18.532Z,21.50
2019-05-17T15:42:26.124Z,21.26
2019-05-17T15:47:33.746Z,22.00
2019-05-17T15:52:41.337Z,19.81
2019-05-17T15:57:48.957Z,20.76
2019-05-17T16:02:56.552Z,20.35
2019-05-17T16:08:04.160Z,19.07
2019-05-17T16:13:11.877Z,18.74
2019-05-17T16:18:19.485Z,16.37
2019-05-17T16:23:27.106Z,16.89
2019-05-17T16:28:34.718Z,17.19
2019-05-17T16:33:42.329Z,18.48
2019-05-17T16:38:49.925Z,17.47
2019-05-17T16:43:57.588Z,17.87
2019-05-17T16:49:05.184Z,17.44
2019-05-17T16:54:12.808Z,17.14
2019-05-17T16:59:20.400Z,17.87
2019-05-17T17:04:28.017Z,17.80
2019-05-17T17:09:35.601Z,18.64
2019-05-17T17:14:43.497Z,18.65
2019-05-17T17:19:52.126Z,18.33
2019-05-17T17:24:59.762Z,17.75
2019-05-17T17:30:07.405Z,19.94
2019-05-17T17:35:15.038Z,18.54
2019-05-17T17:40:22.648Z,18.27
2019-05-17T17:45:30.325Z,18.35
2019-05-17T17:50:38.228Z,20.20
2019-05-17T17:55:45.895Z,18.41
2019-05-17T18:00:53.503Z,18.68
2019-05-17T18:06:01.120Z,19.26
2019-05-17T18:11:08.806Z,19.00
2019-05-17T18:16:16.400Z,22.15
2019-05-17T18:21:24.036Z,19.81
2019-05-17T18:26:31.629Z,20.49
2019-05-17T18:31:39.225Z,21.96
2019-05-17T18:36:46.817Z,23.79
2019-05-17T18:41:54.910Z,24.37
2019-05-17T18:47:01.561Z,33.12
2019-05-17T18:52:09.168Z,26.69
2019-05-17T18:57:16.767Z,24.98
2019-05-17T19:02:24.408Z,24.28
2019-05-17T19:07:32.060Z,25.13
2019-05-17T19:12:39.657Z,27.13
2019-05-17T19:17:47.272Z,26.67
2019-05-17T19:22:54.852Z,30.96
2019-05-17T19:28:02.578Z,28.86
2019-05-17T19:33:10.133Z,27.83
2019-05-17T19:38:18.205Z,27.15
2019-05-17T19:43:25.815Z,29.98
2019-05-17T19:48:33.488Z,31.57
2019-05-17T19:53:41.097Z,32.46
2019-05-17T19:58:48.711Z,32.38
2019-05-17T20:03:56.325Z,34.68
2019-05-17T20:09:04.029Z,34.95
2019-05-17T20:14:11.929Z,35.15
2019-05-17T20:19:19.548Z,33.93
2019-05-17T20:24:27.159Z,34.79
2019-05-17T20:29:34.780Z,37.01
2019-05-17T20:34:42.367Z,37.34
2019-05-17T20:39:50.302Z,37.20
2019-05-17T20:44:57.984Z,39.79
2019-05-17T20:50:05.655Z,40.89
2019-05-17T20:55:13.246Z,37.35
2019-05-17T21:00:20.857Z,39.84
2019-05-17T21:05:28.441Z,40.47
2019-05-17T21:10:36.073Z,42.43
2019-05-17T21:15:47.963Z,40.26
2019-05-17T21:20:51.220Z,41.90
2019-05-17T21:25:59.398Z,41.53
2019-05-17T21:31:08.138Z,39.72
2019-05-17T21:36:13.590Z,41.53
2019-05-17T21:41:21.364Z,44.98
2019-05-17T21:46:29.002Z,47.30
2019-05-17T21:51:36.629Z,45.79
2019-05-17T21:56:44.234Z,47.98
2019-05-17T22:01:51.843Z,50.49
2019-05-17T22:06:59.550Z,52.39
2019-05-17T22:12:07.209Z,47.65
2019-05-17T22:17:14.817Z,48.13
2019-05-17T22:22:22.408Z,51.10
2019-05-17T22:27:30.024Z,51.72
2019-05-17T22:32:37.617Z,53.87
2019-05-17T22:37:45.213Z,53.21
2019-05-17T22:42:52.818Z,52.47
2019-05-17T22:48:00.741Z,49.09
2019-05-17T22:53:08.346Z,53.19
2019-05-17T22:58:15.945Z,53.92
2019-05-17T23:03:23.809Z,51.82
2019-05-17T23:08:31.421Z,52.65
2019-05-17T23:13:39.118Z,52.83
2019-05-17T23:18:46.717Z,46.29
2019-05-17T23:23:54.625Z,48.05
2019-05-17T23:29:02.308Z,48.79
2019-05-17T23:34:09.860Z,48.00
2019-05-17T23:39:17.463Z,51.14
2019-05-17T23:44:25.057Z,48.74
2019-05-17T23:49:32.686Z,46.65
2019-05-17T23:54:40.406Z,49.67
2019-05-17T23:59:48.047Z,50.74
