createdAt,value
2022-07-28T00:00:10.679Z,64.10
2022-07-28T00:02:37.535Z,64.20
2022-07-28T00:05:05.207Z,64.30
2022-07-28T00:07:32.087Z,64.20
2022-07-28T00:10:00.729Z,64.10
2022-07-28T00:12:28.014Z,64.00
2022-07-28T00:14:54.849Z,64.00
2022-07-28T00:17:21.630Z,64.20
2022-07-28T00:19:48.429Z,64.30
2022-07-28T00:22:15.242Z,64.00
2022-07-28T00:24:42.229Z,64.30
2022-07-28T00:27:09.210Z,64.50
2022-07-28T00:29:49.928Z,64.40
2022-07-28T00:32:18.838Z,64.40
2022-07-28T00:34:45.742Z,64.40
2022-07-28T00:37:14.420Z,64.50
2022-07-28T00:39:42.292Z,64.60
2022-07-28T00:42:09.223Z,64.70
2022-07-28T00:44:36.444Z,64.60
2022-07-28T00:47:03.394Z,64.80
2022-07-28T00:49:30.319Z,64.80
2022-07-28T00:51:57.598Z,65.10
2022-07-28T00:54:24.630Z,65.00
2022-07-28T00:56:51.434Z,64.90
2022-07-28T00:59:18.236Z,64.90
2022-07-28T01:01:45.138Z,64.80
2022-07-28T01:04:12.407Z,64.90
2022-07-28T01:06:52.170Z,65.00
2022-07-28T01:09:51.625Z,65.10
2022-07-28T01:13:01.894Z,65.00
2022-07-28T01:15:35.993Z,65.20
2022-07-28T01:18:13.359Z,65.20
2022-07-28T01:20:54.256Z,65.10
2022-07-28T01:23:33.167Z,65.20
2022-07-28T01:26:06.583Z,65.20
2022-07-28T01:28:39.698Z,65.30
2022-07-28T01:31:09.118Z,65.30
2022-07-28T01:33:42.078Z,65.30
2022-07-28T01:36:11.238Z,65.40
2022-07-28T01:38:39.261Z,65.30
2022-07-28T01:41:11.452Z,65.30
2022-07-28T01:43:42.431Z,65.40
2022-07-28T01:46:10.418Z,65.30
2022-07-28T01:48:40.243Z,65.50
2022-07-28T01:51:09.024Z,65.70
2022-07-28T01:53:38.369Z,65.60
2022-07-28T01:56:07.047Z,65.60
2022-07-28T01:58:35.126Z,65.40
2022-07-28T02:01:04.684Z,65.40
2022-07-28T02:03:32.504Z,65.30
2022-07-28T02:06:02.643Z,65.40
2022-07-28T02:08:31.896Z,65.40
2022-07-28T02:11:18.403Z,65.60
2022-07-28T02:13:46.882Z,65.70
2022-07-28T02:16:16.673Z,65.50
2022-07-28T02:18:45.169Z,65.60
2022-07-28T02:21:12.990Z,65.60
2022-07-28T02:23:41.169Z,65.60
2022-07-28T02:26:10.903Z,65.70
2022-07-28T02:28:42.937Z,65.60
2022-07-28T02:31:25.042Z,65.70
2022-07-28T02:34:02.377Z,65.60
2022-07-28T02:36:34.700Z,65.70
2022-07-28T02:39:17.266Z,65.60
2022-07-28T02:41:44.462Z,65.60
2022-07-28T02:44:17.655Z,65.80
2022-07-28T02:46:48.072Z,65.80
2022-07-28T02:49:32.347Z,65.80
2022-07-28T02:52:00.797Z,65.90
2022-07-28T02:54:30.306Z,66.50
2022-07-28T02:57:00.018Z,66.60
2022-07-28T02:59:28.509Z,66.30
2022-07-28T03:01:56.913Z,66.30
2022-07-28T03:04:44.024Z,66.20
2022-07-28T03:07:11.355Z,66.30
2022-07-28T03:09:41.581Z,66.40
2022-07-28T03:12:09.539Z,66.50
2022-07-28T03:14:36.618Z,66.50
2022-07-28T03:17:04.146Z,66.70
2022-07-28T03:19:31.551Z,66.70
2022-07-28T03:21:58.565Z,66.60
2022-07-28T03:24:29.637Z,66.60
2022-07-28T03:27:02.386Z,66.60
2022-07-28T03:29:32.691Z,66.50
2022-07-28T03:32:00.509Z,66.50
2022-07-28T03:34:28.515Z,66.40
2022-07-28T03:37:08.448Z,66.30
2022-07-28T03:39:43.822Z,66.20
2022-07-28T03:42:11.711Z,66.30
2022-07-28T03:44:39.614Z,66.30
2022-07-28T03:47:07.163Z,66.30
2022-07-28T03:49:33.898Z,66.60
2022-07-28T03:52:00.720Z,66.60
2022-07-28T03:54:27.419Z,66.70
2022-07-28T03:56:54.180Z,67.10
2022-07-28T03:59:21.433Z,67.10
2022-07-28T04:01:48.300Z,67.00
2022-07-28T04:04:15.690Z,66.90
2022-07-28T04:06:42.797Z,67.00
2022-07-28T04:09:09.533Z,67.00
2022-07-28T04:11:36.266Z,67.10
2022-07-28T04:14:03.014Z,67.20
2022-07-28T04:16:29.751Z,67.30
2022-07-28T04:18:56.530Z,67.20
2022-07-28T04:21:23.442Z,67.20
2022-07-28T04:23:50.457Z,67.30
2022-07-28T04:26:17.585Z,67.40
2022-07-28T04:28:45.630Z,67.50
2022-07-28T04:31:12.622Z,67.50
2022-07-28T04:33:40.002Z,67.50
2022-07-28T04:36:06.764Z,67.60
2022-07-28T04:38:34.485Z,67.60
2022-07-28T04:41:01.268Z,67.60
2022-07-28T04:43:28.087Z,67.40
2022-07-28T04:45:54.921Z,67.30
2022-07-28T04:48:23.287Z,67.50
2022-07-28T04:50:51.305Z,67.60
2022-07-28T04:53:19.024Z,67.70
2022-07-28T04:55:46.162Z,68.00
2022-07-28T04:58:13.519Z,67.80
2022-07-28T05:00:40.472Z,68.10
2022-07-28T05:03:07.221Z,67.90
2022-07-28T05:05:33.969Z,67.80
2022-07-28T05:08:00.682Z,67.50
2022-07-28T05:10:27.509Z,67.60
2022-07-28T05:12:54.537Z,67.60
2022-07-28T05:15:21.306Z,67.60
2022-07-28T05:17:49.846Z,67.60
2022-07-28T05:20:17.329Z,67.60
2022-07-28T05:22:57.329Z,67.60
2022-07-28T05:25:24.978Z,67.50
2022-07-28T05:27:53.723Z,67.60
2022-07-28T05:30:20.947Z,67.60
2022-07-28T05:32:49.155Z,67.60
2022-07-28T05:35:16.695Z,67.70
2022-07-28T05:37:43.909Z,67.90
2022-07-28T05:40:15.415Z,68.10
2022-07-28T05:42:43.310Z,68.00
2022-07-28T05:45:16.684Z,68.30
2022-07-28T05:47:52.551Z,68.40
2022-07-28T05:50:21.409Z,68.20
2022-07-28T05:52:49.250Z,68.10
2022-07-28T05:55:16.413Z,68.20
2022-07-28T05:57:43.723Z,68.40
2022-07-28T06:00:19.221Z,68.20
2022-07-28T06:02:47.375Z,68.20
2022-07-28T06:05:14.632Z,67.90
2022-07-28T06:07:43.723Z,67.80
2022-07-28T06:10:15.624Z,68.60
2022-07-28T06:12:44.272Z,68.40
2022-07-28T06:15:18.659Z,68.40
2022-07-28T06:17:45.401Z,68.40
2022-07-28T06:20:13.441Z,68.00
2022-07-28T06:22:51.354Z,68.00
2022-07-28T06:25:20.669Z,67.70
2022-07-28T06:27:48.947Z,67.80
2022-07-28T06:30:16.960Z,67.60
2022-07-28T06:32:44.367Z,67.30
2022-07-28T06:35:14.683Z,67.50
2022-07-28T06:37:41.406Z,67.70
2022-07-28T06:40:09.309Z,68.20
2022-07-28T06:42:36.170Z,68.40
2022-07-28T06:45:03.146Z,68.60
2022-07-28T06:47:29.961Z,68.70
2022-07-28T06:49:56.649Z,68.30
2022-07-28T06:52:23.514Z,68.20
2022-07-28T06:54:51.710Z,68.30
2022-07-28T06:57:20.959Z,68.10
2022-07-28T06:59:48.805Z,68.20
2022-07-28T07:02:16.968Z,67.90
2022-07-28T07:04:44.954Z,68.20
2022-07-28T07:07:17.103Z,68.10
2022-07-28T07:09:44.283Z,67.90
2022-07-28T07:12:10.998Z,67.90
2022-07-28T07:14:37.766Z,67.70
2022-07-28T07:17:04.471Z,67.80
2022-07-28T07:19:31.166Z,67.90
2022-07-28T07:21:57.934Z,68.20
2022-07-28T07:24:24.621Z,68.20
2022-07-28T07:26:51.362Z,68.10
2022-07-28T07:29:18.256Z,68.00
2022-07-28T07:31:45.084Z,68.20
2022-07-28T07:34:12.191Z,68.10
2022-07-28T07:36:39.231Z,68.10
2022-07-28T07:39:05.939Z,68.50
2022-07-28T07:41:32.640Z,68.80
2022-07-28T07:43:59.354Z,68.80
2022-07-28T07:46:26.092Z,69.10
2022-07-28T07:48:52.939Z,69.00
2022-07-28T07:51:19.609Z,68.90
2022-07-28T07:53:46.334Z,68.60
2022-07-28T07:56:14.521Z,68.50
2022-07-28T07:58:41.239Z,68.30
2022-07-28T08:01:07.922Z,68.20
2022-07-28T08:03:34.768Z,68.30
2022-07-28T08:06:02.414Z,68.20
2022-07-28T08:08:29.165Z,67.80
2022-07-28T08:10:55.867Z,67.90
2022-07-28T08:13:23.662Z,68.00
2022-07-28T08:15:50.750Z,67.70
2022-07-28T08:18:17.602Z,67.80
2022-07-28T08:20:44.363Z,67.60
2022-07-28T08:23:11.113Z,68.00
2022-07-28T08:25:38.430Z,68.10
2022-07-28T08:28:05.348Z,68.40
2022-07-28T08:30:33.090Z,68.30
2022-07-28T08:33:00.674Z,67.80
2022-07-28T08:35:33.712Z,68.00
2022-07-28T08:38:03.109Z,68.20
2022-07-28T08:40:32.302Z,68.10
2022-07-28T08:43:15.326Z,68.10
2022-07-28T08:45:47.199Z,67.90
2022-07-28T08:48:16.343Z,67.60
2022-07-28T08:50:44.362Z,67.10
2022-07-28T08:53:11.387Z,67.70
2022-07-28T08:55:38.939Z,68.10
2022-07-28T08:58:06.138Z,67.60
2022-07-28T09:00:33.139Z,67.70
2022-07-28T09:03:03.116Z,67.60
2022-07-28T09:05:30.367Z,67.10
2022-07-28T09:08:00.068Z,67.10
2022-07-28T09:10:28.040Z,67.00
2022-07-28T09:12:55.774Z,67.00
2022-07-28T09:15:22.701Z,67.00
2022-07-28T09:17:49.449Z,67.10
2022-07-28T09:20:16.968Z,66.60
2022-07-28T09:23:04.297Z,66.50
2022-07-28T09:25:31.443Z,66.40
2022-07-28T09:28:07.574Z,66.30
2022-07-28T09:30:37.249Z,65.70
2022-07-28T09:33:42.271Z,66.10
2022-07-28T09:36:02.396Z,65.60
2022-07-28T09:38:40.727Z,65.80
2022-07-28T09:41:07.872Z,65.90
2022-07-28T09:43:40.100Z,65.60
2022-07-28T09:46:13.055Z,65.60
2022-07-28T09:48:49.239Z,65.30
2022-07-28T09:51:18.517Z,65.10
2022-07-28T09:53:45.391Z,64.70
2022-07-28T09:56:13.031Z,64.60
2022-07-28T09:58:40.731Z,64.50
2022-07-28T10:01:13.227Z,64.60
2022-07-28T10:03:41.550Z,64.40
2022-07-28T10:06:13.641Z,64.60
2022-07-28T10:08:45.963Z,64.60
2022-07-28T10:11:14.869Z,64.10
2022-07-28T10:14:13.590Z,63.60
2022-07-28T10:16:44.335Z,63.80
2022-07-28T10:19:11.090Z,63.40
2022-07-28T10:21:48.619Z,63.40
2022-07-28T10:24:22.559Z,63.10
2022-07-28T10:26:50.622Z,62.90
2022-07-28T10:29:18.982Z,62.80
2022-07-28T10:31:54.510Z,62.40
2022-07-28T10:34:26.433Z,62.20
2022-07-28T10:36:56.016Z,62.20
2022-07-28T10:39:25.573Z,62.10
2022-07-28T10:41:52.965Z,61.90
2022-07-28T10:44:20.473Z,62.10
2022-07-28T10:46:47.587Z,61.80
2022-07-28T10:49:14.945Z,61.40
2022-07-28T10:52:06.319Z,61.00
2022-07-28T10:55:02.184Z,61.10
2022-07-28T10:57:31.227Z,60.80
2022-07-28T10:59:58.613Z,60.70
2022-07-28T11:02:45.394Z,60.30
2022-07-28T11:05:47.946Z,60.20
2022-07-28T11:08:17.318Z,59.80
2022-07-28T11:10:50.002Z,59.90
2022-07-28T11:13:32.967Z,59.70
2022-07-28T11:16:35.801Z,59.60
2022-07-28T11:19:40.717Z,59.50
2022-07-28T11:22:18.357Z,59.80
2022-07-28T11:25:21.147Z,60.10
2022-07-28T11:27:54.178Z,59.40
2022-07-28T11:30:32.108Z,59.40
2022-07-28T11:33:06.458Z,59.20
2022-07-28T11:35:39.044Z,59.40
2022-07-28T11:38:05.946Z,58.80
2022-07-28T11:40:35.037Z,58.80
2022-07-28T11:43:22.435Z,58.80
2022-07-28T11:46:02.068Z,58.70
2022-07-28T11:48:29.634Z,58.50
2022-07-28T11:51:05.300Z,58.70
2022-07-28T11:53:50.368Z,58.30
2022-07-28T11:56:25.772Z,59.00
2022-07-28T11:59:01.190Z,58.50
2022-07-28T12:01:28.039Z,57.90
2022-07-28T12:03:59.880Z,57.90
2022-07-28T12:06:35.357Z,57.20
2022-07-28T12:09:05.131Z,56.90
2022-07-28T12:11:40.900Z,57.40
2022-07-28T12:14:16.454Z,57.10
2022-07-28T12:16:45.678Z,57.40
2022-07-28T12:19:16.061Z,57.60
2022-07-28T12:21:52.116Z,58.20
2022-07-28T12:24:31.162Z,58.30
2022-07-28T12:26:59.488Z,58.60
2022-07-28T12:29:35.749Z,58.70
2022-07-28T12:32:09.767Z,58.70
2022-07-28T12:34:39.725Z,58.10
2022-07-28T12:37:11.081Z,58.40
2022-07-28T12:39:42.669Z,58.30
2022-07-28T12:42:12.142Z,58.00
2022-07-28T12:44:41.682Z,57.90
2022-07-28T12:47:12.191Z,57.60
2022-07-28T12:49:42.001Z,58.10
2022-07-28T12:52:18.751Z,58.00
2022-07-28T12:54:53.623Z,58.20
2022-07-28T12:57:48.341Z,57.40
2022-07-28T13:00:21.355Z,57.50
2022-07-28T13:02:50.930Z,57.50
2022-07-28T13:05:59.902Z,57.60
2022-07-28T13:08:27.570Z,57.70
2022-07-28T13:10:58.938Z,57.90
2022-07-28T13:13:26.845Z,57.70
2022-07-28T13:16:13.649Z,57.40
2022-07-28T13:18:45.583Z,57.20
2022-07-28T13:21:13.102Z,56.80
2022-07-28T13:23:39.827Z,57.20
2022-07-28T13:26:07.691Z,57.30
2022-07-28T13:28:35.099Z,57.10
2022-07-28T13:31:01.902Z,56.50
2022-07-28T13:33:28.798Z,56.60
2022-07-28T13:35:55.657Z,56.60
2022-07-28T13:38:22.445Z,56.20
2022-07-28T13:40:49.159Z,56.20
2022-07-28T13:43:15.921Z,55.90
2022-07-28T13:45:42.773Z,56.30
2022-07-28T13:48:09.628Z,56.60
2022-07-28T13:50:36.642Z,56.10
2022-07-28T13:53:03.423Z,56.10
2022-07-28T13:55:30.183Z,56.00
2022-07-28T13:57:56.966Z,56.60
2022-07-28T14:00:24.323Z,57.30
2022-07-28T14:02:51.758Z,57.20
2022-07-28T14:05:18.601Z,57.40
2022-07-28T14:07:48.495Z,56.70
2022-07-28T14:10:16.627Z,57.00
2022-07-28T14:12:45.198Z,56.80
2022-07-28T14:15:13.399Z,56.30
2022-07-28T14:17:43.554Z,56.70
2022-07-28T14:20:13.688Z,56.60
2022-07-28T14:22:40.972Z,56.80
2022-07-28T14:25:08.218Z,56.70
2022-07-28T14:27:35.066Z,57.00
2022-07-28T14:30:03.642Z,56.40
2022-07-28T14:32:31.135Z,56.40
2022-07-28T14:34:57.850Z,56.00
2022-07-28T14:37:25.135Z,55.80
2022-07-28T14:39:51.898Z,56.10
2022-07-28T14:42:18.866Z,56.30
2022-07-28T14:44:45.593Z,56.10
2022-07-28T14:47:12.412Z,56.20
2022-07-28T14:49:58.303Z,56.40
2022-07-28T14:52:26.841Z,56.60
2022-07-28T14:54:57.403Z,56.50
2022-07-28T14:57:43.173Z,56.80
2022-07-28T15:00:13.752Z,56.80
2022-07-28T15:02:40.957Z,56.90
2022-07-28T15:05:08.953Z,56.80
2022-07-28T15:07:36.049Z,57.10
2022-07-28T15:10:04.539Z,57.30
2022-07-28T15:12:31.457Z,57.50
2022-07-28T15:14:58.159Z,57.60
2022-07-28T15:17:24.888Z,57.00
2022-07-28T15:19:51.649Z,57.00
2022-07-28T15:22:18.420Z,57.20
2022-07-28T15:24:46.008Z,57.30
2022-07-28T15:27:12.750Z,57.60
2022-07-28T15:29:39.560Z,57.70
2022-07-28T15:32:12.378Z,57.00
2022-07-28T15:34:39.983Z,57.60
2022-07-28T15:37:07.120Z,57.70
2022-07-28T15:39:34.090Z,57.60
2022-07-28T15:42:01.294Z,57.80
2022-07-28T15:44:29.860Z,57.50
2022-07-28T15:46:56.658Z,58.00
2022-07-28T15:49:23.596Z,58.10
2022-07-28T15:51:50.374Z,58.50
2022-07-28T15:54:18.004Z,58.60
2022-07-28T15:56:45.151Z,58.80
2022-07-28T15:59:11.907Z,58.30
2022-07-28T16:01:45.205Z,58.70
2022-07-28T16:04:12.541Z,58.40
2022-07-28T16:06:58.207Z,58.20
2022-07-28T16:09:24.947Z,58.20
2022-07-28T16:12:13.058Z,58.50
2022-07-28T16:14:42.332Z,58.50
2022-07-28T16:17:09.875Z,58.50
2022-07-28T16:19:48.869Z,58.40
2022-07-28T16:22:20.335Z,58.10
2022-07-28T16:24:47.703Z,58.00
2022-07-28T16:27:14.716Z,58.10
2022-07-28T16:29:41.600Z,57.80
2022-07-28T16:32:08.365Z,58.00
2022-07-28T16:34:35.850Z,57.90
2022-07-28T16:37:05.807Z,58.20
2022-07-28T16:39:33.377Z,57.80
2022-07-28T16:42:00.134Z,58.00
2022-07-28T16:44:28.537Z,57.90
2022-07-28T16:46:55.365Z,57.90
2022-07-28T16:49:22.264Z,57.70
2022-07-28T16:51:49.118Z,58.00
2022-07-28T16:54:16.240Z,58.20
2022-07-28T16:56:43.355Z,58.00
2022-07-28T16:59:10.094Z,58.00
2022-07-28T17:01:38.901Z,57.70
2022-07-28T17:04:09.008Z,58.10
2022-07-28T17:06:36.728Z,58.30
2022-07-28T17:09:03.719Z,58.80
2022-07-28T17:11:30.452Z,58.60
2022-07-28T17:13:57.162Z,58.50
2022-07-28T17:16:23.928Z,58.60
2022-07-28T17:18:50.704Z,58.70
2022-07-28T17:21:17.435Z,58.70
2022-07-28T17:23:44.444Z,58.20
2022-07-28T17:28:58.722Z,58.40
2022-07-28T17:31:25.587Z,58.30
2022-07-28T17:33:52.433Z,58.50
2022-07-28T17:36:19.126Z,58.60
2022-07-28T17:38:45.830Z,58.80
2022-07-28T17:41:12.633Z,58.40
2022-07-28T17:43:45.112Z,59.00
2022-07-28T17:46:12.847Z,58.90
2022-07-28T17:48:39.961Z,58.40
2022-07-28T17:51:06.959Z,58.60
2022-07-28T17:53:39.056Z,58.60
2022-07-28T17:56:08.480Z,58.30
2022-07-28T17:58:35.914Z,58.30
2022-07-28T18:01:09.559Z,58.50
2022-07-28T18:03:58.529Z,58.00
2022-07-28T18:06:34.303Z,58.20
2022-07-28T18:09:06.079Z,58.10
2022-07-28T18:11:33.951Z,58.50
2022-07-28T18:14:04.442Z,58.40
2022-07-28T18:16:45.034Z,58.60
2022-07-28T18:19:11.732Z,58.70
2022-07-28T18:21:39.315Z,58.50
2022-07-28T18:24:10.042Z,58.80
2022-07-28T18:26:36.727Z,59.20
2022-07-28T18:29:03.430Z,59.20
2022-07-28T18:31:30.278Z,58.60
2022-07-28T18:33:57.079Z,58.50
2022-07-28T18:36:23.826Z,59.00
2022-07-28T18:38:50.525Z,58.80
2022-07-28T18:41:17.716Z,59.20
2022-07-28T18:43:44.408Z,58.80
2022-07-28T18:46:11.215Z,58.80
2022-07-28T18:48:38.237Z,59.10
2022-07-28T18:51:05.045Z,59.00
2022-07-28T18:53:31.730Z,58.60
2022-07-28T18:55:58.454Z,58.70
2022-07-28T18:58:25.183Z,59.00
2022-07-28T19:00:51.921Z,59.50
2022-07-28T19:03:18.754Z,59.00
2022-07-28T19:05:46.340Z,58.90
2022-07-28T19:08:13.340Z,59.00
2022-07-28T19:10:40.231Z,59.00
2022-07-28T19:13:12.869Z,59.10
2022-07-28T19:15:41.340Z,59.30
2022-07-28T19:18:10.839Z,59.20
2022-07-28T19:20:39.598Z,59.50
2022-07-28T19:23:06.664Z,59.60
2022-07-28T19:25:35.733Z,59.20
2022-07-28T19:28:02.574Z,59.10
2022-07-28T19:30:30.685Z,59.40
2022-07-28T19:32:57.778Z,59.50
2022-07-28T19:35:24.572Z,59.00
2022-07-28T19:37:51.280Z,59.40
2022-07-28T19:40:18.107Z,59.00
2022-07-28T19:42:44.997Z,59.30
2022-07-28T19:45:11.891Z,59.20
2022-07-28T19:47:38.974Z,59.20
2022-07-28T19:50:06.060Z,59.30
2022-07-28T19:52:33.406Z,59.40
2022-07-28T19:55:00.153Z,59.50
2022-07-28T19:57:27.109Z,59.50
2022-07-28T19:59:53.812Z,59.70
2022-07-28T20:02:20.572Z,59.90
2022-07-28T20:04:47.429Z,59.90
2022-07-28T20:07:14.165Z,59.90
2022-07-28T20:09:40.956Z,60.10
2022-07-28T20:12:08.737Z,59.80
2022-07-28T20:14:36.766Z,59.80
2022-07-28T20:17:03.788Z,59.60
2022-07-28T20:19:30.563Z,59.80
2022-07-28T20:21:57.300Z,60.00
2022-07-28T20:24:24.073Z,60.00
2022-07-28T20:26:50.766Z,60.10
2022-07-28T20:29:18.050Z,59.80
2022-07-28T20:31:44.757Z,60.20
2022-07-28T20:34:12.918Z,60.20
2022-07-28T20:36:39.965Z,60.30
2022-07-28T20:39:27.550Z,60.20
2022-07-28T20:41:53.597Z,60.20
2022-07-28T20:44:29.077Z,60.40
2022-07-28T20:46:58.594Z,60.50
2022-07-28T20:49:25.452Z,60.60
2022-07-28T20:51:52.251Z,60.80
2022-07-28T20:54:19.044Z,60.90
2022-07-28T20:56:45.814Z,60.90
2022-07-28T20:59:13.285Z,60.80
2022-07-28T21:01:40.746Z,60.90
2022-07-28T21:04:10.040Z,60.90
2022-07-28T21:06:38.715Z,61.00
2022-07-28T21:09:05.597Z,61.10
2022-07-28T21:11:35.092Z,61.30
2022-07-28T21:14:02.275Z,61.20
2022-07-28T21:16:29.085Z,61.30
2022-07-28T21:18:55.825Z,61.30
2022-07-28T21:21:22.594Z,61.60
2022-07-28T21:23:50.049Z,61.60
2022-07-28T21:26:17.217Z,61.90
2022-07-28T21:29:02.433Z,61.80
2022-07-28T21:31:29.143Z,61.80
2022-07-28T21:33:55.964Z,61.80
2022-07-28T21:36:22.750Z,61.60
2022-07-28T21:38:49.479Z,61.70
2022-07-28T21:41:18.551Z,61.80
2022-07-28T21:43:45.353Z,61.80
2022-07-28T21:46:12.165Z,62.30
2022-07-28T21:48:39.056Z,62.40
2022-07-28T21:51:16.395Z,62.40
2022-07-28T21:53:49.249Z,62.20
2022-07-28T21:56:16.194Z,61.60
2022-07-28T21:58:43.966Z,61.50
2022-07-28T22:01:10.925Z,61.90
2022-07-28T22:03:39.439Z,62.40
2022-07-28T22:06:07.084Z,62.80
2022-07-28T22:08:34.385Z,62.70
2022-07-28T22:11:01.909Z,62.40
2022-07-28T22:13:28.815Z,62.40
2022-07-28T22:15:55.747Z,62.40
2022-07-28T22:18:22.522Z,62.30
2022-07-28T22:20:49.478Z,62.40
2022-07-28T22:23:29.579Z,62.40
2022-07-28T22:25:57.022Z,62.40
2022-07-28T22:28:30.154Z,62.40
2022-07-28T22:30:57.915Z,62.60
2022-07-28T22:33:24.881Z,62.70
2022-07-28T22:35:52.421Z,63.10
2022-07-28T22:38:19.159Z,63.00
2022-07-28T22:40:45.896Z,63.20
2022-07-28T22:43:13.274Z,63.50
2022-07-28T22:45:49.416Z,63.00
2022-07-28T22:48:18.110Z,63.00
2022-07-28T22:50:45.001Z,63.40
2022-07-28T22:53:11.773Z,63.60
2022-07-28T22:55:40.024Z,63.80
2022-07-28T22:58:06.876Z,63.90
2022-07-28T23:00:33.867Z,63.90
2022-07-28T23:03:04.300Z,63.70
2022-07-28T23:05:31.214Z,63.80
2022-07-28T23:07:58.685Z,64.20
2022-07-28T23:10:26.426Z,64.30
2022-07-28T23:12:57.225Z,64.50
2022-07-28T23:15:24.127Z,64.60
2022-07-28T23:18:06.557Z,65.00
2022-07-28T23:20:33.317Z,65.10
2022-07-28T23:23:00.002Z,65.00
2022-07-28T23:25:26.764Z,65.00
2022-07-28T23:27:53.499Z,65.00
2022-07-28T23:30:20.234Z,65.10
2022-07-28T23:32:49.955Z,65.30
2022-07-28T23:35:16.719Z,65.40
2022-07-28T23:37:43.427Z,65.50
2022-07-28T23:40:10.805Z,65.50
2022-07-28T23:42:37.576Z,65.50
2022-07-28T23:45:04.971Z,65.60
2022-07-28T23:47:34.229Z,65.60
2022-07-28T23:50:02.001Z,65.70
2022-07-28T23:52:29.077Z,66.10
2022-07-28T23:54:55.979Z,66.20
2022-07-28T23:57:22.920Z,66.60
2022-07-28T23:59:49.689Z,66.80
