createdAt,value
2019-03-16T00:00:21.649Z,0.00
2019-03-16T00:01:21.614Z,0.00
2019-03-16T00:02:21.604Z,0.00
2019-03-16T00:03:21.609Z,0.00
2019-03-16T00:04:21.578Z,0.00
2019-03-16T00:05:21.587Z,0.00
2019-03-16T00:06:21.587Z,0.00
2019-03-16T00:07:32.573Z,0.00
2019-03-16T00:08:22.534Z,0.00
2019-03-16T00:09:21.525Z,0.00
2019-03-16T00:10:21.532Z,0.00
2019-03-16T00:11:21.508Z,0.00
2019-03-16T00:12:21.489Z,0.00
2019-03-16T00:13:21.513Z,0.00
2019-03-16T00:14:21.466Z,0.00
2019-03-16T00:15:21.482Z,0.00
2019-03-16T00:16:21.445Z,0.00
2019-03-16T00:17:23.748Z,0.00
2019-03-16T00:18:21.430Z,0.00
2019-03-16T00:19:21.415Z,0.00
2019-03-16T00:20:21.426Z,0.00
2019-03-16T00:21:21.398Z,0.00
2019-03-16T00:22:21.406Z,0.00
2019-03-16T00:23:21.371Z,0.00
2019-03-16T00:24:21.355Z,0.00
2019-03-16T00:25:21.367Z,0.00
2019-03-16T00:26:21.342Z,0.00
2019-03-16T00:27:21.325Z,0.00
2019-03-16T00:28:21.316Z,0.00
2019-03-16T00:29:21.617Z,0.00
2019-03-16T00:30:21.302Z,0.00
2019-03-16T00:31:21.287Z,0.00
2019-03-16T00:32:21.267Z,0.00
2019-03-16T00:33:21.259Z,0.00
2019-03-16T00:34:21.247Z,0.00
2019-03-16T00:35:21.260Z,0.00
2019-03-16T00:36:21.228Z,0.00
2019-03-16T00:37:21.212Z,0.00
2019-03-16T00:38:23.463Z,0.00
2019-03-16T00:39:21.193Z,0.00
2019-03-16T00:40:21.200Z,0.00
2019-03-16T00:41:21.169Z,0.00
2019-03-16T00:42:21.156Z,0.00
2019-03-16T00:43:21.146Z,0.00
2019-03-16T00:44:21.133Z,0.00
2019-03-16T00:45:21.145Z,0.00
2019-03-16T00:46:21.113Z,0.00
2019-03-16T00:47:21.122Z,0.00
2019-03-16T00:48:21.097Z,0.00
2019-03-16T00:49:21.077Z,0.00
2019-03-16T00:50:21.098Z,0.00
2019-03-16T00:51:21.098Z,0.00
2019-03-16T00:52:21.042Z,0.00
2019-03-16T00:53:21.031Z,0.00
2019-03-16T00:54:21.025Z,0.00
2019-03-16T00:55:21.027Z,0.00
2019-03-16T00:56:21.004Z,0.00
2019-03-16T00:57:20.987Z,0.00
2019-03-16T00:58:20.972Z,0.00
2019-03-16T00:59:20.974Z,0.00
2019-03-16T01:00:20.968Z,0.00
2019-03-16T01:01:20.947Z,0.00
2019-03-16T01:02:27.017Z,0.00
2019-03-16T01:03:22.026Z,0.00
2019-03-16T01:04:20.907Z,0.00
2019-03-16T01:05:20.927Z,0.00
2019-03-16T01:06:20.885Z,0.00
2019-03-16T01:07:20.876Z,0.00
2019-03-16T01:08:20.866Z,0.00
2019-03-16T01:09:20.853Z,0.00
2019-03-16T01:10:20.861Z,0.00
2019-03-16T01:11:20.828Z,0.00
2019-03-16T01:12:20.819Z,0.00
2019-03-16T01:13:20.821Z,0.00
2019-03-16T01:14:20.799Z,0.00
2019-03-16T01:15:20.795Z,0.00
2019-03-16T01:16:20.770Z,0.00
2019-03-16T01:17:20.758Z,0.00
2019-03-16T01:18:20.751Z,0.00
2019-03-16T01:19:20.740Z,0.00
2019-03-16T01:20:20.747Z,0.00
2019-03-16T01:21:20.714Z,0.00
2019-03-16T01:22:20.705Z,0.00
2019-03-16T01:23:20.705Z,0.00
2019-03-16T01:24:20.680Z,0.00
2019-03-16T01:25:20.706Z,0.00
2019-03-16T01:26:20.653Z,0.00
2019-03-16T01:27:20.698Z,0.00
2019-03-16T01:28:20.634Z,0.00
2019-03-16T01:29:20.623Z,0.00
2019-03-16T01:30:20.611Z,0.00
2019-03-16T01:31:20.627Z,0.00
2019-03-16T01:32:20.587Z,0.00
2019-03-16T01:33:20.573Z,0.00
2019-03-16T01:34:20.572Z,0.00
2019-03-16T01:35:20.556Z,0.00
2019-03-16T01:36:20.575Z,0.00
2019-03-16T01:37:20.532Z,0.00
2019-03-16T01:38:20.521Z,0.00
2019-03-16T01:39:20.509Z,0.00
2019-03-16T01:40:20.505Z,0.00
2019-03-16T01:41:20.527Z,0.00
2019-03-16T01:42:20.484Z,0.00
2019-03-16T01:43:20.467Z,0.00
2019-03-16T01:44:20.458Z,0.00
2019-03-16T01:45:20.440Z,0.00
2019-03-16T01:46:20.448Z,0.00
2019-03-16T01:47:20.428Z,0.00
2019-03-16T01:48:20.408Z,0.00
2019-03-16T01:49:20.416Z,0.00
2019-03-16T01:50:21.761Z,0.00
2019-03-16T01:51:20.397Z,0.00
2019-03-16T01:52:20.367Z,0.00
2019-03-16T01:53:20.374Z,0.00
2019-03-16T01:54:20.345Z,0.00
2019-03-16T01:55:20.327Z,0.00
2019-03-16T01:56:20.339Z,0.00
2019-03-16T01:57:20.635Z,0.00
2019-03-16T01:58:20.286Z,0.00
2019-03-16T01:59:20.278Z,0.00
2019-03-16T02:00:20.266Z,0.00
2019-03-16T02:01:20.270Z,0.00
2019-03-16T02:02:20.250Z,0.00
2019-03-16T02:03:20.240Z,0.00
2019-03-16T02:04:20.225Z,0.00
2019-03-16T02:05:20.211Z,0.00
2019-03-16T02:06:20.221Z,0.00
2019-03-16T02:07:20.198Z,0.00
2019-03-16T02:08:20.176Z,0.00
2019-03-16T02:09:20.174Z,0.00
2019-03-16T02:10:20.158Z,0.00
2019-03-16T02:11:20.168Z,0.00
2019-03-16T02:12:20.136Z,0.00
2019-03-16T02:13:20.126Z,0.00
2019-03-16T02:14:20.116Z,0.00
2019-03-16T02:15:20.104Z,0.00
2019-03-16T02:16:20.111Z,0.00
2019-03-16T02:17:20.076Z,0.00
2019-03-16T02:18:20.068Z,0.00
2019-03-16T02:19:20.060Z,0.00
2019-03-16T02:20:20.047Z,0.00
2019-03-16T02:21:20.058Z,0.00
2019-03-16T02:22:20.018Z,0.00
2019-03-16T02:23:20.010Z,0.00
2019-03-16T02:24:20.003Z,0.00
2019-03-16T02:25:19.994Z,0.00
2019-03-16T02:26:20.050Z,0.00
2019-03-16T02:27:19.964Z,0.00
2019-03-16T02:28:19.954Z,0.00
2019-03-16T02:29:19.944Z,0.00
2019-03-16T02:30:19.936Z,0.00
2019-03-16T02:31:19.940Z,0.00
2019-03-16T02:32:19.908Z,0.00
2019-03-16T02:33:19.907Z,0.00
2019-03-16T02:34:19.888Z,0.00
2019-03-16T02:35:19.889Z,0.00
2019-03-16T02:36:19.890Z,0.00
2019-03-16T02:37:19.854Z,0.00
2019-03-16T02:38:19.839Z,0.00
2019-03-16T02:39:19.835Z,0.00
2019-03-16T02:40:19.820Z,0.00
2019-03-16T02:41:19.828Z,0.00
2019-03-16T02:42:19.798Z,0.00
2019-03-16T02:43:19.792Z,0.00
2019-03-16T02:44:19.780Z,0.00
2019-03-16T02:45:19.766Z,0.00
2019-03-16T02:46:19.773Z,0.00
2019-03-16T02:47:19.744Z,0.00
2019-03-16T02:48:19.727Z,0.00
2019-03-16T02:49:19.899Z,0.00
2019-03-16T02:50:19.713Z,0.00
2019-03-16T02:51:19.719Z,0.00
2019-03-16T02:52:19.683Z,0.00
2019-03-16T02:53:19.683Z,0.00
2019-03-16T02:54:19.663Z,0.00
2019-03-16T02:55:19.649Z,0.00
2019-03-16T02:56:19.656Z,0.00
2019-03-16T02:57:19.641Z,0.00
2019-03-16T02:58:19.610Z,0.00
2019-03-16T02:59:19.604Z,0.00
2019-03-16T03:00:19.610Z,0.00
2019-03-16T03:01:19.608Z,0.00
2019-03-16T03:02:19.616Z,0.00
2019-03-16T03:03:29.124Z,0.00
2019-03-16T03:04:20.567Z,0.00
2019-03-16T03:05:19.561Z,0.00
2019-03-16T03:06:19.544Z,0.00
2019-03-16T03:07:19.511Z,0.00
2019-03-16T03:08:19.510Z,0.00
2019-03-16T03:09:19.493Z,0.00
2019-03-16T03:10:19.481Z,0.00
2019-03-16T03:11:19.493Z,0.00
2019-03-16T03:12:19.462Z,0.00
2019-03-16T03:13:19.450Z,0.00
2019-03-16T03:14:19.445Z,0.00
2019-03-16T03:15:19.429Z,0.00
2019-03-16T03:16:19.432Z,0.00
2019-03-16T03:17:19.404Z,0.00
2019-03-16T03:18:19.397Z,0.00
2019-03-16T03:19:19.494Z,0.00
2019-03-16T03:20:19.373Z,0.00
2019-03-16T03:21:19.392Z,0.00
2019-03-16T03:22:19.357Z,0.00
2019-03-16T03:23:19.335Z,0.00
2019-03-16T03:24:19.349Z,0.00
2019-03-16T03:25:19.318Z,0.00
2019-03-16T03:26:19.324Z,0.00
2019-03-16T03:27:19.296Z,0.00
2019-03-16T03:28:19.277Z,0.00
2019-03-16T03:29:19.266Z,0.00
2019-03-16T03:30:19.257Z,0.00
2019-03-16T03:31:19.278Z,0.00
2019-03-16T03:32:19.241Z,0.00
2019-03-16T03:33:19.238Z,0.00
2019-03-16T03:34:19.217Z,0.00
2019-03-16T03:35:19.213Z,0.00
2019-03-16T03:36:19.208Z,0.00
2019-03-16T03:37:19.186Z,0.00
2019-03-16T03:38:19.162Z,0.00
2019-03-16T03:39:19.156Z,0.00
2019-03-16T03:40:19.147Z,0.00
2019-03-16T03:41:19.170Z,0.00
2019-03-16T03:42:19.124Z,0.00
2019-03-16T03:43:19.110Z,0.00
2019-03-16T03:44:19.096Z,0.00
2019-03-16T03:45:19.085Z,0.00
2019-03-16T03:46:19.111Z,0.00
2019-03-16T03:47:19.077Z,0.00
2019-03-16T03:48:19.055Z,0.00
2019-03-16T03:49:19.091Z,0.00
2019-03-16T03:50:19.034Z,0.00
2019-03-16T03:51:19.024Z,0.00
2019-03-16T03:52:19.021Z,0.00
2019-03-16T03:53:18.998Z,0.00
2019-03-16T03:54:19.005Z,0.00
2019-03-16T03:55:18.970Z,0.00
2019-03-16T03:56:18.959Z,0.00
2019-03-16T03:57:18.986Z,0.00
2019-03-16T03:58:18.942Z,0.00
2019-03-16T03:59:18.941Z,0.00
2019-03-16T04:00:18.923Z,0.00
2019-03-16T04:01:18.905Z,0.00
2019-03-16T04:02:18.915Z,0.00
2019-03-16T04:03:18.880Z,0.00
2019-03-16T04:04:18.875Z,0.00
2019-03-16T04:05:18.864Z,0.00
2019-03-16T04:06:18.845Z,0.00
2019-03-16T04:07:20.367Z,0.00
2019-03-16T04:08:18.825Z,0.00
2019-03-16T04:09:18.818Z,0.00
2019-03-16T04:10:18.807Z,0.00
2019-03-16T04:11:18.792Z,0.00
2019-03-16T04:12:18.800Z,0.00
2019-03-16T04:13:18.774Z,0.00
2019-03-16T04:14:18.763Z,0.00
2019-03-16T04:15:18.755Z,0.00
2019-03-16T04:16:18.742Z,0.00
2019-03-16T04:17:18.740Z,0.00
2019-03-16T04:18:18.718Z,0.00
2019-03-16T04:19:18.984Z,0.00
2019-03-16T04:20:18.698Z,0.00
2019-03-16T04:21:18.695Z,0.00
2019-03-16T04:22:18.689Z,0.00
2019-03-16T04:23:18.656Z,0.00
2019-03-16T04:24:18.643Z,0.00
2019-03-16T04:25:18.635Z,0.00
2019-03-16T04:26:18.624Z,0.00
2019-03-16T04:27:18.626Z,0.00
2019-03-16T04:28:18.598Z,0.00
2019-03-16T04:29:18.592Z,0.00
2019-03-16T04:30:18.581Z,0.00
2019-03-16T04:31:18.571Z,0.00
2019-03-16T04:32:18.578Z,0.00
2019-03-16T04:33:18.543Z,0.00
2019-03-16T04:34:28.430Z,0.00
2019-03-16T04:35:19.533Z,0.00
2019-03-16T04:36:18.510Z,0.00
2019-03-16T04:37:18.512Z,0.00
2019-03-16T04:38:18.486Z,0.00
2019-03-16T04:39:18.478Z,0.00
2019-03-16T04:40:18.470Z,0.00
2019-03-16T04:41:18.455Z,0.00
2019-03-16T04:42:18.452Z,0.00
2019-03-16T04:43:18.431Z,0.00
2019-03-16T04:44:18.424Z,0.00
2019-03-16T04:45:18.406Z,0.00
2019-03-16T04:46:18.403Z,0.00
2019-03-16T04:47:18.399Z,0.00
2019-03-16T04:48:18.371Z,0.00
2019-03-16T04:49:18.560Z,0.00
2019-03-16T04:50:18.355Z,0.00
2019-03-16T04:51:18.338Z,0.00
2019-03-16T04:52:18.352Z,0.00
2019-03-16T04:53:18.316Z,0.00
2019-03-16T04:54:18.301Z,0.00
2019-03-16T04:55:18.297Z,0.00
2019-03-16T04:56:18.282Z,0.00
2019-03-16T04:57:18.301Z,0.00
2019-03-16T04:58:18.258Z,0.00
2019-03-16T04:59:18.258Z,0.00
2019-03-16T05:00:18.231Z,0.00
2019-03-16T05:01:18.222Z,0.00
2019-03-16T05:02:18.231Z,0.00
2019-03-16T05:03:18.202Z,0.00
2019-03-16T05:04:18.194Z,0.00
2019-03-16T05:05:18.184Z,0.00
2019-03-16T05:06:18.171Z,0.00
2019-03-16T05:07:18.189Z,0.00
2019-03-16T05:08:18.144Z,0.00
2019-03-16T05:09:18.136Z,0.00
2019-03-16T05:10:18.126Z,0.00
2019-03-16T05:11:18.110Z,0.00
2019-03-16T05:12:18.109Z,0.00
2019-03-16T05:13:18.110Z,0.00
2019-03-16T05:14:18.077Z,0.00
2019-03-16T05:15:18.072Z,0.00
2019-03-16T05:16:18.062Z,0.00
2019-03-16T05:17:18.045Z,0.00
2019-03-16T05:18:18.053Z,0.00
2019-03-16T05:19:18.027Z,0.00
2019-03-16T05:20:18.010Z,0.00
2019-03-16T05:21:17.998Z,0.00
2019-03-16T05:22:17.987Z,0.00
2019-03-16T05:23:18.009Z,0.00
2019-03-16T05:24:17.970Z,0.00
2019-03-16T05:25:17.966Z,0.00
2019-03-16T05:26:17.953Z,0.00
2019-03-16T05:27:17.927Z,0.00
2019-03-16T05:28:18.014Z,0.00
2019-03-16T05:29:17.906Z,0.00
2019-03-16T05:30:17.902Z,0.00
2019-03-16T05:31:17.887Z,0.00
2019-03-16T05:32:17.875Z,0.00
2019-03-16T05:33:17.897Z,0.00
2019-03-16T05:34:17.865Z,0.00
2019-03-16T05:35:17.843Z,0.00
2019-03-16T05:36:17.842Z,0.00
2019-03-16T05:37:17.827Z,0.00
2019-03-16T05:38:17.823Z,0.00
2019-03-16T05:39:17.796Z,0.00
2019-03-16T05:40:17.785Z,0.00
2019-03-16T05:41:17.773Z,0.00
2019-03-16T05:42:17.759Z,0.00
2019-03-16T05:43:17.770Z,0.00
2019-03-16T05:44:17.741Z,0.00
2019-03-16T05:45:17.732Z,0.00
2019-03-16T05:46:17.726Z,0.00
2019-03-16T05:47:17.703Z,0.00
2019-03-16T05:48:17.724Z,0.00
2019-03-16T05:49:17.685Z,0.00
2019-03-16T05:50:17.667Z,0.00
2019-03-16T05:51:17.659Z,0.00
2019-03-16T05:52:17.654Z,0.00
2019-03-16T05:53:17.658Z,0.00
2019-03-16T05:54:17.628Z,0.00
2019-03-16T05:55:17.614Z,0.00
2019-03-16T05:56:17.607Z,0.00
2019-03-16T05:57:17.589Z,5.62
2019-03-16T05:58:17.643Z,5.62
2019-03-16T05:59:17.569Z,5.62
2019-03-16T06:00:17.563Z,5.62
2019-03-16T06:01:17.549Z,5.62
2019-03-16T06:02:17.534Z,5.62
2019-03-16T06:03:17.541Z,5.62
2019-03-16T06:04:17.509Z,5.62
2019-03-16T06:05:17.502Z,5.62
2019-03-16T06:06:17.492Z,5.62
2019-03-16T06:07:17.481Z,5.62
2019-03-16T06:08:17.484Z,5.62
2019-03-16T06:09:17.458Z,5.62
2019-03-16T06:10:17.455Z,5.62
2019-03-16T06:11:17.432Z,5.62
2019-03-16T06:12:17.431Z,5.62
2019-03-16T06:13:17.433Z,5.62
2019-03-16T06:14:17.405Z,5.62
2019-03-16T06:15:17.392Z,5.62
2019-03-16T06:16:17.380Z,5.62
2019-03-16T06:17:17.384Z,5.62
2019-03-16T06:18:17.382Z,5.62
2019-03-16T06:19:17.347Z,5.62
2019-03-16T06:20:17.332Z,5.62
2019-03-16T06:21:17.321Z,5.62
2019-03-16T06:22:17.308Z,5.62
2019-03-16T06:23:17.340Z,5.62
2019-03-16T06:24:17.298Z,5.62
2019-03-16T06:25:17.279Z,5.62
2019-03-16T06:26:17.262Z,11.25
2019-03-16T06:27:17.260Z,11.25
2019-03-16T06:28:17.253Z,11.25
2019-03-16T06:29:17.245Z,11.25
2019-03-16T06:30:20.579Z,11.25
2019-03-16T06:31:17.214Z,11.25
2019-03-16T06:32:17.214Z,11.25
2019-03-16T06:33:17.244Z,11.25
2019-03-16T06:34:17.175Z,11.25
2019-03-16T06:35:24.313Z,11.25
2019-03-16T06:36:18.156Z,11.25
2019-03-16T06:37:17.189Z,11.25
2019-03-16T06:38:17.128Z,11.25
2019-03-16T06:39:17.139Z,11.25
2019-03-16T06:40:17.115Z,11.25
2019-03-16T06:41:17.093Z,11.25
2019-03-16T06:42:17.081Z,11.25
2019-03-16T06:43:17.078Z,11.25
2019-03-16T06:44:17.137Z,11.25
2019-03-16T06:45:17.054Z,11.25
2019-03-16T06:46:17.040Z,11.25
2019-03-16T06:47:17.028Z,11.25
2019-03-16T06:48:17.019Z,11.25
2019-03-16T06:49:17.035Z,5.62
2019-03-16T06:50:16.999Z,11.25
2019-03-16T06:51:17.302Z,11.25
2019-03-16T06:52:16.964Z,11.25
2019-03-16T06:53:19.540Z,11.25
2019-03-16T06:54:16.981Z,11.25
2019-03-16T06:55:16.934Z,11.25
2019-03-16T06:56:16.926Z,16.88
2019-03-16T06:57:16.908Z,16.88
2019-03-16T06:58:16.925Z,16.88
2019-03-16T06:59:17.216Z,16.88
2019-03-16T07:00:16.880Z,16.88
2019-03-16T07:01:16.907Z,22.50
2019-03-16T07:02:16.852Z,22.50
2019-03-16T07:03:16.848Z,16.88
2019-03-16T07:04:16.860Z,16.88
2019-03-16T07:05:19.811Z,16.88
2019-03-16T07:06:17.820Z,22.50
2019-03-16T07:07:16.838Z,22.50
2019-03-16T07:08:16.790Z,22.50
2019-03-16T07:09:16.814Z,22.50
2019-03-16T07:10:16.888Z,22.50
2019-03-16T07:11:16.762Z,28.12
2019-03-16T07:12:16.744Z,22.50
2019-03-16T07:13:16.735Z,16.88
2019-03-16T07:14:16.741Z,16.88
2019-03-16T07:15:16.780Z,22.50
2019-03-16T07:16:16.701Z,16.88
2019-03-16T07:17:16.689Z,16.88
2019-03-16T07:18:16.698Z,16.88
2019-03-16T07:19:16.693Z,22.50
2019-03-16T07:20:16.655Z,22.50
2019-03-16T07:21:16.649Z,22.50
2019-03-16T07:22:16.634Z,22.50
2019-03-16T07:23:16.659Z,22.50
2019-03-16T07:24:16.628Z,22.50
2019-03-16T07:25:16.601Z,16.88
2019-03-16T07:26:16.591Z,11.25
2019-03-16T07:27:25.568Z,16.88
2019-03-16T07:28:17.571Z,22.50
2019-03-16T07:29:16.582Z,22.50
2019-03-16T07:30:16.543Z,22.50
2019-03-16T07:31:16.539Z,22.50
2019-03-16T07:32:16.534Z,22.50
2019-03-16T07:33:16.512Z,22.50
2019-03-16T07:34:16.519Z,22.50
2019-03-16T07:35:16.491Z,22.50
2019-03-16T07:36:16.473Z,22.50
2019-03-16T07:37:16.470Z,22.50
2019-03-16T07:38:16.454Z,22.50
2019-03-16T07:39:16.458Z,28.12
2019-03-16T07:40:16.436Z,22.50
2019-03-16T07:41:16.422Z,22.50
2019-03-16T07:42:16.410Z,28.12
2019-03-16T07:43:16.404Z,28.12
2019-03-16T07:44:16.416Z,28.12
2019-03-16T07:45:16.376Z,28.12
2019-03-16T07:46:16.372Z,22.50
2019-03-16T07:47:16.353Z,28.12
2019-03-16T07:48:16.343Z,22.50
2019-03-16T07:49:16.351Z,28.12
2019-03-16T07:50:16.318Z,22.50
2019-03-16T07:51:16.346Z,28.12
2019-03-16T07:52:16.295Z,28.12
2019-03-16T07:53:16.286Z,22.50
2019-03-16T07:54:16.294Z,16.88
2019-03-16T07:55:16.278Z,22.50
2019-03-16T07:56:16.254Z,28.12
2019-03-16T07:57:16.246Z,16.88
2019-03-16T07:58:16.230Z,16.88
2019-03-16T07:59:16.237Z,22.50
2019-03-16T08:00:16.210Z,28.12
2019-03-16T08:01:16.220Z,16.88
2019-03-16T08:02:16.194Z,22.50
2019-03-16T08:03:16.189Z,28.12
2019-03-16T08:04:16.213Z,28.12
2019-03-16T08:05:19.119Z,28.12
2019-03-16T08:06:16.146Z,28.12
2019-03-16T08:07:16.127Z,22.50
2019-03-16T08:08:16.124Z,28.12
2019-03-16T08:09:16.169Z,22.50
2019-03-16T08:10:16.120Z,28.12
2019-03-16T08:11:16.092Z,22.50
2019-03-16T08:12:16.081Z,28.12
2019-03-16T08:13:16.081Z,28.12
2019-03-16T08:14:16.059Z,28.12
2019-03-16T08:15:16.063Z,22.50
2019-03-16T08:16:16.045Z,33.75
2019-03-16T08:17:16.033Z,33.75
2019-03-16T08:18:16.015Z,39.38
2019-03-16T08:19:16.014Z,22.50
2019-03-16T08:20:16.009Z,22.50
2019-03-16T08:21:16.012Z,22.50
2019-03-16T08:22:15.982Z,33.75
2019-03-16T08:23:15.967Z,28.12
2019-03-16T08:24:15.945Z,16.88
2019-03-16T08:25:15.964Z,28.12
2019-03-16T08:26:15.922Z,22.50
2019-03-16T08:27:15.918Z,16.88
2019-03-16T08:28:15.903Z,22.50
2019-03-16T08:29:15.898Z,28.12
2019-03-16T08:30:15.904Z,16.88
2019-03-16T08:31:15.873Z,16.88
2019-03-16T08:32:15.858Z,22.50
2019-03-16T08:33:15.854Z,22.50
2019-03-16T08:34:15.836Z,33.75
2019-03-16T08:35:15.862Z,33.75
2019-03-16T08:36:15.842Z,33.75
2019-03-16T08:37:15.831Z,33.75
2019-03-16T08:38:15.852Z,28.12
2019-03-16T08:39:15.783Z,33.75
2019-03-16T08:40:15.826Z,22.50
2019-03-16T08:41:15.770Z,22.50
2019-03-16T08:42:15.749Z,33.75
2019-03-16T08:43:15.744Z,33.75
2019-03-16T08:44:15.748Z,39.38
2019-03-16T08:45:15.809Z,33.75
2019-03-16T08:46:15.771Z,28.12
2019-03-16T08:47:15.736Z,39.38
2019-03-16T08:48:22.679Z,39.38
2019-03-16T08:49:16.691Z,39.38
2019-03-16T08:50:15.755Z,39.38
2019-03-16T08:51:15.687Z,28.12
2019-03-16T08:52:15.691Z,28.12
2019-03-16T08:53:15.657Z,22.50
2019-03-16T08:54:15.666Z,28.12
2019-03-16T08:55:15.683Z,45.00
2019-03-16T08:56:15.626Z,45.00
2019-03-16T08:57:15.658Z,33.75
2019-03-16T08:58:15.589Z,16.88
2019-03-16T08:59:15.558Z,22.50
2019-03-16T09:00:15.569Z,33.75
2019-03-16T09:01:15.541Z,33.75
2019-03-16T09:02:15.526Z,22.50
2019-03-16T09:03:15.603Z,22.50
2019-03-16T09:04:15.507Z,28.12
2019-03-16T09:05:15.513Z,28.12
2019-03-16T09:06:15.484Z,33.75
2019-03-16T09:07:15.477Z,33.75
2019-03-16T09:08:15.485Z,33.75
2019-03-16T09:09:15.466Z,39.38
2019-03-16T09:10:15.473Z,33.75
2019-03-16T09:11:15.430Z,50.62
2019-03-16T09:12:15.420Z,39.38
2019-03-16T09:13:15.402Z,28.12
2019-03-16T09:14:15.397Z,45.00
2019-03-16T09:15:15.405Z,45.00
2019-03-16T09:16:15.369Z,33.75
2019-03-16T09:17:15.362Z,33.75
2019-03-16T09:18:15.353Z,45.00
2019-03-16T09:19:15.343Z,39.38
2019-03-16T09:20:15.375Z,28.12
2019-03-16T09:21:15.326Z,28.12
2019-03-16T09:22:15.305Z,28.12
2019-03-16T09:23:15.294Z,39.38
2019-03-16T09:24:15.293Z,39.38
2019-03-16T09:25:15.300Z,50.62
2019-03-16T09:26:15.291Z,39.38
2019-03-16T09:27:15.254Z,39.38
2019-03-16T09:28:18.801Z,56.25
2019-03-16T09:29:15.550Z,61.88
2019-03-16T09:30:15.239Z,61.88
2019-03-16T09:31:15.207Z,67.50
2019-03-16T09:32:15.198Z,56.25
2019-03-16T09:33:15.259Z,56.25
2019-03-16T09:34:15.175Z,50.62
2019-03-16T09:35:15.195Z,50.62
2019-03-16T09:36:15.176Z,56.25
2019-03-16T09:37:15.152Z,56.25
2019-03-16T09:38:15.127Z,67.50
2019-03-16T09:39:15.117Z,73.12
2019-03-16T09:40:15.139Z,73.12
2019-03-16T09:41:15.118Z,67.50
2019-03-16T09:42:15.095Z,33.75
2019-03-16T09:43:15.078Z,45.00
2019-03-16T09:44:15.077Z,67.50
2019-03-16T09:45:15.063Z,73.12
2019-03-16T09:46:15.069Z,28.12
2019-03-16T09:47:15.036Z,16.88
2019-03-16T09:48:15.033Z,16.88
2019-03-16T09:49:15.005Z,22.50
2019-03-16T09:50:14.999Z,22.50
2019-03-16T09:51:15.006Z,16.88
2019-03-16T09:52:14.981Z,28.12
2019-03-16T09:53:14.985Z,39.38
2019-03-16T09:54:14.960Z,50.62
2019-03-16T09:55:14.944Z,50.62
2019-03-16T09:56:14.953Z,28.12
2019-03-16T09:57:14.922Z,33.75
2019-03-16T09:58:14.905Z,39.38
2019-03-16T09:59:14.900Z,50.62
2019-03-16T10:00:14.907Z,73.12
2019-03-16T10:01:15.538Z,90.00
2019-03-16T10:02:14.864Z,95.62
2019-03-16T10:03:14.857Z,101.25
2019-03-16T10:04:14.852Z,101.25
2019-03-16T10:05:14.846Z,101.25
2019-03-16T10:06:14.845Z,101.25
2019-03-16T10:07:14.807Z,95.62
2019-03-16T10:08:14.807Z,67.50
2019-03-16T10:09:14.790Z,95.62
2019-03-16T10:10:14.787Z,135.00
2019-03-16T10:11:14.867Z,129.38
2019-03-16T10:12:14.756Z,61.88
2019-03-16T10:13:14.761Z,78.75
2019-03-16T10:14:14.736Z,95.62
2019-03-16T10:15:14.728Z,101.25
2019-03-16T10:16:14.918Z,39.38
2019-03-16T10:17:14.708Z,39.38
2019-03-16T10:18:14.688Z,56.25
2019-03-16T10:19:14.684Z,84.38
2019-03-16T10:20:14.678Z,45.00
2019-03-16T10:21:14.972Z,33.75
2019-03-16T10:22:14.644Z,112.50
2019-03-16T10:23:14.641Z,101.25
2019-03-16T10:24:14.617Z,73.12
2019-03-16T10:25:14.613Z,146.25
2019-03-16T10:26:14.624Z,163.12
2019-03-16T10:27:14.593Z,343.12
2019-03-16T10:28:14.578Z,185.62
2019-03-16T10:29:14.574Z,84.38
2019-03-16T10:30:14.556Z,95.62
2019-03-16T10:31:14.563Z,90.00
2019-03-16T10:32:14.545Z,78.75
2019-03-16T10:33:14.530Z,33.75
2019-03-16T10:34:14.512Z,39.38
2019-03-16T10:35:14.525Z,50.62
2019-03-16T10:36:14.514Z,95.62
2019-03-16T10:37:14.479Z,50.62
2019-03-16T10:38:14.467Z,50.62
2019-03-16T10:39:14.585Z,22.50
2019-03-16T10:40:14.444Z,33.75
2019-03-16T10:41:14.474Z,45.00
2019-03-16T10:42:14.418Z,28.12
2019-03-16T10:43:14.419Z,28.12
2019-03-16T10:44:14.411Z,50.62
2019-03-16T10:45:14.392Z,45.00
2019-03-16T10:46:14.395Z,39.38
2019-03-16T10:47:14.376Z,45.00
2019-03-16T10:48:14.360Z,61.88
2019-03-16T10:49:14.339Z,84.38
2019-03-16T10:50:14.336Z,95.62
2019-03-16T10:51:14.354Z,56.25
2019-03-16T10:52:14.307Z,56.25
2019-03-16T10:53:14.301Z,50.62
2019-03-16T10:54:14.285Z,61.88
2019-03-16T10:55:14.284Z,61.88
2019-03-16T10:56:14.293Z,45.00
2019-03-16T10:57:14.280Z,28.12
2019-03-16T10:58:14.255Z,56.25
2019-03-16T10:59:14.228Z,39.38
2019-03-16T11:00:14.228Z,45.00
2019-03-16T11:01:14.237Z,56.25
2019-03-16T11:02:14.204Z,56.25
2019-03-16T11:03:14.190Z,39.38
2019-03-16T11:04:14.180Z,33.75
2019-03-16T11:05:14.170Z,50.62
2019-03-16T11:06:14.170Z,33.75
2019-03-16T11:07:14.143Z,28.12
2019-03-16T11:08:14.134Z,33.75
2019-03-16T11:09:14.124Z,33.75
2019-03-16T11:10:14.119Z,33.75
2019-03-16T11:11:14.120Z,39.38
2019-03-16T11:12:14.094Z,28.12
2019-03-16T11:13:14.156Z,28.12
2019-03-16T11:14:14.065Z,33.75
2019-03-16T11:15:14.055Z,33.75
2019-03-16T11:16:14.056Z,28.12
2019-03-16T11:17:14.032Z,28.12
2019-03-16T11:18:14.020Z,39.38
2019-03-16T11:19:14.011Z,39.38
2019-03-16T11:20:14.003Z,33.75
2019-03-16T11:21:14.007Z,33.75
2019-03-16T11:22:13.985Z,33.75
2019-03-16T11:23:13.973Z,33.75
2019-03-16T11:24:13.962Z,28.12
2019-03-16T11:25:13.952Z,28.12
2019-03-16T11:26:13.934Z,28.12
2019-03-16T11:27:16.890Z,22.50
2019-03-16T11:28:13.909Z,16.88
2019-03-16T11:29:13.905Z,22.50
2019-03-16T11:30:13.935Z,16.88
2019-03-16T11:31:13.876Z,22.50
2019-03-16T11:32:13.891Z,22.50
2019-03-16T11:33:13.859Z,22.50
2019-03-16T11:34:13.852Z,22.50
2019-03-16T11:35:13.829Z,22.50
2019-03-16T11:36:13.855Z,22.50
2019-03-16T11:37:13.831Z,22.50
2019-03-16T11:38:13.810Z,16.88
2019-03-16T11:39:14.059Z,16.88
2019-03-16T11:40:13.783Z,11.25
2019-03-16T11:41:13.801Z,16.88
2019-03-16T11:42:13.781Z,16.88
2019-03-16T11:43:13.830Z,16.88
2019-03-16T11:44:13.781Z,16.88
2019-03-16T11:45:16.729Z,16.88
2019-03-16T11:46:13.714Z,16.88
2019-03-16T11:47:13.731Z,16.88
2019-03-16T11:48:13.694Z,16.88
2019-03-16T11:49:13.686Z,16.88
2019-03-16T11:50:13.666Z,16.88
2019-03-16T11:51:13.656Z,16.88
2019-03-16T11:52:13.668Z,16.88
2019-03-16T11:53:13.646Z,16.88
2019-03-16T11:54:13.628Z,16.88
2019-03-16T11:55:13.622Z,16.88
2019-03-16T11:56:18.377Z,16.88
2019-03-16T11:57:13.609Z,16.88
2019-03-16T11:58:13.600Z,16.88
2019-03-16T11:59:21.523Z,16.88
2019-03-16T12:00:14.568Z,16.88
2019-03-16T12:01:13.547Z,16.88
2019-03-16T12:02:13.554Z,16.88
2019-03-16T12:03:13.525Z,16.88
2019-03-16T12:04:13.519Z,16.88
2019-03-16T12:05:13.510Z,16.88
2019-03-16T12:06:13.496Z,16.88
2019-03-16T12:07:13.515Z,16.88
2019-03-16T12:08:13.476Z,16.88
2019-03-16T12:09:13.461Z,16.88
2019-03-16T12:10:13.444Z,16.88
2019-03-16T12:11:13.433Z,22.50
2019-03-16T12:12:13.448Z,22.50
2019-03-16T12:13:18.210Z,16.88
2019-03-16T12:14:14.426Z,22.50
2019-03-16T12:15:13.422Z,22.50
2019-03-16T12:16:13.388Z,22.50
2019-03-16T12:17:13.387Z,22.50
2019-03-16T12:18:13.357Z,16.88
2019-03-16T12:19:13.344Z,22.50
2019-03-16T12:20:13.338Z,22.50
2019-03-16T12:21:13.324Z,22.50
2019-03-16T12:22:13.335Z,22.50
2019-03-16T12:23:13.305Z,22.50
2019-03-16T12:24:13.295Z,22.50
2019-03-16T12:25:13.280Z,22.50
2019-03-16T12:26:13.265Z,22.50
2019-03-16T12:27:13.275Z,22.50
2019-03-16T12:28:13.253Z,16.88
2019-03-16T12:29:13.256Z,16.88
2019-03-16T12:30:13.222Z,16.88
2019-03-16T12:31:13.213Z,16.88
2019-03-16T12:32:13.233Z,16.88
2019-03-16T12:33:13.193Z,16.88
2019-03-16T12:34:13.186Z,16.88
2019-03-16T12:35:13.195Z,16.88
2019-03-16T12:36:13.158Z,16.88
2019-03-16T12:37:13.169Z,16.88
2019-03-16T12:38:13.137Z,11.25
2019-03-16T12:39:13.125Z,11.25
2019-03-16T12:40:13.117Z,11.25
2019-03-16T12:41:13.097Z,11.25
2019-03-16T12:42:13.105Z,5.62
2019-03-16T12:43:13.080Z,11.25
2019-03-16T12:44:13.075Z,5.62
2019-03-16T12:45:13.059Z,5.62
2019-03-16T12:46:13.045Z,5.62
2019-03-16T12:47:13.048Z,5.62
2019-03-16T12:48:13.023Z,11.25
2019-03-16T12:49:13.018Z,11.25
2019-03-16T12:50:12.997Z,11.25
2019-03-16T12:51:12.992Z,11.25
2019-03-16T12:52:12.998Z,11.25
2019-03-16T12:53:12.960Z,11.25
2019-03-16T12:54:12.953Z,11.25
2019-03-16T12:55:12.951Z,5.62
2019-03-16T12:56:12.933Z,5.62
2019-03-16T12:57:12.940Z,5.62
2019-03-16T12:58:12.919Z,5.62
2019-03-16T12:59:12.902Z,5.62
2019-03-16T13:00:12.882Z,5.62
2019-03-16T13:01:12.965Z,5.62
2019-03-16T13:02:12.893Z,5.62
2019-03-16T13:03:12.850Z,5.62
2019-03-16T13:04:12.842Z,5.62
2019-03-16T13:05:12.826Z,5.62