createdAt,value
2022-08-19T07:18:12.086Z,772.8
2022-08-19T07:20:11.753Z,897.8
2022-08-19T07:22:04.372Z,1096.6
2022-08-19T07:24:06.744Z,1339.4
2022-08-19T07:26:05.011Z,1900.7
2022-08-19T07:28:04.450Z,1998.2
2022-08-19T07:30:05.024Z,2208.3
2022-08-19T07:32:04.375Z,2208.3
2022-08-19T07:34:05.446Z,2321.6
2022-08-19T07:36:04.814Z,2440.6
2022-08-19T07:38:04.388Z,2440.6
2022-08-19T07:40:06.538Z,2100.6
2022-08-19T07:42:08.338Z,2100.6
2022-08-19T07:44:04.873Z,1998.2
2022-08-19T07:46:04.322Z,1719.9
2022-08-19T07:48:05.551Z,2100.6
2022-08-19T07:50:05.333Z,1998.2
2022-08-19T07:52:08.501Z,1900.7
2022-08-19T07:54:04.980Z,1556.2
2022-08-19T07:56:04.393Z,1274.1
2022-08-19T07:58:04.534Z,1339.4
2022-08-19T08:00:08.584Z,1719.9
2022-08-19T08:02:05.244Z,1808
2022-08-19T08:04:05.028Z,1719.9
2022-08-19T08:06:07.566Z,1998.2
2022-08-19T08:08:04.382Z,2440.6
2022-08-19T08:10:04.414Z,2565.7
2022-08-19T08:12:30.885Z,2321.6
2022-08-19T08:14:04.705Z,2565.7
2022-08-19T08:16:10.153Z,2835.6
2022-08-19T08:18:08.374Z,2208.3
2022-08-19T08:20:04.397Z,1808
2022-08-19T08:22:04.503Z,1556.2
2022-08-19T08:24:08.469Z,1480.3
2022-08-19T08:26:11.164Z,1556.2
2022-08-19T08:28:17.489Z,1719.9
2022-08-19T08:30:08.527Z,1998.2
2022-08-19T08:32:13.913Z,1900.7
2022-08-19T08:34:04.859Z,1808
2022-08-19T08:36:08.223Z,1900.7
2022-08-19T08:38:04.353Z,1900.7
2022-08-19T08:40:04.421Z,1636
2022-08-19T08:42:10.095Z,1808
2022-08-19T08:44:04.810Z,2208.3
2022-08-19T08:46:08.348Z,1808
2022-08-19T08:48:04.902Z,1808
2022-08-19T08:50:11.569Z,1808
2022-08-19T08:52:04.668Z,1556.2
2022-08-19T08:54:04.333Z,1480.3
2022-08-19T08:56:04.961Z,1274.1
2022-08-19T08:58:05.219Z,1212
2022-08-19T09:00:04.730Z,1408.1
2022-08-19T09:02:07.500Z,1408.1
2022-08-19T09:04:04.372Z,1556.2
2022-08-19T09:06:05.003Z,1636
2022-08-19T09:08:05.261Z,1719.9
2022-08-19T09:10:05.192Z,1719.9
2022-08-19T09:12:05.024Z,1808
2022-08-19T09:14:04.438Z,1480.3
2022-08-19T09:16:04.963Z,1274.1
2022-08-19T09:18:08.519Z,1274.1
2022-08-19T09:20:05.095Z,1719.9
2022-08-19T09:22:11.832Z,1636
2022-08-19T09:24:05.020Z,1212
2022-08-19T09:28:05.560Z,897.8
2022-08-19T09:30:05.117Z,854.1
2022-08-19T09:32:04.658Z,772.8
2022-08-19T09:36:04.394Z,772.8
2022-08-19T09:42:04.715Z,854.1
2022-08-19T09:44:05.030Z,854.1
2022-08-19T09:46:05.072Z,772.8
2022-08-19T09:48:04.999Z,772.8
2022-08-19T09:50:08.436Z,632.7
2022-08-19T09:52:04.833Z,601.8
2022-08-19T09:54:05.457Z,601.8
2022-08-19T09:56:05.302Z,492.7
2022-08-19T09:58:11.955Z,445.9
2022-08-19T10:00:05.305Z,383.8
2022-08-19T10:02:10.598Z,403.4
2022-08-19T10:04:09.074Z,403.4
2022-08-19T10:06:14.817Z,518
2022-08-19T10:08:04.963Z,445.9
2022-08-19T10:10:05.334Z,468.7
2022-08-19T10:12:11.195Z,424.1
2022-08-19T10:14:04.328Z,424.1
2022-08-19T10:16:05.034Z,492.7
2022-08-19T10:20:05.487Z,735.1
2022-08-19T10:22:10.153Z,665.1
2022-08-19T10:24:05.130Z,601.8
2022-08-19T10:26:08.517Z,492.7
2022-08-19T10:28:10.522Z,492.7
2022-08-19T10:30:04.489Z,518
2022-08-19T10:34:05.149Z,544.6
2022-08-19T10:36:04.450Z,518
2022-08-19T10:40:09.540Z,665.1
2022-08-19T10:42:11.700Z,632.7
2022-08-19T10:44:04.644Z,601.8
2022-08-19T10:46:04.423Z,492.7
2022-08-19T10:48:05.022Z,468.7
2022-08-19T10:50:04.424Z,424.1
2022-08-19T10:52:06.485Z,424.1
2022-08-19T10:54:06.733Z,424.1
2022-08-19T10:56:04.712Z,365
2022-08-19T10:58:05.179Z,365
2022-08-19T11:00:05.061Z,298.9
2022-08-19T11:02:05.362Z,270.4
2022-08-19T11:04:11.377Z,257.2
2022-08-19T11:06:04.927Z,232.8
2022-08-19T11:08:07.205Z,257.2
2022-08-19T11:10:04.988Z,270.4
2022-08-19T11:12:05.185Z,257.2
2022-08-19T11:14:05.108Z,244.7
2022-08-19T11:16:07.569Z,221.4
2022-08-19T11:18:05.232Z,210.6
2022-08-19T11:20:04.480Z,244.7
2022-08-19T11:22:04.855Z,232.8
2022-08-19T11:24:04.435Z,298.9
2022-08-19T11:26:04.974Z,270.4
2022-08-19T11:28:04.966Z,347.2
2022-08-19T11:30:05.116Z,403.4
2022-08-19T11:32:05.169Z,445.9
2022-08-19T11:34:06.522Z,298.9
2022-08-19T11:36:04.967Z,210.6
2022-08-19T11:38:07.217Z,210.6
2022-08-19T11:40:08.505Z,244.7
2022-08-19T11:42:04.328Z,270.4
2022-08-19T11:44:04.551Z,232.8
2022-08-19T11:46:11.575Z,190.6
2022-08-19T11:48:08.017Z,164
2022-08-19T11:50:08.371Z,134.3
2022-08-19T11:52:04.409Z,115.6
2022-08-19T11:54:08.173Z,134.3
2022-08-19T11:56:04.479Z,134.3
2022-08-19T11:58:04.992Z,127.7
2022-08-19T12:00:05.006Z,127.7
2022-08-19T12:02:04.421Z,121.5
2022-08-19T12:04:05.320Z,127.7
2022-08-19T12:06:05.320Z,115.6
2022-08-19T12:08:04.702Z,148.4
2022-08-19T12:10:08.470Z,172.4
2022-08-19T12:12:04.874Z,270.4
2022-08-19T12:14:04.857Z,330.3
2022-08-19T12:16:04.465Z,347.2
2022-08-19T12:18:04.669Z,298.9
2022-08-19T12:22:04.442Z,257.2
2022-08-19T12:24:04.725Z,221.4
2022-08-19T12:26:05.038Z,244.7
2022-08-19T12:28:08.351Z,244.7
2022-08-19T12:30:08.433Z,270.4
2022-08-19T12:32:05.140Z,270.4
2022-08-19T12:34:05.403Z,284.3
2022-08-19T12:36:04.398Z,200.3
2022-08-19T12:38:11.582Z,148.4
2022-08-19T12:40:05.266Z,141.2
2022-08-19T12:42:11.837Z,221.4
2022-08-19T12:44:05.131Z,383.8
2022-08-19T12:46:04.334Z,601.8
2022-08-19T12:48:07.974Z,601.8
2022-08-19T12:52:04.452Z,735.1
2022-08-19T12:56:12.511Z,492.7
2022-08-19T12:58:04.879Z,365
2022-08-19T13:00:08.806Z,468.7
2022-08-19T13:02:04.607Z,424.1
2022-08-19T13:04:08.474Z,383.8
2022-08-19T13:06:04.466Z,347.2
2022-08-19T13:08:07.865Z,347.2
2022-08-19T13:10:08.146Z,365
2022-08-19T13:12:05.024Z,424.1
2022-08-19T13:14:11.534Z,424.1
2022-08-19T13:16:04.996Z,330.3
2022-08-19T13:18:05.063Z,365
2022-08-19T13:20:04.485Z,365
2022-08-19T13:22:04.753Z,445.9
2022-08-19T13:24:05.099Z,383.8
2022-08-19T13:26:08.232Z,492.7
2022-08-19T13:28:05.062Z,383.8
2022-08-19T13:30:05.399Z,445.9
2022-08-19T13:32:04.497Z,445.9
2022-08-19T13:34:08.378Z,492.7
2022-08-19T13:36:08.507Z,492.7
2022-08-19T13:38:04.972Z,518
2022-08-19T13:40:04.980Z,544.6
2022-08-19T13:42:04.490Z,544.6
2022-08-19T13:44:04.931Z,572.5
2022-08-19T13:46:04.960Z,632.7
2022-08-19T13:48:05.085Z,632.7
2022-08-19T13:50:11.839Z,601.8
2022-08-19T13:52:07.596Z,665.1
2022-08-19T13:54:04.318Z,601.8
2022-08-19T13:56:05.500Z,601.8
2022-08-19T13:58:04.483Z,735.1
2022-08-19T14:00:05.181Z,735.1
2022-08-19T14:04:05.000Z,735.1
2022-08-19T14:06:04.449Z,772.8
2022-08-19T14:08:08.371Z,812.4
2022-08-19T14:10:05.116Z,772.8
2022-08-19T14:12:04.463Z,854.1
2022-08-19T14:14:04.595Z,897.8
2022-08-19T14:16:04.495Z,699.2
2022-08-19T14:18:05.193Z,699.2
2022-08-19T14:20:10.326Z,772.8
2022-08-19T14:22:04.336Z,735.1
2022-08-19T14:26:05.036Z,812.4
2022-08-19T14:28:04.439Z,897.8
2022-08-19T14:30:05.229Z,943.9
2022-08-19T14:32:04.620Z,812.4
2022-08-19T14:36:08.477Z,943.9
2022-08-19T14:38:08.422Z,897.8
2022-08-19T14:40:05.425Z,854.1
2022-08-19T14:42:08.080Z,854.1
2022-08-19T14:44:08.299Z,772.8
2022-08-19T14:46:05.233Z,699.2
2022-08-19T14:48:05.072Z,735.1
2022-08-19T14:50:17.948Z,772.8
2022-08-19T14:52:08.559Z,665.1
2022-08-19T14:54:08.198Z,772.8
2022-08-19T14:56:04.972Z,735.1
2022-08-19T14:58:28.683Z,772.8
2022-08-19T15:00:05.426Z,812.4
2022-08-19T15:02:20.323Z,665.1
2022-08-19T15:04:08.269Z,601.8
2022-08-19T15:06:08.079Z,665.1
2022-08-19T15:08:11.671Z,665.1
2022-08-19T15:10:05.103Z,572.5
2022-08-19T15:12:08.521Z,518
2022-08-19T15:14:08.166Z,572.5
2022-08-19T15:16:10.028Z,632.7
2022-08-19T15:18:04.436Z,699.2
2022-08-19T15:20:04.574Z,632.7
2022-08-19T15:22:04.695Z,601.8
2022-08-19T15:24:04.460Z,544.6
2022-08-19T15:28:05.493Z,735.1
2022-08-19T15:30:04.361Z,665.1
2022-08-19T15:32:11.648Z,699.2
2022-08-19T15:34:05.259Z,665.1
2022-08-19T15:36:08.470Z,632.7
2022-08-19T15:38:10.806Z,518
2022-08-19T15:40:04.538Z,665.1
2022-08-19T15:42:05.186Z,518
2022-08-19T15:44:04.995Z,632.7
2022-08-19T15:46:04.513Z,735.1
2022-08-19T15:48:05.066Z,699.2
2022-08-19T15:50:04.537Z,854.1
2022-08-19T15:52:05.191Z,735.1
2022-08-19T15:54:04.770Z,518
2022-08-19T15:56:05.048Z,468.7
2022-08-19T15:58:05.325Z,572.5
2022-08-19T16:00:11.785Z,735.1
2022-08-19T16:02:04.622Z,772.8
2022-08-19T16:04:04.645Z,772.8
2022-08-19T16:06:11.228Z,735.1
2022-08-19T16:08:04.489Z,897.8
2022-08-19T16:10:17.721Z,812.4
2022-08-19T16:12:08.530Z,735.1
2022-08-19T16:14:08.437Z,812.4
2022-08-19T16:16:04.657Z,854.1
2022-08-19T16:18:04.494Z,943.9
2022-08-19T16:20:05.121Z,897.8
2022-08-19T16:22:11.684Z,854.1
2022-08-19T16:24:08.505Z,735.1
2022-08-19T16:26:11.683Z,601.8
2022-08-19T16:28:06.908Z,772.8
2022-08-19T16:30:08.567Z,632.7
2022-08-19T16:32:08.136Z,572.5
2022-08-19T16:34:04.639Z,665.1
2022-08-19T16:36:07.131Z,772.8
2022-08-19T16:38:05.265Z,772.8
2022-08-19T16:40:08.078Z,772.8
2022-08-19T16:42:05.150Z,772.8
2022-08-19T16:46:08.339Z,772.8
2022-08-19T16:48:04.487Z,735.1
2022-08-19T16:50:08.475Z,665.1
2022-08-19T16:54:04.480Z,424.1
2022-08-19T16:56:08.629Z,330.3
2022-08-19T16:58:04.989Z,314.2
2022-08-19T17:00:05.894Z,330.3
2022-08-19T17:02:05.136Z,347.2
2022-08-19T17:04:05.124Z,347.2
2022-08-19T17:06:04.899Z,330.3
2022-08-19T17:08:04.552Z,314.2
2022-08-19T17:10:04.675Z,314.2
2022-08-19T17:12:08.505Z,330.3
2022-08-19T17:14:07.858Z,330.3
2022-08-19T17:16:04.742Z,314.2
2022-08-19T17:18:04.567Z,298.9
2022-08-19T17:20:04.621Z,284.3
2022-08-19T17:22:04.700Z,284.3
2022-08-19T17:24:04.585Z,270.4
2022-08-19T17:26:08.992Z,257.2
2022-08-19T17:30:38.941Z,232.8
2022-08-19T17:31:28.021Z,190.6
2022-08-19T17:33:27.752Z,164
2022-08-19T17:35:28.175Z,156
2022-08-19T17:37:27.919Z,200.3
2022-08-19T17:39:24.919Z,221.4
2022-08-19T17:41:27.868Z,200.3
2022-08-19T17:43:32.276Z,172.4
2022-08-19T17:47:27.579Z,127.7
2022-08-19T17:49:37.915Z,115.6
2022-08-19T17:51:27.643Z,115.6
2022-08-19T17:53:37.590Z,109.9
2022-08-19T17:55:34.226Z,115.6
2022-08-19T17:57:28.200Z,115.6
2022-08-19T17:59:27.965Z,104.6
2022-08-19T18:01:29.543Z,90
2022-08-19T18:03:27.953Z,85.6
2022-08-19T18:05:27.875Z,77.5
2022-08-19T18:07:27.897Z,73.7
2022-08-19T18:09:27.855Z,70.1
2022-08-19T18:11:34.471Z,63.4
2022-08-19T18:13:27.738Z,60.3
2022-08-19T18:15:27.863Z,54.6
2022-08-19T18:17:27.850Z,47
2022-08-19T18:19:29.483Z,42.5
2022-08-19T18:21:34.619Z,36.6
2022-08-19T18:23:41.718Z,30
2022-08-19T18:25:34.655Z,24.5
2022-08-19T18:27:34.249Z,19.1
2022-08-19T18:31:28.166Z,11.6
2022-08-19T18:33:27.531Z,8.6
2022-08-19T18:35:27.875Z,6
2022-08-19T18:37:27.895Z,4.5
2022-08-19T18:39:29.345Z,3.5
2022-08-19T18:41:37.903Z,2.5
2022-08-19T18:43:35.078Z,1.7
2022-08-19T18:45:27.707Z,1.2
2022-08-19T18:47:27.850Z,0.8
2022-08-19T18:49:27.700Z,0.6
2022-08-19T18:51:28.619Z,0.4
2022-08-19T18:53:27.881Z,0.3
2022-08-19T18:55:27.924Z,0.2
2022-08-19T18:57:28.304Z,0.1
2022-08-19T18:59:28.009Z,0.1
2022-08-19T19:01:28.298Z,0
2022-08-19T19:03:35.205Z,0
2022-08-19T19:05:27.979Z,0
2022-08-19T19:07:28.479Z,1
2022-08-19T19:09:28.305Z,1
2022-08-19T19:11:27.773Z,1
2022-08-19T19:13:28.281Z,1
2022-08-19T19:15:34.588Z,1
2022-08-19T19:17:38.468Z,1
2022-08-19T19:19:41.444Z,1
2022-08-19T19:21:34.779Z,1
2022-08-19T19:23:33.322Z,1
2022-08-19T19:25:44.866Z,1
2022-08-19T19:27:24.860Z,1
2022-08-19T19:29:35.197Z,1
2022-08-19T19:31:28.308Z,1
2022-08-19T19:33:37.622Z,1
2022-08-19T19:35:27.626Z,1
2022-08-19T19:37:35.085Z,1
2022-08-19T19:39:30.766Z,1
2022-08-19T19:41:27.973Z,1
2022-08-19T19:43:27.601Z,1
2022-08-19T19:45:28.597Z,1
2022-08-19T19:47:28.148Z,1
2022-08-19T19:49:28.346Z,1
2022-08-19T19:51:27.690Z,1
2022-08-19T19:53:37.936Z,1
2022-08-19T19:55:34.720Z,1
2022-08-19T19:57:28.048Z,1
2022-08-19T19:59:27.789Z,1
2022-08-19T20:01:27.855Z,1
2022-08-19T20:03:27.644Z,1
2022-08-19T20:05:27.761Z,1
2022-08-19T20:07:27.731Z,1
2022-08-19T20:09:39.207Z,1
2022-08-19T20:11:35.073Z,1
2022-08-19T20:13:27.766Z,1
2022-08-19T20:15:28.403Z,1
2022-08-19T20:17:28.087Z,1
2022-08-19T20:19:28.136Z,1
2022-08-19T20:21:28.731Z,1
2022-08-19T20:23:28.470Z,1
2022-08-19T20:25:38.204Z,1
2022-08-19T20:27:27.810Z,1
2022-08-19T20:29:38.564Z,1
2022-08-19T20:31:29.825Z,1
2022-08-19T20:33:28.163Z,1
2022-08-19T20:35:28.365Z,1
2022-08-19T20:37:27.731Z,1
2022-08-19T20:39:27.686Z,1
2022-08-19T20:41:27.853Z,1
2022-08-19T20:43:27.550Z,1
2022-08-19T20:45:33.343Z,1
2022-08-19T20:47:28.114Z,1
2022-08-19T20:49:27.893Z,1
2022-08-19T20:51:27.729Z,1
2022-08-19T20:53:27.833Z,1
2022-08-19T20:55:27.644Z,1
2022-08-19T20:57:27.825Z,1
2022-08-19T20:59:27.711Z,1
2022-08-19T21:01:37.209Z,1
2022-08-19T21:03:27.720Z,1
2022-08-19T21:05:34.693Z,1
2022-08-19T21:07:39.465Z,1
2022-08-19T21:09:27.559Z,1
2022-08-19T21:11:28.372Z,1
2022-08-19T21:13:28.171Z,1
2022-08-19T21:15:27.927Z,1
2022-08-19T21:17:34.925Z,1
2022-08-19T21:19:27.592Z,1
2022-08-19T21:21:34.765Z,1
2022-08-19T21:23:27.769Z,1
2022-08-19T21:25:27.639Z,1
2022-08-19T21:27:27.701Z,1
2022-08-19T21:29:34.651Z,1
2022-08-19T21:31:38.098Z,1
2022-08-19T21:33:27.564Z,1
2022-08-19T21:35:27.875Z,1
2022-08-19T21:37:27.732Z,1
2022-08-19T21:39:28.276Z,1
2022-08-19T21:41:24.954Z,1
2022-08-19T21:43:27.588Z,1
2022-08-19T21:45:34.756Z,1
2022-08-19T21:47:27.609Z,1
2022-08-19T21:49:34.976Z,1
2022-08-19T21:51:27.835Z,1
2022-08-19T21:53:34.862Z,1
2022-08-19T21:55:34.924Z,1
2022-08-19T21:57:27.828Z,1
2022-08-19T21:59:28.419Z,1
2022-08-19T22:01:27.591Z,1
2022-08-19T22:03:34.377Z,1
2022-08-19T22:05:28.059Z,1
2022-08-19T22:07:27.562Z,1
2022-08-19T22:09:27.647Z,1
2022-08-19T22:11:27.863Z,1
2022-08-19T22:13:27.714Z,1
2022-08-19T22:15:27.684Z,1
2022-08-19T22:17:27.998Z,1
2022-08-19T22:19:28.370Z,1
2022-08-19T22:21:40.638Z,1
2022-08-19T22:25:31.284Z,1
2022-08-19T22:27:28.151Z,1
2022-08-19T22:29:35.250Z,1
2022-08-19T22:31:28.157Z,1
2022-08-19T22:33:27.716Z,1
2022-08-19T22:35:27.758Z,1
2022-08-19T22:37:34.743Z,1
2022-08-19T22:39:34.620Z,1
2022-08-19T22:41:28.458Z,1
2022-08-19T22:43:28.209Z,1
2022-08-19T22:45:27.710Z,1
2022-08-19T22:47:28.840Z,1
2022-08-19T22:49:28.378Z,1
2022-08-19T22:51:41.806Z,1
2022-08-19T22:53:27.742Z,1
2022-08-19T22:55:27.623Z,1
2022-08-19T22:57:27.914Z,1
2022-08-19T22:59:28.088Z,1
2022-08-19T23:01:30.128Z,1
2022-08-19T23:03:35.166Z,1
2022-08-19T23:05:28.636Z,1
2022-08-19T23:07:34.747Z,1
2022-08-19T23:09:30.397Z,1
2022-08-19T23:11:34.287Z,1
2022-08-19T23:13:28.631Z,1
2022-08-19T23:17:28.415Z,1
2022-08-19T23:19:37.793Z,1
2022-08-19T23:21:34.478Z,1
2022-08-19T23:23:39.222Z,1
2022-08-19T23:25:27.609Z,1
2022-08-19T23:27:35.198Z,1
2022-08-19T23:29:28.522Z,1
2022-08-19T23:31:35.125Z,1
2022-08-19T23:33:42.913Z,1
2022-08-19T23:35:28.141Z,1
2022-08-19T23:37:28.303Z,1
2022-08-19T23:39:28.547Z,1
2022-08-19T23:41:28.406Z,1
2022-08-19T23:43:34.523Z,1
2022-08-19T23:45:27.600Z,1
2022-08-19T23:47:27.821Z,1
2022-08-19T23:49:28.008Z,1
2022-08-19T23:51:27.853Z,1
2022-08-19T23:53:28.123Z,1
2022-08-19T23:55:27.882Z,1
2022-08-19T23:57:28.494Z,1
2022-08-19T23:59:34.744Z,1
