createdAt,value
2022-10-02T00:04:54.262Z,3.65
2022-10-02T00:07:30.736Z,4.20
2022-10-02T00:10:01.985Z,4.68
2022-10-02T00:12:32.031Z,5.07
2022-10-02T00:15:13.192Z,5.72
2022-10-02T00:17:44.324Z,4.60
2022-10-02T00:20:18.023Z,3.75
2022-10-02T00:23:08.633Z,4.80
2022-10-02T00:25:39.517Z,4.00
2022-10-02T00:28:22.633Z,4.53
2022-10-02T00:31:01.772Z,5.20
2022-10-02T00:33:37.009Z,4.20
2022-10-02T00:36:12.652Z,4.13
2022-10-02T00:39:05.452Z,4.40
2022-10-02T00:42:15.111Z,4.38
2022-10-02T00:45:16.549Z,4.82
2022-10-02T00:48:21.906Z,3.85
2022-10-02T00:50:58.516Z,4.50
2022-10-02T00:53:31.075Z,3.95
2022-10-02T00:56:21.039Z,4.20
2022-10-02T00:58:56.844Z,4.53
2022-10-02T01:01:32.011Z,5.25
2022-10-02T01:04:01.943Z,5.40
2022-10-02T01:06:29.332Z,4.95
2022-10-02T01:08:56.170Z,4.65
2022-10-02T01:11:26.157Z,4.40
2022-10-02T01:13:53.179Z,4.72
2022-10-02T01:16:19.998Z,5.25
2022-10-02T01:18:48.042Z,4.10
2022-10-02T01:21:31.149Z,5.88
2022-10-02T01:24:13.008Z,4.40
2022-10-02T01:26:39.724Z,4.95
2022-10-02T01:29:06.513Z,5.20
2022-10-02T01:31:35.637Z,5.30
2022-10-02T01:34:03.382Z,5.43
2022-10-02T01:36:31.061Z,4.90
2022-10-02T01:38:58.880Z,4.60
2022-10-02T01:41:25.974Z,4.20
2022-10-02T01:43:56.232Z,3.83
2022-10-02T01:46:28.957Z,3.38
2022-10-02T01:49:03.305Z,3.83
2022-10-02T01:51:51.286Z,4.28
2022-10-02T01:54:49.913Z,4.38
2022-10-02T01:57:31.194Z,3.67
2022-10-02T02:00:00.978Z,4.57
2022-10-02T02:02:59.370Z,4.53
2022-10-02T02:05:34.384Z,4.15
2022-10-02T02:08:04.286Z,3.70
2022-10-02T02:10:44.333Z,4.63
2022-10-02T02:13:32.016Z,4.72
2022-10-02T02:16:17.462Z,4.80
2022-10-02T02:18:54.147Z,3.45
2022-10-02T02:21:32.542Z,4.20
2022-10-02T02:24:04.179Z,4.18
2022-10-02T02:26:32.438Z,4.05
2022-10-02T02:29:03.556Z,3.80
2022-10-02T02:31:37.240Z,3.28
2022-10-02T02:34:10.291Z,3.92
2022-10-02T02:36:41.019Z,3.30
2022-10-02T02:39:19.060Z,3.20
2022-10-02T02:41:55.120Z,4.22
2022-10-02T02:44:27.663Z,4.32
2022-10-02T02:47:12.787Z,3.70
2022-10-02T02:50:08.218Z,3.33
2022-10-02T02:52:57.787Z,4.13
2022-10-02T02:55:41.449Z,3.47
2022-10-02T02:58:20.584Z,3.65
2022-10-02T03:00:47.510Z,3.38
2022-10-02T03:03:14.594Z,3.85
2022-10-02T03:05:48.024Z,3.55
2022-10-02T03:08:18.847Z,3.40
2022-10-02T03:10:57.809Z,3.53
2022-10-02T03:13:45.675Z,4.03
2022-10-02T03:16:41.674Z,3.25
2022-10-02T03:19:52.791Z,3.53
2022-10-02T03:22:49.935Z,3.60
2022-10-02T03:28:11.845Z,3.78
2022-10-02T03:30:41.404Z,3.05
2022-10-02T03:33:10.794Z,4.20
2022-10-02T03:35:38.826Z,3.83
2022-10-02T03:38:07.833Z,3.70
2022-10-02T03:40:34.715Z,4.57
2022-10-02T03:43:01.857Z,3.55
2022-10-02T03:45:49.944Z,4.30
2022-10-02T03:48:16.942Z,3.92
2022-10-02T03:50:44.098Z,3.60
2022-10-02T03:53:18.607Z,3.38
2022-10-02T03:55:55.322Z,3.53
2022-10-02T03:58:22.222Z,3.88
2022-10-02T04:00:55.307Z,3.80
2022-10-02T04:03:29.194Z,4.30
2022-10-02T04:06:28.338Z,3.63
2022-10-02T04:09:07.373Z,3.58
2022-10-02T04:11:40.414Z,3.83
2022-10-02T04:14:34.531Z,4.05
2022-10-02T04:17:09.615Z,4.35
2022-10-02T04:19:41.028Z,4.53
2022-10-02T04:22:13.807Z,4.50
2022-10-02T04:25:08.108Z,4.53
2022-10-02T04:27:48.037Z,5.00
2022-10-02T04:30:16.805Z,10.75
2022-10-02T04:32:43.693Z,8.35
2022-10-02T04:35:39.629Z,7.88
2022-10-02T04:38:24.985Z,8.68
2022-10-02T04:41:12.513Z,6.18
2022-10-02T04:43:57.087Z,9.43
2022-10-02T04:46:36.591Z,7.85
2022-10-02T04:49:27.433Z,8.52
2022-10-02T04:52:16.163Z,7.90
2022-10-02T04:54:42.801Z,7.43
2022-10-02T04:57:21.209Z,5.85
2022-10-02T05:00:15.969Z,9.90
2022-10-02T05:03:30.173Z,7.45
2022-10-02T05:06:08.532Z,7.20
2022-10-02T05:08:46.904Z,5.60
2022-10-02T05:11:32.462Z,6.50
2022-10-02T05:14:18.824Z,4.55
2022-10-02T05:17:01.146Z,5.47
2022-10-02T05:19:45.859Z,4.13
2022-10-02T05:22:30.779Z,3.53
2022-10-02T05:25:19.132Z,4.20
2022-10-02T05:27:49.044Z,4.18
2022-10-02T05:30:18.453Z,3.83
2022-10-02T05:33:19.095Z,4.00
2022-10-02T05:36:18.813Z,3.70
2022-10-02T05:39:10.094Z,4.03
2022-10-02T05:41:56.044Z,4.70
2022-10-02T05:44:46.681Z,5.68
2022-10-02T05:47:49.521Z,5.60
2022-10-02T05:50:20.046Z,3.60
2022-10-02T05:53:21.777Z,3.60
2022-10-02T05:56:14.708Z,3.55
2022-10-02T05:58:53.600Z,4.13
2022-10-02T06:01:27.959Z,3.38
2022-10-02T06:04:09.804Z,4.35
2022-10-02T06:06:40.752Z,8.65
2022-10-02T06:09:25.737Z,8.70
2022-10-02T06:11:55.386Z,4.53
2022-10-02T06:14:27.990Z,4.55
2022-10-02T06:17:00.858Z,4.00
2022-10-02T06:19:33.886Z,11.30
2022-10-02T06:22:11.000Z,4.18
2022-10-02T06:24:55.598Z,3.22
2022-10-02T06:27:44.323Z,4.07
2022-10-02T06:30:14.090Z,2.85
2022-10-02T06:33:03.672Z,3.40
2022-10-02T06:35:51.391Z,2.72
2022-10-02T06:38:21.171Z,3.13
2022-10-02T06:41:12.060Z,3.80
2022-10-02T06:43:47.708Z,3.33
2022-10-02T06:46:17.846Z,3.30
2022-10-02T06:48:52.979Z,2.83
2022-10-02T06:51:35.847Z,2.83
2022-10-02T06:54:20.593Z,3.78
2022-10-02T06:57:08.516Z,4.47
2022-10-02T06:59:49.025Z,3.20
2022-10-02T07:02:34.415Z,3.22
2022-10-02T07:05:19.204Z,4.82
2022-10-02T07:08:17.119Z,3.80
2022-10-02T07:11:19.235Z,3.40
2022-10-02T07:13:53.467Z,6.78
2022-10-02T07:17:04.657Z,4.13
2022-10-02T07:19:34.203Z,3.15
2022-10-02T07:22:39.551Z,3.95
2022-10-02T07:25:29.837Z,3.13
2022-10-02T07:28:06.175Z,4.93
2022-10-02T07:31:12.687Z,2.90
2022-10-02T07:33:39.678Z,2.80
2022-10-02T07:36:21.218Z,2.78
2022-10-02T07:39:11.405Z,2.65
2022-10-02T07:42:07.260Z,2.92
2022-10-02T07:45:00.598Z,3.58
2022-10-02T07:47:54.955Z,3.28
2022-10-02T07:50:54.678Z,2.95
2022-10-02T07:53:48.342Z,3.60
2022-10-02T07:56:20.044Z,4.25
2022-10-02T07:58:53.392Z,3.85
2022-10-02T08:01:33.167Z,4.35
2022-10-02T08:04:24.419Z,4.10
2022-10-02T08:07:02.905Z,3.80
2022-10-02T08:09:37.942Z,3.28
2022-10-02T08:12:34.036Z,3.20
2022-10-02T08:15:02.461Z,7.25
2022-10-02T08:17:45.294Z,7.50
2022-10-02T08:20:17.761Z,4.38
2022-10-02T08:22:49.109Z,3.83
2022-10-02T08:25:31.026Z,4.63
2022-10-02T08:28:10.296Z,4.90
2022-10-02T08:30:37.184Z,5.82
2022-10-02T08:33:17.523Z,4.28
2022-10-02T08:36:09.677Z,5.55
2022-10-02T08:38:55.073Z,4.45
2022-10-02T08:41:59.777Z,2.80
2022-10-02T08:44:50.312Z,2.67
2022-10-02T08:47:47.706Z,8.52
2022-10-02T08:50:30.205Z,9.88
2022-10-02T08:53:38.533Z,3.55
2022-10-02T08:56:05.295Z,4.38
2022-10-02T08:58:53.804Z,4.38
2022-10-02T09:01:39.128Z,17.60
2022-10-02T09:04:38.076Z,5.45
2022-10-02T09:07:26.056Z,3.08
2022-10-02T09:10:19.212Z,3.53
2022-10-02T09:12:59.740Z,2.88
2022-10-02T09:15:46.333Z,4.40
2022-10-02T09:21:17.121Z,2.95
2022-10-02T09:24:06.102Z,2.80
2022-10-02T09:26:37.037Z,3.55
2022-10-02T09:29:29.285Z,3.30
2022-10-02T09:32:13.228Z,3.00
2022-10-02T09:35:14.269Z,5.05
2022-10-02T09:37:50.373Z,2.80
2022-10-02T09:40:48.714Z,2.05
2022-10-02T09:43:27.121Z,4.93
2022-10-02T09:46:31.752Z,4.07
2022-10-02T09:49:13.452Z,7.10
2022-10-02T09:52:20.342Z,4.70
2022-10-02T09:55:25.859Z,3.05
2022-10-02T09:58:30.814Z,2.28
2022-10-02T10:01:27.857Z,2.45
2022-10-02T10:04:16.334Z,2.30
2022-10-02T10:07:20.738Z,3.58
2022-10-02T10:10:00.149Z,2.10
2022-10-02T10:12:32.528Z,3.03
2022-10-02T10:15:10.825Z,2.05
2022-10-02T10:18:06.556Z,2.92
2022-10-02T10:21:07.690Z,2.15
2022-10-02T10:24:13.797Z,1.40
2022-10-02T10:27:01.606Z,1.63
2022-10-02T10:30:05.479Z,1.95
2022-10-02T10:32:57.069Z,1.27
2022-10-02T10:35:42.299Z,1.70
2022-10-02T10:38:39.753Z,1.83
2022-10-02T10:41:31.749Z,1.60
2022-10-02T10:44:20.059Z,1.30
2022-10-02T10:47:05.544Z,1.25
2022-10-02T10:49:47.643Z,1.33
2022-10-02T10:52:20.195Z,1.95
2022-10-02T10:54:49.753Z,1.30
2022-10-02T10:57:42.852Z,2.00
2022-10-02T11:00:23.440Z,1.58
2022-10-02T11:03:02.547Z,1.48
2022-10-02T11:06:02.758Z,2.42
2022-10-02T11:08:48.626Z,1.70
2022-10-02T11:11:33.462Z,2.55
2022-10-02T11:14:27.982Z,1.45
2022-10-02T11:17:31.299Z,1.85
2022-10-02T11:20:07.293Z,1.23
2022-10-02T11:22:39.947Z,1.02
2022-10-02T11:25:15.713Z,1.20
2022-10-02T11:28:14.772Z,1.25
2022-10-02T11:30:44.503Z,0.70
2022-10-02T11:33:40.288Z,1.08
2022-10-02T11:36:52.641Z,1.02
2022-10-02T11:39:37.518Z,1.00
2022-10-02T11:42:15.941Z,0.90
2022-10-02T11:44:51.532Z,1.33
2022-10-02T11:47:30.461Z,1.40
2022-10-02T11:50:22.043Z,1.45
2022-10-02T11:53:07.561Z,1.23
2022-10-02T11:55:34.391Z,0.85
2022-10-02T11:58:25.457Z,0.80
2022-10-02T12:01:22.381Z,1.02
2022-10-02T12:04:20.676Z,1.30
2022-10-02T12:07:28.535Z,0.85
2022-10-02T12:10:10.361Z,1.02
2022-10-02T12:13:04.521Z,1.65
2022-10-02T12:15:44.903Z,0.80
2022-10-02T12:18:21.796Z,1.42
2022-10-02T12:21:19.394Z,0.70
2022-10-02T12:24:13.498Z,0.93
2022-10-02T12:27:09.605Z,1.50
2022-10-02T12:30:04.365Z,0.93
2022-10-02T12:32:37.392Z,2.05
2022-10-02T12:35:20.498Z,1.10
2022-10-02T12:38:13.980Z,1.30
2022-10-02T12:40:52.633Z,11.52
2022-10-02T12:43:53.844Z,2.17
2022-10-02T12:46:29.341Z,1.45
2022-10-02T12:49:20.078Z,1.17
2022-10-02T12:52:05.943Z,0.90
2022-10-02T12:55:02.374Z,1.17
2022-10-02T12:57:50.684Z,1.33
2022-10-02T13:00:25.651Z,1.00
2022-10-02T13:03:01.808Z,1.25
2022-10-02T13:05:53.145Z,1.20
2022-10-02T13:08:31.916Z,1.90
2022-10-02T13:11:15.047Z,1.70
2022-10-02T13:14:02.963Z,2.10
2022-10-02T13:16:45.178Z,1.27
2022-10-02T13:19:18.838Z,1.83
2022-10-02T13:21:53.389Z,1.77
2022-10-02T13:24:38.575Z,1.13
2022-10-02T13:27:31.562Z,1.40
2022-10-02T13:30:35.780Z,1.02
2022-10-02T13:33:11.204Z,1.00
2022-10-02T13:35:56.727Z,1.23
2022-10-02T13:38:44.868Z,1.67
2022-10-02T13:41:34.397Z,1.25
2022-10-02T13:44:18.371Z,0.90
2022-10-02T13:47:16.553Z,1.15
2022-10-02T13:49:55.589Z,1.00
2022-10-02T13:52:34.215Z,0.90
2022-10-02T13:55:02.399Z,0.88
2022-10-02T13:57:47.255Z,0.80
2022-10-02T14:00:40.241Z,0.75
2022-10-02T14:03:22.899Z,0.70
2022-10-02T14:06:04.124Z,0.77
2022-10-02T14:08:36.728Z,0.85
2022-10-02T14:11:30.319Z,0.95
2022-10-02T14:14:09.185Z,0.90
2022-10-02T14:16:48.287Z,0.82
2022-10-02T14:19:37.602Z,1.05
2022-10-02T14:22:22.654Z,1.08
2022-10-02T14:25:04.841Z,0.80
2022-10-02T14:27:50.417Z,0.93
2022-10-02T14:30:21.544Z,0.83
2022-10-02T14:33:14.702Z,0.60
2022-10-02T14:35:53.582Z,1.33
2022-10-02T14:38:30.880Z,1.00
2022-10-02T14:41:02.127Z,1.23
2022-10-02T14:44:09.165Z,1.42
2022-10-02T14:47:15.266Z,1.20
2022-10-02T14:50:12.017Z,0.70
2022-10-02T14:53:03.350Z,0.90
2022-10-02T14:55:49.069Z,1.10
2022-10-02T14:58:34.531Z,0.73
2022-10-02T15:01:13.275Z,0.82
2022-10-02T15:04:04.644Z,0.90
2022-10-02T15:06:37.178Z,1.40
2022-10-02T15:09:25.699Z,1.13
2022-10-02T15:12:05.714Z,2.08
2022-10-02T15:14:42.707Z,2.60
2022-10-02T15:17:34.073Z,2.47
2022-10-02T15:20:19.013Z,2.28
2022-10-02T15:23:06.768Z,1.35
2022-10-02T15:25:46.749Z,1.75
2022-10-02T15:28:36.468Z,1.17
2022-10-02T15:31:17.878Z,1.40
2022-10-02T15:34:10.511Z,1.48
2022-10-02T15:36:49.402Z,1.10
2022-10-02T15:39:16.134Z,1.10
2022-10-02T15:41:49.026Z,1.30
2022-10-02T15:44:36.843Z,1.00
2022-10-02T15:47:38.157Z,1.02
2022-10-02T15:50:23.525Z,0.90
2022-10-02T15:53:16.066Z,0.93
2022-10-02T15:55:45.768Z,1.23
2022-10-02T15:58:36.807Z,0.90
2022-10-02T16:01:28.161Z,1.48
2022-10-02T16:04:03.030Z,1.70
2022-10-02T16:06:53.545Z,1.80
2022-10-02T16:09:45.907Z,1.30
2022-10-02T16:12:35.084Z,1.10
2022-10-02T16:15:49.613Z,1.60
2022-10-02T16:18:24.408Z,1.70
2022-10-02T16:20:59.959Z,1.40
2022-10-02T16:23:37.214Z,1.10
2022-10-02T16:26:17.530Z,0.90
2022-10-02T16:28:49.491Z,1.52
2022-10-02T16:31:19.060Z,1.50
2022-10-02T16:34:06.327Z,2.30
2022-10-02T16:36:43.840Z,1.70
2022-10-02T16:39:31.839Z,1.92
2022-10-02T16:42:04.806Z,1.60
2022-10-02T16:45:02.086Z,1.40
2022-10-02T16:48:01.285Z,1.20
2022-10-02T16:50:46.440Z,1.60
2022-10-02T16:53:31.000Z,1.33
2022-10-02T16:56:25.247Z,1.00
2022-10-02T16:59:07.095Z,1.58
2022-10-02T17:02:16.003Z,1.48
2022-10-02T17:04:57.999Z,1.70
2022-10-02T17:07:43.425Z,1.92
2022-10-02T17:10:28.929Z,1.92
2022-10-02T17:13:14.142Z,1.52
2022-10-02T17:15:49.704Z,2.10
2022-10-02T17:18:34.388Z,2.10
2022-10-02T17:21:20.964Z,1.42
2022-10-02T17:24:06.459Z,1.40
2022-10-02T17:26:43.507Z,1.42
2022-10-02T17:29:10.243Z,1.63
2022-10-02T17:32:09.589Z,2.75
2022-10-02T17:34:50.170Z,1.55
2022-10-02T17:37:17.223Z,1.80
2022-10-02T17:39:59.216Z,2.00
2022-10-02T17:42:54.082Z,5.55
2022-10-02T17:45:47.745Z,3.30
2022-10-02T17:48:58.606Z,2.20
2022-10-02T17:51:59.282Z,2.05
2022-10-02T17:54:53.727Z,1.83
2022-10-02T17:57:29.085Z,2.20
2022-10-02T17:59:58.107Z,2.38
2022-10-02T18:02:55.482Z,5.18
2022-10-02T18:05:47.164Z,9.35
2022-10-02T18:08:59.293Z,11.80
2022-10-02T18:11:50.002Z,6.93
2022-10-02T18:14:19.645Z,9.52
2022-10-02T18:17:01.840Z,8.23
2022-10-02T18:19:31.235Z,7.07
2022-10-02T18:22:30.176Z,7.70
2022-10-02T18:25:14.347Z,5.40
2022-10-02T18:28:12.336Z,9.50
2022-10-02T18:31:06.785Z,7.97
2022-10-02T18:33:59.605Z,3.58
2022-10-02T18:36:38.185Z,3.58
2022-10-02T18:39:51.615Z,2.90
2022-10-02T18:42:18.246Z,2.35
2022-10-02T18:45:19.027Z,2.00
2022-10-02T18:48:30.740Z,1.90
2022-10-02T18:51:35.055Z,3.03
2022-10-02T18:54:26.663Z,2.53
2022-10-02T18:56:59.645Z,2.58
2022-10-02T19:00:08.038Z,2.20
2022-10-02T19:03:03.703Z,2.20
2022-10-02T19:05:32.885Z,2.40
2022-10-02T19:08:10.032Z,2.28
2022-10-02T19:10:36.656Z,2.65
2022-10-02T19:13:18.048Z,2.67
2022-10-02T19:15:46.789Z,2.33
2022-10-02T19:18:25.442Z,2.55
2022-10-02T19:21:08.288Z,2.95
2022-10-02T19:23:56.839Z,3.55
2022-10-02T19:26:27.910Z,3.30
2022-10-02T19:29:00.255Z,3.60
2022-10-02T19:31:30.257Z,3.78
2022-10-02T19:34:03.436Z,5.28
2022-10-02T19:36:42.467Z,4.82
2022-10-02T19:39:23.840Z,5.05
2022-10-02T19:41:56.450Z,4.78
2022-10-02T19:44:46.331Z,3.70
2022-10-02T19:47:19.338Z,4.25
2022-10-02T19:49:52.269Z,5.10
2022-10-02T19:52:43.539Z,4.78
2022-10-02T19:55:38.761Z,4.40
2022-10-02T19:58:18.253Z,4.72
2022-10-02T20:00:44.987Z,5.28
2022-10-02T20:03:21.775Z,5.57
2022-10-02T20:05:56.473Z,5.70
2022-10-02T20:08:30.755Z,6.05
2022-10-02T20:11:21.026Z,5.65
2022-10-02T20:14:05.868Z,6.78
2022-10-02T20:16:51.905Z,6.32
2022-10-02T20:19:25.795Z,5.78
2022-10-02T20:21:57.969Z,5.07
2022-10-02T20:24:39.564Z,5.75
2022-10-02T20:27:20.441Z,4.65
2022-10-02T20:29:52.811Z,4.88
2022-10-02T20:32:38.823Z,5.40
2022-10-02T20:35:14.926Z,5.63
2022-10-02T20:40:24.387Z,5.28
2022-10-02T20:43:03.616Z,4.90
2022-10-02T20:46:02.018Z,5.07
2022-10-02T20:49:06.926Z,5.55
2022-10-02T20:52:11.500Z,5.57
2022-10-02T20:54:41.107Z,6.10
2022-10-02T20:58:02.059Z,7.93
2022-10-02T21:01:02.803Z,7.13
2022-10-02T21:03:47.873Z,6.40
2022-10-02T21:06:14.519Z,10.20
2022-10-02T21:09:20.595Z,7.53
2022-10-02T21:12:11.965Z,6.57
2022-10-02T21:14:44.774Z,5.18
2022-10-02T21:17:39.288Z,6.07
2022-10-02T21:20:33.147Z,5.40
2022-10-02T21:23:36.553Z,4.95
2022-10-02T21:26:27.008Z,6.13
2022-10-02T21:29:11.926Z,6.28
2022-10-02T21:31:58.435Z,6.10
2022-10-02T21:34:53.913Z,5.80
2022-10-02T21:37:47.873Z,5.13
2022-10-02T21:40:36.149Z,4.93
2022-10-02T21:43:44.254Z,4.53
2022-10-02T21:46:44.808Z,3.65
2022-10-02T21:49:32.824Z,4.05
2022-10-02T21:52:14.532Z,4.80
2022-10-02T21:55:13.488Z,3.95
2022-10-02T21:58:02.885Z,4.57
2022-10-02T22:00:31.250Z,5.07
2022-10-02T22:03:29.700Z,4.70
2022-10-02T22:06:14.260Z,5.22
2022-10-02T22:09:08.446Z,5.13
2022-10-02T22:11:44.326Z,5.00
2022-10-02T22:14:15.229Z,5.90
2022-10-02T22:16:42.058Z,5.07
2022-10-02T22:19:30.185Z,4.60
2022-10-02T22:22:09.005Z,4.50
2022-10-02T22:24:57.233Z,3.90
2022-10-02T22:27:54.538Z,4.55
2022-10-02T22:30:29.097Z,3.67
2022-10-02T22:33:24.458Z,3.60
2022-10-02T22:36:05.996Z,4.20
2022-10-02T22:38:36.460Z,3.33
2022-10-02T22:41:27.838Z,3.75
2022-10-02T22:44:02.221Z,3.30
2022-10-02T22:46:40.236Z,3.55
2022-10-02T22:49:27.129Z,3.17
2022-10-02T22:52:00.475Z,3.80
2022-10-02T22:54:27.268Z,3.97
2022-10-02T22:57:03.493Z,4.55
2022-10-02T23:02:05.616Z,4.63
2022-10-02T23:04:45.324Z,4.40
2022-10-02T23:07:55.996Z,4.63
2022-10-02T23:10:38.076Z,4.20
2022-10-02T23:13:07.284Z,4.43
2022-10-02T23:16:01.239Z,4.20
2022-10-02T23:18:42.818Z,4.07
2022-10-02T23:21:32.454Z,3.92
2022-10-02T23:24:15.875Z,3.58
2022-10-02T23:26:52.171Z,3.72
2022-10-02T23:29:56.914Z,3.53
2022-10-02T23:33:06.319Z,4.13
2022-10-02T23:35:48.804Z,5.80
2022-10-02T23:38:24.371Z,6.15
2022-10-02T23:41:32.398Z,5.07
2022-10-02T23:44:20.862Z,4.55
2022-10-02T23:46:50.259Z,4.78
2022-10-02T23:49:19.568Z,4.38
2022-10-02T23:52:24.385Z,4.70
2022-10-02T23:55:02.954Z,3.85
2022-10-02T23:57:56.115Z,3.60
