createdAt,value
2022-09-01T00:00:32.792Z,19.60
2022-09-01T00:03:35.420Z,19.70
2022-09-01T00:06:38.726Z,19.70
2022-09-01T00:09:41.243Z,19.70
2022-09-01T00:12:43.466Z,19.60
2022-09-01T00:15:45.357Z,19.70
2022-09-01T00:18:50.359Z,19.70
2022-09-01T00:21:52.401Z,19.70
2022-09-01T00:24:54.185Z,19.70
2022-09-01T00:28:00.456Z,19.70
2022-09-01T00:31:03.225Z,19.70
2022-09-01T00:34:05.762Z,19.60
2022-09-01T00:37:08.852Z,19.50
2022-09-01T00:40:13.979Z,19.50
2022-09-01T00:43:24.424Z,19.50
2022-09-01T00:46:30.076Z,19.50
2022-09-01T00:49:44.799Z,19.50
2022-09-01T00:52:51.153Z,19.40
2022-09-01T00:55:53.167Z,19.40
2022-09-01T00:58:55.189Z,19.40
2022-09-01T01:01:58.106Z,19.30
2022-09-01T01:05:00.630Z,19.30
2022-09-01T01:08:03.474Z,19.20
2022-09-01T01:11:17.808Z,19.20
2022-09-01T01:14:20.159Z,19.10
2022-09-01T01:17:24.037Z,19.10
2022-09-01T01:20:46.473Z,19.20
2022-09-01T01:24:01.223Z,19.10
2022-09-01T01:27:03.415Z,19.10
2022-09-01T01:30:11.137Z,19.00
2022-09-01T01:33:12.958Z,19.00
2022-09-01T01:36:31.152Z,19.00
2022-09-01T01:39:33.446Z,19.00
2022-09-01T01:42:35.458Z,18.90
2022-09-01T01:45:37.341Z,18.90
2022-09-01T01:48:42.112Z,18.80
2022-09-01T01:51:44.041Z,18.80
2022-09-01T01:54:46.507Z,18.70
2022-09-01T01:57:51.093Z,18.60
2022-09-01T02:00:54.569Z,18.60
2022-09-01T02:03:56.849Z,18.60
2022-09-01T02:07:02.227Z,18.40
2022-09-01T02:10:04.465Z,18.40
2022-09-01T02:13:12.138Z,18.40
2022-09-01T02:16:14.246Z,18.40
2022-09-01T02:19:21.136Z,18.20
2022-09-01T02:22:23.142Z,18.30
2022-09-01T02:25:26.335Z,18.20
2022-09-01T02:28:31.999Z,18.30
2022-09-01T02:31:42.067Z,18.20
2022-09-01T02:34:43.902Z,18.30
2022-09-01T02:37:46.905Z,18.20
2022-09-01T02:40:48.815Z,18.20
2022-09-01T02:43:51.361Z,18.10
2022-09-01T02:46:53.264Z,18.10
2022-09-01T02:49:55.137Z,18.20
2022-09-01T02:52:59.782Z,18.20
2022-09-01T02:56:12.017Z,18.20
2022-09-01T02:59:15.707Z,18.20
2022-09-01T03:02:17.440Z,18.20
2022-09-01T03:05:25.322Z,18.30
2022-09-01T03:08:27.715Z,18.30
2022-09-01T03:11:31.707Z,18.20
2022-09-01T03:14:33.478Z,18.20
2022-09-01T03:17:35.303Z,18.10
2022-09-01T03:20:39.692Z,18.00
2022-09-01T03:23:42.209Z,18.10
2022-09-01T03:26:45.546Z,18.00
2022-09-01T03:29:52.188Z,18.00
2022-09-01T03:32:54.494Z,18.00
2022-09-01T03:35:57.113Z,18.00
2022-09-01T03:38:59.998Z,18.00
2022-09-01T03:42:01.690Z,18.00
2022-09-01T03:45:09.350Z,17.90
2022-09-01T03:48:11.167Z,17.80
2022-09-01T03:51:14.411Z,17.90
2022-09-01T03:54:16.098Z,17.80
2022-09-01T03:57:18.026Z,17.70
2022-09-01T04:00:23.323Z,17.80
2022-09-01T04:03:29.081Z,17.70
2022-09-01T04:06:33.136Z,17.60
2022-09-01T04:09:35.346Z,17.50
2022-09-01T04:12:38.727Z,17.60
2022-09-01T04:15:40.441Z,17.60
2022-09-01T04:18:43.059Z,17.70
2022-09-01T04:21:44.874Z,17.60
2022-09-01T04:24:46.873Z,17.40
2022-09-01T04:27:50.563Z,17.30
2022-09-01T04:30:56.017Z,17.20
2022-09-01T04:33:58.405Z,17.30
2022-09-01T04:37:00.123Z,17.20
2022-09-01T04:40:18.019Z,17.20
2022-09-01T04:43:20.349Z,17.20
2022-09-01T04:46:24.245Z,17.30
2022-09-01T04:49:28.216Z,17.30
2022-09-01T04:52:31.988Z,17.10
2022-09-01T04:55:34.219Z,17.10
2022-09-01T04:58:37.013Z,17.10
2022-09-01T05:01:43.472Z,17.10
2022-09-01T05:04:46.356Z,17.10
2022-09-01T05:07:52.752Z,17.10
2022-09-01T05:11:02.865Z,17.10
2022-09-01T05:14:06.998Z,17.10
2022-09-01T05:17:10.798Z,17.10
2022-09-01T05:20:13.981Z,17.10
2022-09-01T05:23:19.562Z,17.20
2022-09-01T05:26:28.017Z,17.20
2022-09-01T05:29:29.906Z,17.20
2022-09-01T05:32:33.559Z,17.10
2022-09-01T05:35:35.765Z,17.10
2022-09-01T05:38:42.049Z,17.10
2022-09-01T05:41:45.949Z,17.20
2022-09-01T05:44:48.886Z,17.10
2022-09-01T05:47:54.970Z,17.10
2022-09-01T05:50:58.016Z,17.20
2022-09-01T05:54:00.149Z,17.30
2022-09-01T05:57:23.255Z,17.30
2022-09-01T06:00:25.236Z,17.40
2022-09-01T06:03:27.862Z,17.40
2022-09-01T06:07:05.424Z,17.40
2022-09-01T06:10:10.020Z,17.40
2022-09-01T06:13:15.969Z,17.40
2022-09-01T06:16:19.835Z,17.40
2022-09-01T06:19:21.596Z,17.50
2022-09-01T06:22:24.909Z,17.50
2022-09-01T06:25:30.526Z,17.60
2022-09-01T06:28:32.244Z,17.60
2022-09-01T06:31:39.227Z,17.70
2022-09-01T06:34:44.773Z,17.70
2022-09-01T06:37:48.599Z,17.80
2022-09-01T06:40:51.162Z,17.80
2022-09-01T06:43:57.752Z,17.80
2022-09-01T06:47:02.367Z,17.80
2022-09-01T06:50:08.580Z,17.90
2022-09-01T06:56:42.823Z,18.00
2022-09-01T06:59:53.970Z,18.10
2022-09-01T07:02:57.775Z,18.20
2022-09-01T07:06:02.207Z,18.20
2022-09-01T07:09:21.645Z,18.30
2022-09-01T07:12:27.556Z,18.40
2022-09-01T07:19:00.094Z,18.50
2022-09-01T07:22:09.705Z,18.60
2022-09-01T07:25:34.335Z,18.70
2022-09-01T07:28:47.797Z,18.70
2022-09-01T07:31:52.167Z,18.90
2022-09-01T07:35:14.183Z,19.00
2022-09-01T07:49:02.605Z,19.40
2022-09-01T07:51:53.047Z,19.40
2022-09-01T07:54:55.774Z,19.50
2022-09-01T07:57:59.266Z,19.60
2022-09-01T08:01:02.845Z,19.70
2022-09-01T08:04:04.589Z,19.80
2022-09-01T08:07:06.465Z,19.90
2022-09-01T08:10:09.126Z,20.00
2022-09-01T08:13:15.299Z,20.10
2022-09-01T08:16:17.788Z,20.20
2022-09-01T08:19:20.102Z,20.30
2022-09-01T08:22:24.538Z,20.40
2022-09-01T08:25:26.320Z,20.40
2022-09-01T08:28:28.591Z,20.50
2022-09-01T08:31:31.240Z,20.60
2022-09-01T08:34:34.117Z,20.70
2022-09-01T08:37:37.742Z,20.80
2022-09-01T08:40:42.118Z,20.90
2022-09-01T08:44:00.680Z,21.00
2022-09-01T08:47:08.399Z,21.10
2022-09-01T08:50:20.712Z,21.20
2022-09-01T08:53:28.986Z,21.30
2022-09-01T08:56:32.330Z,21.30
2022-09-01T08:59:34.185Z,21.40
2022-09-01T09:03:00.829Z,21.50
2022-09-01T09:06:29.723Z,21.50
2022-09-01T09:09:54.135Z,21.60
2022-09-01T09:13:02.288Z,21.70
2022-09-01T09:16:12.076Z,21.80
2022-09-01T09:19:22.205Z,21.90
2022-09-01T09:22:23.955Z,22.00
2022-09-01T09:25:25.705Z,22.10
2022-09-01T09:28:27.629Z,22.20
2022-09-01T09:31:43.695Z,22.20
2022-09-01T09:34:48.725Z,22.20
2022-09-01T09:37:51.080Z,22.20
2022-09-01T09:41:26.976Z,22.20
2022-09-01T09:44:32.971Z,22.40
2022-09-01T09:47:44.921Z,22.40
2022-09-01T09:50:47.015Z,22.40
2022-09-01T09:53:50.640Z,22.40
2022-09-01T09:57:14.404Z,22.50
2022-09-01T10:00:26.852Z,22.50
2022-09-01T10:03:37.649Z,22.60
2022-09-01T10:06:45.250Z,22.70
2022-09-01T10:09:48.729Z,22.70
2022-09-01T10:12:57.587Z,22.80
2022-09-01T10:16:05.584Z,22.80
2022-09-01T10:19:16.788Z,22.90
2022-09-01T10:22:20.938Z,22.90
2022-09-01T10:25:29.136Z,23.00
2022-09-01T10:28:33.537Z,23.10
2022-09-01T10:31:36.985Z,23.10
2022-09-01T10:35:04.691Z,23.20
2022-09-01T10:38:12.087Z,23.40
2022-09-01T10:43:47.096Z,23.30
2022-09-01T10:49:02.893Z,23.30
2022-09-01T10:55:24.712Z,23.30
2022-09-01T11:02:36.028Z,23.40
2022-09-01T11:07:11.592Z,23.50
2022-09-01T11:10:38.336Z,23.50
2022-09-01T11:24:33.016Z,23.60
2022-09-01T11:28:07.212Z,23.60
2022-09-01T11:31:12.500Z,23.60
2022-09-01T11:38:15.404Z,23.70
2022-09-01T11:41:46.633Z,23.80
2022-09-01T11:45:12.378Z,23.70
2022-09-01T11:48:25.705Z,23.80
2022-09-01T11:51:27.625Z,23.80
2022-09-01T11:54:38.193Z,23.70
2022-09-01T11:57:41.113Z,23.70
2022-09-01T12:00:43.230Z,23.80
2022-09-01T12:03:47.391Z,23.90
2022-09-01T12:06:56.153Z,24.10
2022-09-01T12:09:58.056Z,24.00
2022-09-01T12:13:05.907Z,24.00
2022-09-01T12:16:18.740Z,23.90
2022-09-01T12:19:27.102Z,24.00
2022-09-01T12:22:29.401Z,24.00
2022-09-01T12:25:33.604Z,24.00
2022-09-01T12:28:35.792Z,24.00
2022-09-01T12:31:39.972Z,24.00
2022-09-01T12:34:47.862Z,24.00
2022-09-01T12:37:51.821Z,24.00
2022-09-01T12:40:55.384Z,24.10
2022-09-01T12:43:57.355Z,24.20
2022-09-01T12:47:05.603Z,24.30
2022-09-01T12:50:16.479Z,24.30
2022-09-01T12:53:22.505Z,24.30
2022-09-01T12:56:31.241Z,24.30
2022-09-01T12:59:37.307Z,24.40
2022-09-01T13:02:46.192Z,24.30
2022-09-01T13:05:53.014Z,24.40
2022-09-01T13:08:56.639Z,24.30
2022-09-01T13:12:11.120Z,24.40
2022-09-01T13:18:19.311Z,24.50
2022-09-01T13:21:21.760Z,24.50
2022-09-01T13:24:28.550Z,24.60
2022-09-01T13:27:35.410Z,24.70
2022-09-01T13:30:38.374Z,24.60
2022-09-01T13:37:02.558Z,24.60
2022-09-01T13:40:08.530Z,24.50
2022-09-01T13:43:12.017Z,24.40
2022-09-01T13:46:13.919Z,24.50
2022-09-01T13:52:46.510Z,24.50
2022-09-01T13:58:59.300Z,24.50
2022-09-01T14:02:04.277Z,24.40
2022-09-01T14:05:07.097Z,24.40
2022-09-01T14:08:10.610Z,24.50
2022-09-01T14:11:17.791Z,24.50
2022-09-01T14:14:19.871Z,24.50
2022-09-01T14:17:22.440Z,24.50
2022-09-01T14:20:36.861Z,24.60
2022-09-01T14:23:38.957Z,24.60
2022-09-01T14:26:41.702Z,24.60
2022-09-01T14:32:56.993Z,24.60
2022-09-01T14:39:11.152Z,24.70
2022-09-01T14:42:12.999Z,24.60
2022-09-01T14:45:18.779Z,24.70
2022-09-01T14:48:21.122Z,24.60
2022-09-01T14:52:10.144Z,24.70
2022-09-01T14:55:07.518Z,24.80
2022-09-01T14:58:45.201Z,24.80
2022-09-01T15:02:16.170Z,24.80
2022-09-01T15:05:18.285Z,24.80
2022-09-01T15:08:21.969Z,24.80
2022-09-01T15:11:23.940Z,24.80
2022-09-01T15:14:25.890Z,24.80
2022-09-01T15:17:28.758Z,24.70
2022-09-01T15:20:46.917Z,24.70
2022-09-01T15:23:49.778Z,24.70
2022-09-01T15:26:52.524Z,24.70
2022-09-01T15:29:55.901Z,24.70
2022-09-01T15:32:57.768Z,24.80
2022-09-01T15:35:59.633Z,24.80
2022-09-01T15:39:01.805Z,24.80
2022-09-01T15:42:05.138Z,24.70
2022-09-01T15:45:17.791Z,24.80
2022-09-01T15:48:19.531Z,24.90
2022-09-01T15:51:24.384Z,24.90
2022-09-01T15:54:30.535Z,24.90
2022-09-01T15:57:32.688Z,24.80
2022-09-01T16:00:35.387Z,24.80
2022-09-01T16:03:37.108Z,24.80
2022-09-01T16:06:39.665Z,24.80
2022-09-01T16:09:41.473Z,24.70
2022-09-01T16:12:48.083Z,24.80
2022-09-01T16:16:22.159Z,24.80
2022-09-01T16:19:52.407Z,24.70
2022-09-01T16:23:23.186Z,24.80
2022-09-01T16:26:24.917Z,24.80
2022-09-01T16:29:40.043Z,24.80
2022-09-01T16:32:47.292Z,24.80
2022-09-01T16:35:55.891Z,24.90
2022-09-01T16:39:06.438Z,24.90
2022-09-01T16:42:49.162Z,24.90
2022-09-01T16:45:57.842Z,24.90
2022-09-01T16:49:08.989Z,24.90
2022-09-01T16:52:30.911Z,24.90
2022-09-01T16:55:52.060Z,24.90
2022-09-01T16:59:29.600Z,24.90
2022-09-01T17:02:49.551Z,24.80
2022-09-01T17:05:56.900Z,24.80
2022-09-01T17:09:09.418Z,24.80
2022-09-01T17:12:27.775Z,24.80
2022-09-01T17:15:39.516Z,24.80
2022-09-01T17:18:48.255Z,24.70
2022-09-01T17:21:57.072Z,24.70
2022-09-01T17:28:16.717Z,24.60
2022-09-01T17:31:58.031Z,24.60
2022-09-01T17:35:07.731Z,24.60
2022-09-01T17:38:30.250Z,24.50
2022-09-01T17:41:58.103Z,24.50
2022-09-01T17:45:22.747Z,24.50
2022-09-01T17:48:43.849Z,24.40
2022-09-01T17:51:52.362Z,24.40
2022-09-01T17:55:03.373Z,24.40
2022-09-01T17:58:24.067Z,24.30
2022-09-01T18:01:34.390Z,24.30
2022-09-01T18:04:52.529Z,24.20
2022-09-01T18:08:15.049Z,24.10
2022-09-01T18:11:19.186Z,24.10
2022-09-01T18:14:22.042Z,24.00
2022-09-01T18:17:33.798Z,23.90
2022-09-01T18:20:44.721Z,23.90
2022-09-01T18:23:51.328Z,23.80
2022-09-01T18:26:53.832Z,23.80
2022-09-01T18:29:56.922Z,23.80
2022-09-01T18:33:13.954Z,23.70
2022-09-01T18:36:39.878Z,23.60
2022-09-01T18:40:07.529Z,23.60
2022-09-01T18:43:41.245Z,23.50
2022-09-01T18:47:03.573Z,23.40
2022-09-01T18:50:31.399Z,23.30
2022-09-01T18:54:09.479Z,23.30
2022-09-01T18:57:18.413Z,23.20
2022-09-01T19:00:27.992Z,23.10
2022-09-01T19:04:10.245Z,22.90
2022-09-01T19:07:39.958Z,22.90
2022-09-01T19:10:53.671Z,22.80
2022-09-01T19:14:37.383Z,22.80
2022-09-01T19:37:51.380Z,22.60
2022-09-01T19:41:01.435Z,22.60
2022-09-01T19:44:08.532Z,22.50
2022-09-01T19:47:18.441Z,22.50
2022-09-01T19:50:21.196Z,22.40
2022-09-01T19:53:45.742Z,22.40
2022-09-01T19:56:55.841Z,22.30
2022-09-01T20:00:08.485Z,22.30
2022-09-01T20:03:14.429Z,22.30
2022-09-01T20:06:37.754Z,22.30
2022-09-01T20:09:50.281Z,22.20
2022-09-01T20:13:22.669Z,22.10
2022-09-01T20:16:52.159Z,22.10
2022-09-01T20:20:01.429Z,22.20
2022-09-01T20:23:28.062Z,22.20
2022-09-01T20:26:48.884Z,22.10
2022-09-01T20:30:00.440Z,22.10
2022-09-01T20:33:15.224Z,22.10
2022-09-01T20:36:33.343Z,22.10
2022-09-01T20:40:00.100Z,21.90
2022-09-01T20:43:30.765Z,21.80
2022-09-01T20:46:32.669Z,21.90
2022-09-01T20:49:37.854Z,21.90
2022-09-01T20:52:51.697Z,21.90
2022-09-01T20:56:07.387Z,21.90
2022-09-01T20:59:21.336Z,21.90
2022-09-01T21:02:35.509Z,22.00
2022-09-01T21:06:04.635Z,21.90
2022-09-01T21:09:09.696Z,21.80
2022-09-01T21:12:38.586Z,21.80
2022-09-01T21:15:53.631Z,21.80
2022-09-01T21:19:01.162Z,21.70
2022-09-01T21:22:11.919Z,21.70
2022-09-01T21:25:13.725Z,21.70
2022-09-01T21:28:20.010Z,21.70
2022-09-01T21:31:24.127Z,21.60
2022-09-01T21:34:26.990Z,21.70
2022-09-01T21:37:30.221Z,21.70
2022-09-01T21:40:33.598Z,21.60
2022-09-01T21:43:37.791Z,21.70
2022-09-01T21:46:39.887Z,21.50
2022-09-01T21:49:42.169Z,21.40
2022-09-01T21:52:44.029Z,21.50
2022-09-01T21:55:45.817Z,21.40
2022-09-01T21:58:47.614Z,21.40
2022-09-01T22:01:52.544Z,21.50
2022-09-01T22:04:54.447Z,21.50
2022-09-01T22:07:58.398Z,21.40
2022-09-01T22:11:00.649Z,21.40
2022-09-01T22:14:02.888Z,21.40
2022-09-01T22:17:04.939Z,21.40
2022-09-01T22:20:09.334Z,21.40
2022-09-01T22:23:12.300Z,21.20
2022-09-01T22:26:23.562Z,21.10
2022-09-01T22:29:25.426Z,21.10
2022-09-01T22:32:32.838Z,21.00
2022-09-01T22:35:39.662Z,21.00
2022-09-01T22:38:41.947Z,21.00
2022-09-01T22:41:43.722Z,21.10
2022-09-01T22:44:45.463Z,21.10
2022-09-01T22:47:47.278Z,21.10
2022-09-01T22:50:50.349Z,21.00
2022-09-01T22:53:52.202Z,20.90
2022-09-01T22:56:54.403Z,20.90
2022-09-01T23:00:01.070Z,20.90
2022-09-01T23:03:04.185Z,20.80
2022-09-01T23:06:10.078Z,20.80
2022-09-01T23:09:13.592Z,20.70
2022-09-01T23:12:16.063Z,20.60
2022-09-01T23:15:17.922Z,20.60
2022-09-01T23:18:19.773Z,20.50
2022-09-01T23:21:26.530Z,20.50
2022-09-01T23:24:28.519Z,20.40
2022-09-01T23:27:32.059Z,20.40
2022-09-01T23:30:34.161Z,20.40
2022-09-01T23:33:36.924Z,20.30
2022-09-01T23:36:40.223Z,20.40
2022-09-01T23:39:42.426Z,20.40
2022-09-01T23:42:45.411Z,20.30
2022-09-01T23:45:51.161Z,20.30
2022-09-01T23:48:54.244Z,20.20
2022-09-01T23:51:56.154Z,20.10
2022-09-01T23:54:57.981Z,20.20
2022-09-01T23:57:59.691Z,20.10
