createdAt,value
2022-11-25T00:00:36.614Z,8.70
2022-11-25T00:03:21.659Z,8.82
2022-11-25T00:06:06.505Z,8.79
2022-11-25T00:08:51.375Z,8.63
2022-11-25T00:11:36.157Z,8.54
2022-11-25T00:14:20.995Z,8.59
2022-11-25T00:17:05.955Z,8.35
2022-11-25T00:19:51.212Z,8.61
2022-11-25T00:22:36.064Z,8.36
2022-11-25T00:25:20.963Z,8.53
2022-11-25T00:28:05.869Z,8.53
2022-11-25T00:30:50.758Z,8.73
2022-11-25T00:33:35.866Z,8.91
2022-11-25T00:36:20.604Z,8.54
2022-11-25T00:39:05.458Z,8.37
2022-11-25T00:41:50.233Z,8.48
2022-11-25T00:44:35.449Z,8.64
2022-11-25T00:47:20.504Z,8.26
2022-11-25T00:50:05.249Z,8.12
2022-11-25T00:52:50.140Z,8.60
2022-11-25T00:55:34.999Z,8.32
2022-11-25T00:58:19.888Z,8.25
2022-11-25T01:01:04.827Z,8.20
2022-11-25T01:03:49.611Z,8.28
2022-11-25T01:06:34.344Z,8.71
2022-11-25T01:09:19.296Z,8.91
2022-11-25T01:12:04.047Z,8.94
2022-11-25T01:14:48.811Z,8.91
2022-11-25T01:17:33.840Z,9.08
2022-11-25T01:20:18.655Z,8.58
2022-11-25T01:23:03.731Z,8.65
2022-11-25T01:25:48.561Z,8.59
2022-11-25T01:28:33.464Z,8.56
2022-11-25T01:31:18.245Z,8.81
2022-11-25T01:34:03.008Z,8.63
2022-11-25T01:36:47.942Z,8.37
2022-11-25T01:39:33.476Z,8.29
2022-11-25T01:42:18.833Z,8.56
2022-11-25T01:45:03.676Z,8.66
2022-11-25T01:47:48.696Z,8.81
2022-11-25T01:50:33.482Z,8.37
2022-11-25T01:53:18.436Z,8.79
2022-11-25T01:56:03.227Z,8.63
2022-11-25T01:58:48.010Z,8.63
2022-11-25T02:01:32.969Z,8.80
2022-11-25T02:04:18.489Z,8.78
2022-11-25T02:07:03.557Z,8.62
2022-11-25T02:09:48.404Z,8.34
2022-11-25T02:12:33.326Z,7.77
2022-11-25T02:15:18.202Z,8.47
2022-11-25T02:18:03.075Z,8.14
2022-11-25T02:20:48.042Z,8.68
2022-11-25T02:23:32.992Z,8.60
2022-11-25T02:26:17.851Z,8.87
2022-11-25T02:29:02.663Z,8.94
2022-11-25T02:31:47.649Z,9.12
2022-11-25T02:34:32.530Z,8.99
2022-11-25T02:37:17.942Z,8.72
2022-11-25T02:40:02.743Z,8.61
2022-11-25T02:42:47.740Z,8.73
2022-11-25T02:45:32.657Z,8.63
2022-11-25T02:48:17.530Z,8.22
2022-11-25T02:51:02.606Z,7.93
2022-11-25T02:53:47.539Z,8.51
2022-11-25T02:56:32.715Z,8.04
2022-11-25T02:59:17.621Z,8.26
2022-11-25T03:02:02.602Z,8.30
2022-11-25T03:04:47.919Z,8.43
2022-11-25T03:07:32.881Z,8.46
2022-11-25T03:10:17.824Z,8.18
2022-11-25T03:13:02.759Z,8.16
2022-11-25T03:15:47.665Z,7.95
2022-11-25T03:18:32.681Z,8.02
2022-11-25T03:21:17.777Z,7.95
2022-11-25T03:24:02.651Z,7.99
2022-11-25T03:26:47.500Z,8.22
2022-11-25T03:29:32.419Z,7.82
2022-11-25T03:32:17.386Z,7.56
2022-11-25T03:35:02.261Z,8.04
2022-11-25T03:37:47.016Z,7.71
2022-11-25T03:40:31.873Z,7.91
2022-11-25T03:43:16.672Z,7.86
2022-11-25T03:46:01.685Z,7.91
2022-11-25T03:48:46.808Z,7.89
2022-11-25T03:51:31.776Z,7.65
2022-11-25T03:54:16.686Z,7.47
2022-11-25T03:57:01.545Z,7.72
2022-11-25T03:59:46.457Z,7.62
2022-11-25T04:02:31.439Z,7.48
2022-11-25T04:05:16.283Z,7.71
2022-11-25T04:08:01.221Z,7.71
2022-11-25T04:10:46.236Z,7.59
2022-11-25T04:13:31.009Z,7.61
2022-11-25T04:16:15.972Z,7.58
2022-11-25T04:19:00.864Z,7.47
2022-11-25T04:21:50.792Z,7.72
2022-11-25T04:24:37.552Z,7.45
2022-11-25T04:27:22.584Z,7.66
2022-11-25T04:30:07.465Z,7.92
2022-11-25T04:32:52.517Z,7.89
2022-11-25T04:35:37.460Z,7.89
2022-11-25T04:38:22.400Z,7.59
2022-11-25T04:41:07.263Z,7.34
2022-11-25T04:43:52.117Z,7.58
2022-11-25T04:46:36.939Z,7.88
2022-11-25T04:49:21.911Z,7.79
2022-11-25T04:52:06.788Z,7.71
2022-11-25T04:54:51.620Z,7.47
2022-11-25T04:57:36.641Z,7.46
2022-11-25T05:00:21.437Z,7.95
2022-11-25T05:03:06.449Z,7.92
2022-11-25T05:05:51.158Z,7.66
2022-11-25T05:08:36.048Z,7.65
2022-11-25T05:11:20.857Z,7.45
2022-11-25T05:14:05.869Z,7.57
2022-11-25T05:16:50.889Z,7.82
2022-11-25T05:19:36.160Z,7.72
2022-11-25T05:22:21.096Z,7.76
2022-11-25T05:25:05.858Z,7.82
2022-11-25T05:27:50.959Z,7.77
2022-11-25T05:30:35.847Z,7.76
2022-11-25T05:33:20.672Z,7.49
2022-11-25T05:36:05.518Z,7.55
2022-11-25T05:38:50.473Z,7.19
2022-11-25T05:41:35.373Z,7.54
2022-11-25T05:44:23.107Z,7.51
2022-11-25T05:47:08.216Z,7.43
2022-11-25T05:49:53.051Z,7.53
2022-11-25T05:52:37.879Z,7.14
2022-11-25T05:55:22.934Z,7.29
2022-11-25T05:58:07.904Z,7.65
2022-11-25T06:00:52.851Z,7.62
2022-11-25T06:03:37.764Z,7.69
2022-11-25T06:06:22.539Z,7.81
2022-11-25T06:09:07.423Z,7.91
2022-11-25T06:11:52.486Z,7.31
2022-11-25T06:14:37.582Z,7.20
2022-11-25T06:17:22.891Z,7.19
2022-11-25T06:20:08.114Z,7.55
2022-11-25T06:22:52.918Z,7.34
2022-11-25T06:25:37.821Z,7.40
2022-11-25T06:28:22.625Z,7.54
2022-11-25T06:31:07.639Z,7.14
2022-11-25T06:33:52.432Z,7.08
2022-11-25T06:36:37.502Z,7.61
2022-11-25T06:39:22.250Z,7.42
2022-11-25T06:42:07.284Z,7.43
2022-11-25T06:44:52.324Z,7.46
2022-11-25T06:47:37.220Z,7.35
2022-11-25T06:50:22.132Z,7.56
2022-11-25T06:53:07.082Z,7.61
2022-11-25T06:55:51.859Z,7.53
2022-11-25T06:58:36.874Z,7.52
2022-11-25T07:01:22.283Z,7.85
2022-11-25T07:04:07.172Z,7.50
2022-11-25T07:06:52.192Z,7.64
2022-11-25T07:09:37.094Z,7.94
2022-11-25T07:12:21.963Z,8.01
2022-11-25T07:15:07.049Z,7.98
2022-11-25T07:17:51.843Z,7.94
2022-11-25T07:20:36.872Z,7.88
2022-11-25T07:23:21.624Z,7.96
2022-11-25T07:26:06.520Z,7.90
2022-11-25T07:28:51.441Z,7.98
2022-11-25T07:31:36.423Z,8.29
2022-11-25T07:34:21.785Z,8.30
2022-11-25T07:37:06.555Z,8.38
2022-11-25T07:39:51.560Z,8.49
2022-11-25T07:42:36.340Z,8.42
2022-11-25T07:45:21.293Z,8.47
2022-11-25T07:48:06.101Z,8.27
2022-11-25T07:50:50.968Z,8.04
2022-11-25T07:53:35.771Z,8.27
2022-11-25T07:56:20.761Z,8.35
2022-11-25T07:59:05.715Z,8.65
2022-11-25T08:01:50.588Z,8.80
2022-11-25T08:04:35.598Z,9.04
2022-11-25T08:07:20.453Z,9.22
2022-11-25T08:10:05.337Z,9.15
2022-11-25T08:12:50.235Z,9.01
2022-11-25T08:15:35.197Z,9.00
2022-11-25T08:18:20.017Z,9.23
2022-11-25T08:21:04.940Z,9.36
2022-11-25T08:23:49.832Z,9.43
2022-11-25T08:26:34.639Z,9.28
2022-11-25T08:29:19.498Z,9.13
2022-11-25T08:32:08.802Z,9.21
2022-11-25T08:34:56.695Z,9.23
2022-11-25T08:37:41.696Z,9.46
2022-11-25T08:40:26.600Z,9.47
2022-11-25T08:43:11.480Z,9.37
2022-11-25T08:45:56.269Z,9.95
2022-11-25T08:48:41.049Z,9.73
2022-11-25T08:51:25.979Z,9.50
2022-11-25T08:54:10.617Z,9.84
2022-11-25T08:56:55.455Z,9.75
2022-11-25T08:59:40.339Z,9.32
2022-11-25T09:02:25.555Z,9.70
2022-11-25T09:05:10.417Z,9.09
2022-11-25T09:07:55.509Z,9.51
2022-11-25T09:10:40.892Z,9.35
2022-11-25T09:13:25.594Z,9.42
2022-11-25T09:16:10.501Z,9.67
2022-11-25T09:18:56.239Z,9.45
2022-11-25T09:21:41.894Z,9.52
2022-11-25T09:24:26.822Z,9.65
2022-11-25T09:27:11.657Z,9.54
2022-11-25T09:29:56.550Z,9.44
2022-11-25T09:32:41.557Z,9.40
2022-11-25T09:35:26.503Z,9.52
2022-11-25T09:38:11.339Z,9.46
2022-11-25T09:40:56.352Z,9.48
2022-11-25T09:43:41.158Z,9.51
2022-11-25T09:46:26.137Z,9.62
2022-11-25T09:49:11.396Z,9.62
2022-11-25T09:51:56.278Z,9.75
2022-11-25T09:54:41.049Z,9.77
2022-11-25T09:57:26.021Z,9.72
2022-11-25T10:00:11.019Z,9.33
2022-11-25T10:02:55.928Z,9.54
2022-11-25T10:05:41.402Z,9.06
2022-11-25T10:08:26.313Z,9.64
2022-11-25T10:11:11.129Z,9.84
2022-11-25T10:13:55.849Z,10.05
2022-11-25T10:16:41.090Z,10.48
2022-11-25T10:22:11.291Z,10.72
2022-11-25T10:24:56.330Z,10.85
2022-11-25T10:27:41.075Z,10.58
2022-11-25T10:30:26.001Z,11.07
2022-11-25T10:33:10.880Z,11.07
2022-11-25T10:35:55.874Z,11.33
2022-11-25T10:38:40.782Z,11.28
2022-11-25T10:41:25.745Z,11.23
2022-11-25T10:44:10.758Z,11.07
2022-11-25T10:47:13.559Z,10.94
2022-11-25T10:49:58.825Z,11.22
2022-11-25T10:52:43.683Z,11.67
2022-11-25T10:55:28.616Z,11.50
2022-11-25T10:58:13.516Z,11.51
2022-11-25T11:00:58.430Z,11.51
2022-11-25T11:03:43.311Z,11.87
2022-11-25T11:06:28.197Z,11.81
2022-11-25T11:09:13.084Z,11.65
2022-11-25T11:11:57.986Z,11.32
2022-11-25T11:14:42.909Z,11.69
2022-11-25T11:17:31.928Z,11.31
2022-11-25T11:20:20.692Z,11.59
2022-11-25T11:23:08.886Z,11.44
2022-11-25T11:25:54.169Z,11.28
2022-11-25T11:28:39.008Z,11.28
2022-11-25T11:31:23.935Z,11.39
2022-11-25T11:34:08.750Z,11.54
2022-11-25T11:36:53.711Z,11.02
2022-11-25T11:39:38.763Z,11.33
2022-11-25T11:42:23.614Z,11.05
2022-11-25T11:45:08.494Z,10.97
2022-11-25T11:47:53.454Z,10.89
2022-11-25T11:50:38.508Z,11.35
2022-11-25T11:53:23.701Z,11.05
2022-11-25T11:59:14.011Z,10.49
2022-11-25T12:01:58.944Z,10.02
2022-11-25T12:04:44.347Z,10.94
2022-11-25T12:07:29.236Z,11.20
2022-11-25T12:10:14.185Z,11.36
2022-11-25T12:12:59.146Z,11.21
2022-11-25T12:15:44.041Z,10.58
2022-11-25T12:18:29.169Z,10.84
2022-11-25T12:21:14.003Z,10.89
2022-11-25T12:23:58.945Z,11.03
2022-11-25T12:26:43.773Z,11.10
2022-11-25T12:29:28.738Z,11.24
2022-11-25T12:32:13.486Z,11.10
2022-11-25T12:34:58.312Z,11.25
2022-11-25T12:37:43.154Z,11.48
2022-11-25T12:40:28.077Z,11.53
2022-11-25T12:43:13.037Z,11.88
2022-11-25T12:45:57.770Z,11.92
2022-11-25T12:48:42.624Z,12.13
2022-11-25T12:51:27.311Z,12.11
2022-11-25T12:54:12.183Z,11.77
2022-11-25T12:56:57.044Z,11.70
2022-11-25T12:59:42.120Z,11.80
2022-11-25T13:02:27.056Z,12.09
2022-11-25T13:05:39.720Z,11.90
2022-11-25T13:08:17.116Z,11.83
2022-11-25T13:11:02.176Z,11.88
2022-11-25T13:13:47.601Z,11.92
2022-11-25T13:16:33.292Z,11.65
2022-11-25T13:19:18.500Z,11.66
2022-11-25T13:22:03.356Z,11.79
2022-11-25T13:24:48.059Z,11.68
2022-11-25T13:27:32.866Z,11.65
2022-11-25T13:30:17.652Z,11.57
2022-11-25T13:33:02.609Z,11.55
2022-11-25T13:35:47.550Z,11.60
2022-11-25T13:38:32.496Z,11.44
2022-11-25T13:41:17.360Z,11.24
2022-11-25T13:44:03.332Z,11.40
2022-11-25T13:46:48.634Z,11.44
2022-11-25T13:49:33.569Z,11.79
2022-11-25T13:52:18.492Z,12.04
2022-11-25T13:55:03.316Z,12.10
2022-11-25T13:57:48.055Z,12.08
2022-11-25T14:00:33.077Z,12.29
2022-11-25T14:03:17.995Z,12.12
2022-11-25T14:06:02.912Z,12.02
2022-11-25T14:08:47.798Z,11.51
2022-11-25T14:11:32.702Z,11.50
2022-11-25T14:14:17.567Z,11.66
2022-11-25T14:17:02.539Z,10.99
2022-11-25T14:19:52.000Z,11.48
2022-11-25T14:22:37.423Z,11.29
2022-11-25T14:25:22.297Z,11.31
2022-11-25T14:28:07.070Z,11.24
2022-11-25T14:30:53.789Z,11.26
2022-11-25T14:33:39.019Z,10.94
2022-11-25T14:36:23.783Z,11.07
2022-11-25T14:39:08.684Z,11.24
2022-11-25T14:41:53.482Z,11.38
2022-11-25T14:44:38.344Z,11.33
2022-11-25T14:47:23.262Z,11.27
2022-11-25T14:53:13.544Z,10.84
2022-11-25T14:55:58.347Z,10.88
2022-11-25T14:58:43.334Z,10.59
2022-11-25T15:01:28.328Z,10.70
2022-11-25T15:04:13.691Z,10.49
2022-11-25T15:06:58.601Z,10.49
2022-11-25T15:09:43.613Z,10.75
2022-11-25T15:12:28.640Z,10.59
2022-11-25T15:15:13.623Z,10.26
2022-11-25T15:17:58.592Z,10.80
2022-11-25T15:20:43.597Z,10.88
2022-11-25T15:23:28.357Z,10.41
2022-11-25T15:26:13.337Z,9.95
2022-11-25T15:28:58.244Z,9.77
2022-11-25T15:31:43.177Z,9.78
2022-11-25T15:34:27.886Z,10.00
2022-11-25T15:37:12.881Z,9.80
2022-11-25T15:39:57.714Z,9.70
2022-11-25T15:42:42.627Z,9.70
2022-11-25T15:45:27.821Z,9.83
2022-11-25T15:48:12.560Z,10.03
2022-11-25T15:50:57.452Z,9.62
2022-11-25T15:53:42.324Z,9.61
2022-11-25T15:56:27.218Z,9.62
2022-11-25T15:59:11.980Z,9.32
2022-11-25T16:01:56.827Z,9.30
2022-11-25T16:04:41.538Z,9.60
2022-11-25T16:07:26.362Z,9.42
2022-11-25T16:10:11.255Z,9.32
2022-11-25T16:12:56.146Z,9.13
2022-11-25T16:15:41.220Z,9.28
2022-11-25T16:18:39.866Z,9.26
2022-11-25T16:21:25.435Z,9.61
2022-11-25T16:24:10.294Z,9.67
2022-11-25T16:26:55.293Z,9.77
2022-11-25T16:29:40.269Z,9.55
2022-11-25T16:32:25.306Z,9.44
2022-11-25T16:35:10.199Z,9.55
2022-11-25T16:37:55.050Z,9.56
2022-11-25T16:40:40.127Z,9.65
2022-11-25T16:43:24.861Z,9.63
2022-11-25T16:46:09.909Z,9.24
2022-11-25T16:48:54.774Z,9.49
2022-11-25T16:51:39.744Z,9.36
2022-11-25T16:54:24.780Z,9.61
2022-11-25T16:57:09.605Z,9.45
2022-11-25T16:59:58.376Z,9.21
2022-11-25T17:02:43.652Z,9.04
2022-11-25T17:05:28.401Z,8.98
2022-11-25T17:08:13.317Z,8.59
2022-11-25T17:10:58.302Z,9.25
2022-11-25T17:13:43.506Z,8.98
2022-11-25T17:16:28.490Z,8.94
2022-11-25T17:19:13.442Z,9.23
2022-11-25T17:21:58.337Z,9.03
2022-11-25T17:24:43.312Z,9.19
2022-11-25T17:27:28.182Z,9.10
2022-11-25T17:30:13.050Z,9.20
2022-11-25T17:32:57.874Z,9.19
2022-11-25T17:35:42.970Z,9.16
2022-11-25T17:38:27.849Z,8.90
2022-11-25T17:41:12.753Z,9.21
2022-11-25T17:43:57.695Z,9.10
2022-11-25T17:46:42.635Z,8.92
2022-11-25T17:49:27.556Z,8.90
2022-11-25T17:52:12.404Z,8.94
2022-11-25T17:54:57.360Z,8.90
2022-11-25T17:57:42.266Z,9.17
2022-11-25T18:00:27.120Z,9.09
2022-11-25T18:03:11.922Z,8.92
2022-11-25T18:05:56.897Z,8.84
2022-11-25T18:08:41.941Z,8.75
2022-11-25T18:11:26.972Z,8.81
2022-11-25T18:14:11.931Z,8.63
2022-11-25T18:16:56.825Z,9.14
2022-11-25T18:19:41.685Z,8.79
2022-11-25T18:22:26.546Z,8.93
2022-11-25T18:25:11.506Z,8.79
2022-11-25T18:27:57.095Z,9.13
2022-11-25T18:30:42.056Z,8.82
2022-11-25T18:33:26.898Z,9.02
2022-11-25T18:36:11.826Z,8.87
2022-11-25T18:38:56.667Z,9.09
2022-11-25T18:41:41.544Z,8.66
2022-11-25T18:44:26.550Z,9.17
2022-11-25T18:47:11.667Z,8.84
2022-11-25T18:49:56.776Z,9.25
2022-11-25T18:52:42.109Z,9.02
2022-11-25T18:55:27.011Z,9.23
2022-11-25T18:58:12.076Z,9.17
2022-11-25T19:00:56.983Z,8.46
2022-11-25T19:03:41.769Z,8.71
2022-11-25T19:06:26.724Z,8.96
2022-11-25T19:09:11.545Z,9.17
2022-11-25T19:11:56.396Z,9.30
2022-11-25T19:14:41.255Z,9.11
2022-11-25T19:17:26.220Z,9.17
2022-11-25T19:20:11.230Z,8.84
2022-11-25T19:23:00.543Z,8.81
2022-11-25T19:25:46.076Z,8.63
2022-11-25T19:28:30.931Z,8.61
2022-11-25T19:31:16.061Z,8.40
2022-11-25T19:34:01.431Z,8.67
2022-11-25T19:36:46.300Z,8.61
2022-11-25T19:39:31.260Z,8.56
2022-11-25T19:42:16.285Z,8.55
2022-11-25T19:45:01.081Z,8.52
2022-11-25T19:47:45.991Z,8.45
2022-11-25T19:50:31.027Z,8.30
2022-11-25T19:53:16.025Z,8.47
2022-11-25T19:56:01.052Z,8.40
2022-11-25T19:58:45.885Z,7.94
2022-11-25T20:01:30.885Z,8.21
2022-11-25T20:04:15.709Z,8.50
2022-11-25T20:07:00.614Z,8.16
2022-11-25T20:09:45.464Z,8.34
2022-11-25T20:12:30.493Z,8.16
2022-11-25T20:15:15.438Z,8.19
2022-11-25T20:18:00.350Z,8.33
2022-11-25T20:20:45.366Z,8.14
2022-11-25T20:23:30.273Z,8.24
2022-11-25T20:26:15.083Z,8.36
2022-11-25T20:28:59.900Z,8.32
2022-11-25T20:31:44.796Z,8.39
2022-11-25T20:34:29.712Z,8.44
2022-11-25T20:37:14.746Z,8.15
2022-11-25T20:39:59.793Z,8.35
2022-11-25T20:42:44.589Z,8.69
2022-11-25T20:45:29.773Z,8.56
2022-11-25T20:48:14.508Z,8.43
2022-11-25T20:50:59.520Z,8.42
2022-11-25T20:53:44.440Z,8.11
2022-11-25T20:56:29.282Z,8.43
2022-11-25T20:59:14.271Z,8.25
2022-11-25T21:01:59.361Z,8.21
2022-11-25T21:04:44.736Z,8.48
2022-11-25T21:07:29.579Z,8.53
2022-11-25T21:10:14.635Z,8.26
2022-11-25T21:12:59.443Z,8.06
2022-11-25T21:15:44.544Z,8.07
2022-11-25T21:18:29.219Z,8.00
2022-11-25T21:21:14.137Z,8.35
2022-11-25T21:23:59.185Z,7.97
2022-11-25T21:26:44.075Z,8.16
2022-11-25T21:29:29.057Z,7.98
2022-11-25T21:32:13.914Z,7.84
2022-11-25T21:34:58.804Z,8.02
2022-11-25T21:37:43.757Z,8.14
2022-11-25T21:40:28.616Z,8.24
2022-11-25T21:43:17.165Z,7.98
2022-11-25T21:46:04.816Z,8.03
2022-11-25T21:48:49.724Z,7.98
2022-11-25T21:51:34.545Z,7.85
2022-11-25T21:54:19.374Z,7.74
2022-11-25T21:57:04.447Z,7.76
2022-11-25T21:59:49.181Z,7.68
2022-11-25T22:02:34.157Z,7.63
2022-11-25T22:05:18.829Z,7.76
2022-11-25T22:08:03.916Z,7.41
2022-11-25T22:10:48.535Z,7.34
2022-11-25T22:13:33.504Z,7.37
2022-11-25T22:16:18.565Z,7.65
2022-11-25T22:19:03.526Z,7.32
2022-11-25T22:21:48.481Z,7.12
2022-11-25T22:24:33.365Z,7.29
2022-11-25T22:27:18.455Z,7.17
2022-11-25T22:30:03.254Z,7.29
2022-11-25T22:32:48.015Z,7.67
2022-11-25T22:35:32.914Z,7.86
2022-11-25T22:38:17.902Z,7.30
2022-11-25T22:41:02.734Z,7.45
2022-11-25T22:43:47.782Z,7.49
2022-11-25T22:46:32.904Z,7.36
2022-11-25T22:49:17.697Z,7.28
2022-11-25T22:52:02.652Z,7.50
2022-11-25T22:54:47.525Z,7.77
2022-11-25T22:57:32.390Z,7.26
2022-11-25T23:00:17.290Z,7.74
2022-11-25T23:03:02.075Z,7.60
2022-11-25T23:05:47.128Z,7.21
2022-11-25T23:08:31.995Z,7.40
2022-11-25T23:11:17.511Z,7.63
2022-11-25T23:14:02.285Z,7.64
2022-11-25T23:16:47.156Z,7.11
2022-11-25T23:19:32.005Z,7.41
2022-11-25T23:22:16.845Z,7.64
2022-11-25T23:25:01.646Z,7.39
2022-11-25T23:27:46.665Z,7.33
2022-11-25T23:30:31.607Z,7.42
2022-11-25T23:33:16.534Z,7.65
2022-11-25T23:36:06.090Z,7.37
2022-11-25T23:38:53.935Z,7.48
2022-11-25T23:41:38.770Z,7.41
2022-11-25T23:44:23.644Z,7.43
2022-11-25T23:47:08.372Z,7.35
2022-11-25T23:49:53.144Z,7.59
2022-11-25T23:52:38.231Z,7.25
2022-11-25T23:55:23.230Z,7.37
2022-11-25T23:58:08.102Z,7.52
