createdAt,value
2019-02-25T00:00:17.955Z,103689.19
2019-02-25T00:02:47.228Z,103689.75
2019-02-25T00:05:16.527Z,103684.33
2019-02-25T00:07:45.759Z,103683.87
2019-02-25T00:10:15.065Z,103673.15
2019-02-25T00:12:44.367Z,103672.24
2019-02-25T00:15:13.607Z,103669.86
2019-02-25T00:17:42.860Z,103663.51
2019-02-25T00:20:12.275Z,103671.79
2019-02-25T00:22:41.491Z,103665.35
2019-02-25T00:25:10.862Z,103663.51
2019-02-25T00:27:40.119Z,103660.00
2019-02-25T00:30:09.568Z,103672.62
2019-02-25T00:32:38.804Z,103669.34
2019-02-25T00:35:08.090Z,103676.06
2019-02-25T00:37:37.312Z,103668.85
2019-02-25T00:40:07.529Z,103679.02
2019-02-25T00:42:36.742Z,103679.37
2019-02-25T00:45:06.562Z,103678.55
2019-02-25T00:47:35.826Z,103674.86
2019-02-25T00:50:05.922Z,103677.23
2019-02-25T00:52:35.192Z,103673.66
2019-02-25T00:55:04.820Z,103674.80
2019-02-25T00:57:34.111Z,103673.27
2019-02-25T01:00:03.393Z,103677.48
2019-02-25T01:02:32.645Z,103671.15
2019-02-25T01:05:01.890Z,103678.33
2019-02-25T01:07:31.124Z,103677.31
2019-02-25T01:10:00.353Z,103672.55
2019-02-25T01:12:29.608Z,103672.72
2019-02-25T01:14:58.831Z,103673.45
2019-02-25T01:17:28.081Z,103675.30
2019-02-25T01:19:57.314Z,103681.14
2019-02-25T01:22:26.580Z,103677.48
2019-02-25T01:24:55.801Z,103674.70
2019-02-25T01:27:25.106Z,103665.67
2019-02-25T01:29:54.334Z,103668.16
2019-02-25T01:32:23.570Z,103663.39
2019-02-25T01:34:52.799Z,103656.94
2019-02-25T01:37:22.024Z,103661.08
2019-02-25T01:39:51.256Z,103652.02
2019-02-25T01:42:20.525Z,103647.02
2019-02-25T01:44:49.762Z,103646.83
2019-02-25T01:47:19.022Z,103645.62
2019-02-25T01:49:48.277Z,103655.12
2019-02-25T01:52:17.482Z,103640.17
2019-02-25T01:54:46.803Z,103640.17
2019-02-25T01:57:16.118Z,103640.58
2019-02-25T01:59:45.461Z,103641.64
2019-02-25T02:02:14.758Z,103645.84
2019-02-25T02:04:44.044Z,103648.83
2019-02-25T02:07:13.270Z,103645.53
2019-02-25T02:09:42.524Z,103645.22
2019-02-25T02:12:11.745Z,103637.02
2019-02-25T02:14:41.012Z,103636.41
2019-02-25T02:17:10.253Z,103641.72
2019-02-25T02:19:39.497Z,103644.23
2019-02-25T02:22:08.733Z,103632.50
2019-02-25T02:24:37.994Z,103628.17
2019-02-25T02:27:07.233Z,103634.72
2019-02-25T02:29:36.464Z,103633.70
2019-02-25T02:32:05.708Z,103648.45
2019-02-25T02:34:34.961Z,103643.28
2019-02-25T02:37:04.226Z,103651.39
2019-02-25T02:39:33.466Z,103653.93
2019-02-25T02:42:23.892Z,103651.36
2019-02-25T02:45:12.441Z,103650.91
2019-02-25T02:47:51.125Z,103652.56
2019-02-25T02:50:24.656Z,103652.53
2019-02-25T02:52:53.895Z,103648.98
2019-02-25T02:55:23.136Z,103646.63
2019-02-25T02:57:52.460Z,103652.37
2019-02-25T03:00:21.718Z,103646.30
2019-02-25T03:02:50.944Z,103656.20
2019-02-25T03:05:20.294Z,103651.63
2019-02-25T03:07:49.536Z,103659.80
2019-02-25T03:10:19.303Z,103660.88
2019-02-25T03:12:48.562Z,103659.59
2019-02-25T03:15:19.245Z,103659.36
2019-02-25T03:17:48.463Z,103655.75
2019-02-25T03:20:17.671Z,103656.77
2019-02-25T03:22:46.896Z,103657.05
2019-02-25T03:25:16.939Z,103658.09
2019-02-25T03:27:46.337Z,103650.76
2019-02-25T03:30:17.508Z,103643.67
2019-02-25T03:32:46.814Z,103640.86
2019-02-25T03:35:17.703Z,103644.91
2019-02-25T03:37:46.926Z,103637.29
2019-02-25T03:40:17.703Z,103636.41
2019-02-25T03:42:46.920Z,103647.70
2019-02-25T03:45:18.536Z,103646.68
2019-02-25T03:47:47.826Z,103636.41
2019-02-25T03:50:17.045Z,103636.66
2019-02-25T03:52:46.324Z,103630.50
2019-02-25T03:55:19.515Z,103633.56
2019-02-25T03:57:49.751Z,103623.44
2019-02-25T04:00:21.708Z,103627.21
2019-02-25T04:02:50.978Z,103638.53
2019-02-25T04:05:20.220Z,103638.53
2019-02-25T04:07:49.450Z,103648.31
2019-02-25T04:10:18.707Z,103642.91
2019-02-25T04:12:47.958Z,103642.22
2019-02-25T04:15:22.859Z,103644.73
2019-02-25T04:17:52.090Z,103640.21
2019-02-25T04:20:21.308Z,103641.75
2019-02-25T04:22:50.556Z,103641.83
2019-02-25T04:25:19.826Z,103641.52
2019-02-25T04:27:49.101Z,103650.54
2019-02-25T04:30:18.443Z,103645.78
2019-02-25T04:32:47.668Z,103641.93
2019-02-25T04:35:16.942Z,103643.36
2019-02-25T04:37:46.166Z,103637.53
2019-02-25T04:40:15.454Z,103642.36
2019-02-25T04:42:44.666Z,103640.47
2019-02-25T04:45:15.670Z,103645.69
2019-02-25T04:47:44.897Z,103644.80
2019-02-25T04:50:14.203Z,103651.92
2019-02-25T04:52:43.422Z,103648.91
2019-02-25T04:55:13.412Z,103642.89
2019-02-25T04:57:42.663Z,103637.65
2019-02-25T05:00:14.223Z,103644.53
2019-02-25T05:02:43.632Z,103641.15
2019-02-25T05:05:13.141Z,103631.30
2019-02-25T05:07:42.396Z,103629.45
2019-02-25T05:10:12.748Z,103633.86
2019-02-25T05:12:45.883Z,103634.25
2019-02-25T05:15:16.939Z,103649.43
2019-02-25T05:17:46.154Z,103648.60
2019-02-25T05:20:15.418Z,103639.17
2019-02-25T05:22:44.843Z,103635.55
2019-02-25T05:25:14.296Z,103633.89
2019-02-25T05:27:43.543Z,103638.11
2019-02-25T05:30:12.829Z,103626.63
2019-02-25T05:32:42.145Z,103633.66
2019-02-25T05:35:11.951Z,103629.03
2019-02-25T05:37:41.330Z,103627.43
2019-02-25T05:40:12.935Z,103638.56
2019-02-25T05:42:42.187Z,103644.61
2019-02-25T05:45:11.563Z,103639.78
2019-02-25T05:47:40.788Z,103635.78
2019-02-25T05:50:12.241Z,103622.81
2019-02-25T05:52:41.470Z,103628.36
2019-02-25T05:55:12.125Z,103639.78
2019-02-25T05:57:41.363Z,103624.55
2019-02-25T06:00:17.930Z,103635.36
2019-02-25T06:02:47.184Z,103629.44
2019-02-25T06:05:19.364Z,103630.86
2019-02-25T06:07:48.605Z,103627.83
2019-02-25T06:10:17.819Z,103639.39
2019-02-25T06:12:47.071Z,103639.17
2019-02-25T06:15:16.357Z,103644.78
2019-02-25T06:17:45.614Z,103650.30
2019-02-25T06:20:15.149Z,103660.16
2019-02-25T06:22:44.388Z,103655.42
2019-02-25T06:25:13.805Z,103660.04
2019-02-25T06:27:43.228Z,103664.64
2019-02-25T06:30:14.941Z,103669.86
2019-02-25T06:32:44.198Z,103665.98
2019-02-25T06:35:13.711Z,103660.97
2019-02-25T06:37:43.059Z,103664.95
2019-02-25T06:40:15.574Z,103659.84
2019-02-25T06:42:44.541Z,103662.58
2019-02-25T06:45:15.569Z,103658.84
2019-02-25T06:47:44.816Z,103663.28
2019-02-25T06:50:14.043Z,103670.72
2019-02-25T06:52:43.332Z,103674.77
2019-02-25T06:55:13.922Z,103678.38
2019-02-25T06:57:43.133Z,103677.23
2019-02-25T07:00:14.843Z,103667.05
2019-02-25T07:02:44.093Z,103669.77
2019-02-25T07:05:19.185Z,103666.25
2019-02-25T07:08:06.134Z,103682.42
2019-02-25T07:11:00.224Z,103673.80
2019-02-25T07:13:46.985Z,103668.85
2019-02-25T07:16:25.203Z,103660.77
2019-02-25T07:19:25.424Z,103659.58
2019-02-25T07:22:15.861Z,103656.12
2019-02-25T07:24:55.320Z,103658.64
2019-02-25T07:27:42.220Z,103662.67
2019-02-25T07:30:42.623Z,103666.24
2019-02-25T07:33:48.759Z,103657.34
2019-02-25T07:36:26.811Z,103669.20
2019-02-25T07:39:06.807Z,103672.62
2019-02-25T07:41:53.750Z,103683.13
2019-02-25T07:44:36.269Z,103678.31
2019-02-25T07:47:33.489Z,103681.45
2019-02-25T07:50:14.238Z,103682.16
2019-02-25T07:53:02.423Z,103690.95
2019-02-25T07:56:05.832Z,103701.66
2019-02-25T07:58:54.021Z,103702.31
2019-02-25T08:01:39.605Z,103705.77
2019-02-25T08:04:26.805Z,103709.53
2019-02-25T08:07:13.495Z,103713.73
2019-02-25T08:10:07.847Z,103720.66
2019-02-25T08:12:52.576Z,103712.52
2019-02-25T08:15:38.709Z,103712.27
2019-02-25T08:18:21.732Z,103708.56
2019-02-25T08:21:15.741Z,103717.91
2019-02-25T08:23:50.977Z,103714.23
2019-02-25T08:26:39.188Z,103707.13
2019-02-25T08:29:19.129Z,103705.25
2019-02-25T08:32:07.387Z,103710.37
2019-02-25T08:34:54.305Z,103711.11
2019-02-25T08:38:14.100Z,103709.52
2019-02-25T08:41:08.981Z,103705.99
2019-02-25T08:43:55.920Z,103707.38
2019-02-25T08:46:38.931Z,103710.59
2019-02-25T08:49:14.531Z,103718.89
2019-02-25T08:51:43.772Z,103715.80
2019-02-25T08:54:13.080Z,103710.95
2019-02-25T08:56:42.291Z,103715.51
2019-02-25T08:59:11.514Z,103720.15
2019-02-25T09:01:40.823Z,103718.14
2019-02-25T09:04:10.095Z,103724.37
2019-02-25T09:06:39.324Z,103714.91
2019-02-25T09:09:08.615Z,103724.31
2019-02-25T09:11:37.869Z,103724.27
2019-02-25T09:14:07.149Z,103723.28
2019-02-25T09:16:36.451Z,103724.51
2019-02-25T09:19:05.680Z,103725.91
2019-02-25T09:21:34.930Z,103738.41
2019-02-25T09:24:04.281Z,103740.77
2019-02-25T09:26:33.563Z,103743.86
2019-02-25T09:29:02.816Z,103742.28
2019-02-25T09:31:32.077Z,103745.46
2019-02-25T09:34:01.319Z,103743.48
2019-02-25T09:36:30.577Z,103752.23
2019-02-25T09:38:59.808Z,103751.31
2019-02-25T09:41:30.240Z,103740.33
2019-02-25T09:43:59.666Z,103737.33
2019-02-25T09:46:28.964Z,103740.88
2019-02-25T09:48:58.188Z,103742.13
2019-02-25T09:51:27.445Z,103736.72
2019-02-25T09:53:56.695Z,103746.95
2019-02-25T09:56:25.970Z,103737.78
2019-02-25T09:58:55.220Z,103730.66
2019-02-25T10:01:24.498Z,103727.20
2019-02-25T10:03:53.709Z,103723.31
2019-02-25T10:06:22.954Z,103719.16
2019-02-25T10:08:52.233Z,103714.80
2019-02-25T10:11:21.487Z,103711.95
2019-02-25T10:13:51.935Z,103706.27
2019-02-25T10:16:21.191Z,103716.36
2019-02-25T10:18:50.462Z,103715.30
2019-02-25T10:21:19.745Z,103712.26
2019-02-25T10:23:49.010Z,103720.14
2019-02-25T10:26:18.255Z,103722.20
2019-02-25T10:28:47.542Z,103703.47
2019-02-25T10:31:17.471Z,103708.81
2019-02-25T10:33:46.821Z,103705.39
2019-02-25T10:36:16.036Z,103707.89
2019-02-25T10:38:45.288Z,103709.19
2019-02-25T10:41:14.497Z,103713.80
2019-02-25T10:43:43.753Z,103724.81
2019-02-25T10:46:15.119Z,103709.53
2019-02-25T10:48:43.985Z,103710.02
2019-02-25T10:51:13.736Z,103712.50
2019-02-25T10:53:44.760Z,103709.59
2019-02-25T10:56:21.577Z,103707.47
2019-02-25T10:58:50.343Z,103704.79
2019-02-25T11:01:22.127Z,103702.09
2019-02-25T11:03:52.586Z,103699.44
2019-02-25T11:06:21.624Z,103689.33
2019-02-25T11:08:57.447Z,103681.64
2019-02-25T11:11:30.115Z,103679.17
2019-02-25T11:14:00.933Z,103681.83
2019-02-25T11:16:30.390Z,103670.14
2019-02-25T11:19:00.917Z,103671.23
2019-02-25T11:21:30.185Z,103669.48
2019-02-25T11:23:59.459Z,103664.39
2019-02-25T11:26:30.531Z,103666.34
2019-02-25T11:28:59.724Z,103663.81
2019-02-25T11:31:29.262Z,103662.59
2019-02-25T11:34:00.531Z,103663.91
2019-02-25T11:36:29.450Z,103658.31
2019-02-25T11:39:00.689Z,103651.70
2019-02-25T11:41:31.679Z,103651.41
2019-02-25T11:44:00.684Z,103644.20
2019-02-25T11:46:30.017Z,103646.18
2019-02-25T11:48:59.302Z,103643.55
2019-02-25T11:51:28.569Z,103644.53
2019-02-25T11:53:59.445Z,103644.81
2019-02-25T11:56:28.868Z,103635.05
2019-02-25T11:58:58.141Z,103629.47
2019-02-25T12:01:27.411Z,103635.12
2019-02-25T12:03:56.691Z,103638.73
2019-02-25T12:06:26.020Z,103638.80
2019-02-25T12:08:55.269Z,103629.30
2019-02-25T12:11:24.573Z,103625.91
2019-02-25T12:13:53.839Z,103610.59
2019-02-25T12:16:23.116Z,103607.76
2019-02-25T12:18:52.369Z,103614.58
2019-02-25T12:21:22.772Z,103595.90
2019-02-25T12:23:52.028Z,103583.11
2019-02-25T12:26:21.352Z,103584.91
2019-02-25T12:28:50.640Z,103584.45
2019-02-25T12:31:19.917Z,103581.30
2019-02-25T12:33:49.243Z,103581.30
2019-02-25T12:36:18.488Z,103564.56
2019-02-25T12:38:47.784Z,103555.94
2019-02-25T12:41:17.029Z,103540.64
2019-02-25T12:43:46.304Z,103537.94
2019-02-25T12:46:15.574Z,103527.84
2019-02-25T12:48:44.860Z,103517.11
2019-02-25T12:51:14.097Z,103517.77
2019-02-25T12:53:43.382Z,103510.94
2019-02-25T12:56:12.631Z,103504.44
2019-02-25T12:58:41.895Z,103492.73
2019-02-25T13:01:11.213Z,103489.55
2019-02-25T13:03:40.491Z,103487.37
2019-02-25T13:06:09.700Z,103481.22
2019-02-25T13:08:39.014Z,103468.92
2019-02-25T13:11:08.294Z,103475.98
2019-02-25T13:13:37.590Z,103472.06
2019-02-25T13:19:47.085Z,103459.53
2019-02-25T13:22:16.402Z,103473.73
2019-02-25T13:24:45.653Z,103467.58
2019-02-25T13:27:14.991Z,103469.77
2019-02-25T13:29:44.287Z,103462.77
2019-02-25T13:32:13.515Z,103462.34
2019-02-25T13:34:42.842Z,103464.04
2019-02-25T13:37:12.142Z,103457.83
2019-02-25T13:39:41.425Z,103453.41
2019-02-25T13:42:10.667Z,103455.25
2019-02-25T13:44:40.021Z,103441.91
2019-02-25T13:47:09.268Z,103427.20
2019-02-25T13:49:38.552Z,103426.73
2019-02-25T13:52:08.090Z,103434.22
2019-02-25T13:54:37.407Z,103434.65
2019-02-25T13:57:06.647Z,103432.54
2019-02-25T13:59:35.964Z,103430.30
2019-02-25T14:02:05.202Z,103434.34
2019-02-25T14:04:34.532Z,103434.77
2019-02-25T14:07:03.804Z,103434.75
2019-02-25T14:09:33.143Z,103441.44
2019-02-25T14:12:02.450Z,103444.58
2019-02-25T14:14:31.732Z,103436.08
2019-02-25T14:17:01.005Z,103443.64
2019-02-25T14:19:30.292Z,103444.96
2019-02-25T14:21:59.591Z,103446.80
2019-02-25T14:24:29.277Z,103446.80
2019-02-25T14:26:58.647Z,103451.69
2019-02-25T14:29:27.916Z,103452.57
2019-02-25T14:31:57.261Z,103456.16
2019-02-25T14:34:26.511Z,103450.36
2019-02-25T14:36:57.181Z,103446.36
2019-02-25T14:39:28.465Z,103456.13
2019-02-25T14:41:59.226Z,103449.89
2019-02-25T14:44:32.416Z,103448.98
2019-02-25T14:47:02.686Z,103448.12
2019-02-25T14:49:35.264Z,103446.34
2019-02-25T14:52:04.781Z,103452.58
2019-02-25T14:54:34.326Z,103451.25
2019-02-25T14:57:03.657Z,103460.12
2019-02-25T14:59:32.926Z,103462.80
2019-02-25T15:02:03.946Z,103456.55
2019-02-25T15:04:35.078Z,103461.48
2019-02-25T15:07:06.303Z,103462.35
2019-02-25T15:09:37.043Z,103454.77
2019-02-25T15:12:07.508Z,103450.80
2019-02-25T15:14:37.196Z,103451.66
2019-02-25T15:17:08.297Z,103456.58
2019-02-25T15:19:38.717Z,103456.14
2019-02-25T15:22:08.648Z,103461.48
2019-02-25T15:24:38.319Z,103464.15
2019-02-25T15:27:09.306Z,103464.62
2019-02-25T15:29:39.798Z,103461.49
2019-02-25T15:32:09.593Z,103459.69
2019-02-25T15:34:38.911Z,103460.09
2019-02-25T15:37:09.504Z,103456.99
2019-02-25T15:39:41.804Z,103459.67
2019-02-25T15:42:10.187Z,103463.25
2019-02-25T15:44:40.373Z,103458.31
2019-02-25T15:47:11.269Z,103459.10
2019-02-25T15:49:41.753Z,103458.67
2019-02-25T15:52:14.650Z,103461.46
2019-02-25T15:54:43.586Z,103455.99
2019-02-25T15:57:13.106Z,103452.91
2019-02-25T15:59:42.481Z,103464.77
2019-02-25T16:02:14.194Z,103475.83
2019-02-25T16:04:42.770Z,103474.11
2019-02-25T16:07:12.140Z,103474.09
2019-02-25T16:09:41.415Z,103479.84
2019-02-25T16:12:12.206Z,103474.06
2019-02-25T16:14:42.185Z,103482.91
2019-02-25T16:17:12.494Z,103474.91
2019-02-25T16:19:47.332Z,103481.11
2019-02-25T16:22:12.806Z,103487.75
2019-02-25T16:24:43.603Z,103482.72
2019-02-25T16:27:12.979Z,103485.39
2019-02-25T16:29:42.250Z,103482.25
2019-02-25T16:32:11.520Z,103480.85
2019-02-25T16:34:42.586Z,103481.24
2019-02-25T16:37:12.227Z,103493.20
2019-02-25T16:39:41.572Z,103488.17
2019-02-25T16:42:10.870Z,103496.97
2019-02-25T16:44:40.109Z,103495.22
2019-02-25T16:47:09.768Z,103493.36
2019-02-25T16:49:40.483Z,103496.73
2019-02-25T16:52:09.999Z,103500.83
2019-02-25T16:54:39.258Z,103504.39
2019-02-25T16:57:08.731Z,103502.05
2019-02-25T16:59:38.075Z,103505.36
2019-02-25T17:02:09.669Z,103506.23
2019-02-25T17:04:38.486Z,103512.46
2019-02-25T17:07:07.787Z,103517.11
2019-02-25T17:09:39.150Z,103512.34
2019-02-25T17:12:08.928Z,103515.18
2019-02-25T17:14:40.553Z,103520.84
2019-02-25T17:17:09.486Z,103515.53
2019-02-25T17:19:38.837Z,103523.44
2019-02-25T17:22:08.188Z,103520.94
2019-02-25T17:24:38.793Z,103526.67
2019-02-25T17:27:11.472Z,103527.08
2019-02-25T17:29:40.611Z,103525.77
2019-02-25T17:32:11.002Z,103524.77
2019-02-25T17:34:41.409Z,103533.71
2019-02-25T17:37:12.646Z,103531.48
2019-02-25T17:39:42.616Z,103527.48
2019-02-25T17:42:11.972Z,103532.64
2019-02-25T17:44:41.637Z,103529.79
2019-02-25T17:47:12.753Z,103527.68
2019-02-25T17:49:43.301Z,103534.40
2019-02-25T17:52:14.155Z,103521.20
2019-02-25T17:54:43.912Z,103520.39
2019-02-25T17:57:14.178Z,103525.52
2019-02-25T17:59:44.117Z,103517.30
2019-02-25T18:02:14.713Z,103520.67
2019-02-25T18:04:44.073Z,103512.31
2019-02-25T18:07:13.335Z,103516.12
2019-02-25T18:09:44.381Z,103514.81
2019-02-25T18:12:13.658Z,103515.77
2019-02-25T18:14:43.573Z,103516.53
2019-02-25T18:17:16.865Z,103507.11
2019-02-25T18:19:45.707Z,103508.27
2019-02-25T18:22:17.295Z,103508.81
2019-02-25T18:24:46.908Z,103511.83
2019-02-25T18:27:16.474Z,103506.89
2019-02-25T18:29:46.540Z,103506.05
2019-02-25T18:32:16.780Z,103509.69
2019-02-25T18:34:46.398Z,103507.62
2019-02-25T18:37:17.573Z,103496.13
2019-02-25T18:39:47.945Z,103500.04
2019-02-25T18:42:20.132Z,103507.44
2019-02-25T18:44:50.809Z,103505.89
2019-02-25T18:47:20.831Z,103503.78
2019-02-25T18:49:52.106Z,103503.44
2019-02-25T18:52:22.333Z,103509.56
2019-02-25T18:54:51.720Z,103505.30
2019-02-25T18:57:22.932Z,103509.12
2019-02-25T18:59:52.205Z,103506.33
2019-02-25T19:02:21.612Z,103502.36
2019-02-25T19:04:50.951Z,103508.86
2019-02-25T19:07:22.661Z,103511.81
2019-02-25T19:09:53.838Z,103516.30
2019-02-25T19:12:23.281Z,103517.02
2019-02-25T19:14:55.139Z,103507.49
2019-02-25T19:17:25.419Z,103516.58
2019-02-25T19:19:54.731Z,103515.00
2019-02-25T19:22:24.488Z,103511.06
2019-02-25T19:24:53.857Z,103512.44
2019-02-25T19:27:25.023Z,103507.25
2019-02-25T19:29:58.602Z,103512.67
2019-02-25T19:32:26.071Z,103512.34
2019-02-25T19:34:56.702Z,103507.42
2019-02-25T19:37:31.201Z,103501.69
2019-02-25T19:39:57.807Z,103504.59
2019-02-25T19:42:29.063Z,103499.26
2019-02-25T19:45:02.696Z,103504.89
2019-02-25T19:47:30.799Z,103500.00
2019-02-25T19:50:02.224Z,103503.56
2019-02-25T19:52:34.730Z,103496.78
2019-02-25T19:55:05.646Z,103500.81
2019-02-25T19:57:34.088Z,103493.47
2019-02-25T20:00:03.402Z,103498.17
2019-02-25T20:02:34.740Z,103487.89
2019-02-25T20:05:04.695Z,103476.63
2019-02-25T20:07:35.875Z,103476.23
2019-02-25T20:10:06.001Z,103483.52
2019-02-25T20:12:35.714Z,103485.52
2019-02-25T20:15:09.078Z,103482.67
2019-02-25T20:17:37.024Z,103480.95
2019-02-25T20:20:08.176Z,103477.97
2019-02-25T20:22:38.794Z,103478.41
2019-02-25T20:25:10.773Z,103470.54
2019-02-25T20:27:40.802Z,103475.93
2019-02-25T20:30:12.686Z,103476.78
2019-02-25T20:32:42.902Z,103474.34
2019-02-25T20:35:13.999Z,103469.42
2019-02-25T20:37:46.383Z,103459.78
2019-02-25T20:40:19.075Z,103458.80
2019-02-25T20:42:49.048Z,103457.36
2019-02-25T20:45:22.985Z,103460.15
2019-02-25T20:47:50.035Z,103461.34
2019-02-25T20:50:21.164Z,103452.08
2019-02-25T20:52:50.535Z,103452.72
2019-02-25T20:55:19.945Z,103450.77
2019-02-25T20:57:49.238Z,103451.97
2019-02-25T21:00:20.016Z,103446.47
2019-02-25T21:02:49.494Z,103445.33
2019-02-25T21:05:21.857Z,103434.75
2019-02-25T21:07:50.479Z,103429.11
2019-02-25T21:10:22.533Z,103428.34
2019-02-25T21:12:56.879Z,103422.66
2019-02-25T21:15:26.059Z,103429.39
2019-02-25T21:17:57.727Z,103434.65
2019-02-25T21:20:28.871Z,103428.98
2019-02-25T21:23:00.077Z,103438.52
2019-02-25T21:25:29.124Z,103433.57
2019-02-25T21:27:59.963Z,103436.75
2019-02-25T21:30:29.974Z,103433.20
2019-02-25T21:32:59.295Z,103434.21
2019-02-25T21:35:30.143Z,103431.58
2019-02-25T21:37:59.642Z,103429.39
2019-02-25T21:40:30.133Z,103420.23
2019-02-25T21:43:00.136Z,103438.37
2019-02-25T21:45:32.105Z,103428.27
2019-02-25T21:54:45.116Z,103430.95
2019-02-25T21:57:33.454Z,103431.53
2019-02-25T22:06:33.279Z,103434.06
2019-02-25T22:11:49.398Z,103443.57
2019-02-25T22:14:33.786Z,103437.83
2019-02-25T22:17:32.955Z,103449.95
2019-02-25T22:20:35.632Z,103445.14
2019-02-25T22:23:34.909Z,103445.47
2019-02-25T22:26:04.000Z,103442.40
2019-02-25T22:28:34.834Z,103445.89
2019-02-25T22:31:33.010Z,103449.11
2019-02-25T22:34:31.425Z,103455.19
2019-02-25T22:37:02.396Z,103446.35
2019-02-25T22:39:35.045Z,103442.92
2019-02-25T22:42:35.545Z,103446.45
2019-02-25T22:45:33.079Z,103434.02
2019-02-25T22:48:32.765Z,103437.97
2019-02-25T22:51:02.630Z,103438.31
2019-02-25T22:53:33.050Z,103444.03
2019-02-25T22:56:02.323Z,103444.55
2019-02-25T22:58:33.798Z,103440.73
2019-02-25T23:01:09.981Z,103443.72
2019-02-25T23:03:42.950Z,103442.05
2019-02-25T23:06:13.298Z,103441.94
2019-02-25T23:08:44.029Z,103441.84
2019-02-25T23:11:14.371Z,103443.11
2019-02-25T23:13:45.564Z,103430.84
2019-02-25T23:16:15.706Z,103433.33
2019-02-25T23:18:45.317Z,103433.56
2019-02-25T23:21:23.513Z,103425.27
2019-02-25T23:23:45.706Z,103424.80
2019-02-25T23:26:16.904Z,103432.39
2019-02-25T23:28:46.020Z,103426.44
2019-02-25T23:31:15.307Z,103424.08
2019-02-25T23:33:46.546Z,103423.52
2019-02-25T23:36:17.542Z,103428.52
2019-02-25T23:38:46.579Z,103432.05
2019-02-25T23:41:16.682Z,103426.44
2019-02-25T23:43:46.986Z,103422.93
2019-02-25T23:46:16.978Z,103421.73
2019-02-25T23:48:46.598Z,103427.00
2019-02-25T23:51:17.123Z,103426.43
2019-02-25T23:53:48.671Z,103413.75
2019-02-25T23:56:22.151Z,103417.17
2019-02-25T23:58:50.146Z,103418.69
