createdAt,value
2019-03-13T00:00:47.311Z,1.40
2019-03-13T00:03:15.754Z,1.20
2019-03-13T00:05:44.158Z,1.30
2019-03-13T00:08:12.631Z,1.27
2019-03-13T00:10:41.042Z,1.67
2019-03-13T00:13:09.444Z,1.30
2019-03-13T00:15:37.850Z,0.93
2019-03-13T00:18:06.490Z,1.30
2019-03-13T00:20:34.903Z,1.13
2019-03-13T00:23:03.376Z,1.20
2019-03-13T00:25:31.862Z,1.20
2019-03-13T00:28:00.262Z,1.37
2019-03-13T00:30:28.672Z,1.30
2019-03-13T00:32:57.070Z,1.10
2019-03-13T00:35:25.478Z,1.10
2019-03-13T00:37:53.883Z,1.20
2019-03-13T00:40:22.602Z,1.20
2019-03-13T00:42:51.105Z,1.23
2019-03-13T00:45:19.510Z,1.07
2019-03-13T00:47:47.910Z,1.10
2019-03-13T00:50:32.520Z,1.43
2019-03-13T00:53:01.008Z,1.20
2019-03-13T00:55:29.416Z,1.17
2019-03-13T00:57:57.823Z,1.23
2019-03-13T01:00:44.242Z,1.10
2019-03-13T01:03:17.370Z,1.47
2019-03-13T01:05:50.338Z,1.40
2019-03-13T01:08:18.733Z,1.10
2019-03-13T01:10:47.414Z,1.10
2019-03-13T01:13:15.986Z,1.50
2019-03-13T01:15:44.501Z,1.40
2019-03-13T01:18:12.898Z,1.47
2019-03-13T01:20:41.319Z,1.30
2019-03-13T01:23:09.722Z,1.50
2019-03-13T01:25:38.133Z,1.50
2019-03-13T01:28:06.534Z,1.60
2019-03-13T01:30:39.209Z,1.50
2019-03-13T01:33:09.249Z,1.40
2019-03-13T01:35:39.294Z,1.50
2019-03-13T01:38:07.698Z,1.10
2019-03-13T01:40:36.097Z,1.50
2019-03-13T01:43:04.507Z,1.37
2019-03-13T01:45:33.002Z,1.70
2019-03-13T01:48:01.401Z,1.30
2019-03-13T01:50:29.802Z,1.13
2019-03-13T01:52:58.206Z,1.20
2019-03-13T01:55:26.609Z,1.23
2019-03-13T01:57:55.021Z,0.90
2019-03-13T02:00:23.749Z,0.50
2019-03-13T02:02:52.155Z,0.50
2019-03-13T02:05:20.548Z,0.40
2019-03-13T02:07:48.957Z,0.40
2019-03-13T02:10:17.671Z,0.50
2019-03-13T02:12:46.080Z,0.40
2019-03-13T02:15:20.004Z,0.43
2019-03-13T02:17:48.415Z,0.40
2019-03-13T02:20:17.253Z,0.40
2019-03-13T02:22:45.662Z,0.47
2019-03-13T02:25:16.680Z,0.40
2019-03-13T02:27:45.253Z,0.60
2019-03-13T02:30:17.007Z,0.47
2019-03-13T02:32:45.410Z,0.90
2019-03-13T02:35:14.147Z,0.60
2019-03-13T02:37:42.573Z,0.47
2019-03-13T02:40:13.483Z,0.53
2019-03-13T02:42:41.897Z,0.60
2019-03-13T02:45:11.732Z,0.50
2019-03-13T02:47:40.149Z,0.60
2019-03-13T02:50:14.157Z,0.50
2019-03-13T02:52:42.561Z,0.60
2019-03-13T02:55:11.729Z,0.70
2019-03-13T02:57:40.138Z,0.53
2019-03-13T03:00:37.151Z,0.77
2019-03-13T03:03:10.449Z,0.50
2019-03-13T03:05:38.855Z,0.60
2019-03-13T03:08:07.256Z,0.70
2019-03-13T03:10:35.665Z,0.63
2019-03-13T03:13:04.065Z,0.70
2019-03-13T03:15:32.480Z,0.70
2019-03-13T03:18:00.882Z,0.80
2019-03-13T03:20:29.308Z,0.70
2019-03-13T03:22:57.712Z,0.80
2019-03-13T03:25:26.123Z,0.90
2019-03-13T03:27:54.540Z,0.90
2019-03-13T03:30:23.922Z,0.77
2019-03-13T03:32:52.633Z,1.00
2019-03-13T03:35:21.218Z,0.60
2019-03-13T03:37:49.797Z,0.77
2019-03-13T03:40:22.509Z,0.80
2019-03-13T03:42:49.559Z,0.80
2019-03-13T03:45:18.101Z,0.83
2019-03-13T03:47:46.557Z,1.00
2019-03-13T03:50:17.189Z,0.77
2019-03-13T03:52:45.735Z,0.90
2019-03-13T03:55:15.694Z,1.10
2019-03-13T03:57:44.226Z,0.80
2019-03-13T04:00:19.397Z,0.90
2019-03-13T04:02:48.107Z,0.80
2019-03-13T04:05:16.629Z,0.60
2019-03-13T04:07:45.043Z,0.80
2019-03-13T04:10:14.587Z,0.80
2019-03-13T04:12:43.110Z,0.60
2019-03-13T04:15:13.083Z,0.70
2019-03-13T04:17:41.486Z,0.73
2019-03-13T04:20:15.738Z,0.80
2019-03-13T04:22:44.147Z,0.70
2019-03-13T04:25:27.699Z,0.90
2019-03-13T04:27:56.387Z,0.70
2019-03-13T04:30:24.792Z,0.60
2019-03-13T04:32:53.200Z,0.77
2019-03-13T04:35:21.610Z,0.70
2019-03-13T04:37:50.017Z,0.60
2019-03-13T04:40:18.415Z,0.60
2019-03-13T04:42:46.828Z,0.60
2019-03-13T04:45:15.244Z,0.70
2019-03-13T04:47:43.643Z,0.97
2019-03-13T04:50:14.488Z,0.77
2019-03-13T04:52:43.028Z,0.77
2019-03-13T04:55:13.633Z,0.53
2019-03-13T04:57:42.040Z,0.70
2019-03-13T05:00:17.698Z,0.90
2019-03-13T05:02:46.150Z,0.50
2019-03-13T05:05:37.386Z,0.70
2019-03-13T05:08:05.835Z,0.70
2019-03-13T05:10:34.250Z,0.77
2019-03-13T05:13:02.835Z,0.53
2019-03-13T05:15:31.267Z,0.87
2019-03-13T05:17:59.690Z,0.73
2019-03-13T05:20:28.187Z,0.80
2019-03-13T05:22:56.602Z,0.80
2019-03-13T05:25:25.010Z,0.70
2019-03-13T05:27:53.432Z,0.90
2019-03-13T05:30:21.827Z,0.60
2019-03-13T05:32:50.265Z,0.60
2019-03-13T05:35:18.667Z,0.67
2019-03-13T05:37:47.112Z,0.90
2019-03-13T05:40:15.583Z,0.50
2019-03-13T05:42:44.026Z,0.80
2019-03-13T05:45:12.490Z,0.60
2019-03-13T05:47:40.926Z,0.83
2019-03-13T05:50:10.909Z,0.70
2019-03-13T05:52:39.327Z,0.60
2019-03-13T05:55:08.039Z,0.70
2019-03-13T05:57:36.468Z,0.80
2019-03-13T06:00:10.657Z,0.67
2019-03-13T06:02:39.082Z,1.00
2019-03-13T06:05:08.528Z,0.87
2019-03-13T06:08:05.238Z,1.10
2019-03-13T06:10:33.729Z,0.97
2019-03-13T06:13:13.829Z,1.10
2019-03-13T06:15:32.266Z,1.30
2019-03-13T06:18:00.673Z,1.40
2019-03-13T06:20:29.102Z,1.33
2019-03-13T06:22:57.510Z,1.40
2019-03-13T06:25:25.920Z,1.50
2019-03-13T06:27:54.318Z,1.20
2019-03-13T06:30:22.817Z,1.20
2019-03-13T06:32:51.224Z,1.40
2019-03-13T06:35:19.631Z,1.10
2019-03-13T06:37:48.145Z,1.23
2019-03-13T06:40:20.765Z,1.33
2019-03-13T06:42:49.170Z,1.80
2019-03-13T06:45:17.821Z,1.43
2019-03-13T06:47:46.226Z,1.60
2019-03-13T06:50:20.635Z,1.70
2019-03-13T06:52:49.092Z,1.83
2019-03-13T06:55:17.521Z,1.50
2019-03-13T06:57:46.301Z,1.53
2019-03-13T07:00:21.744Z,1.40
2019-03-13T07:02:54.730Z,1.90
2019-03-13T07:05:27.530Z,1.77
2019-03-13T07:07:57.573Z,1.93
2019-03-13T07:10:27.629Z,1.77
2019-03-13T07:12:57.671Z,1.80
2019-03-13T07:15:27.726Z,1.90
2019-03-13T07:17:57.782Z,2.10
2019-03-13T07:20:33.299Z,1.77
2019-03-13T07:23:06.027Z,2.20
2019-03-13T07:25:52.444Z,1.90
2019-03-13T07:28:34.730Z,2.53
2019-03-13T07:31:04.777Z,2.30
2019-03-13T07:33:40.726Z,2.53
2019-03-13T07:36:27.332Z,1.83
2019-03-13T07:39:12.609Z,2.00
2019-03-13T07:41:58.997Z,1.90
2019-03-13T07:44:29.042Z,1.60
2019-03-13T07:47:08.198Z,1.90
2019-03-13T07:49:44.043Z,1.60
2019-03-13T07:52:32.924Z,1.70
2019-03-13T07:55:05.676Z,1.47
2019-03-13T07:57:52.521Z,1.20
2019-03-13T08:00:28.638Z,1.30
2019-03-13T08:03:01.419Z,1.37
2019-03-13T08:05:37.476Z,1.20
2019-03-13T08:08:13.364Z,1.20
2019-03-13T08:10:46.367Z,1.20
2019-03-13T08:13:16.413Z,0.83
2019-03-13T08:15:46.458Z,0.87
2019-03-13T08:18:18.938Z,1.00
2019-03-13T08:21:03.687Z,1.20
2019-03-13T08:23:46.052Z,1.23
2019-03-13T08:26:31.121Z,1.10
2019-03-13T08:29:09.934Z,1.30
2019-03-13T08:31:39.994Z,1.00
2019-03-13T08:34:16.026Z,1.23
2019-03-13T08:36:49.034Z,1.00
2019-03-13T08:39:21.559Z,0.80
2019-03-13T08:41:54.500Z,0.90
2019-03-13T08:44:24.559Z,1.03
2019-03-13T08:46:54.609Z,1.50
2019-03-13T08:49:24.650Z,1.10
2019-03-13T08:51:54.698Z,1.57
2019-03-13T08:54:33.534Z,1.13
2019-03-13T08:57:12.591Z,1.40
2019-03-13T08:59:58.905Z,1.00
2019-03-13T09:02:45.514Z,1.00
2019-03-13T09:05:32.129Z,1.00
2019-03-13T09:08:08.174Z,0.93
2019-03-13T09:10:38.290Z,1.07
2019-03-13T09:13:23.302Z,1.00
2019-03-13T09:15:56.184Z,1.40
2019-03-13T09:18:41.175Z,1.10
2019-03-13T09:21:20.485Z,1.20
2019-03-13T09:24:02.360Z,1.20
2019-03-13T09:26:32.398Z,1.20
2019-03-13T09:29:20.875Z,1.20
2019-03-13T09:32:07.582Z,0.80
2019-03-13T09:34:40.576Z,0.97
2019-03-13T09:37:10.609Z,1.13
2019-03-13T09:39:40.653Z,1.53
2019-03-13T09:42:10.694Z,1.20
2019-03-13T09:44:43.178Z,1.20
2019-03-13T09:47:13.221Z,1.10
2019-03-13T09:49:46.194Z,1.00
2019-03-13T09:52:16.310Z,2.00
2019-03-13T09:54:52.353Z,1.00
2019-03-13T09:57:28.399Z,0.90
2019-03-13T10:00:07.475Z,1.13
2019-03-13T10:02:37.518Z,1.13
2019-03-13T10:05:12.031Z,0.80
2019-03-13T10:07:42.071Z,0.97
2019-03-13T10:10:18.006Z,0.90
2019-03-13T10:12:53.549Z,0.93
2019-03-13T10:15:32.423Z,1.00
2019-03-13T10:18:11.050Z,0.73
2019-03-13T10:20:57.226Z,1.10
2019-03-13T10:23:27.273Z,1.00
2019-03-13T10:26:03.194Z,0.87
2019-03-13T10:28:49.126Z,1.00
2019-03-13T10:31:25.220Z,1.10
2019-03-13T10:33:55.274Z,1.40
2019-03-13T10:36:25.334Z,1.00
2019-03-13T10:38:55.370Z,1.27
2019-03-13T10:41:31.501Z,1.07
2019-03-13T10:44:07.297Z,1.03
2019-03-13T10:46:40.361Z,1.20
2019-03-13T10:49:19.424Z,1.10
2019-03-13T10:51:55.368Z,1.00
2019-03-13T10:54:37.839Z,1.00
2019-03-13T10:57:22.575Z,1.20
2019-03-13T10:59:52.624Z,1.33
2019-03-13T11:02:25.463Z,1.20
2019-03-13T11:04:58.185Z,0.93
2019-03-13T11:07:34.291Z,0.90
2019-03-13T11:10:21.371Z,1.00
2019-03-13T11:12:57.641Z,1.30
2019-03-13T11:15:36.789Z,1.20
2019-03-13T11:18:06.919Z,1.00
2019-03-13T11:20:36.974Z,0.83
2019-03-13T11:23:09.730Z,1.10
2019-03-13T11:25:42.874Z,1.40
2019-03-13T11:28:18.901Z,1.03
2019-03-13T11:31:07.218Z,1.07
2019-03-13T11:33:40.604Z,1.30
2019-03-13T11:36:26.874Z,1.23
2019-03-13T11:39:09.170Z,1.00
2019-03-13T11:41:51.783Z,1.53
2019-03-13T11:44:24.571Z,1.00
2019-03-13T11:47:00.576Z,1.13
2019-03-13T11:49:33.574Z,1.17
2019-03-13T11:52:09.328Z,1.20
2019-03-13T11:54:55.940Z,1.30
2019-03-13T11:57:25.998Z,2.03
2019-03-13T11:59:56.039Z,1.27
2019-03-13T12:02:26.100Z,1.73
2019-03-13T12:05:04.998Z,1.17
2019-03-13T12:07:47.389Z,2.17
2019-03-13T12:10:17.494Z,1.40
2019-03-13T12:12:50.679Z,1.90
2019-03-13T12:15:20.813Z,1.80
2019-03-13T12:17:50.866Z,1.73
2019-03-13T12:20:24.019Z,2.13
2019-03-13T12:22:54.070Z,0.93
2019-03-13T12:25:24.104Z,1.73
2019-03-13T12:28:10.453Z,1.10
2019-03-13T12:30:56.893Z,2.17
2019-03-13T12:33:35.396Z,1.43
2019-03-13T12:36:04.714Z,1.13
2019-03-13T12:38:34.783Z,1.10
2019-03-13T12:41:23.287Z,1.50
2019-03-13T12:43:56.355Z,1.00
2019-03-13T12:46:38.130Z,1.53
2019-03-13T12:49:10.605Z,1.27
2019-03-13T12:51:46.910Z,1.10
2019-03-13T12:54:28.908Z,1.10
2019-03-13T12:56:58.950Z,1.10
2019-03-13T12:59:29.014Z,1.50
2019-03-13T13:02:15.514Z,1.67
2019-03-13T13:04:51.376Z,1.30
2019-03-13T13:07:21.413Z,1.10
2019-03-13T13:09:51.466Z,0.87
2019-03-13T13:12:36.921Z,1.10
2019-03-13T13:15:18.774Z,1.20
2019-03-13T13:18:03.953Z,1.10
2019-03-13T13:20:32.366Z,1.00
2019-03-13T13:23:00.771Z,1.20
2019-03-13T13:25:29.245Z,1.10
2019-03-13T13:27:57.662Z,1.13
2019-03-13T13:30:26.058Z,1.20
2019-03-13T13:32:54.461Z,0.97
2019-03-13T13:35:22.879Z,1.70
2019-03-13T13:37:51.287Z,1.60
2019-03-13T13:40:19.698Z,1.43
2019-03-13T13:42:48.118Z,1.13
2019-03-13T13:45:34.576Z,1.23
2019-03-13T13:48:03.050Z,1.60
2019-03-13T13:50:31.535Z,0.83
2019-03-13T13:53:00.026Z,1.30
2019-03-13T13:55:28.442Z,0.80
2019-03-13T13:57:56.931Z,1.30
2019-03-13T14:00:25.385Z,1.00
2019-03-13T14:02:53.782Z,1.20
2019-03-13T14:05:22.250Z,1.30
2019-03-13T14:07:50.657Z,1.17
2019-03-13T14:10:19.082Z,1.00
2019-03-13T14:12:47.485Z,1.10
2019-03-13T14:15:16.458Z,1.20
2019-03-13T14:17:44.872Z,1.30
2019-03-13T14:20:14.935Z,1.10
2019-03-13T14:22:43.360Z,1.00
2019-03-13T14:25:13.718Z,1.40
2019-03-13T14:27:42.131Z,1.20
2019-03-13T14:30:13.623Z,1.40
2019-03-13T14:32:42.026Z,1.30
2019-03-13T14:35:10.861Z,1.27
2019-03-13T14:37:39.326Z,1.47
2019-03-13T14:40:10.991Z,1.20
2019-03-13T14:42:39.413Z,1.50
2019-03-13T14:45:10.923Z,1.27
2019-03-13T14:47:39.325Z,1.20
2019-03-13T14:50:11.142Z,1.27
2019-03-13T14:52:39.646Z,1.10
2019-03-13T14:55:10.890Z,1.47
2019-03-13T14:57:39.302Z,1.50
2019-03-13T15:00:18.886Z,1.30
2019-03-13T15:02:47.394Z,1.70
2019-03-13T15:05:15.808Z,1.03
2019-03-13T15:07:44.288Z,1.20
2019-03-13T15:10:20.801Z,1.20
2019-03-13T15:12:49.482Z,1.37
2019-03-13T15:15:20.979Z,1.10
2019-03-13T15:17:52.751Z,1.20
2019-03-13T15:20:27.063Z,1.20
2019-03-13T15:22:55.494Z,1.30
2019-03-13T15:25:24.167Z,1.40
2019-03-13T15:27:52.648Z,1.30
2019-03-13T15:30:25.038Z,1.67
2019-03-13T15:32:53.450Z,1.70
2019-03-13T15:35:21.858Z,1.23
2019-03-13T15:37:50.280Z,1.37
2019-03-13T15:40:19.386Z,1.70
2019-03-13T15:42:48.471Z,1.50
2019-03-13T15:45:24.569Z,1.33
2019-03-13T15:47:52.974Z,1.07
2019-03-13T15:50:21.374Z,2.20
2019-03-13T15:52:49.794Z,1.43
2019-03-13T15:55:19.250Z,1.50
2019-03-13T15:57:48.053Z,2.33
2019-03-13T16:00:24.701Z,1.40
2019-03-13T16:02:55.667Z,1.70
2019-03-13T16:05:23.340Z,1.67
2019-03-13T16:07:51.793Z,1.30
2019-03-13T16:10:20.850Z,1.77
2019-03-13T16:12:49.622Z,2.03
2019-03-13T16:15:20.515Z,1.93
2019-03-13T16:17:48.921Z,1.77
2019-03-13T16:20:18.062Z,2.20
2019-03-13T16:22:48.107Z,1.47
2019-03-13T16:25:16.521Z,2.27
2019-03-13T16:27:45.249Z,1.80
2019-03-13T16:30:23.306Z,1.57
2019-03-13T16:32:51.777Z,1.60
2019-03-13T16:35:20.170Z,2.30
2019-03-13T16:37:48.582Z,1.60
2019-03-13T16:40:18.214Z,1.53
2019-03-13T16:42:46.615Z,1.70
2019-03-13T16:45:17.154Z,1.23
2019-03-13T16:47:45.558Z,1.67
2019-03-13T16:50:29.011Z,2.03
2019-03-13T16:52:57.419Z,1.70
2019-03-13T16:55:25.886Z,2.00
2019-03-13T16:57:54.771Z,1.73
2019-03-13T17:00:27.994Z,1.70
2019-03-13T17:02:56.634Z,2.00
2019-03-13T17:05:25.495Z,1.33
2019-03-13T17:07:53.903Z,1.67
2019-03-13T17:10:24.627Z,2.17
2019-03-13T17:12:53.097Z,1.97
2019-03-13T17:15:25.235Z,2.07
2019-03-13T17:17:54.176Z,2.07
2019-03-13T17:20:27.429Z,1.80
2019-03-13T17:22:55.832Z,2.03
2019-03-13T17:25:24.261Z,1.70
2019-03-13T17:27:52.713Z,1.80
2019-03-13T17:30:31.316Z,2.00
2019-03-13T17:33:00.465Z,1.67
2019-03-13T17:35:28.870Z,1.70
2019-03-13T17:37:57.552Z,1.90
2019-03-13T17:40:32.843Z,2.03
2019-03-13T17:43:01.243Z,1.80
2019-03-13T17:45:29.637Z,2.27
2019-03-13T17:47:58.046Z,2.10
2019-03-13T17:50:26.590Z,2.93
2019-03-13T17:52:54.999Z,2.10
2019-03-13T17:55:24.429Z,2.23
2019-03-13T17:57:52.946Z,2.70
2019-03-13T18:00:32.254Z,2.93
2019-03-13T18:03:00.757Z,2.90
2019-03-13T18:05:29.162Z,2.50
2019-03-13T18:07:57.592Z,2.73
2019-03-13T18:10:25.990Z,2.57
2019-03-13T18:12:54.402Z,2.30
2019-03-13T18:15:23.121Z,2.60
2019-03-13T18:17:51.534Z,2.90
2019-03-13T18:20:22.247Z,2.37
2019-03-13T18:22:50.675Z,2.30
2019-03-13T18:25:19.493Z,3.07
2019-03-13T18:27:47.985Z,2.20
2019-03-13T18:30:22.279Z,2.50
2019-03-13T18:32:51.018Z,2.10
2019-03-13T18:35:20.160Z,2.20
2019-03-13T18:37:48.933Z,2.43
2019-03-13T18:40:19.750Z,2.90
2019-03-13T18:42:48.163Z,2.93
2019-03-13T18:45:28.517Z,2.77
2019-03-13T18:47:57.370Z,2.83
2019-03-13T18:50:25.933Z,2.50
2019-03-13T18:52:54.540Z,2.40
2019-03-13T18:55:35.934Z,2.77
2019-03-13T18:58:04.629Z,2.50
2019-03-13T19:00:36.686Z,2.20
2019-03-13T19:03:07.021Z,2.30
2019-03-13T19:05:36.838Z,3.00
2019-03-13T19:08:05.692Z,2.60
2019-03-13T19:10:34.738Z,2.20
2019-03-13T19:13:03.293Z,2.37
2019-03-13T19:15:31.765Z,2.50
2019-03-13T19:18:00.944Z,2.33
2019-03-13T19:20:30.607Z,2.77
2019-03-13T19:22:59.126Z,2.80
2019-03-13T19:25:27.527Z,2.50
2019-03-13T19:27:56.150Z,1.97
2019-03-13T19:30:29.992Z,2.07
2019-03-13T19:32:58.783Z,2.17
2019-03-13T19:35:27.188Z,2.40
2019-03-13T19:37:58.314Z,2.10
2019-03-13T19:40:26.798Z,2.50
2019-03-13T19:42:55.204Z,2.90
2019-03-13T19:45:38.767Z,2.10
2019-03-13T19:48:07.346Z,2.60
2019-03-13T19:50:35.835Z,2.20
2019-03-13T19:53:04.581Z,1.73
2019-03-13T19:55:33.002Z,2.37
2019-03-13T19:58:01.398Z,1.80
2019-03-13T20:00:29.869Z,2.10
2019-03-13T20:03:07.060Z,2.10
2019-03-13T20:05:44.935Z,2.13
2019-03-13T20:08:05.675Z,2.20
2019-03-13T20:10:34.087Z,2.33
2019-03-13T20:13:02.572Z,2.00
2019-03-13T20:15:32.523Z,2.70
2019-03-13T20:18:00.930Z,2.30
2019-03-13T20:20:29.646Z,3.20
2019-03-13T20:23:05.929Z,2.93
2019-03-13T20:25:34.334Z,2.57
2019-03-13T20:28:02.731Z,3.27
2019-03-13T20:30:31.276Z,2.40
2019-03-13T20:32:59.675Z,2.67
2019-03-13T20:35:28.361Z,2.67
2019-03-13T20:37:56.761Z,2.70
2019-03-13T20:40:26.047Z,3.00
2019-03-13T20:42:54.471Z,2.20
2019-03-13T20:45:27.238Z,2.63
2019-03-13T20:47:55.721Z,2.70
2019-03-13T20:50:36.057Z,2.97
2019-03-13T20:52:54.473Z,3.10
2019-03-13T20:55:23.717Z,2.53
2019-03-13T20:57:52.193Z,3.00
2019-03-13T21:00:27.981Z,2.73
2019-03-13T21:02:57.209Z,2.73
2019-03-13T21:05:26.057Z,2.53
2019-03-13T21:07:54.634Z,2.90
2019-03-13T21:10:23.281Z,2.10
2019-03-13T21:12:51.731Z,2.70
2019-03-13T21:15:22.150Z,1.83
2019-03-13T21:17:50.626Z,2.40
2019-03-13T21:20:20.338Z,2.43
2019-03-13T21:22:48.787Z,1.90
2019-03-13T21:25:22.616Z,1.73
2019-03-13T21:27:51.075Z,1.90
2019-03-13T21:30:27.334Z,2.07
2019-03-13T21:32:55.916Z,2.10
2019-03-13T21:35:24.478Z,2.20
2019-03-13T21:37:52.915Z,2.30
2019-03-13T21:40:28.038Z,2.40
2019-03-13T21:42:56.682Z,2.47
2019-03-13T21:45:25.121Z,2.20
2019-03-13T21:47:53.584Z,2.43
2019-03-13T21:50:22.527Z,2.10
2019-03-13T21:52:50.923Z,1.90
2019-03-13T21:55:19.899Z,1.80
2019-03-13T21:57:51.534Z,1.80
2019-03-13T22:00:26.130Z,1.40
2019-03-13T22:02:54.877Z,1.10
2019-03-13T22:05:26.939Z,1.07
2019-03-13T22:07:54.439Z,1.10
2019-03-13T22:10:23.414Z,1.10
2019-03-13T22:12:52.499Z,1.17
2019-03-13T22:15:22.041Z,1.10
2019-03-13T22:17:50.623Z,1.00
2019-03-13T22:20:19.556Z,1.30
2019-03-13T22:22:48.247Z,1.47
2019-03-13T22:25:20.062Z,1.80
2019-03-13T22:27:48.690Z,1.80
2019-03-13T22:30:28.911Z,1.90
2019-03-13T22:32:56.286Z,2.23
2019-03-13T22:35:24.682Z,3.00
2019-03-13T22:37:53.086Z,3.50
2019-03-13T22:40:21.569Z,3.30
2019-03-13T22:42:50.247Z,3.80
2019-03-13T22:45:19.794Z,4.07
2019-03-13T22:47:48.204Z,4.03
2019-03-13T22:50:18.817Z,4.37
2019-03-13T22:52:47.383Z,4.50
2019-03-13T22:55:16.059Z,4.60
2019-03-13T22:57:44.465Z,4.13
2019-03-13T23:00:51.896Z,5.10
2019-03-13T23:03:22.854Z,4.53
2019-03-13T23:05:51.581Z,4.67
2019-03-13T23:08:19.980Z,4.30
2019-03-13T23:10:48.454Z,4.30
2019-03-13T23:13:17.561Z,4.13
2019-03-13T23:15:46.579Z,4.10
2019-03-13T23:18:17.955Z,4.73
2019-03-13T23:20:45.202Z,3.90
2019-03-13T23:23:13.845Z,3.80
2019-03-13T23:25:42.326Z,4.17
2019-03-13T23:28:10.725Z,3.63
2019-03-13T23:30:39.132Z,4.00
2019-03-13T23:33:07.613Z,3.03
2019-03-13T23:35:36.108Z,3.70
2019-03-13T23:38:04.921Z,3.60
2019-03-13T23:40:33.667Z,3.57
2019-03-13T23:43:02.332Z,3.77
2019-03-13T23:45:33.497Z,3.43
2019-03-13T23:48:01.936Z,3.23
2019-03-13T23:50:30.387Z,3.00
2019-03-13T23:52:58.962Z,3.50
2019-03-13T23:55:27.568Z,3.47
2019-03-13T23:57:56.015Z,3.10
