createdAt,value
2022-11-29T00:00:52.620Z,3.43
2022-11-29T00:03:50.094Z,3.40
2022-11-29T00:06:47.596Z,3.38
2022-11-29T00:09:45.060Z,3.39
2022-11-29T00:12:42.525Z,3.40
2022-11-29T00:15:40.044Z,3.39
2022-11-29T00:18:37.489Z,3.40
2022-11-29T00:21:34.957Z,3.41
2022-11-29T00:24:33.004Z,3.38
2022-11-29T00:27:30.463Z,3.36
2022-11-29T00:30:28.076Z,3.36
2022-11-29T00:33:25.685Z,3.36
2022-11-29T00:36:23.136Z,3.37
2022-11-29T00:39:20.595Z,3.36
2022-11-29T00:42:18.079Z,3.37
2022-11-29T00:45:15.546Z,3.35
2022-11-29T00:48:13.025Z,3.32
2022-11-29T00:51:10.503Z,3.32
2022-11-29T00:54:07.961Z,3.32
2022-11-29T00:57:05.428Z,3.33
2022-11-29T01:00:02.938Z,3.33
2022-11-29T01:03:00.393Z,3.33
2022-11-29T01:05:57.837Z,3.31
2022-11-29T01:08:55.307Z,3.29
2022-11-29T01:11:52.762Z,3.29
2022-11-29T01:14:50.209Z,3.30
2022-11-29T01:17:49.210Z,3.32
2022-11-29T01:20:46.688Z,3.31
2022-11-29T01:23:44.169Z,3.29
2022-11-29T01:26:41.644Z,3.29
2022-11-29T01:29:39.117Z,3.29
2022-11-29T01:32:36.591Z,3.29
2022-11-29T01:35:34.073Z,3.29
2022-11-29T01:38:31.546Z,3.27
2022-11-29T01:41:29.005Z,3.26
2022-11-29T01:44:26.483Z,3.26
2022-11-29T01:47:23.933Z,3.27
2022-11-29T01:50:21.390Z,3.26
2022-11-29T01:53:18.878Z,3.25
2022-11-29T01:56:16.479Z,3.26
2022-11-29T01:59:14.664Z,3.26
2022-11-29T02:02:12.227Z,3.27
2022-11-29T02:05:09.695Z,3.29
2022-11-29T02:08:07.610Z,3.30
2022-11-29T02:11:05.059Z,3.28
2022-11-29T02:14:02.531Z,3.28
2022-11-29T02:16:59.976Z,3.27
2022-11-29T02:19:57.440Z,3.26
2022-11-29T02:22:54.916Z,3.25
2022-11-29T02:25:52.363Z,3.26
2022-11-29T02:28:49.850Z,3.27
2022-11-29T02:31:47.285Z,3.26
2022-11-29T02:34:45.063Z,3.26
2022-11-29T02:37:42.768Z,3.26
2022-11-29T02:40:40.247Z,3.25
2022-11-29T02:43:37.701Z,3.26
2022-11-29T02:46:35.225Z,3.27
2022-11-29T02:49:32.733Z,3.26
2022-11-29T02:52:30.186Z,3.25
2022-11-29T02:55:27.645Z,3.24
2022-11-29T02:58:25.121Z,3.22
2022-11-29T03:01:22.675Z,3.21
2022-11-29T03:04:20.230Z,3.20
2022-11-29T03:07:17.859Z,3.18
2022-11-29T03:10:15.343Z,3.19
2022-11-29T03:13:12.799Z,3.18
2022-11-29T03:16:10.328Z,3.17
2022-11-29T03:19:07.822Z,3.15
2022-11-29T03:22:05.342Z,3.15
2022-11-29T03:25:02.853Z,3.15
2022-11-29T03:28:00.304Z,3.17
2022-11-29T03:30:57.824Z,3.16
2022-11-29T03:33:55.340Z,3.18
2022-11-29T03:36:52.813Z,3.18
2022-11-29T03:39:50.284Z,3.18
2022-11-29T03:42:47.800Z,3.17
2022-11-29T03:45:45.249Z,3.14
2022-11-29T03:48:42.726Z,3.14
2022-11-29T03:51:40.186Z,3.15
2022-11-29T03:54:37.628Z,3.16
2022-11-29T03:57:35.082Z,3.16
2022-11-29T04:00:32.541Z,3.19
2022-11-29T04:03:29.998Z,3.21
2022-11-29T04:06:27.464Z,3.20
2022-11-29T04:09:25.047Z,3.19
2022-11-29T04:12:22.484Z,3.18
2022-11-29T04:15:19.923Z,3.19
2022-11-29T04:18:17.383Z,3.21
2022-11-29T04:21:14.852Z,3.22
2022-11-29T04:24:12.306Z,3.23
2022-11-29T04:27:09.771Z,3.23
2022-11-29T04:30:07.751Z,3.26
2022-11-29T04:33:05.213Z,3.26
2022-11-29T04:36:02.677Z,3.25
2022-11-29T04:39:00.132Z,3.26
2022-11-29T04:41:57.601Z,3.24
2022-11-29T04:44:55.042Z,3.22
2022-11-29T04:47:52.508Z,3.21
2022-11-29T04:50:49.948Z,3.21
2022-11-29T04:53:47.417Z,3.17
2022-11-29T04:56:44.904Z,3.17
2022-11-29T04:59:42.367Z,3.15
2022-11-29T05:02:39.880Z,3.12
2022-11-29T05:05:37.369Z,3.11
2022-11-29T05:08:34.841Z,3.09
2022-11-29T05:11:32.277Z,3.07
2022-11-29T05:14:29.742Z,3.07
2022-11-29T05:17:27.320Z,3.06
2022-11-29T05:20:24.792Z,3.06
2022-11-29T05:23:22.285Z,3.06
2022-11-29T05:26:19.752Z,3.07
2022-11-29T05:29:17.213Z,3.07
2022-11-29T05:32:14.657Z,3.07
2022-11-29T05:35:12.101Z,3.08
2022-11-29T05:38:09.626Z,3.07
2022-11-29T05:41:07.083Z,3.08
2022-11-29T05:44:04.659Z,3.07
2022-11-29T05:47:02.150Z,3.08
2022-11-29T05:50:00.131Z,3.11
2022-11-29T05:52:57.591Z,3.10
2022-11-29T05:55:55.074Z,3.12
2022-11-29T05:58:52.560Z,3.12
2022-11-29T06:01:50.039Z,3.12
2022-11-29T06:04:47.675Z,3.11
2022-11-29T06:07:45.729Z,3.11
2022-11-29T06:10:43.220Z,3.11
2022-11-29T06:13:40.683Z,3.11
2022-11-29T06:16:39.159Z,3.14
2022-11-29T06:19:37.665Z,3.14
2022-11-29T06:22:35.110Z,3.15
2022-11-29T06:25:32.828Z,3.17
2022-11-29T06:28:30.320Z,3.17
2022-11-29T06:31:27.804Z,3.17
2022-11-29T06:34:30.551Z,3.18
2022-11-29T06:37:28.600Z,3.17
2022-11-29T06:40:26.058Z,3.17
2022-11-29T06:43:23.557Z,3.18
2022-11-29T06:46:21.037Z,3.18
2022-11-29T06:49:18.542Z,3.19
2022-11-29T06:52:15.976Z,3.20
2022-11-29T06:55:13.468Z,3.21
2022-11-29T06:58:10.937Z,3.22
2022-11-29T07:01:08.464Z,3.23
2022-11-29T07:04:05.937Z,3.26
2022-11-29T07:07:03.365Z,3.31
2022-11-29T07:10:00.804Z,3.36
2022-11-29T07:12:58.279Z,3.41
2022-11-29T07:15:55.816Z,3.45
2022-11-29T07:18:53.294Z,3.49
2022-11-29T07:21:50.734Z,3.52
2022-11-29T07:24:48.291Z,3.55
2022-11-29T07:27:45.754Z,3.56
2022-11-29T07:30:43.169Z,3.56
2022-11-29T07:33:42.114Z,3.57
2022-11-29T07:36:39.570Z,3.58
2022-11-29T07:39:37.052Z,3.60
2022-11-29T07:42:34.522Z,3.58
2022-11-29T07:45:32.631Z,3.55
2022-11-29T07:48:30.101Z,3.54
2022-11-29T07:51:27.555Z,3.54
2022-11-29T07:54:25.019Z,3.56
2022-11-29T07:57:22.824Z,3.59
2022-11-29T08:00:20.387Z,3.61
2022-11-29T08:03:17.855Z,3.62
2022-11-29T08:06:15.309Z,3.63
2022-11-29T08:09:12.772Z,3.66
2022-11-29T08:12:10.507Z,3.67
2022-11-29T08:15:07.957Z,3.68
2022-11-29T08:18:05.453Z,3.68
2022-11-29T08:21:02.884Z,3.73
2022-11-29T08:24:00.313Z,3.74
2022-11-29T08:26:57.806Z,3.77
2022-11-29T08:29:55.248Z,3.80
2022-11-29T08:32:52.721Z,3.86
2022-11-29T08:35:50.199Z,3.91
2022-11-29T08:38:47.679Z,3.90
2022-11-29T08:41:45.147Z,3.90
2022-11-29T08:44:42.760Z,3.89
2022-11-29T08:47:42.443Z,3.89
2022-11-29T08:50:39.891Z,3.89
2022-11-29T08:53:43.402Z,3.92
2022-11-29T08:59:58.392Z,3.95
2022-11-29T09:02:55.829Z,3.96
2022-11-29T09:05:53.283Z,3.98
2022-11-29T09:08:50.766Z,3.99
2022-11-29T09:11:49.631Z,3.99
2022-11-29T09:14:47.419Z,3.98
2022-11-29T09:17:44.911Z,4.00
2022-11-29T09:20:42.367Z,4.00
2022-11-29T09:23:39.830Z,4.03
2022-11-29T09:26:38.046Z,4.04
2022-11-29T09:29:35.605Z,4.04
2022-11-29T09:32:34.303Z,4.05
2022-11-29T09:35:31.775Z,4.08
2022-11-29T09:38:29.268Z,4.08
2022-11-29T09:41:26.734Z,4.08
2022-11-29T09:44:25.028Z,4.06
2022-11-29T09:47:22.472Z,4.09
2022-11-29T09:50:20.019Z,4.10
2022-11-29T09:53:17.612Z,4.12
2022-11-29T09:56:15.107Z,4.16
2022-11-29T09:59:12.591Z,4.22
2022-11-29T10:02:10.664Z,4.25
2022-11-29T10:05:08.527Z,4.34
2022-11-29T10:08:05.977Z,4.45
2022-11-29T10:11:03.463Z,4.55
2022-11-29T10:14:00.983Z,4.63
2022-11-29T10:16:58.489Z,4.65
2022-11-29T10:19:55.974Z,4.70
2022-11-29T10:22:54.656Z,4.76
2022-11-29T10:25:52.094Z,4.78
2022-11-29T10:28:49.744Z,4.76
2022-11-29T10:31:49.619Z,4.74
2022-11-29T10:34:47.795Z,4.74
2022-11-29T10:38:01.440Z,4.72
2022-11-29T10:41:03.184Z,4.73
2022-11-29T10:44:00.646Z,4.74
2022-11-29T10:46:58.136Z,4.78
2022-11-29T10:49:56.986Z,4.82
2022-11-29T10:52:59.803Z,4.82
2022-11-29T10:55:57.639Z,4.81
2022-11-29T10:58:55.126Z,4.76
2022-11-29T11:01:52.645Z,4.71
2022-11-29T11:04:50.223Z,4.70
2022-11-29T11:07:47.757Z,4.70
2022-11-29T11:10:52.520Z,4.72
2022-11-29T11:13:51.245Z,4.76
2022-11-29T11:16:48.764Z,4.77
2022-11-29T11:19:46.232Z,4.77
2022-11-29T11:22:44.210Z,4.80
2022-11-29T11:25:41.792Z,4.85
2022-11-29T11:28:39.325Z,4.90
2022-11-29T11:31:38.140Z,4.93
2022-11-29T11:34:35.584Z,4.97
2022-11-29T11:37:33.061Z,5.03
2022-11-29T11:40:30.659Z,5.08
2022-11-29T11:43:28.248Z,5.11
2022-11-29T11:46:25.728Z,5.19
2022-11-29T11:49:23.233Z,5.21
2022-11-29T11:52:22.226Z,5.18
2022-11-29T11:55:19.698Z,5.19
2022-11-29T11:58:17.172Z,5.22
2022-11-29T12:01:14.649Z,5.22
2022-11-29T12:04:12.140Z,5.25
2022-11-29T12:07:09.599Z,5.26
2022-11-29T12:10:07.068Z,5.28
2022-11-29T12:13:04.553Z,5.32
2022-11-29T12:16:02.237Z,5.36
2022-11-29T12:18:59.778Z,5.41
2022-11-29T12:21:57.233Z,5.45
2022-11-29T12:24:54.709Z,5.47
2022-11-29T12:27:52.173Z,5.50
2022-11-29T12:30:49.719Z,5.57
2022-11-29T12:33:47.205Z,5.61
2022-11-29T12:36:44.677Z,5.67
2022-11-29T12:39:42.494Z,5.75
2022-11-29T12:42:40.035Z,5.78
2022-11-29T12:45:37.621Z,5.80
2022-11-29T12:48:35.089Z,5.81
2022-11-29T12:51:32.542Z,5.82
2022-11-29T12:54:29.969Z,5.84
2022-11-29T12:57:27.433Z,5.87
2022-11-29T13:00:24.902Z,5.95
2022-11-29T13:03:22.399Z,5.99
2022-11-29T13:06:19.907Z,6.01
2022-11-29T13:09:17.359Z,6.02
2022-11-29T13:12:14.835Z,6.03
2022-11-29T13:15:12.276Z,6.01
2022-11-29T13:18:09.876Z,6.00
2022-11-29T13:21:07.341Z,6.01
2022-11-29T13:24:09.232Z,5.99
2022-11-29T13:27:07.123Z,5.97
2022-11-29T13:30:04.636Z,5.92
2022-11-29T13:33:02.083Z,5.87
2022-11-29T13:35:59.557Z,5.84
2022-11-29T13:38:56.992Z,5.82
2022-11-29T13:41:54.463Z,5.77
2022-11-29T13:44:51.916Z,5.69
2022-11-29T13:47:49.515Z,5.66
2022-11-29T13:50:46.988Z,5.63
2022-11-29T13:53:48.768Z,5.60
2022-11-29T13:56:47.244Z,5.57
2022-11-29T13:59:47.640Z,5.54
2022-11-29T14:02:45.381Z,5.53
2022-11-29T14:05:43.038Z,5.52
2022-11-29T14:09:10.751Z,5.51
2022-11-29T14:11:58.988Z,5.51
2022-11-29T14:14:56.449Z,5.47
2022-11-29T14:17:53.958Z,5.45
2022-11-29T14:20:51.397Z,5.41
2022-11-29T14:23:48.877Z,5.39
2022-11-29T14:26:46.317Z,5.34
2022-11-29T14:29:43.788Z,5.29
2022-11-29T14:32:45.907Z,5.23
2022-11-29T14:35:43.989Z,5.21
2022-11-29T14:38:41.499Z,5.20
2022-11-29T14:41:38.971Z,5.17
2022-11-29T14:44:36.433Z,5.12
2022-11-29T14:47:34.460Z,5.06
2022-11-29T14:50:31.954Z,5.02
2022-11-29T14:53:29.403Z,4.98
2022-11-29T14:56:26.854Z,4.94
2022-11-29T14:59:24.294Z,4.89
2022-11-29T15:02:21.843Z,4.86
2022-11-29T15:05:19.895Z,4.82
2022-11-29T15:08:17.487Z,4.81
2022-11-29T15:11:14.945Z,4.79
2022-11-29T15:14:12.536Z,4.76
2022-11-29T15:17:10.011Z,4.74
2022-11-29T15:20:07.456Z,4.72
2022-11-29T15:23:04.955Z,4.71
2022-11-29T15:26:02.592Z,4.69
2022-11-29T15:29:00.107Z,4.68
2022-11-29T15:31:57.636Z,4.67
2022-11-29T15:34:55.180Z,4.64
2022-11-29T15:37:52.690Z,4.61
2022-11-29T15:40:52.815Z,4.57
2022-11-29T15:43:50.275Z,4.55
2022-11-29T15:46:47.775Z,4.51
2022-11-29T15:49:45.239Z,4.49
2022-11-29T15:52:43.193Z,4.47
2022-11-29T15:55:40.755Z,4.46
2022-11-29T15:58:38.232Z,4.45
2022-11-29T16:01:35.728Z,4.43
2022-11-29T16:04:33.287Z,4.40
2022-11-29T16:07:32.724Z,4.38
2022-11-29T16:10:34.982Z,4.39
2022-11-29T16:13:33.173Z,4.40
2022-11-29T16:16:32.980Z,4.41
2022-11-29T16:19:30.524Z,4.43
2022-11-29T16:22:27.984Z,4.43
2022-11-29T16:25:25.441Z,4.42
2022-11-29T16:28:22.919Z,4.44
2022-11-29T16:31:20.928Z,4.44
2022-11-29T16:34:19.652Z,4.42
2022-11-29T16:37:17.194Z,4.38
2022-11-29T16:40:15.223Z,4.31
2022-11-29T16:43:12.667Z,4.23
2022-11-29T16:46:10.382Z,4.19
2022-11-29T16:49:09.542Z,4.15
2022-11-29T16:52:08.923Z,4.12
2022-11-29T16:55:06.975Z,4.08
2022-11-29T16:58:06.084Z,4.05
2022-11-29T17:01:05.170Z,4.02
2022-11-29T17:04:02.778Z,4.00
2022-11-29T17:07:01.327Z,3.96
2022-11-29T17:09:59.137Z,3.95
2022-11-29T17:12:57.059Z,3.95
2022-11-29T17:15:55.132Z,3.93
2022-11-29T17:18:54.949Z,3.91
2022-11-29T17:21:53.438Z,3.89
2022-11-29T17:24:51.297Z,3.87
2022-11-29T17:27:51.327Z,3.86
2022-11-29T17:30:49.377Z,3.84
2022-11-29T17:33:47.103Z,3.83
2022-11-29T17:36:45.858Z,3.81
2022-11-29T17:39:47.421Z,3.77
2022-11-29T17:42:46.225Z,3.74
2022-11-29T17:45:44.772Z,3.68
2022-11-29T17:48:45.646Z,3.63
2022-11-29T17:51:53.143Z,3.60
2022-11-29T17:54:51.318Z,3.57
2022-11-29T17:57:50.289Z,3.56
2022-11-29T18:00:48.799Z,3.52
2022-11-29T18:03:46.604Z,3.50
2022-11-29T18:06:44.197Z,3.50
2022-11-29T18:09:42.236Z,3.50
2022-11-29T18:12:41.440Z,3.49
2022-11-29T18:15:38.969Z,3.50
2022-11-29T18:18:37.039Z,3.50
2022-11-29T18:21:34.507Z,3.50
2022-11-29T18:24:32.636Z,3.50
2022-11-29T18:27:31.186Z,3.48
2022-11-29T18:30:32.644Z,3.46
2022-11-29T18:33:31.168Z,3.47
2022-11-29T18:36:29.578Z,3.48
2022-11-29T18:39:28.236Z,3.49
2022-11-29T18:42:27.160Z,3.49
2022-11-29T18:45:25.818Z,3.46
2022-11-29T18:48:24.403Z,3.44
2022-11-29T18:51:22.700Z,3.42
2022-11-29T18:54:21.345Z,3.36
2022-11-29T18:57:21.893Z,3.34
2022-11-29T19:00:23.725Z,3.32
2022-11-29T19:03:22.333Z,3.33
2022-11-29T19:06:21.568Z,3.34
2022-11-29T19:09:21.830Z,3.31
2022-11-29T19:12:22.977Z,3.30
2022-11-29T19:15:21.712Z,3.30
2022-11-29T19:18:20.698Z,3.31
2022-11-29T19:21:18.216Z,3.30
2022-11-29T19:24:18.446Z,3.30
2022-11-29T19:27:17.281Z,3.28
2022-11-29T19:30:16.932Z,3.28
2022-11-29T19:33:15.565Z,3.29
2022-11-29T19:36:19.230Z,3.31
2022-11-29T19:39:17.807Z,3.31
2022-11-29T19:42:19.023Z,3.32
2022-11-29T19:45:18.294Z,3.32
2022-11-29T19:48:16.061Z,3.33
2022-11-29T19:51:13.547Z,3.34
2022-11-29T19:54:12.480Z,3.37
2022-11-29T19:57:11.074Z,3.38
2022-11-29T20:00:09.964Z,3.39
2022-11-29T20:03:08.651Z,3.40
2022-11-29T20:06:08.973Z,3.39
2022-11-29T20:09:08.118Z,3.38
2022-11-29T20:12:06.274Z,3.35
2022-11-29T20:15:05.343Z,3.31
2022-11-29T20:18:05.493Z,3.31
2022-11-29T20:21:04.210Z,3.31
2022-11-29T20:24:06.531Z,3.29
2022-11-29T20:27:10.285Z,3.28
2022-11-29T20:30:12.868Z,3.27
2022-11-29T20:33:11.536Z,3.29
2022-11-29T20:36:10.674Z,3.29
2022-11-29T20:39:09.398Z,3.28
2022-11-29T20:42:07.729Z,3.28
2022-11-29T20:45:06.629Z,3.26
2022-11-29T20:48:07.048Z,3.25
2022-11-29T20:51:06.341Z,3.26
2022-11-29T20:54:05.018Z,3.26
2022-11-29T20:57:04.125Z,3.27
2022-11-29T21:00:02.715Z,3.28
2022-11-29T21:03:00.824Z,3.29
2022-11-29T21:05:58.318Z,3.29
2022-11-29T21:08:55.794Z,3.31
2022-11-29T21:11:54.544Z,3.32
2022-11-29T21:14:52.743Z,3.33
2022-11-29T21:17:50.864Z,3.35
2022-11-29T21:20:48.392Z,3.35
2022-11-29T21:23:45.852Z,3.35
2022-11-29T21:26:43.812Z,3.34
2022-11-29T21:29:41.291Z,3.32
2022-11-29T21:32:39.123Z,3.30
2022-11-29T21:35:37.731Z,3.26
2022-11-29T21:38:35.233Z,3.25
2022-11-29T21:41:32.684Z,3.21
2022-11-29T21:44:30.153Z,3.19
2022-11-29T21:47:27.636Z,3.18
2022-11-29T21:50:25.104Z,3.16
2022-11-29T21:53:22.589Z,3.16
2022-11-29T21:56:20.059Z,3.14
2022-11-29T21:59:17.529Z,3.14
2022-11-29T22:02:15.102Z,3.12
2022-11-29T22:05:12.697Z,3.12
2022-11-29T22:08:10.140Z,3.10
2022-11-29T22:11:07.602Z,3.09
2022-11-29T22:14:18.411Z,3.10
2022-11-29T22:17:16.136Z,3.11
2022-11-29T22:20:13.588Z,3.10
2022-11-29T22:23:11.038Z,3.10
2022-11-29T22:26:08.547Z,3.10
2022-11-29T22:29:05.989Z,3.10
2022-11-29T22:32:03.474Z,3.09
2022-11-29T22:35:00.948Z,3.07
2022-11-29T22:37:58.390Z,3.07
2022-11-29T22:40:55.853Z,3.07
2022-11-29T22:43:53.297Z,3.08
2022-11-29T22:46:50.916Z,3.08
2022-11-29T22:49:49.577Z,3.10
2022-11-29T22:52:47.025Z,3.11
2022-11-29T22:55:44.482Z,3.10
2022-11-29T22:58:41.949Z,3.10
2022-11-29T23:01:39.423Z,3.12
2022-11-29T23:04:36.927Z,3.12
2022-11-29T23:07:34.651Z,3.13
2022-11-29T23:10:32.138Z,3.16
2022-11-29T23:13:29.596Z,3.19
2022-11-29T23:16:27.129Z,3.19
2022-11-29T23:19:24.653Z,3.20
2022-11-29T23:22:22.115Z,3.17
2022-11-29T23:25:19.568Z,3.17
2022-11-29T23:28:17.028Z,3.17
2022-11-29T23:31:14.557Z,3.16
2022-11-29T23:34:12.067Z,3.17
2022-11-29T23:37:09.830Z,3.19
2022-11-29T23:40:07.276Z,3.19
2022-11-29T23:43:04.738Z,3.17
2022-11-29T23:46:02.287Z,3.16
2022-11-29T23:48:59.764Z,3.16
2022-11-29T23:51:57.209Z,3.15
2022-11-29T23:54:54.664Z,3.15
2022-11-29T23:57:52.122Z,3.15
