createdAt,value
2018-12-02T00:00:30.901Z,389
2018-12-02T00:01:38.120Z,389
2018-12-02T00:02:45.328Z,387
2018-12-02T00:03:52.269Z,387
2018-12-02T00:04:59.207Z,386
2018-12-02T00:06:06.145Z,385
2018-12-02T00:07:13.067Z,385
2018-12-02T00:08:20.286Z,384
2018-12-02T00:09:27.220Z,384
2018-12-02T00:10:34.430Z,384
2018-12-02T00:11:41.368Z,384
2018-12-02T00:12:48.582Z,383
2018-12-02T00:13:55.509Z,384
2018-12-02T00:15:02.727Z,383
2018-12-02T00:16:09.937Z,383
2018-12-02T00:17:17.150Z,383
2018-12-02T00:18:24.079Z,383
2018-12-02T00:19:31.287Z,383
2018-12-02T00:20:38.490Z,383
2018-12-02T00:21:45.716Z,383
2018-12-02T00:22:52.644Z,383
2018-12-02T00:23:59.586Z,384
2018-12-02T00:25:06.781Z,382
2018-12-02T00:26:14.006Z,383
2018-12-02T00:27:21.213Z,384
2018-12-02T00:28:28.486Z,384
2018-12-02T00:29:35.395Z,385
2018-12-02T00:30:42.609Z,384
2018-12-02T00:31:49.540Z,384
2018-12-02T00:32:56.756Z,384
2018-12-02T00:34:03.967Z,384
2018-12-02T00:35:11.180Z,384
2018-12-02T00:36:18.391Z,384
2018-12-02T00:37:25.328Z,384
2018-12-02T00:38:32.259Z,385
2018-12-02T00:39:39.478Z,384
2018-12-02T00:40:46.673Z,385
2018-12-02T00:41:53.625Z,384
2018-12-02T00:43:00.829Z,384
2018-12-02T00:44:08.044Z,385
2018-12-02T00:45:14.968Z,384
2018-12-02T00:46:21.656Z,384
2018-12-02T00:47:28.606Z,383
2018-12-02T00:48:35.821Z,384
2018-12-02T00:49:42.759Z,383
2018-12-02T00:50:49.980Z,383
2018-12-02T00:51:56.905Z,384
2018-12-02T00:53:04.063Z,384
2018-12-02T00:54:11.266Z,384
2018-12-02T00:55:18.217Z,384
2018-12-02T00:56:25.424Z,384
2018-12-02T00:57:32.369Z,384
2018-12-02T00:58:39.293Z,382
2018-12-02T00:59:46.509Z,382
2018-12-02T01:00:53.720Z,382
2018-12-02T01:02:00.943Z,380
2018-12-02T01:03:08.154Z,379
2018-12-02T01:04:15.391Z,379
2018-12-02T01:05:22.333Z,380
2018-12-02T01:06:29.546Z,378
2018-12-02T01:07:36.754Z,379
2018-12-02T01:08:43.977Z,377
2018-12-02T01:09:50.908Z,377
2018-12-02T01:10:57.572Z,378
2018-12-02T01:12:04.780Z,378
2018-12-02T01:13:11.725Z,378
2018-12-02T01:14:19.813Z,378
2018-12-02T01:15:27.096Z,377
2018-12-02T01:16:33.751Z,377
2018-12-02T01:17:40.970Z,377
2018-12-02T01:18:47.891Z,377
2018-12-02T01:19:54.842Z,376
2018-12-02T01:21:02.043Z,376
2018-12-02T01:22:08.991Z,376
2018-12-02T01:23:16.203Z,375
2018-12-02T01:24:23.143Z,376
2018-12-02T01:25:30.353Z,375
2018-12-02T01:26:37.565Z,375
2018-12-02T01:27:44.803Z,375
2018-12-02T01:28:52.023Z,375
2018-12-02T01:29:59.221Z,376
2018-12-02T01:31:06.447Z,376
2018-12-02T01:32:13.649Z,376
2018-12-02T01:33:20.592Z,376
2018-12-02T01:34:27.793Z,376
2018-12-02T01:35:34.750Z,375
2018-12-02T01:36:41.676Z,376
2018-12-02T01:37:48.882Z,376
2018-12-02T01:38:56.085Z,376
2018-12-02T01:40:03.292Z,376
2018-12-02T01:41:10.496Z,376
2018-12-02T01:42:17.710Z,375
2018-12-02T01:43:24.634Z,376
2018-12-02T01:44:31.852Z,376
2018-12-02T01:45:39.056Z,376
2018-12-02T01:46:46.273Z,376
2018-12-02T01:47:53.476Z,376
2018-12-02T01:49:00.695Z,377
2018-12-02T01:50:07.896Z,376
2018-12-02T01:51:15.143Z,376
2018-12-02T01:52:22.073Z,376
2018-12-02T01:53:29.290Z,376
2018-12-02T01:54:36.497Z,377
2018-12-02T01:55:43.465Z,377
2018-12-02T01:56:50.396Z,377
2018-12-02T01:57:57.334Z,377
2018-12-02T01:59:04.535Z,377
2018-12-02T02:00:11.560Z,378
2018-12-02T02:01:18.765Z,377
2018-12-02T02:02:25.990Z,377
2018-12-02T02:03:33.196Z,377
2018-12-02T02:04:40.411Z,377
2018-12-02T02:05:47.615Z,377
2018-12-02T02:06:54.828Z,376
2018-12-02T02:08:02.037Z,377
2018-12-02T02:09:08.967Z,377
2018-12-02T02:10:16.179Z,377
2018-12-02T02:11:23.411Z,378
2018-12-02T02:12:30.647Z,377
2018-12-02T02:13:37.865Z,377
2018-12-02T02:14:45.066Z,377
2018-12-02T02:15:52.010Z,377
2018-12-02T02:16:59.211Z,377
2018-12-02T02:18:06.168Z,377
2018-12-02T02:19:13.381Z,376
2018-12-02T02:20:20.604Z,377
2018-12-02T02:21:27.803Z,377
2018-12-02T02:22:35.026Z,377
2018-12-02T02:23:41.973Z,378
2018-12-02T02:24:49.189Z,377
2018-12-02T02:25:56.392Z,377
2018-12-02T02:27:03.600Z,377
2018-12-02T02:28:10.538Z,377
2018-12-02T02:29:17.496Z,377
2018-12-02T02:30:24.431Z,378
2018-12-02T02:31:31.388Z,378
2018-12-02T02:32:38.594Z,378
2018-12-02T02:33:45.811Z,378
2018-12-02T02:34:53.012Z,377
2018-12-02T02:35:59.959Z,378
2018-12-02T02:37:07.161Z,377
2018-12-02T02:38:14.375Z,377
2018-12-02T02:39:21.575Z,377
2018-12-02T02:40:28.793Z,377
2018-12-02T02:41:35.992Z,377
2018-12-02T02:42:43.216Z,377
2018-12-02T02:43:50.424Z,378
2018-12-02T02:44:57.646Z,377
2018-12-02T02:46:04.850Z,377
2018-12-02T02:47:11.798Z,377
2018-12-02T02:48:19.002Z,378
2018-12-02T02:49:26.222Z,378
2018-12-02T02:50:33.421Z,377
2018-12-02T02:51:40.631Z,378
2018-12-02T02:52:47.829Z,378
2018-12-02T02:53:54.504Z,378
2018-12-02T02:55:01.710Z,377
2018-12-02T02:56:08.654Z,378
2018-12-02T02:57:15.865Z,378
2018-12-02T02:58:23.081Z,378
2018-12-02T02:59:30.017Z,378
2018-12-02T03:00:36.965Z,378
2018-12-02T03:01:43.643Z,378
2018-12-02T03:02:50.590Z,378
2018-12-02T03:03:57.797Z,378
2018-12-02T03:05:04.741Z,378
2018-12-02T03:06:11.946Z,378
2018-12-02T03:07:19.159Z,379
2018-12-02T03:08:26.377Z,378
2018-12-02T03:09:33.048Z,378
2018-12-02T03:10:39.694Z,377
2018-12-02T03:11:46.639Z,378
2018-12-02T03:12:53.854Z,378
2018-12-02T03:14:01.072Z,378
2018-12-02T03:15:08.006Z,379
2018-12-02T03:16:15.219Z,378
2018-12-02T03:17:22.428Z,379
2018-12-02T03:18:29.374Z,378
2018-12-02T03:19:36.567Z,379
2018-12-02T03:20:43.788Z,378
2018-12-02T03:21:50.731Z,378
2018-12-02T03:22:57.745Z,377
2018-12-02T03:24:04.950Z,378
2018-12-02T03:25:12.169Z,378
2018-12-02T03:26:19.376Z,378
2018-12-02T03:27:26.392Z,378
2018-12-02T03:28:33.321Z,378
2018-12-02T03:29:40.542Z,378
2018-12-02T03:30:47.764Z,379
2018-12-02T03:31:54.708Z,378
2018-12-02T03:33:01.920Z,379
2018-12-02T03:34:09.138Z,379
2018-12-02T03:35:16.065Z,378
2018-12-02T03:36:23.279Z,379
2018-12-02T03:37:30.213Z,379
2018-12-02T03:38:37.444Z,379
2018-12-02T03:39:44.101Z,379
2018-12-02T03:40:51.335Z,378
2018-12-02T03:41:58.538Z,378
2018-12-02T03:43:05.759Z,378
2018-12-02T03:44:12.971Z,379
2018-12-02T03:45:20.196Z,380
2018-12-02T03:46:27.400Z,382
2018-12-02T03:47:34.624Z,385
2018-12-02T03:48:41.833Z,385
2018-12-02T03:49:49.062Z,386
2018-12-02T03:50:56.260Z,387
2018-12-02T03:52:03.484Z,386
2018-12-02T03:53:10.684Z,384
2018-12-02T03:54:17.908Z,384
2018-12-02T03:55:24.575Z,382
2018-12-02T03:56:31.521Z,381
2018-12-02T03:57:38.724Z,381
2018-12-02T03:58:45.950Z,379
2018-12-02T03:59:53.152Z,379
2018-12-02T04:01:00.376Z,379
2018-12-02T04:02:07.308Z,378
2018-12-02T04:03:14.527Z,379
2018-12-02T04:04:21.729Z,379
2018-12-02T04:05:28.946Z,379
2018-12-02T04:06:36.176Z,378
2018-12-02T04:07:43.410Z,379
2018-12-02T04:08:50.618Z,379
2018-12-02T04:09:57.304Z,379
2018-12-02T04:11:04.236Z,378
2018-12-02T04:12:11.451Z,378
2018-12-02T04:13:18.388Z,379
2018-12-02T04:14:25.398Z,379
2018-12-02T04:15:32.612Z,378
2018-12-02T04:16:39.834Z,378
2018-12-02T04:17:47.035Z,379
2018-12-02T04:18:53.976Z,379
2018-12-02T04:20:01.177Z,378
2018-12-02T04:21:08.426Z,379
2018-12-02T04:22:15.632Z,379
2018-12-02T04:23:22.844Z,379
2018-12-02T04:24:29.802Z,378
2018-12-02T04:25:36.808Z,380
2018-12-02T04:26:43.744Z,379
2018-12-02T04:27:50.966Z,378
2018-12-02T04:28:58.164Z,379
2018-12-02T04:30:05.386Z,379
2018-12-02T04:31:12.589Z,379
2018-12-02T04:32:19.807Z,379
2018-12-02T04:33:27.011Z,379
2018-12-02T04:34:34.235Z,379
2018-12-02T04:35:41.444Z,379
2018-12-02T04:36:48.670Z,379
2018-12-02T04:37:55.870Z,378
2018-12-02T04:39:03.028Z,379
2018-12-02T04:40:10.228Z,379
2018-12-02T04:41:17.463Z,379
2018-12-02T04:42:24.390Z,378
2018-12-02T04:43:31.609Z,379
2018-12-02T04:44:38.810Z,378
2018-12-02T04:45:45.753Z,378
2018-12-02T04:46:52.969Z,379
2018-12-02T04:47:59.917Z,378
2018-12-02T04:49:07.135Z,378
2018-12-02T04:50:14.382Z,378
2018-12-02T04:51:21.594Z,378
2018-12-02T04:52:28.828Z,378
2018-12-02T04:53:36.023Z,379
2018-12-02T04:54:42.964Z,379
2018-12-02T04:55:50.171Z,379
2018-12-02T04:56:57.420Z,379
2018-12-02T04:58:04.374Z,379
2018-12-02T04:59:11.322Z,379
2018-12-02T05:00:18.259Z,379
2018-12-02T05:01:25.203Z,379
2018-12-02T05:02:32.410Z,379
2018-12-02T05:03:39.356Z,379
2018-12-02T05:04:46.570Z,380
2018-12-02T05:05:53.523Z,379
2018-12-02T05:07:00.733Z,380
2018-12-02T05:08:07.951Z,380
2018-12-02T05:09:15.151Z,380
2018-12-02T05:10:22.362Z,381
2018-12-02T05:11:29.571Z,380
2018-12-02T05:12:36.792Z,381
2018-12-02T05:13:43.997Z,381
2018-12-02T05:14:51.217Z,380
2018-12-02T05:15:58.424Z,380
2018-12-02T05:17:05.646Z,381
2018-12-02T05:18:12.852Z,381
2018-12-02T05:19:19.805Z,381
2018-12-02T05:20:26.747Z,380
2018-12-02T05:21:33.688Z,381
2018-12-02T05:22:40.618Z,380
2018-12-02T05:23:47.844Z,380
2018-12-02T05:24:55.048Z,380
2018-12-02T05:26:01.996Z,381
2018-12-02T05:27:09.207Z,381
2018-12-02T05:28:16.424Z,382
2018-12-02T05:29:23.357Z,387
2018-12-02T05:30:30.578Z,389
2018-12-02T05:31:37.784Z,393
2018-12-02T05:32:45.004Z,394
2018-12-02T05:33:52.242Z,393
2018-12-02T05:34:59.504Z,394
2018-12-02T05:36:06.718Z,394
2018-12-02T05:37:13.943Z,395
2018-12-02T05:38:21.148Z,395
2018-12-02T05:39:28.096Z,394
2018-12-02T05:40:35.308Z,394
2018-12-02T05:41:42.524Z,393
2018-12-02T05:42:49.723Z,393
2018-12-02T05:43:56.667Z,394
2018-12-02T05:45:03.876Z,394
2018-12-02T05:46:11.087Z,394
2018-12-02T05:47:18.013Z,395
2018-12-02T05:48:25.232Z,396
2018-12-02T05:49:32.438Z,395
2018-12-02T05:50:39.386Z,396
2018-12-02T05:51:46.319Z,397
2018-12-02T05:52:53.538Z,398
2018-12-02T05:54:00.467Z,397
2018-12-02T05:55:07.418Z,398
2018-12-02T05:56:14.616Z,397
2018-12-02T05:57:21.832Z,398
2018-12-02T05:58:28.761Z,398
2018-12-02T05:59:35.984Z,397
2018-12-02T06:00:42.912Z,393
2018-12-02T06:01:49.589Z,392
2018-12-02T06:02:56.527Z,394
2018-12-02T06:04:03.734Z,398
2018-12-02T06:05:10.942Z,401
2018-12-02T06:06:18.158Z,402
2018-12-02T06:07:25.087Z,406
2018-12-02T06:08:32.027Z,407
2018-12-02T06:09:38.952Z,407
2018-12-02T06:10:45.900Z,407
2018-12-02T06:11:52.833Z,408
2018-12-02T06:12:59.506Z,407
2018-12-02T06:14:06.714Z,406
2018-12-02T06:15:13.673Z,407
2018-12-02T06:16:20.603Z,406
2018-12-02T06:17:27.560Z,402
2018-12-02T06:18:34.481Z,403
2018-12-02T06:19:41.698Z,402
2018-12-02T06:20:48.903Z,400
2018-12-02T06:21:55.849Z,400
2018-12-02T06:23:03.058Z,400
2018-12-02T06:24:10.273Z,402
2018-12-02T06:25:17.475Z,400
2018-12-02T06:26:24.696Z,401
2018-12-02T06:27:31.903Z,402
2018-12-02T06:28:38.847Z,400
2018-12-02T06:29:45.775Z,400
2018-12-02T06:30:52.993Z,401
2018-12-02T06:32:00.207Z,400
2018-12-02T06:33:07.420Z,401
2018-12-02T06:34:14.628Z,400
2018-12-02T06:35:21.849Z,399
2018-12-02T06:36:29.051Z,401
2018-12-02T06:37:36.266Z,401
2018-12-02T06:38:43.478Z,398
2018-12-02T06:39:50.411Z,399
2018-12-02T06:40:57.336Z,400
2018-12-02T06:42:04.566Z,398
2018-12-02T06:43:11.498Z,399
2018-12-02T06:44:18.442Z,401
2018-12-02T06:45:25.648Z,401
2018-12-02T06:46:32.875Z,401
2018-12-02T06:47:40.088Z,401
2018-12-02T06:48:47.312Z,402
2018-12-02T06:49:54.526Z,400
2018-12-02T06:51:01.476Z,400
2018-12-02T06:52:08.134Z,401
2018-12-02T06:53:15.113Z,401
2018-12-02T06:54:22.314Z,402
2018-12-02T06:55:29.539Z,402
2018-12-02T06:56:36.754Z,401
2018-12-02T06:57:43.703Z,399
2018-12-02T06:58:50.905Z,401
2018-12-02T06:59:58.123Z,401
2018-12-02T07:01:05.063Z,401
2018-12-02T07:02:12.286Z,401
2018-12-02T07:03:19.209Z,400
2018-12-02T07:04:26.436Z,401
2018-12-02T07:05:33.640Z,400
2018-12-02T07:06:40.859Z,401
2018-12-02T07:07:47.789Z,403
2018-12-02T07:08:55.008Z,400
2018-12-02T07:10:02.220Z,403
2018-12-02T07:11:09.439Z,403
2018-12-02T07:12:16.644Z,402
2018-12-02T07:13:23.868Z,403
2018-12-02T07:14:31.079Z,404
2018-12-02T07:15:38.022Z,404
2018-12-02T07:16:45.229Z,402
2018-12-02T07:17:52.451Z,404
2018-12-02T07:18:59.132Z,404
2018-12-02T07:20:06.358Z,404
2018-12-02T07:21:13.566Z,404
2018-12-02T07:22:20.787Z,403
2018-12-02T07:23:27.729Z,405
2018-12-02T07:24:34.975Z,406
2018-12-02T07:25:41.903Z,404
2018-12-02T07:26:49.148Z,404
2018-12-02T07:27:56.352Z,405
2018-12-02T07:29:03.573Z,405
2018-12-02T07:30:10.505Z,404
2018-12-02T07:31:17.722Z,403
2018-12-02T07:32:24.931Z,404
2018-12-02T07:33:32.153Z,405
2018-12-02T07:34:39.369Z,405
2018-12-02T07:35:46.316Z,405
2018-12-02T07:36:53.519Z,405
2018-12-02T07:38:00.746Z,405
2018-12-02T07:39:07.949Z,404
2018-12-02T07:40:14.896Z,401
2018-12-02T07:41:22.100Z,404
2018-12-02T07:42:29.046Z,403
2018-12-02T07:43:36.262Z,405
2018-12-02T07:44:43.194Z,406
2018-12-02T07:45:50.397Z,405
2018-12-02T07:46:57.631Z,404
2018-12-02T07:48:04.837Z,405
2018-12-02T07:49:11.789Z,405
2018-12-02T07:50:18.720Z,405
2018-12-02T07:51:25.936Z,405
2018-12-02T07:52:33.156Z,405
2018-12-02T07:53:40.366Z,406
2018-12-02T07:54:47.301Z,405
2018-12-02T07:55:54.524Z,406
2018-12-02T07:57:01.742Z,407
2018-12-02T07:58:08.959Z,405
2018-12-02T07:59:16.180Z,407
2018-12-02T08:00:23.390Z,407
2018-12-02T08:01:30.321Z,408
2018-12-02T08:02:37.537Z,408
2018-12-02T08:03:44.764Z,408
2018-12-02T08:04:51.729Z,408
2018-12-02T08:05:58.927Z,408
2018-12-02T08:07:06.148Z,408
2018-12-02T08:08:13.081Z,409
2018-12-02T08:09:20.316Z,408
2018-12-02T08:10:27.532Z,408
2018-12-02T08:11:34.758Z,410
2018-12-02T08:12:41.971Z,409
2018-12-02T08:13:49.190Z,407
2018-12-02T08:14:56.396Z,408
2018-12-02T08:16:03.617Z,409
2018-12-02T08:17:10.828Z,409
2018-12-02T08:18:17.770Z,409
2018-12-02T08:19:24.986Z,407
2018-12-02T08:20:32.418Z,410
2018-12-02T08:21:39.069Z,408
2018-12-02T08:22:51.840Z,408
2018-12-02T08:23:59.048Z,409
2018-12-02T08:25:06.263Z,408
2018-12-02T08:26:13.481Z,408
2018-12-02T08:27:20.694Z,409
2018-12-02T08:28:27.939Z,409
2018-12-02T08:29:35.158Z,410
2018-12-02T08:30:42.366Z,411
2018-12-02T08:31:49.314Z,408
2018-12-02T08:32:56.524Z,409
2018-12-02T08:34:03.745Z,412
2018-12-02T08:35:10.951Z,411
2018-12-02T08:36:17.904Z,410
2018-12-02T08:37:25.113Z,410
2018-12-02T08:38:32.326Z,412
2018-12-02T08:39:40.526Z,411
2018-12-02T08:40:47.748Z,412
2018-12-02T08:41:54.992Z,410
2018-12-02T08:43:02.201Z,411
2018-12-02T08:44:09.417Z,412
2018-12-02T08:45:16.636Z,412
2018-12-02T08:46:23.849Z,411
2018-12-02T08:47:31.068Z,411
2018-12-02T08:48:38.273Z,412
2018-12-02T08:49:45.528Z,409
2018-12-02T08:50:52.467Z,411
2018-12-02T08:51:59.695Z,412
2018-12-02T08:53:06.905Z,412
2018-12-02T08:54:13.855Z,411
2018-12-02T08:55:21.066Z,411
2018-12-02T08:56:28.285Z,410
2018-12-02T08:57:35.493Z,411
2018-12-02T08:58:42.714Z,413
2018-12-02T08:59:49.923Z,412
2018-12-02T09:00:57.142Z,411
2018-12-02T09:02:04.352Z,412
2018-12-02T09:03:11.578Z,411
2018-12-02T09:04:18.787Z,410
2018-12-02T09:05:26.007Z,411
2018-12-02T09:06:33.212Z,413
2018-12-02T09:07:40.433Z,413
2018-12-02T09:08:47.376Z,414
2018-12-02T09:10:00.527Z,411
2018-12-02T09:11:07.737Z,411
2018-12-02T09:12:14.686Z,410
2018-12-02T09:13:21.919Z,412
2018-12-02T09:14:29.137Z,413
2018-12-02T09:15:36.343Z,412
2018-12-02T09:16:43.294Z,412
2018-12-02T09:17:50.227Z,413
2018-12-02T09:18:57.173Z,413
2018-12-02T09:20:04.111Z,414
2018-12-02T09:21:11.332Z,415
2018-12-02T09:22:18.266Z,415
2018-12-02T09:23:25.210Z,415
2018-12-02T09:24:32.144Z,414
2018-12-02T09:25:39.359Z,414
2018-12-02T09:26:46.567Z,416
2018-12-02T09:27:53.514Z,414
2018-12-02T09:29:00.438Z,415
2018-12-02T09:30:07.391Z,413
2018-12-02T09:31:14.446Z,415
2018-12-02T09:32:21.716Z,417
2018-12-02T09:33:28.926Z,415
2018-12-02T09:34:35.609Z,415
2018-12-02T09:35:42.817Z,416
2018-12-02T09:36:50.044Z,417
2018-12-02T09:37:57.249Z,416
2018-12-02T09:39:04.196Z,417
2018-12-02T09:40:11.142Z,417
2018-12-02T09:41:18.131Z,417
2018-12-02T09:42:25.335Z,415
2018-12-02T09:43:32.606Z,415
2018-12-02T09:44:39.816Z,416
2018-12-02T09:45:47.036Z,414
2018-12-02T09:46:54.240Z,414
2018-12-02T09:48:01.468Z,414
2018-12-02T09:49:08.669Z,415
2018-12-02T09:50:15.890Z,416
2018-12-02T09:51:24.024Z,416
2018-12-02T09:52:30.991Z,417
2018-12-02T09:53:38.201Z,419
2018-12-02T09:54:45.148Z,418
2018-12-02T09:55:52.084Z,420
2018-12-02T09:56:59.103Z,419
2018-12-02T09:58:06.300Z,419
2018-12-02T09:59:13.516Z,419
2018-12-02T10:00:20.723Z,420
2018-12-02T10:01:27.392Z,418
2018-12-02T10:02:34.602Z,420
2018-12-02T10:03:41.816Z,419
2018-12-02T10:04:48.762Z,419
2018-12-02T10:05:55.705Z,418
2018-12-02T10:07:02.916Z,420
2018-12-02T10:08:10.148Z,419
2018-12-02T10:09:17.360Z,421
2018-12-02T10:10:24.580Z,422
2018-12-02T10:11:31.790Z,421
2018-12-02T10:12:39.011Z,420
2018-12-02T10:13:46.212Z,420
2018-12-02T10:14:53.173Z,421
2018-12-02T10:16:00.616Z,420
2018-12-02T10:17:07.832Z,421
2018-12-02T10:18:15.054Z,421
2018-12-02T10:19:22.287Z,422
2018-12-02T10:20:29.228Z,422
2018-12-02T10:21:36.179Z,422
2018-12-02T10:22:43.115Z,422
2018-12-02T10:23:50.363Z,423
2018-12-02T10:24:57.573Z,421
2018-12-02T10:26:04.796Z,422
2018-12-02T10:27:12.009Z,422
2018-12-02T10:28:18.961Z,421
2018-12-02T10:29:25.895Z,421
2018-12-02T10:30:33.116Z,420
2018-12-02T10:31:39.781Z,421
2018-12-02T10:32:46.729Z,421
2018-12-02T10:33:53.946Z,418
2018-12-02T10:35:01.172Z,420
2018-12-02T10:36:08.105Z,422
2018-12-02T10:37:15.055Z,423
2018-12-02T10:38:22.259Z,423
2018-12-02T10:39:29.208Z,423
2018-12-02T10:40:36.163Z,422
2018-12-02T10:41:43.378Z,423
2018-12-02T10:42:49.739Z,424
2018-12-02T10:43:56.696Z,423
2018-12-02T10:45:03.908Z,423
2018-12-02T10:46:11.115Z,424
2018-12-02T10:47:20.195Z,424
2018-12-02T10:48:27.156Z,423
2018-12-02T10:49:34.363Z,423
2018-12-02T10:50:41.584Z,422
2018-12-02T10:51:48.792Z,422
2018-12-02T10:52:56.024Z,423
2018-12-02T10:54:03.264Z,423
2018-12-02T10:55:10.204Z,424
2018-12-02T10:56:16.866Z,424
2018-12-02T10:57:23.821Z,424
2018-12-02T10:58:31.039Z,423
2018-12-02T10:59:38.265Z,423
2018-12-02T11:00:45.475Z,424
2018-12-02T11:01:52.703Z,423
2018-12-02T11:02:59.910Z,424
2018-12-02T11:04:07.135Z,424
2018-12-02T11:05:14.344Z,425
2018-12-02T11:06:21.576Z,424
2018-12-02T11:07:28.783Z,424
2018-12-02T11:08:36.011Z,426
2018-12-02T11:09:43.230Z,426
2018-12-02T11:10:50.216Z,427
2018-12-02T11:11:56.609Z,427
2018-12-02T11:13:03.546Z,426
2018-12-02T11:14:10.961Z,427
2018-12-02T11:15:17.914Z,427
2018-12-02T11:16:25.124Z,425
2018-12-02T11:17:32.078Z,426
2018-12-02T11:18:39.285Z,425
2018-12-02T11:19:46.238Z,427
2018-12-02T11:20:53.471Z,427
2018-12-02T11:22:00.405Z,426
2018-12-02T11:23:07.613Z,425
2018-12-02T11:24:14.876Z,427
2018-12-02T11:25:22.092Z,425
2018-12-02T11:26:29.051Z,426
2018-12-02T11:27:35.995Z,426
2018-12-02T11:28:43.231Z,424
2018-12-02T11:29:50.450Z,426
2018-12-02T11:30:57.667Z,426
2018-12-02T11:32:04.891Z,426
2018-12-02T11:33:11.839Z,424
2018-12-02T11:34:19.045Z,423
2018-12-02T11:35:26.277Z,423
2018-12-02T11:36:33.491Z,425
2018-12-02T11:37:40.461Z,423
2018-12-02T11:38:47.671Z,423
2018-12-02T11:39:54.612Z,423
2018-12-02T11:41:01.820Z,423
2018-12-02T11:42:08.778Z,424
2018-12-02T11:43:15.997Z,424
2018-12-02T11:44:22.945Z,424
2018-12-02T11:45:30.145Z,423
2018-12-02T11:46:37.101Z,424
2018-12-02T11:47:44.312Z,425
2018-12-02T11:48:51.274Z,424
2018-12-02T11:49:58.484Z,423
2018-12-02T11:51:05.709Z,423
2018-12-02T11:52:12.930Z,423
2018-12-02T11:53:20.165Z,424
2018-12-02T11:54:27.101Z,423
2018-12-02T11:55:34.045Z,424
2018-12-02T11:56:40.983Z,423
2018-12-02T11:57:48.214Z,422
2018-12-02T11:58:55.817Z,424
2018-12-02T12:00:03.049Z,425
2018-12-02T12:01:09.992Z,424
2018-12-02T12:02:16.956Z,424
2018-12-02T12:03:24.339Z,424
2018-12-02T12:04:31.579Z,424
2018-12-02T12:05:38.520Z,424
2018-12-02T12:06:45.764Z,424
2018-12-02T12:07:52.995Z,423
2018-12-02T12:09:00.232Z,424
2018-12-02T12:10:07.186Z,424
2018-12-02T12:11:14.426Z,424
2018-12-02T12:12:21.649Z,425
2018-12-02T12:13:28.623Z,425
2018-12-02T12:14:35.310Z,425
2018-12-02T12:15:42.545Z,424
2018-12-02T12:16:49.496Z,425
2018-12-02T12:17:56.730Z,425
2018-12-02T12:19:03.988Z,424
2018-12-02T12:20:11.450Z,423
2018-12-02T12:21:18.155Z,422
2018-12-02T12:22:25.139Z,423
2018-12-02T12:23:31.814Z,422
2018-12-02T12:24:38.790Z,422
2018-12-02T12:25:46.023Z,422
2018-12-02T12:26:53.253Z,424
2018-12-02T12:28:00.489Z,424
2018-12-02T12:29:07.718Z,423
2018-12-02T12:30:14.943Z,423
2018-12-02T12:31:22.549Z,423
2018-12-02T12:32:29.494Z,423
2018-12-02T12:33:36.744Z,424
2018-12-02T12:34:43.706Z,424
2018-12-02T12:35:50.948Z,424
2018-12-02T12:36:57.912Z,424
2018-12-02T12:38:04.889Z,424
2018-12-02T12:39:11.838Z,425
2018-12-02T12:40:18.796Z,422
2018-12-02T12:41:26.033Z,424
2018-12-02T12:42:33.307Z,425
2018-12-02T12:43:40.522Z,425
2018-12-02T12:44:47.488Z,425
2018-12-02T12:45:54.942Z,424
2018-12-02T12:47:02.171Z,426
2018-12-02T12:48:09.123Z,427
2018-12-02T12:49:16.511Z,426
2018-12-02T12:50:23.750Z,427
2018-12-02T12:51:31.183Z,427
2018-12-02T12:52:38.412Z,427
2018-12-02T12:53:45.663Z,428
2018-12-02T12:54:52.605Z,427
2018-12-02T12:55:59.863Z,426
2018-12-02T12:57:06.821Z,428
2018-12-02T12:58:13.785Z,430
2018-12-02T12:59:20.737Z,429
2018-12-02T13:00:27.704Z,428
2018-12-02T13:01:34.928Z,429
2018-12-02T13:02:42.167Z,429
2018-12-02T13:03:49.611Z,429
2018-12-02T13:04:56.859Z,430
2018-12-02T13:06:04.087Z,430
2018-12-02T13:07:11.035Z,430
2018-12-02T13:08:18.257Z,430
2018-12-02T13:09:25.224Z,430
2018-12-02T13:10:31.911Z,431
2018-12-02T13:11:39.183Z,431
2018-12-02T13:12:46.417Z,432
2018-12-02T13:13:53.671Z,431
2018-12-02T13:15:00.903Z,432
2018-12-02T13:16:08.137Z,432
2018-12-02T13:17:14.823Z,432
2018-12-02T13:18:22.071Z,432
2018-12-02T13:19:29.027Z,432
2018-12-02T13:20:36.270Z,432
2018-12-02T13:21:43.489Z,432
2018-12-02T13:22:50.727Z,430
2018-12-02T13:23:57.968Z,431
2018-12-02T13:25:04.937Z,433
2018-12-02T13:26:12.160Z,433
2018-12-02T13:27:19.402Z,432
2018-12-02T13:28:26.622Z,431
2018-12-02T13:29:33.862Z,433
2018-12-02T13:30:41.085Z,431
2018-12-02T13:31:48.327Z,432
2018-12-02T13:32:55.587Z,432
2018-12-02T13:34:02.824Z,431
2018-12-02T13:35:09.509Z,431
2018-12-02T13:36:16.499Z,430
2018-12-02T13:37:23.743Z,432
2018-12-02T13:38:30.977Z,434
2018-12-02T13:39:38.206Z,433
2018-12-02T13:40:45.443Z,434
2018-12-02T13:41:52.395Z,434
2018-12-02T13:42:59.359Z,435
2018-12-02T13:44:06.702Z,433
2018-12-02T13:45:13.955Z,434
2018-12-02T13:46:21.191Z,434
2018-12-02T13:47:28.844Z,434
2018-12-02T13:48:36.085Z,434
2018-12-02T13:49:43.336Z,435
2018-12-02T13:50:50.561Z,433
2018-12-02T13:51:58.022Z,430
2018-12-02T13:53:05.245Z,432
2018-12-02T13:54:11.944Z,431
2018-12-02T13:55:19.173Z,431
2018-12-02T13:56:26.158Z,432
2018-12-02T13:57:33.117Z,434
2018-12-02T13:58:40.360Z,433
2018-12-02T13:59:47.592Z,432
2018-12-02T14:00:54.551Z,433
2018-12-02T14:02:01.502Z,436
2018-12-02T14:03:08.742Z,437
2018-12-02T14:04:16.910Z,438
2018-12-02T14:05:24.213Z,436
2018-12-02T14:06:31.439Z,436
2018-12-02T14:07:38.429Z,436
2018-12-02T14:08:45.658Z,435
2018-12-02T14:09:53.103Z,435
2018-12-02T14:11:00.335Z,436
2018-12-02T14:12:07.589Z,437
2018-12-02T14:13:14.817Z,437
2018-12-02T14:14:22.055Z,434
2018-12-02T14:15:29.515Z,435
2018-12-02T14:16:36.951Z,437
2018-12-02T14:17:44.403Z,439
2018-12-02T14:18:51.364Z,440
2018-12-02T14:19:58.043Z,439
2018-12-02T14:21:05.288Z,439
2018-12-02T14:22:12.246Z,439
2018-12-02T14:23:18.938Z,440
2018-12-02T14:24:26.175Z,440
2018-12-02T14:25:33.402Z,439
2018-12-02T14:26:40.625Z,439
2018-12-02T14:27:47.872Z,439
2018-12-02T14:28:54.836Z,439
2018-12-02T14:30:01.790Z,439
2018-12-02T14:31:08.733Z,440
2018-12-02T14:32:15.976Z,440
2018-12-02T14:33:22.923Z,441
2018-12-02T14:34:30.154Z,441
2018-12-02T14:35:37.375Z,440
2018-12-02T14:36:44.611Z,440
2018-12-02T14:37:52.038Z,441
2018-12-02T14:38:59.222Z,441
2018-12-02T14:40:06.177Z,441
2018-12-02T14:41:13.420Z,441
2018-12-02T14:42:20.649Z,441
2018-12-02T14:43:27.875Z,441
2018-12-02T14:44:35.122Z,442
2018-12-02T14:45:42.362Z,442
2018-12-02T14:46:49.322Z,442
2018-12-02T14:47:56.778Z,443
2018-12-02T14:49:03.747Z,443
2018-12-02T14:50:10.721Z,442
2018-12-02T14:51:17.940Z,443
2018-12-02T14:52:25.172Z,443
2018-12-02T14:53:32.395Z,443
2018-12-02T14:54:39.649Z,443
2018-12-02T14:55:46.868Z,444
2018-12-02T14:56:54.112Z,445
2018-12-02T14:58:01.339Z,446
2018-12-02T14:59:08.520Z,446
2018-12-02T15:00:15.478Z,445
2018-12-02T15:01:22.388Z,447
2018-12-02T15:02:29.626Z,447
2018-12-02T15:03:36.866Z,447
2018-12-02T15:04:43.822Z,447
2018-12-02T15:05:51.074Z,447
2018-12-02T15:06:58.318Z,445
2018-12-02T15:08:05.565Z,441
2018-12-02T15:09:12.792Z,445
2018-12-02T15:10:19.959Z,446
2018-12-02T15:11:27.187Z,446
2018-12-02T15:12:34.458Z,447
2018-12-02T15:13:41.842Z,448
2018-12-02T15:14:49.315Z,448
2018-12-02T15:15:56.535Z,449
2018-12-02T15:17:03.774Z,449
2018-12-02T15:18:10.733Z,448
2018-12-02T15:19:17.970Z,448
2018-12-02T15:20:25.200Z,448
2018-12-02T15:21:31.905Z,448
2018-12-02T15:22:39.127Z,448
2018-12-02T15:23:46.362Z,449
2018-12-02T15:24:53.581Z,448