createdAt,value
2018-07-10T00:02:30.342Z,99.90
2018-07-10T00:07:52.714Z,99.90
2018-07-10T00:10:52.111Z,99.90
2018-07-10T00:13:20.287Z,99.90
2018-07-10T00:15:48.456Z,99.90
2018-07-10T00:18:16.644Z,99.90
2018-07-10T00:23:12.743Z,99.90
2018-07-10T00:25:40.976Z,99.90
2018-07-10T00:28:09.211Z,99.90
2018-07-10T00:30:37.378Z,99.90
2018-07-10T00:33:05.575Z,99.90
2018-07-10T00:38:13.182Z,99.90
2018-07-10T00:40:41.355Z,99.90
2018-07-10T00:43:11.356Z,99.90
2018-07-10T00:45:39.534Z,99.90
2018-07-10T00:48:07.766Z,99.90
2018-07-10T00:50:36.276Z,99.90
2018-07-10T00:53:04.512Z,99.90
2018-07-10T00:55:32.687Z,99.90
2018-07-10T00:58:00.884Z,99.90
2018-07-10T01:00:36.059Z,99.90
2018-07-10T01:03:04.309Z,99.90
2018-07-10T01:05:32.695Z,99.90
2018-07-10T01:08:00.904Z,99.90
2018-07-10T01:10:29.111Z,99.90
2018-07-10T01:12:57.307Z,99.90
2018-07-10T01:15:26.632Z,99.90
2018-07-10T01:17:54.807Z,99.90
2018-07-10T01:20:23.085Z,99.90
2018-07-10T01:22:52.578Z,99.90
2018-07-10T01:25:21.476Z,99.90
2018-07-10T01:30:17.644Z,99.90
2018-07-10T01:32:45.825Z,99.90
2018-07-10T01:35:13.993Z,99.90
2018-07-10T01:37:42.217Z,99.90
2018-07-10T01:40:10.398Z,99.90
2018-07-10T01:42:38.565Z,99.90
2018-07-10T01:45:06.859Z,99.90
2018-07-10T01:47:35.088Z,99.90
2018-07-10T01:50:03.279Z,99.90
2018-07-10T01:52:31.454Z,99.90
2018-07-10T01:54:59.671Z,99.90
2018-07-10T01:57:28.233Z,99.90
2018-07-10T01:59:56.571Z,99.90
2018-07-10T02:02:25.178Z,99.90
2018-07-10T02:04:54.251Z,99.90
2018-07-10T02:07:22.423Z,99.90
2018-07-10T02:09:50.619Z,99.90
2018-07-10T02:12:18.785Z,99.90
2018-07-10T02:14:47.035Z,99.90
2018-07-10T02:17:15.283Z,99.90
2018-07-10T02:19:43.496Z,99.90
2018-07-10T02:22:11.701Z,99.90
2018-07-10T02:24:40.087Z,99.90
2018-07-10T02:27:08.815Z,99.90
2018-07-10T02:29:36.990Z,99.90
2018-07-10T02:32:05.171Z,99.90
2018-07-10T02:34:33.341Z,99.90
2018-07-10T02:37:03.367Z,99.90
2018-07-10T02:39:31.547Z,99.90
2018-07-10T02:41:59.739Z,99.90
2018-07-10T02:44:27.943Z,99.90
2018-07-10T02:46:56.235Z,99.90
2018-07-10T02:49:24.433Z,99.90
2018-07-10T02:51:59.428Z,99.90
2018-07-10T02:54:30.844Z,99.90
2018-07-10T02:56:59.060Z,99.90
2018-07-10T02:59:34.052Z,99.90
2018-07-10T03:02:02.640Z,99.90
2018-07-10T03:04:32.354Z,99.90
2018-07-10T03:07:00.560Z,99.90
2018-07-10T03:09:28.760Z,99.90
2018-07-10T03:11:57.336Z,99.90
2018-07-10T03:14:25.578Z,99.90
2018-07-10T03:19:22.221Z,99.90
2018-07-10T03:21:50.407Z,99.90
2018-07-10T03:24:18.594Z,99.90
2018-07-10T03:26:46.835Z,99.90
2018-07-10T03:29:15.024Z,99.90
2018-07-10T03:31:43.227Z,99.90
2018-07-10T03:34:11.421Z,99.90
2018-07-10T03:36:39.635Z,99.90
2018-07-10T03:39:07.960Z,99.90
2018-07-10T03:41:36.140Z,99.90
2018-07-10T03:44:04.331Z,99.90
2018-07-10T03:46:32.525Z,99.90
2018-07-10T03:49:00.839Z,99.90
2018-07-10T03:51:29.040Z,99.90
2018-07-10T03:53:57.213Z,99.90
2018-07-10T03:56:25.407Z,99.90
2018-07-10T03:58:55.956Z,99.90
2018-07-10T04:01:26.696Z,99.90
2018-07-10T04:03:54.854Z,99.90
2018-07-10T04:06:23.071Z,99.90
2018-07-10T04:08:51.283Z,99.90
2018-07-10T04:11:19.463Z,99.90
2018-07-10T04:13:47.654Z,99.90
2018-07-10T04:16:15.846Z,99.90
2018-07-10T04:18:44.002Z,99.90
2018-07-10T04:21:17.601Z,99.90
2018-07-10T04:23:48.528Z,99.90
2018-07-10T04:26:20.755Z,99.90
2018-07-10T04:29:02.266Z,99.90
2018-07-10T04:31:36.452Z,99.90
2018-07-10T04:34:04.708Z,99.90
2018-07-10T04:36:32.887Z,99.90
2018-07-10T04:39:01.106Z,99.90
2018-07-10T04:41:30.835Z,99.90
2018-07-10T04:44:04.135Z,99.90
2018-07-10T04:46:35.876Z,99.90
2018-07-10T04:49:14.849Z,99.90
2018-07-10T04:51:49.756Z,99.90
2018-07-10T04:54:23.409Z,99.90
2018-07-10T04:57:13.345Z,99.90
2018-07-10T04:59:41.532Z,99.90
2018-07-10T05:02:09.774Z,99.90
2018-07-10T05:04:37.972Z,99.90
2018-07-10T05:07:09.107Z,99.90
2018-07-10T05:09:38.138Z,99.90
2018-07-10T05:12:06.988Z,99.90
2018-07-10T05:14:36.870Z,99.90
2018-07-10T05:17:05.103Z,99.90
2018-07-10T05:19:33.328Z,99.90
2018-07-10T05:22:01.535Z,99.90
2018-07-10T05:24:29.744Z,99.90
2018-07-10T05:26:57.951Z,99.90
2018-07-10T05:29:26.125Z,99.90
2018-07-10T05:31:54.310Z,99.90
2018-07-10T05:34:22.594Z,99.90
2018-07-10T05:36:50.767Z,99.90
2018-07-10T05:39:18.961Z,99.90
2018-07-10T05:41:48.026Z,99.90
2018-07-10T05:44:19.513Z,99.90
2018-07-10T05:46:48.141Z,99.90
2018-07-10T05:49:17.179Z,99.90
2018-07-10T05:51:48.026Z,99.90
2018-07-10T05:54:16.179Z,99.90
2018-07-10T05:56:44.355Z,99.90
2018-07-10T05:59:12.599Z,99.90
2018-07-10T06:01:42.053Z,99.90
2018-07-10T06:04:13.748Z,99.90
2018-07-10T06:06:41.916Z,99.90
2018-07-10T06:09:10.103Z,99.90
2018-07-10T06:11:38.346Z,99.90
2018-07-10T06:14:06.557Z,99.90
2018-07-10T06:16:36.070Z,99.90
2018-07-10T06:19:04.299Z,99.90
2018-07-10T06:21:38.887Z,99.90
2018-07-10T06:24:09.447Z,99.90
2018-07-10T06:26:40.664Z,99.90
2018-07-10T06:31:45.448Z,99.90
2018-07-10T06:34:13.844Z,99.90
2018-07-10T06:36:49.139Z,99.90
2018-07-10T06:39:17.448Z,99.90
2018-07-10T06:41:51.324Z,99.90
2018-07-10T06:44:20.596Z,99.90
2018-07-10T06:46:56.737Z,99.90
2018-07-10T06:49:30.793Z,99.90
2018-07-10T06:52:03.012Z,99.90
2018-07-10T06:54:31.803Z,99.90
2018-07-10T06:57:00.177Z,99.90
2018-07-10T06:59:28.372Z,99.90
2018-07-10T07:01:56.548Z,99.90
2018-07-10T07:04:24.747Z,99.90
2018-07-10T07:06:52.993Z,99.90
2018-07-10T07:09:21.216Z,99.90
2018-07-10T07:11:49.395Z,99.90
2018-07-10T07:14:17.619Z,99.90
2018-07-10T07:16:45.850Z,99.90
2018-07-10T07:19:14.032Z,99.90
2018-07-10T07:21:42.211Z,99.90
2018-07-10T07:24:10.399Z,99.90
2018-07-10T07:26:38.543Z,99.90
2018-07-10T07:29:06.792Z,99.90
2018-07-10T07:31:34.966Z,99.90
2018-07-10T07:34:03.153Z,99.90
2018-07-10T07:36:31.306Z,99.90
2018-07-10T07:38:59.500Z,99.90
2018-07-10T07:41:27.670Z,99.90
2018-07-10T07:43:55.934Z,99.90
2018-07-10T07:46:24.229Z,99.90
2018-07-10T07:48:52.661Z,99.90
2018-07-10T07:51:20.859Z,99.90
2018-07-10T07:53:49.831Z,99.90
2018-07-10T07:56:18.043Z,99.90
2018-07-10T07:58:46.476Z,99.90
2018-07-10T08:01:14.730Z,99.90
2018-07-10T08:03:42.928Z,99.90
2018-07-10T08:06:11.106Z,99.90
2018-07-10T08:08:39.322Z,99.90
2018-07-10T08:11:07.520Z,99.90
2018-07-10T08:13:35.753Z,99.90
2018-07-10T08:16:03.979Z,99.90
2018-07-10T08:18:32.160Z,99.90
2018-07-10T08:21:00.366Z,99.90
2018-07-10T08:23:28.658Z,99.90
2018-07-10T08:25:58.213Z,99.90
2018-07-10T08:28:26.502Z,99.90
2018-07-10T08:30:54.730Z,99.90
2018-07-10T08:33:23.015Z,99.90
2018-07-10T08:35:51.126Z,99.90
2018-07-10T08:38:41.393Z,99.90
2018-07-10T08:41:19.342Z,99.90
2018-07-10T08:43:47.988Z,99.90
2018-07-10T08:46:16.979Z,99.90
2018-07-10T08:48:46.541Z,99.90
2018-07-10T08:51:15.503Z,99.90
2018-07-10T08:53:43.915Z,98.70
2018-07-10T08:56:12.210Z,97.30
2018-07-10T08:58:40.924Z,96.60
2018-07-10T09:01:09.524Z,96.00
2018-07-10T09:03:37.720Z,95.50
2018-07-10T09:06:06.068Z,94.10
2018-07-10T09:08:34.291Z,93.90
2018-07-10T09:11:02.654Z,93.70
2018-07-10T09:13:30.837Z,94.00
2018-07-10T09:15:59.820Z,93.90
2018-07-10T09:18:28.918Z,94.60
2018-07-10T09:20:57.197Z,94.40
2018-07-10T09:23:25.404Z,95.50
2018-07-10T09:25:57.892Z,93.90
2018-07-10T09:28:27.887Z,93.80
2018-07-10T09:30:56.133Z,94.30
2018-07-10T09:33:24.464Z,93.10
2018-07-10T09:35:52.644Z,92.30
2018-07-10T09:38:20.911Z,91.20
2018-07-10T09:40:49.176Z,89.80
2018-07-10T09:43:17.365Z,86.50
2018-07-10T09:45:45.638Z,84.50
2018-07-10T09:48:13.886Z,83.80
2018-07-10T09:50:42.376Z,81.40
2018-07-10T09:53:10.651Z,80.90
2018-07-10T09:55:38.959Z,78.70
2018-07-10T09:58:07.723Z,79.80
2018-07-10T10:00:41.967Z,81.60
2018-07-10T10:03:10.402Z,84.20
2018-07-10T10:05:41.179Z,87.30
2018-07-10T10:08:09.644Z,86.40
2018-07-10T10:10:38.282Z,87.50
2018-07-10T10:13:06.601Z,85.30
2018-07-10T10:15:35.819Z,85.20
2018-07-10T10:18:06.065Z,85.60
2018-07-10T10:20:36.996Z,85.00
2018-07-10T10:23:05.571Z,83.50
2018-07-10T10:25:36.417Z,81.90
2018-07-10T10:28:09.499Z,81.80
2018-07-10T10:30:39.006Z,83.80
2018-07-10T10:33:07.783Z,84.40
2018-07-10T10:35:36.047Z,85.70
2018-07-10T10:38:04.768Z,88.10
2018-07-10T10:40:35.150Z,87.50
2018-07-10T10:43:06.875Z,86.70
2018-07-10T10:45:36.971Z,85.30
2018-07-10T10:48:06.096Z,85.40
2018-07-10T10:50:34.683Z,84.80
2018-07-10T10:53:03.243Z,86.80
2018-07-10T10:55:32.221Z,87.70
2018-07-10T10:58:00.476Z,86.20
2018-07-10T11:00:30.178Z,85.60
2018-07-10T11:02:58.536Z,86.30
2018-07-10T11:05:27.923Z,87.80
2018-07-10T11:07:56.467Z,87.70
2018-07-10T11:10:24.841Z,88.80
2018-07-10T11:12:53.031Z,89.50
2018-07-10T11:15:21.569Z,89.80
2018-07-10T11:17:59.336Z,90.00
2018-07-10T11:20:50.686Z,89.80
2018-07-10T11:23:28.689Z,88.90
2018-07-10T11:26:05.646Z,89.00
2018-07-10T11:28:33.861Z,88.50
2018-07-10T11:31:02.064Z,88.70
2018-07-10T11:33:30.371Z,87.50
2018-07-10T11:35:58.651Z,86.10
2018-07-10T11:38:27.029Z,86.80
2018-07-10T11:43:23.265Z,86.30
2018-07-10T11:45:51.487Z,85.20
2018-07-10T11:48:19.707Z,84.10
2018-07-10T11:50:48.524Z,84.30
2018-07-10T11:53:16.923Z,84.10
2018-07-10T11:55:45.519Z,85.60
2018-07-10T11:58:14.667Z,86.10
2018-07-10T12:00:42.907Z,85.60
2018-07-10T12:03:11.128Z,87.00
2018-07-10T12:05:40.607Z,85.70
2018-07-10T12:08:08.851Z,84.20
2018-07-10T12:10:38.255Z,83.20
2018-07-10T12:13:06.833Z,84.50
2018-07-10T12:15:35.040Z,81.80
2018-07-10T12:18:03.208Z,81.00
2018-07-10T12:20:34.008Z,82.60
2018-07-10T12:23:04.450Z,82.90
2018-07-10T12:25:40.789Z,82.40
2018-07-10T12:28:10.252Z,78.40
2018-07-10T12:30:38.570Z,77.70
2018-07-10T12:33:07.096Z,79.00
2018-07-10T12:35:35.247Z,78.90
2018-07-10T12:38:03.472Z,78.80
2018-07-10T12:40:31.962Z,77.20
2018-07-10T12:43:00.177Z,79.60
2018-07-10T12:45:28.361Z,81.00
2018-07-10T12:47:57.374Z,80.80
2018-07-10T12:50:25.562Z,81.40
2018-07-10T12:52:53.811Z,81.90
2018-07-10T12:55:23.744Z,80.80
2018-07-10T12:57:51.968Z,81.00
2018-07-10T13:00:21.157Z,80.30
2018-07-10T13:02:52.841Z,82.30
2018-07-10T13:05:22.027Z,82.60
2018-07-10T13:07:50.222Z,82.30
2018-07-10T13:10:18.810Z,82.20
2018-07-10T13:12:47.009Z,80.00
2018-07-10T13:15:15.196Z,80.80
2018-07-10T13:17:45.286Z,83.50
2018-07-10T13:20:14.264Z,81.50
2018-07-10T13:22:42.402Z,81.20
2018-07-10T13:25:10.573Z,83.60
2018-07-10T13:27:38.751Z,82.90
2018-07-10T13:30:06.939Z,82.30
2018-07-10T13:32:35.495Z,83.50
2018-07-10T13:35:03.699Z,81.10
2018-07-10T13:37:32.052Z,82.30
2018-07-10T13:40:02.594Z,81.10
2018-07-10T13:42:46.705Z,81.30
2018-07-10T13:45:15.650Z,82.70
2018-07-10T13:47:43.887Z,80.90
2018-07-10T13:50:12.913Z,79.90
2018-07-10T13:52:41.535Z,81.20
2018-07-10T13:55:10.037Z,81.80
2018-07-10T13:57:39.902Z,82.80
2018-07-10T14:00:08.439Z,80.70
2018-07-10T14:02:37.998Z,81.40
2018-07-10T14:05:06.314Z,79.30
2018-07-10T14:07:34.623Z,80.10
2018-07-10T14:10:02.791Z,80.50
2018-07-10T14:12:31.058Z,81.00
2018-07-10T14:14:59.257Z,80.80
2018-07-10T14:17:27.529Z,82.50
2018-07-10T14:19:55.679Z,81.00
2018-07-10T14:22:24.661Z,80.90
2018-07-10T14:24:52.881Z,80.20
2018-07-10T14:27:21.063Z,81.70
2018-07-10T14:29:49.255Z,81.70
2018-07-10T14:32:17.442Z,81.70
2018-07-10T14:34:45.693Z,79.30
2018-07-10T14:37:14.409Z,77.60
2018-07-10T14:39:42.662Z,78.60
2018-07-10T14:42:10.834Z,81.90
2018-07-10T14:44:39.785Z,80.20
2018-07-10T14:47:07.981Z,81.70
2018-07-10T14:49:36.204Z,80.90
2018-07-10T14:52:04.495Z,80.20
2018-07-10T14:54:32.740Z,81.70
2018-07-10T14:57:02.222Z,80.60
2018-07-10T14:59:31.358Z,81.60
2018-07-10T15:01:59.544Z,80.60
2018-07-10T15:04:27.706Z,80.90
2018-07-10T15:06:55.874Z,81.00
2018-07-10T15:09:24.604Z,82.30
2018-07-10T15:11:52.832Z,82.20
2018-07-10T15:14:21.100Z,81.90
2018-07-10T15:16:54.655Z,82.80
2018-07-10T15:19:22.895Z,81.80
2018-07-10T15:21:51.244Z,81.20
2018-07-10T15:24:19.525Z,81.50
2018-07-10T15:26:47.701Z,82.50
2018-07-10T15:29:21.675Z,81.60
2018-07-10T15:31:49.919Z,81.00
2018-07-10T15:34:18.110Z,79.90
2018-07-10T15:36:46.278Z,80.60
2018-07-10T15:39:14.667Z,81.30
2018-07-10T15:41:43.063Z,81.10
2018-07-10T15:44:11.302Z,82.40
2018-07-10T15:46:39.505Z,82.00
2018-07-10T15:49:07.747Z,82.20
2018-07-10T15:51:36.170Z,82.20
2018-07-10T15:54:04.550Z,83.00
2018-07-10T15:56:32.854Z,84.40
2018-07-10T15:59:01.184Z,84.60
2018-07-10T16:01:29.483Z,85.10
2018-07-10T16:03:57.703Z,84.10
2018-07-10T16:06:27.155Z,84.40
2018-07-10T16:09:06.570Z,85.40
2018-07-10T16:11:35.216Z,85.70
2018-07-10T16:14:03.739Z,86.60
2018-07-10T16:16:32.433Z,85.00
2018-07-10T16:19:05.484Z,85.10
2018-07-10T16:21:59.385Z,86.30
2018-07-10T16:24:27.617Z,85.90
2018-07-10T16:26:55.824Z,86.00
2018-07-10T16:29:24.524Z,86.70
2018-07-10T16:31:56.852Z,82.80
2018-07-10T16:34:25.050Z,81.60
2018-07-10T16:36:53.331Z,82.90
2018-07-10T16:39:21.590Z,80.50
2018-07-10T16:41:55.376Z,78.50
2018-07-10T16:44:23.729Z,77.90
2018-07-10T16:46:58.799Z,78.90
2018-07-10T16:49:29.870Z,80.10
2018-07-10T16:52:33.301Z,81.50
2018-07-10T16:55:01.607Z,82.50
2018-07-10T16:57:29.817Z,83.70
2018-07-10T16:59:58.617Z,83.50
2018-07-10T17:02:27.812Z,85.10
2018-07-10T17:04:56.140Z,85.80
2018-07-10T17:07:24.363Z,86.40
2018-07-10T17:09:52.696Z,86.40
2018-07-10T17:12:20.930Z,86.50
2018-07-10T17:14:52.467Z,86.40
2018-07-10T17:17:21.290Z,87.10
2018-07-10T17:19:49.510Z,86.80
2018-07-10T17:22:17.671Z,86.90
2018-07-10T17:24:45.978Z,85.00
2018-07-10T17:27:14.148Z,85.60
2018-07-10T17:29:42.391Z,85.60
2018-07-10T17:32:10.656Z,85.00
2018-07-10T17:34:38.970Z,85.20
2018-07-10T17:37:07.248Z,82.80
2018-07-10T17:39:35.502Z,82.20
2018-07-10T17:42:03.747Z,82.40
2018-07-10T17:44:31.991Z,84.50
2018-07-10T17:47:00.214Z,85.50
2018-07-10T17:49:28.465Z,86.50
2018-07-10T17:51:56.703Z,87.30
2018-07-10T17:54:25.025Z,87.80
2018-07-10T17:56:53.296Z,89.10
2018-07-10T17:59:21.524Z,90.20
2018-07-10T18:01:49.754Z,90.00
2018-07-10T18:04:17.994Z,90.50
2018-07-10T18:06:46.255Z,90.00
2018-07-10T18:09:14.431Z,90.40
2018-07-10T18:11:42.648Z,90.20
2018-07-10T18:14:10.847Z,90.10
2018-07-10T18:16:39.028Z,91.20
2018-07-10T18:19:07.216Z,91.90
2018-07-10T18:21:36.120Z,92.70
2018-07-10T18:24:04.461Z,93.00
2018-07-10T18:26:32.692Z,93.60
2018-07-10T18:29:00.907Z,94.50
2018-07-10T18:31:29.109Z,95.10
2018-07-10T18:33:57.324Z,95.50
2018-07-10T18:36:25.591Z,95.30
2018-07-10T18:38:53.711Z,95.30
2018-07-10T18:41:21.904Z,95.60
2018-07-10T18:43:50.186Z,95.40
2018-07-10T18:46:18.373Z,96.00
2018-07-10T18:48:46.591Z,96.40
2018-07-10T18:51:14.882Z,96.30
2018-07-10T18:53:43.047Z,96.40
2018-07-10T18:56:11.451Z,96.50
2018-07-10T18:58:47.901Z,97.20
2018-07-10T19:01:21.005Z,97.80
2018-07-10T19:03:49.851Z,98.30
2018-07-10T19:06:21.688Z,98.80
2018-07-10T19:08:50.688Z,99.30
2018-07-10T19:11:27.245Z,99.90
2018-07-10T19:13:58.945Z,99.90
2018-07-10T19:16:27.207Z,99.90
2018-07-10T19:19:00.645Z,99.90
2018-07-10T19:21:31.905Z,99.90
2018-07-10T19:24:03.552Z,99.90
2018-07-10T19:26:31.880Z,99.90
2018-07-10T19:29:12.327Z,99.90
2018-07-10T19:31:40.513Z,99.90
2018-07-10T19:34:08.808Z,99.90
2018-07-10T19:36:37.032Z,99.90
2018-07-10T19:39:06.347Z,99.90
2018-07-10T19:41:34.541Z,99.90
2018-07-10T19:44:02.770Z,99.90
2018-07-10T19:46:33.455Z,99.90
2018-07-10T19:49:02.117Z,99.90
2018-07-10T19:51:30.800Z,99.90
2018-07-10T19:54:04.045Z,99.90
2018-07-10T19:56:32.306Z,99.90
2018-07-10T19:59:03.743Z,99.90
2018-07-10T20:01:38.844Z,99.90
2018-07-10T20:04:10.170Z,99.90
2018-07-10T20:06:49.384Z,99.90
2018-07-10T20:09:19.112Z,99.90
2018-07-10T20:12:00.084Z,99.90
2018-07-10T20:14:31.614Z,99.90
2018-07-10T20:17:05.831Z,99.90
2018-07-10T20:19:43.689Z,99.90
2018-07-10T20:22:18.280Z,99.90
2018-07-10T20:25:05.393Z,99.90
2018-07-10T20:27:37.281Z,99.90
2018-07-10T20:31:13.832Z,99.90
2018-07-10T20:33:55.019Z,99.90
2018-07-10T20:36:24.502Z,99.90
2018-07-10T20:38:54.754Z,99.90
2018-07-10T20:41:53.895Z,99.90
2018-07-10T20:44:22.125Z,99.90
2018-07-10T20:46:59.007Z,99.90
2018-07-10T20:50:34.171Z,99.90
2018-07-10T20:53:09.456Z,99.90
2018-07-10T20:55:42.090Z,99.90
2018-07-10T20:58:13.243Z,99.90
2018-07-10T21:00:46.729Z,99.90
2018-07-10T21:03:24.734Z,99.90
2018-07-10T21:05:53.864Z,99.90
2018-07-10T21:08:34.056Z,99.90
2018-07-10T21:11:08.526Z,99.90
2018-07-10T21:13:50.491Z,99.90
2018-07-10T21:17:32.950Z,99.90
2018-07-10T21:20:27.244Z,99.90
2018-07-10T21:23:05.020Z,99.90
2018-07-10T21:25:40.468Z,99.90
2018-07-10T21:28:16.338Z,99.90
2018-07-10T21:30:53.025Z,99.90
2018-07-10T21:33:31.523Z,99.90
2018-07-10T21:36:02.268Z,99.90
2018-07-10T21:38:40.471Z,99.90
2018-07-10T21:41:41.415Z,99.90
2018-07-10T21:46:24.457Z,99.90
2018-07-10T21:49:00.448Z,99.90
2018-07-10T21:51:28.843Z,99.90
2018-07-10T21:53:57.034Z,99.90
2018-07-10T21:56:25.380Z,99.90
2018-07-10T21:58:53.551Z,99.90
2018-07-10T22:01:44.935Z,99.90
2018-07-10T22:04:17.507Z,99.90
2018-07-10T22:06:47.612Z,99.90
2018-07-10T22:09:15.873Z,99.90
2018-07-10T22:11:46.063Z,99.90
2018-07-10T22:14:14.543Z,99.90
2018-07-10T22:16:42.910Z,99.90
2018-07-10T22:19:11.472Z,99.90
2018-07-10T22:21:40.137Z,99.90
2018-07-10T22:24:08.309Z,99.90
2018-07-10T22:26:37.757Z,99.90
2018-07-10T22:29:05.934Z,99.90
2018-07-10T22:31:39.738Z,99.90
2018-07-10T22:34:07.909Z,99.90
2018-07-10T22:36:36.115Z,99.90
2018-07-10T22:39:04.815Z,99.90
2018-07-10T22:41:33.018Z,99.90
2018-07-10T22:44:02.055Z,99.90
2018-07-10T22:46:30.266Z,99.90
2018-07-10T22:49:01.404Z,99.90
2018-07-10T22:51:29.611Z,99.90
2018-07-10T22:53:58.592Z,99.90
2018-07-10T22:56:26.819Z,99.90
2018-07-10T22:58:54.991Z,99.90
2018-07-10T23:01:23.170Z,99.90
2018-07-10T23:03:51.401Z,99.90
2018-07-10T23:06:19.595Z,99.90
2018-07-10T23:08:47.772Z,99.90
2018-07-10T23:11:15.963Z,99.90
2018-07-10T23:13:45.070Z,99.90
2018-07-10T23:16:13.568Z,99.90
2018-07-10T23:18:42.525Z,99.90
2018-07-10T23:21:14.195Z,99.90
2018-07-10T23:23:42.403Z,99.90
2018-07-10T23:28:39.841Z,99.90
2018-07-10T23:31:08.074Z,99.90
2018-07-10T23:33:36.335Z,99.90
2018-07-10T23:36:05.593Z,99.90
2018-07-10T23:38:38.215Z,99.90
2018-07-10T23:41:13.169Z,99.90
2018-07-10T23:43:43.548Z,99.90
2018-07-10T23:46:19.801Z,99.90
2018-07-10T23:48:48.372Z,99.90
2018-07-10T23:51:16.583Z,99.90
2018-07-10T23:54:02.769Z,99.90
2018-07-10T23:56:31.021Z,99.90
2018-07-10T23:58:59.245Z,99.90
