createdAt,value
2023-04-09T00:01:44.661Z,100.00
2023-04-09T00:04:13.705Z,100.00
2023-04-09T00:06:42.091Z,100.00
2023-04-09T00:09:10.781Z,100.00
2023-04-09T00:11:41.016Z,100.00
2023-04-09T00:14:09.270Z,100.00
2023-04-09T00:16:37.468Z,100.00
2023-04-09T00:19:06.045Z,100.00
2023-04-09T00:21:34.122Z,100.00
2023-04-09T00:24:02.174Z,100.00
2023-04-09T00:26:31.317Z,100.00
2023-04-09T00:29:01.117Z,100.00
2023-04-09T00:31:29.572Z,100.00
2023-04-09T00:33:57.808Z,100.00
2023-04-09T00:36:27.135Z,100.00
2023-04-09T00:38:55.686Z,100.00
2023-04-09T00:41:24.180Z,100.00
2023-04-09T00:43:52.315Z,100.00
2023-04-09T00:46:21.553Z,100.00
2023-04-09T00:48:50.875Z,100.00
2023-04-09T00:51:19.244Z,100.00
2023-04-09T00:53:48.736Z,100.00
2023-04-09T00:56:17.047Z,100.00
2023-04-09T00:58:45.078Z,100.00
2023-04-09T01:01:13.516Z,100.00
2023-04-09T01:03:42.641Z,100.00
2023-04-09T01:06:43.215Z,100.00
2023-04-09T01:09:20.380Z,100.00
2023-04-09T01:12:01.400Z,100.00
2023-04-09T01:14:38.166Z,100.00
2023-04-09T01:17:19.289Z,100.00
2023-04-09T01:19:52.927Z,100.00
2023-04-09T01:22:56.588Z,100.00
2023-04-09T01:25:46.851Z,100.00
2023-04-09T01:28:39.646Z,100.00
2023-04-09T01:31:12.705Z,100.00
2023-04-09T01:33:44.631Z,100.00
2023-04-09T01:36:13.445Z,100.00
2023-04-09T01:38:42.611Z,100.00
2023-04-09T01:41:14.704Z,100.00
2023-04-09T01:43:42.913Z,100.00
2023-04-09T01:46:11.146Z,100.00
2023-04-09T01:48:40.094Z,100.00
2023-04-09T01:51:08.182Z,100.00
2023-04-09T01:53:36.353Z,100.00
2023-04-09T01:56:05.797Z,100.00
2023-04-09T01:58:35.499Z,100.00
2023-04-09T02:01:14.769Z,100.00
2023-04-09T02:03:44.598Z,100.00
2023-04-09T02:06:34.123Z,100.00
2023-04-09T02:09:02.204Z,100.00
2023-04-09T02:11:31.370Z,100.00
2023-04-09T02:14:04.410Z,100.00
2023-04-09T02:16:33.532Z,100.00
2023-04-09T02:19:01.550Z,100.00
2023-04-09T02:21:32.294Z,100.00
2023-04-09T02:24:00.578Z,100.00
2023-04-09T02:26:28.975Z,100.00
2023-04-09T02:28:57.489Z,100.00
2023-04-09T02:31:26.503Z,100.00
2023-04-09T02:33:54.505Z,100.00
2023-04-09T02:36:23.355Z,100.00
2023-04-09T02:38:51.905Z,100.00
2023-04-09T02:41:26.601Z,100.00
2023-04-09T02:43:54.953Z,100.00
2023-04-09T02:46:23.111Z,100.00
2023-04-09T02:48:52.155Z,100.00
2023-04-09T02:51:21.136Z,100.00
2023-04-09T02:53:55.822Z,100.00
2023-04-09T02:56:24.067Z,100.00
2023-04-09T02:58:54.376Z,100.00
2023-04-09T03:01:23.234Z,100.00
2023-04-09T03:03:51.928Z,100.00
2023-04-09T03:06:20.082Z,100.00
2023-04-09T03:08:49.199Z,100.00
2023-04-09T03:11:18.045Z,100.00
2023-04-09T03:13:46.669Z,100.00
2023-04-09T03:16:17.584Z,100.00
2023-04-09T03:18:47.257Z,100.00
2023-04-09T03:21:16.375Z,100.00
2023-04-09T03:23:49.318Z,100.00
2023-04-09T03:26:17.551Z,100.00
2023-04-09T03:28:48.554Z,100.00
2023-04-09T03:31:17.924Z,100.00
2023-04-09T03:33:47.063Z,100.00
2023-04-09T03:36:18.399Z,100.00
2023-04-09T03:39:09.136Z,100.00
2023-04-09T03:41:40.426Z,100.00
2023-04-09T03:44:12.035Z,100.00
2023-04-09T03:46:49.099Z,100.00
2023-04-09T03:49:18.824Z,100.00
2023-04-09T03:51:47.345Z,100.00
2023-04-09T03:54:17.014Z,100.00
2023-04-09T03:56:45.909Z,100.00
2023-04-09T03:59:16.908Z,100.00
2023-04-09T04:01:48.408Z,100.00
2023-04-09T04:04:16.978Z,100.00
2023-04-09T04:06:53.337Z,100.00
2023-04-09T04:09:28.138Z,100.00
2023-04-09T04:12:02.416Z,100.00
2023-04-09T04:14:49.076Z,100.00
2023-04-09T04:17:26.335Z,100.00
2023-04-09T04:19:57.615Z,100.00
2023-04-09T04:22:26.410Z,100.00
2023-04-09T04:24:56.918Z,100.00
2023-04-09T04:27:26.088Z,100.00
2023-04-09T04:29:54.509Z,100.00
2023-04-09T04:32:41.293Z,100.00
2023-04-09T04:35:12.090Z,100.00
2023-04-09T04:37:40.779Z,100.00
2023-04-09T04:40:10.295Z,100.00
2023-04-09T04:42:43.420Z,100.00
2023-04-09T04:45:15.882Z,100.00
2023-04-09T04:47:56.226Z,100.00
2023-04-09T04:50:25.108Z,100.00
2023-04-09T04:53:07.617Z,100.00
2023-04-09T04:55:42.550Z,100.00
2023-04-09T04:58:13.148Z,100.00
2023-04-09T05:00:51.880Z,100.00
2023-04-09T05:03:20.106Z,100.00
2023-04-09T05:06:01.942Z,100.00
2023-04-09T05:08:35.919Z,100.00
2023-04-09T05:11:04.507Z,100.00
2023-04-09T05:13:39.085Z,100.00
2023-04-09T05:16:17.700Z,100.00
2023-04-09T05:18:47.642Z,100.00
2023-04-09T05:21:15.954Z,100.00
2023-04-09T05:23:45.915Z,100.00
2023-04-09T05:26:14.631Z,100.00
2023-04-09T05:28:51.833Z,100.00
2023-04-09T05:31:25.056Z,100.00
2023-04-09T05:33:57.030Z,100.00
2023-04-09T05:36:34.251Z,100.00
2023-04-09T05:39:13.464Z,100.00
2023-04-09T05:41:42.032Z,100.00
2023-04-09T05:44:39.454Z,100.00
2023-04-09T05:47:17.714Z,100.00
2023-04-09T05:50:09.852Z,100.00
2023-04-09T05:52:43.276Z,100.00
2023-04-09T05:55:12.440Z,100.00
2023-04-09T05:57:53.072Z,100.00
2023-04-09T06:00:24.891Z,100.00
2023-04-09T06:02:54.135Z,100.00
2023-04-09T06:05:22.194Z,100.00
2023-04-09T06:07:53.057Z,100.00
2023-04-09T06:10:21.715Z,100.00
2023-04-09T06:12:52.933Z,100.00
2023-04-09T06:15:25.217Z,100.00
2023-04-09T06:17:56.480Z,100.00
2023-04-09T06:20:26.249Z,100.00
2023-04-09T06:22:57.640Z,100.00
2023-04-09T06:25:29.096Z,100.00
2023-04-09T06:27:57.307Z,100.00
2023-04-09T06:30:29.194Z,100.00
2023-04-09T06:32:57.952Z,100.00
2023-04-09T06:35:26.909Z,100.00
2023-04-09T06:37:55.883Z,100.00
2023-04-09T06:40:24.602Z,100.00
2023-04-09T06:42:52.644Z,100.00
2023-04-09T06:45:24.534Z,100.00
2023-04-09T06:47:53.482Z,100.00
2023-04-09T06:50:32.255Z,100.00
2023-04-09T06:53:06.976Z,100.00
2023-04-09T06:55:35.355Z,100.00
2023-04-09T06:58:08.417Z,100.00
2023-04-09T07:00:37.278Z,100.00
2023-04-09T07:03:17.626Z,100.00
2023-04-09T07:05:46.743Z,100.00
2023-04-09T07:08:15.321Z,100.00
2023-04-09T07:10:52.915Z,100.00
2023-04-09T07:13:23.700Z,100.00
2023-04-09T07:15:52.035Z,100.00
2023-04-09T07:18:21.390Z,100.00
2023-04-09T07:20:49.993Z,100.00
2023-04-09T07:23:17.979Z,100.00
2023-04-09T07:25:48.652Z,100.00
2023-04-09T07:28:18.463Z,100.00
2023-04-09T07:30:47.307Z,100.00
2023-04-09T07:33:36.059Z,100.00
2023-04-09T07:36:06.182Z,99.07
2023-04-09T07:38:35.027Z,98.20
2023-04-09T07:41:04.260Z,99.12
2023-04-09T07:43:33.161Z,98.34
2023-04-09T07:46:01.787Z,94.12
2023-04-09T07:48:31.291Z,94.74
2023-04-09T07:51:00.511Z,94.46
2023-04-09T07:53:31.794Z,94.70
2023-04-09T07:56:03.537Z,91.91
2023-04-09T07:58:34.858Z,89.01
2023-04-09T08:01:10.449Z,87.72
2023-04-09T08:03:45.160Z,87.43
2023-04-09T08:06:20.340Z,86.07
2023-04-09T08:08:53.746Z,81.28
2023-04-09T08:11:25.410Z,76.96
2023-04-09T08:13:57.368Z,78.36
2023-04-09T08:16:28.825Z,79.74
2023-04-09T08:18:57.888Z,79.11
2023-04-09T08:21:27.280Z,79.39
2023-04-09T08:24:01.374Z,79.32
2023-04-09T08:26:31.192Z,80.16
2023-04-09T08:29:03.316Z,79.40
2023-04-09T08:31:34.931Z,79.79
2023-04-09T08:34:04.350Z,80.07
2023-04-09T08:36:36.159Z,78.49
2023-04-09T08:39:05.065Z,74.89
2023-04-09T08:41:37.690Z,73.81
2023-04-09T08:44:16.261Z,72.37
2023-04-09T08:46:45.858Z,69.74
2023-04-09T08:49:22.853Z,66.28
2023-04-09T08:52:21.724Z,64.75
2023-04-09T08:55:02.465Z,61.96
2023-04-09T08:57:45.647Z,59.24
2023-04-09T09:00:21.817Z,59.65
2023-04-09T09:03:03.822Z,58.91
2023-04-09T09:05:47.514Z,57.92
2023-04-09T09:11:28.097Z,58.32
2023-04-09T09:14:03.877Z,57.66
2023-04-09T09:17:03.802Z,59.17
2023-04-09T09:19:53.878Z,60.17
2023-04-09T09:22:55.284Z,61.67
2023-04-09T09:25:51.863Z,60.63
2023-04-09T09:28:30.032Z,60.23
2023-04-09T09:31:33.733Z,61.12
2023-04-09T09:34:51.762Z,61.47
2023-04-09T09:37:36.818Z,61.90
2023-04-09T09:40:32.011Z,62.59
2023-04-09T09:43:14.737Z,62.34
2023-04-09T09:46:07.079Z,62.71
2023-04-09T09:48:52.857Z,63.28
2023-04-09T09:51:40.121Z,62.78
2023-04-09T09:54:30.486Z,62.88
2023-04-09T09:57:05.251Z,64.21
2023-04-09T10:00:05.586Z,62.80
2023-04-09T10:03:29.000Z,60.88
2023-04-09T10:06:01.237Z,60.92
2023-04-09T10:08:30.807Z,58.79
2023-04-09T10:11:17.302Z,59.43
2023-04-09T10:14:10.110Z,61.51
2023-04-09T10:16:41.446Z,60.80
2023-04-09T10:19:17.497Z,59.71
2023-04-09T10:22:54.868Z,59.97
2023-04-09T10:25:50.863Z,60.73
2023-04-09T10:29:17.195Z,58.23
2023-04-09T10:31:55.206Z,57.64
2023-04-09T10:34:47.891Z,60.17
2023-04-09T10:37:31.403Z,60.36
2023-04-09T10:40:08.952Z,57.78
2023-04-09T10:42:50.932Z,56.90
2023-04-09T10:45:27.587Z,57.69
2023-04-09T10:48:06.853Z,58.45
2023-04-09T10:50:47.279Z,58.55
2023-04-09T10:53:31.385Z,58.53
2023-04-09T10:56:20.512Z,58.09
2023-04-09T10:58:53.031Z,56.08
2023-04-09T11:01:34.579Z,55.06
2023-04-09T11:04:25.085Z,56.18
2023-04-09T11:10:09.117Z,57.87
2023-04-09T11:13:15.768Z,57.87
2023-04-09T11:16:04.816Z,58.77
2023-04-09T11:19:05.553Z,60.04
2023-04-09T11:21:48.752Z,60.99
2023-04-09T11:24:30.007Z,60.33
2023-04-09T11:27:07.070Z,61.30
2023-04-09T11:29:38.361Z,61.61
2023-04-09T11:32:50.899Z,61.79
2023-04-09T11:36:09.250Z,61.52
2023-04-09T11:38:49.377Z,61.66
2023-04-09T11:41:38.657Z,61.75
2023-04-09T11:44:29.685Z,61.31
2023-04-09T11:46:59.023Z,60.00
2023-04-09T11:50:01.690Z,59.40
2023-04-09T11:52:44.335Z,58.52
2023-04-09T12:00:05.493Z,60.99
2023-04-09T12:03:19.395Z,61.72
2023-04-09T12:09:32.002Z,59.77
2023-04-09T12:12:51.541Z,59.96
2023-04-09T12:16:12.953Z,61.40
2023-04-09T12:19:39.413Z,62.76
2023-04-09T12:29:28.010Z,61.07
2023-04-09T12:32:15.808Z,61.06
2023-04-09T12:34:59.520Z,61.31
2023-04-09T12:37:32.928Z,61.72
2023-04-09T12:40:22.865Z,60.66
2023-04-09T12:43:11.974Z,60.01
2023-04-09T12:48:47.389Z,62.02
2023-04-09T12:51:16.909Z,62.72
2023-04-09T12:53:48.423Z,63.07
2023-04-09T12:56:16.606Z,62.80
2023-04-09T12:58:45.714Z,62.84
2023-04-09T13:01:13.790Z,62.73
2023-04-09T13:03:42.210Z,62.55
2023-04-09T13:06:10.808Z,62.01
2023-04-09T13:08:38.859Z,61.14
2023-04-09T13:11:09.605Z,60.94
2023-04-09T13:13:37.863Z,60.99
2023-04-09T13:16:06.624Z,61.33
2023-04-09T13:18:38.789Z,64.47
2023-04-09T13:21:08.288Z,71.61
2023-04-09T13:23:36.545Z,77.61
2023-04-09T13:26:05.455Z,82.83
2023-04-09T13:28:35.181Z,86.02
2023-04-09T13:31:05.405Z,89.55
2023-04-09T13:33:53.198Z,96.26
2023-04-09T13:36:21.336Z,100.00
2023-04-09T13:38:49.944Z,100.00
2023-04-09T13:41:17.890Z,100.00
2023-04-09T13:43:48.529Z,100.00
2023-04-09T13:46:17.693Z,100.00
2023-04-09T13:48:45.836Z,100.00
2023-04-09T13:51:14.177Z,100.00
2023-04-09T13:53:43.398Z,100.00
2023-04-09T13:56:11.169Z,100.00
2023-04-09T13:58:40.561Z,100.00
2023-04-09T14:01:11.571Z,100.00
2023-04-09T14:03:41.051Z,100.00
2023-04-09T14:06:10.092Z,100.00
2023-04-09T14:08:38.300Z,100.00
2023-04-09T14:11:07.007Z,100.00
2023-04-09T14:13:35.413Z,100.00
2023-04-09T14:16:04.597Z,100.00
2023-04-09T14:18:35.517Z,100.00
2023-04-09T14:21:09.456Z,100.00
2023-04-09T14:23:40.491Z,100.00
2023-04-09T14:26:12.091Z,100.00
2023-04-09T14:28:40.944Z,100.00
2023-04-09T14:31:09.119Z,100.00
2023-04-09T14:33:44.828Z,100.00
2023-04-09T14:36:17.540Z,100.00
2023-04-09T14:38:50.275Z,100.00
2023-04-09T14:41:20.305Z,100.00
2023-04-09T14:43:50.354Z,100.00
2023-04-09T14:46:34.437Z,100.00
2023-04-09T14:49:08.169Z,100.00
2023-04-09T14:51:39.878Z,100.00
2023-04-09T14:54:13.877Z,100.00
2023-04-09T14:56:46.270Z,100.00
2023-04-09T14:59:15.932Z,100.00
2023-04-09T15:01:52.664Z,100.00
2023-04-09T15:04:34.935Z,100.00
2023-04-09T15:07:12.199Z,100.00
2023-04-09T15:09:41.623Z,100.00
2023-04-09T15:12:09.685Z,100.00
2023-04-09T15:14:44.747Z,100.00
2023-04-09T15:17:31.221Z,100.00
2023-04-09T15:20:08.356Z,100.00
2023-04-09T15:22:51.260Z,100.00
2023-04-09T15:25:22.125Z,100.00
2023-04-09T15:28:03.215Z,100.00
2023-04-09T15:30:35.404Z,100.00
2023-04-09T15:33:04.669Z,100.00
2023-04-09T15:35:35.254Z,100.00
2023-04-09T15:38:06.119Z,100.00
2023-04-09T15:40:55.516Z,100.00
2023-04-09T15:43:27.597Z,100.00
2023-04-09T15:45:58.452Z,100.00
2023-04-09T15:48:33.272Z,100.00
2023-04-09T15:51:18.662Z,100.00
2023-04-09T15:53:48.231Z,100.00
2023-04-09T15:56:29.935Z,100.00
2023-04-09T15:58:58.905Z,100.00
2023-04-09T16:01:31.910Z,100.00
2023-04-09T16:04:01.776Z,100.00
2023-04-09T16:06:29.849Z,100.00
2023-04-09T16:09:11.325Z,100.00
2023-04-09T16:11:45.232Z,100.00
2023-04-09T16:14:19.227Z,100.00
2023-04-09T16:16:52.257Z,100.00
2023-04-09T16:19:28.630Z,100.00
2023-04-09T16:22:01.733Z,100.00
2023-04-09T16:24:34.080Z,100.00
2023-04-09T16:27:22.105Z,100.00
2023-04-09T16:29:50.168Z,100.00
2023-04-09T16:32:19.901Z,100.00
2023-04-09T16:34:48.310Z,100.00
2023-04-09T16:37:16.582Z,100.00
2023-04-09T16:39:47.956Z,100.00
2023-04-09T16:42:15.919Z,100.00
2023-04-09T16:44:44.041Z,100.00
2023-04-09T16:47:11.838Z,100.00
2023-04-09T16:49:42.517Z,100.00
2023-04-09T16:52:13.631Z,100.00
2023-04-09T16:54:43.778Z,100.00
2023-04-09T16:57:11.946Z,100.00
2023-04-09T16:59:42.527Z,100.00
2023-04-09T17:02:10.718Z,100.00
2023-04-09T17:04:39.122Z,100.00
2023-04-09T17:07:07.351Z,100.00
2023-04-09T17:09:50.562Z,100.00
2023-04-09T17:12:21.681Z,100.00
2023-04-09T17:14:50.076Z,100.00
2023-04-09T17:17:19.572Z,100.00
2023-04-09T17:19:47.935Z,100.00
2023-04-09T17:22:17.872Z,100.00
2023-04-09T17:24:45.773Z,100.00
2023-04-09T17:27:14.234Z,100.00
2023-04-09T17:29:45.689Z,100.00
2023-04-09T17:32:15.597Z,100.00
2023-04-09T17:34:49.589Z,100.00
2023-04-09T17:37:22.149Z,100.00
2023-04-09T17:39:56.044Z,100.00
2023-04-09T17:42:26.796Z,100.00
2023-04-09T17:44:55.530Z,100.00
2023-04-09T17:47:26.037Z,100.00
2023-04-09T17:49:56.831Z,100.00
2023-04-09T17:52:24.901Z,100.00
2023-04-09T17:54:56.712Z,100.00
2023-04-09T17:57:27.079Z,100.00
2023-04-09T17:59:58.799Z,100.00
2023-04-09T18:02:27.388Z,100.00
2023-04-09T18:04:56.479Z,100.00
2023-04-09T18:07:29.294Z,100.00
2023-04-09T18:10:02.032Z,100.00
2023-04-09T18:12:40.316Z,100.00
2023-04-09T18:15:08.763Z,100.00
2023-04-09T18:17:41.412Z,100.00
2023-04-09T18:20:18.315Z,100.00
2023-04-09T18:22:47.083Z,100.00
2023-04-09T18:25:18.573Z,100.00
2023-04-09T18:27:48.631Z,100.00
2023-04-09T18:30:16.949Z,100.00
2023-04-09T18:32:48.308Z,100.00
2023-04-09T18:35:20.107Z,100.00
2023-04-09T18:37:55.125Z,100.00
2023-04-09T18:40:24.238Z,100.00
2023-04-09T18:42:54.240Z,100.00
2023-04-09T18:45:22.354Z,100.00
2023-04-09T18:47:52.367Z,100.00
2023-04-09T18:50:27.263Z,100.00
2023-04-09T18:52:55.725Z,100.00
2023-04-09T18:55:37.960Z,100.00
2023-04-09T18:58:12.573Z,100.00
2023-04-09T19:00:41.410Z,100.00
2023-04-09T19:03:09.760Z,100.00
2023-04-09T19:05:37.743Z,100.00
2023-04-09T19:08:06.871Z,100.00
2023-04-09T19:10:34.829Z,100.00
2023-04-09T19:13:03.199Z,100.00
2023-04-09T19:15:31.698Z,100.00
2023-04-09T19:17:59.615Z,100.00
2023-04-09T19:20:29.358Z,100.00
2023-04-09T19:22:58.436Z,100.00
2023-04-09T19:25:26.310Z,100.00
2023-04-09T19:27:54.348Z,100.00
2023-04-09T19:30:22.367Z,100.00
2023-04-09T19:33:09.275Z,100.00
2023-04-09T19:35:40.612Z,100.00
2023-04-09T19:38:14.845Z,100.00
2023-04-09T19:40:45.972Z,100.00
2023-04-09T19:43:14.025Z,100.00
2023-04-09T19:45:42.815Z,100.00
2023-04-09T19:48:10.853Z,100.00
2023-04-09T19:50:43.545Z,100.00
2023-04-09T19:53:11.609Z,100.00
2023-04-09T19:55:39.410Z,100.00
2023-04-09T19:58:07.889Z,100.00
2023-04-09T20:00:35.918Z,100.00
2023-04-09T20:03:07.925Z,100.00
2023-04-09T20:05:36.367Z,100.00
2023-04-09T20:08:04.626Z,100.00
2023-04-09T20:10:39.753Z,100.00
2023-04-09T20:13:08.885Z,100.00
2023-04-09T20:15:37.075Z,100.00
2023-04-09T20:18:09.936Z,100.00
2023-04-09T20:20:38.496Z,100.00
2023-04-09T20:23:06.465Z,100.00
2023-04-09T20:25:36.714Z,100.00
2023-04-09T20:28:06.450Z,100.00
2023-04-09T20:30:35.017Z,100.00
2023-04-09T20:33:03.475Z,100.00
2023-04-09T20:35:35.010Z,100.00
2023-04-09T20:38:03.150Z,100.00
2023-04-09T20:40:32.070Z,100.00
2023-04-09T20:43:01.205Z,100.00
2023-04-09T20:45:30.807Z,100.00
2023-04-09T20:47:58.690Z,100.00
2023-04-09T20:50:28.844Z,100.00
2023-04-09T20:52:59.331Z,100.00
2023-04-09T20:55:27.476Z,100.00
2023-04-09T20:58:00.211Z,100.00
2023-04-09T21:00:29.167Z,100.00
2023-04-09T21:02:57.213Z,100.00
2023-04-09T21:05:28.270Z,100.00
2023-04-09T21:07:57.900Z,100.00
2023-04-09T21:10:26.083Z,100.00
2023-04-09T21:12:56.409Z,100.00
2023-04-09T21:15:24.671Z,100.00
2023-04-09T21:17:52.498Z,100.00
2023-04-09T21:20:21.504Z,100.00
2023-04-09T21:22:49.438Z,100.00
2023-04-09T21:25:17.546Z,100.00
2023-04-09T21:27:51.780Z,100.00
2023-04-09T21:30:19.972Z,100.00
2023-04-09T21:32:50.766Z,100.00
2023-04-09T21:35:18.793Z,100.00
2023-04-09T21:37:46.764Z,100.00
2023-04-09T21:40:16.078Z,100.00
2023-04-09T21:42:47.114Z,100.00
2023-04-09T21:45:15.040Z,100.00
2023-04-09T21:47:46.079Z,100.00
2023-04-09T21:50:14.702Z,100.00
2023-04-09T21:52:42.649Z,100.00
2023-04-09T21:55:10.894Z,100.00
2023-04-09T21:57:39.029Z,100.00
2023-04-09T22:00:10.918Z,100.00
2023-04-09T22:02:39.442Z,100.00
2023-04-09T22:05:07.787Z,100.00
2023-04-09T22:07:37.329Z,100.00
2023-04-09T22:10:05.853Z,100.00
2023-04-09T22:12:40.187Z,100.00
2023-04-09T22:15:09.612Z,100.00
2023-04-09T22:17:38.624Z,100.00
2023-04-09T22:20:07.268Z,100.00
2023-04-09T22:22:37.764Z,100.00
2023-04-09T22:25:07.073Z,100.00
2023-04-09T22:27:40.704Z,100.00
2023-04-09T22:30:09.363Z,100.00
2023-04-09T22:32:37.974Z,100.00
2023-04-09T22:35:06.440Z,100.00
2023-04-09T22:37:36.244Z,100.00
2023-04-09T22:40:05.627Z,100.00
2023-04-09T22:42:33.772Z,100.00
2023-04-09T22:45:02.193Z,100.00
2023-04-09T22:47:30.440Z,100.00
2023-04-09T22:49:58.397Z,100.00
2023-04-09T22:52:26.287Z,100.00
2023-04-09T22:54:54.196Z,100.00
2023-04-09T22:57:22.183Z,100.00
2023-04-09T22:59:51.574Z,100.00
2023-04-09T23:02:19.690Z,100.00
2023-04-09T23:04:47.951Z,100.00
2023-04-09T23:07:16.084Z,100.00
2023-04-09T23:09:44.933Z,100.00
2023-04-09T23:12:12.799Z,100.00
2023-04-09T23:14:40.977Z,100.00
2023-04-09T23:17:08.780Z,100.00
2023-04-09T23:19:42.435Z,100.00
2023-04-09T23:22:10.717Z,100.00
2023-04-09T23:24:38.584Z,100.00
2023-04-09T23:27:06.709Z,100.00
2023-04-09T23:29:34.877Z,100.00
2023-04-09T23:32:07.689Z,100.00
2023-04-09T23:34:36.989Z,100.00
2023-04-09T23:37:04.897Z,100.00
2023-04-09T23:39:34.680Z,100.00
2023-04-09T23:42:03.192Z,100.00
2023-04-09T23:44:35.919Z,100.00
2023-04-09T23:47:05.983Z,100.00
2023-04-09T23:49:33.974Z,100.00
2023-04-09T23:52:02.805Z,100.00
2023-04-09T23:54:32.699Z,100.00
2023-04-09T23:57:04.017Z,100.00
2023-04-09T23:59:35.919Z,100.00
