createdAt,value
2019-02-16T00:00:12.512Z,99.99
2019-02-16T00:01:12.503Z,99.99
2019-02-16T00:02:12.488Z,99.99
2019-02-16T00:03:12.477Z,99.99
2019-02-16T00:04:12.467Z,99.99
2019-02-16T00:05:12.449Z,99.99
2019-02-16T00:06:12.449Z,99.99
2019-02-16T00:07:12.437Z,99.99
2019-02-16T00:08:12.426Z,99.99
2019-02-16T00:09:12.416Z,99.99
2019-02-16T00:10:12.405Z,99.99
2019-02-16T00:11:12.391Z,99.99
2019-02-16T00:12:12.377Z,99.99
2019-02-16T00:13:12.387Z,99.99
2019-02-16T00:14:12.364Z,99.99
2019-02-16T00:15:12.351Z,99.99
2019-02-16T00:16:12.342Z,99.99
2019-02-16T00:17:12.328Z,99.99
2019-02-16T00:18:12.323Z,99.99
2019-02-16T00:19:12.324Z,99.99
2019-02-16T00:20:12.300Z,99.99
2019-02-16T00:21:12.290Z,99.99
2019-02-16T00:22:12.276Z,99.99
2019-02-16T00:23:12.270Z,99.99
2019-02-16T00:24:12.259Z,99.99
2019-02-16T00:25:12.251Z,99.99
2019-02-16T00:26:12.240Z,99.99
2019-02-16T00:27:12.231Z,99.99
2019-02-16T00:28:12.233Z,99.99
2019-02-16T00:29:12.208Z,99.99
2019-02-16T00:30:12.199Z,99.99
2019-02-16T00:31:12.207Z,99.99
2019-02-16T00:32:12.176Z,99.99
2019-02-16T00:33:12.167Z,99.99
2019-02-16T00:34:12.156Z,99.99
2019-02-16T00:35:12.146Z,99.99
2019-02-16T00:36:12.133Z,99.99
2019-02-16T00:37:12.130Z,99.99
2019-02-16T00:38:12.114Z,99.99
2019-02-16T00:39:14.039Z,99.99
2019-02-16T00:40:12.086Z,99.99
2019-02-16T00:41:12.080Z,99.99
2019-02-16T00:42:12.075Z,99.99
2019-02-16T00:43:12.072Z,99.99
2019-02-16T00:44:12.051Z,99.99
2019-02-16T00:45:12.041Z,99.99
2019-02-16T00:46:12.023Z,99.99
2019-02-16T00:47:12.020Z,99.99
2019-02-16T00:48:12.004Z,99.99
2019-02-16T00:49:12.000Z,99.99
2019-02-16T00:50:11.989Z,99.99
2019-02-16T00:51:13.933Z,99.99
2019-02-16T00:52:11.957Z,99.99
2019-02-16T00:53:11.956Z,99.99
2019-02-16T00:54:11.952Z,99.99
2019-02-16T00:55:11.936Z,99.99
2019-02-16T00:56:11.924Z,99.99
2019-02-16T00:57:11.914Z,99.99
2019-02-16T00:58:11.905Z,99.99
2019-02-16T00:59:11.894Z,99.99
2019-02-16T01:00:11.884Z,99.99
2019-02-16T01:01:11.863Z,99.99
2019-02-16T01:02:11.861Z,99.99
2019-02-16T01:03:11.852Z,99.99
2019-02-16T01:04:11.839Z,99.99
2019-02-16T01:05:11.832Z,99.99
2019-02-16T01:06:11.821Z,99.99
2019-02-16T01:07:11.808Z,99.99
2019-02-16T01:08:11.799Z,99.99
2019-02-16T01:09:11.786Z,99.99
2019-02-16T01:10:11.776Z,99.99
2019-02-16T01:11:11.764Z,99.99
2019-02-16T01:12:11.756Z,99.99
2019-02-16T01:13:11.741Z,99.99
2019-02-16T01:14:11.743Z,99.95
2019-02-16T01:15:11.724Z,99.00
2019-02-16T01:16:11.708Z,97.72
2019-02-16T01:17:11.699Z,97.67
2019-02-16T01:18:11.691Z,97.77
2019-02-16T01:19:11.678Z,96.26
2019-02-16T01:20:11.667Z,96.59
2019-02-16T01:21:11.656Z,96.50
2019-02-16T01:22:11.645Z,96.73
2019-02-16T01:23:11.634Z,96.73
2019-02-16T01:24:11.630Z,96.26
2019-02-16T01:25:11.616Z,95.45
2019-02-16T01:26:11.602Z,94.18
2019-02-16T01:27:11.589Z,94.23
2019-02-16T01:28:11.579Z,93.37
2019-02-16T01:29:11.613Z,93.47
2019-02-16T01:30:11.558Z,93.32
2019-02-16T01:31:11.545Z,94.18
2019-02-16T01:32:11.534Z,95.40
2019-02-16T01:33:11.527Z,96.54
2019-02-16T01:34:11.514Z,96.73
2019-02-16T01:35:11.500Z,97.67
2019-02-16T01:36:11.492Z,98.43
2019-02-16T01:37:11.482Z,99.66
2019-02-16T01:38:11.470Z,98.62
2019-02-16T01:39:11.459Z,98.14
2019-02-16T01:40:11.447Z,96.45
2019-02-16T01:41:11.438Z,95.50
2019-02-16T01:42:11.425Z,94.93
2019-02-16T01:43:11.416Z,93.99
2019-02-16T01:44:11.408Z,92.76
2019-02-16T01:45:11.392Z,93.47
2019-02-16T01:46:11.383Z,92.94
2019-02-16T01:47:11.376Z,92.80
2019-02-16T01:48:11.360Z,92.14
2019-02-16T01:49:11.348Z,91.58
2019-02-16T01:50:11.337Z,90.68
2019-02-16T01:51:11.322Z,89.17
2019-02-16T01:52:11.315Z,86.99
2019-02-16T01:53:11.309Z,86.33
2019-02-16T01:54:11.293Z,85.76
2019-02-16T01:55:11.281Z,84.72
2019-02-16T01:56:11.266Z,84.25
2019-02-16T01:57:11.256Z,83.97
2019-02-16T01:58:11.250Z,82.83
2019-02-16T01:59:11.239Z,83.11
2019-02-16T02:00:11.228Z,83.45
2019-02-16T02:01:11.214Z,83.83
2019-02-16T02:02:11.203Z,84.86
2019-02-16T02:03:11.190Z,85.91
2019-02-16T02:04:11.183Z,86.19
2019-02-16T02:05:11.170Z,85.91
2019-02-16T02:06:11.159Z,86.38
2019-02-16T02:07:11.147Z,86.38
2019-02-16T02:08:11.139Z,85.91
2019-02-16T02:09:12.269Z,84.68
2019-02-16T02:10:11.112Z,83.45
2019-02-16T02:11:11.103Z,82.41
2019-02-16T02:12:11.092Z,82.12
2019-02-16T02:13:11.071Z,81.56
2019-02-16T02:14:11.065Z,80.43
2019-02-16T02:15:11.058Z,80.05
2019-02-16T02:16:11.044Z,79.76
2019-02-16T02:17:11.037Z,78.53
2019-02-16T02:18:11.026Z,77.97
2019-02-16T02:19:12.560Z,77.59
2019-02-16T02:20:11.000Z,77.40
2019-02-16T02:21:10.991Z,76.55
2019-02-16T02:22:10.982Z,75.98
2019-02-16T02:23:10.966Z,75.98
2019-02-16T02:24:10.962Z,76.26
2019-02-16T02:25:10.944Z,76.74
2019-02-16T02:26:10.925Z,76.55
2019-02-16T02:27:10.928Z,75.98
2019-02-16T02:28:10.911Z,76.17
2019-02-16T02:29:10.899Z,75.98
2019-02-16T02:30:10.907Z,75.32
2019-02-16T02:31:10.877Z,75.79
2019-02-16T02:32:10.865Z,75.32
2019-02-16T02:33:10.855Z,75.89
2019-02-16T02:34:10.844Z,76.64
2019-02-16T02:35:10.834Z,77.21
2019-02-16T02:36:10.822Z,75.89
2019-02-16T02:37:10.808Z,73.71
2019-02-16T02:38:10.796Z,73.43
2019-02-16T02:39:10.785Z,71.83
2019-02-16T02:40:10.772Z,70.69
2019-02-16T02:41:10.763Z,70.88
2019-02-16T02:42:10.758Z,70.69
2019-02-16T02:43:10.741Z,70.50
2019-02-16T02:44:10.734Z,70.88
2019-02-16T02:45:10.716Z,70.50
2019-02-16T02:46:10.706Z,70.12
2019-02-16T02:47:10.693Z,70.12
2019-02-16T02:48:10.680Z,70.12
2019-02-16T02:49:10.671Z,70.50
2019-02-16T02:50:10.660Z,70.21
2019-02-16T02:51:10.649Z,69.18
2019-02-16T02:52:10.636Z,68.23
2019-02-16T02:53:10.637Z,67.95
2019-02-16T02:54:10.618Z,68.04
2019-02-16T02:55:10.606Z,67.19
2019-02-16T02:56:10.591Z,66.82
2019-02-16T02:57:10.582Z,67.19
2019-02-16T02:58:10.558Z,67.57
2019-02-16T02:59:10.552Z,67.66
2019-02-16T03:00:10.547Z,67.19
2019-02-16T03:01:10.533Z,66.72
2019-02-16T03:02:10.526Z,66.06
2019-02-16T03:03:10.515Z,65.40
2019-02-16T03:04:10.489Z,65.87
2019-02-16T03:05:10.487Z,65.02
2019-02-16T03:06:10.477Z,65.59
2019-02-16T03:07:10.465Z,65.30
2019-02-16T03:08:10.475Z,65.40
2019-02-16T03:09:10.482Z,65.11
2019-02-16T03:10:10.431Z,64.64
2019-02-16T03:11:10.419Z,65.02
2019-02-16T03:12:10.414Z,65.21
2019-02-16T03:13:10.398Z,64.64
2019-02-16T03:14:10.388Z,64.17
2019-02-16T03:15:10.374Z,63.42
2019-02-16T03:16:10.365Z,63.23
2019-02-16T03:17:10.353Z,62.56
2019-02-16T03:18:10.343Z,61.99
2019-02-16T03:19:10.332Z,61.52
2019-02-16T03:20:10.317Z,61.52
2019-02-16T03:21:10.305Z,61.05
2019-02-16T03:22:10.291Z,60.86
2019-02-16T03:23:10.285Z,60.58
2019-02-16T03:24:10.275Z,60.01
2019-02-16T03:25:10.260Z,60.20
2019-02-16T03:26:10.248Z,59.44
2019-02-16T03:27:10.232Z,58.59
2019-02-16T03:28:10.224Z,58.59
2019-02-16T03:29:10.212Z,58.31
2019-02-16T03:30:10.207Z,58.03
2019-02-16T03:31:10.201Z,57.27
2019-02-16T03:32:10.179Z,57.37
2019-02-16T03:33:10.164Z,56.23
2019-02-16T03:34:10.165Z,55.57
2019-02-16T03:35:10.140Z,54.15
2019-02-16T03:36:10.138Z,53.49
2019-02-16T03:37:10.127Z,52.45
2019-02-16T03:38:10.101Z,51.69
2019-02-16T03:39:10.098Z,51.60
2019-02-16T03:40:10.086Z,50.75
2019-02-16T03:41:10.077Z,50.94
2019-02-16T03:42:10.062Z,50.37
2019-02-16T03:43:10.049Z,50.27
2019-02-16T03:44:10.039Z,50.27
2019-02-16T03:45:10.028Z,50.37
2019-02-16T03:46:10.016Z,50.65
2019-02-16T03:47:10.003Z,51.79
2019-02-16T03:48:09.992Z,53.39
2019-02-16T03:49:09.981Z,53.58
2019-02-16T03:50:09.972Z,54.06
2019-02-16T03:51:09.958Z,53.58
2019-02-16T03:52:13.936Z,53.30
2019-02-16T03:53:09.933Z,53.02
2019-02-16T03:54:09.922Z,52.83
2019-02-16T03:55:09.911Z,53.02
2019-02-16T03:56:09.893Z,52.36
2019-02-16T03:57:09.887Z,51.60
2019-02-16T03:58:09.878Z,50.94
2019-02-16T03:59:09.923Z,51.22
2019-02-16T04:00:09.851Z,51.22
2019-02-16T04:01:09.839Z,50.65
2019-02-16T04:02:09.830Z,50.84
2019-02-16T04:03:09.817Z,51.22
2019-02-16T04:04:09.808Z,51.41
2019-02-16T04:05:09.802Z,51.79
2019-02-16T04:06:09.781Z,52.36
2019-02-16T04:07:09.771Z,52.61
2019-02-16T04:08:09.761Z,53.37
2019-02-16T04:09:09.748Z,53.37
2019-02-16T04:10:09.735Z,53.08
2019-02-16T04:11:09.716Z,52.55
2019-02-16T04:12:09.709Z,51.50
2019-02-16T04:13:09.698Z,50.27
2019-02-16T04:14:09.688Z,49.52
2019-02-16T04:15:09.679Z,48.39
2019-02-16T04:16:09.673Z,47.25
2019-02-16T04:17:09.653Z,46.12
2019-02-16T04:18:09.643Z,45.93
2019-02-16T04:19:09.640Z,44.98
2019-02-16T04:20:09.618Z,43.66
2019-02-16T04:21:09.606Z,43.66
2019-02-16T04:22:09.583Z,43.09
2019-02-16T04:23:09.582Z,42.43
2019-02-16T04:24:09.569Z,41.67
2019-02-16T04:25:09.564Z,41.39
2019-02-16T04:26:09.570Z,41.11
2019-02-16T04:27:09.538Z,40.26
2019-02-16T04:28:09.525Z,39.97
2019-02-16T04:29:09.514Z,38.84
2019-02-16T04:30:09.506Z,38.18
2019-02-16T04:31:09.489Z,37.90
2019-02-16T04:32:09.478Z,37.23
2019-02-16T04:33:09.464Z,37.14
2019-02-16T04:34:09.455Z,36.29
2019-02-16T04:35:09.449Z,36.00
2019-02-16T04:36:09.452Z,36.19
2019-02-16T04:37:09.410Z,36.10
2019-02-16T04:38:09.407Z,36.19
2019-02-16T04:39:09.393Z,36.29
2019-02-16T04:40:09.384Z,36.19
2019-02-16T04:41:09.373Z,36.00
2019-02-16T04:42:09.360Z,35.91
2019-02-16T04:43:09.355Z,35.25
2019-02-16T04:44:09.337Z,34.11
2019-02-16T04:45:09.320Z,33.64
2019-02-16T04:46:09.310Z,33.45
2019-02-16T04:47:09.302Z,33.07
2019-02-16T04:48:09.290Z,33.07
2019-02-16T04:49:09.286Z,33.83
2019-02-16T04:50:09.267Z,33.92
2019-02-16T04:51:09.253Z,34.68
2019-02-16T04:52:09.252Z,36.29
2019-02-16T04:53:09.232Z,37.12
2019-02-16T04:54:09.221Z,39.01
2019-02-16T04:55:09.209Z,40.71
2019-02-16T04:56:09.197Z,41.94
2019-02-16T04:57:09.179Z,43.73
2019-02-16T04:58:09.202Z,45.62
2019-02-16T04:59:09.162Z,47.13
2019-02-16T05:00:09.149Z,47.04
2019-02-16T05:01:09.137Z,46.94
2019-02-16T05:02:09.125Z,46.09
2019-02-16T05:03:09.114Z,45.62
2019-02-16T05:04:09.102Z,45.27
2019-02-16T05:05:09.092Z,43.57
2019-02-16T05:06:09.078Z,43.07
2019-02-16T05:07:09.063Z,42.62
2019-02-16T05:08:09.054Z,41.86
2019-02-16T05:09:09.043Z,41.02
2019-02-16T05:10:09.033Z,40.35
2019-02-16T05:11:09.022Z,40.42
2019-02-16T05:12:09.008Z,40.90
2019-02-16T05:13:09.004Z,40.16
2019-02-16T05:14:08.985Z,38.93
2019-02-16T05:15:08.972Z,37.71
2019-02-16T05:16:08.960Z,37.42
2019-02-16T05:17:08.955Z,36.76
2019-02-16T05:18:08.933Z,36.19
2019-02-16T05:19:08.920Z,35.82
2019-02-16T05:20:08.910Z,35.44
2019-02-16T05:21:08.902Z,34.21
2019-02-16T05:22:08.895Z,33.45
2019-02-16T05:23:08.879Z,33.64
2019-02-16T05:24:08.863Z,33.17
2019-02-16T05:25:08.858Z,33.26
2019-02-16T05:26:08.845Z,33.17
2019-02-16T05:27:08.831Z,32.79
2019-02-16T05:28:08.823Z,32.79
2019-02-16T05:29:08.808Z,33.17
2019-02-16T05:30:08.789Z,32.79
2019-02-16T05:31:08.783Z,33.07
2019-02-16T05:32:08.771Z,32.79
2019-02-16T05:33:08.761Z,32.60
2019-02-16T05:34:08.747Z,32.13
2019-02-16T05:35:08.741Z,32.79
2019-02-16T05:36:08.723Z,32.51
2019-02-16T05:37:08.714Z,33.64
2019-02-16T05:38:08.715Z,34.21
2019-02-16T05:39:08.691Z,35.52
2019-02-16T05:40:08.681Z,37.02
2019-02-16T05:41:08.664Z,37.59
2019-02-16T05:42:08.654Z,37.88
2019-02-16T05:43:08.642Z,38.26
2019-02-16T05:44:08.627Z,39.01
2019-02-16T05:45:08.607Z,38.16
2019-02-16T05:46:08.605Z,37.97
2019-02-16T05:47:08.597Z,37.59
2019-02-16T05:48:08.583Z,37.78
2019-02-16T05:49:08.577Z,37.50
2019-02-16T05:50:08.561Z,37.21
2019-02-16T05:51:08.548Z,37.40
2019-02-16T05:52:08.533Z,37.31
2019-02-16T05:53:08.521Z,37.78
2019-02-16T05:54:08.514Z,37.97
2019-02-16T05:55:08.497Z,39.29
2019-02-16T05:56:08.491Z,40.14
2019-02-16T05:57:08.473Z,41.66
2019-02-16T05:58:08.460Z,42.41
2019-02-16T05:59:08.448Z,43.07
2019-02-16T06:00:08.438Z,43.26
2019-02-16T06:01:08.434Z,43.45
2019-02-16T06:02:08.409Z,43.83
2019-02-16T06:03:08.406Z,44.30
2019-02-16T06:04:08.391Z,43.73
2019-02-16T06:05:08.379Z,43.16
2019-02-16T06:06:08.366Z,43.26
2019-02-16T06:07:08.358Z,42.97
2019-02-16T06:08:08.342Z,42.88
2019-02-16T06:09:08.333Z,42.41
2019-02-16T06:10:08.319Z,42.03
2019-02-16T06:11:08.307Z,41.37
2019-02-16T06:12:08.294Z,41.28
2019-02-16T06:13:08.284Z,39.95
2019-02-16T06:14:08.271Z,39.20
2019-02-16T06:15:08.260Z,38.92
2019-02-16T06:16:08.246Z,38.16
2019-02-16T06:17:08.227Z,37.97
2019-02-16T06:18:08.224Z,37.59
2019-02-16T06:19:08.210Z,37.21
2019-02-16T06:20:08.205Z,37.31
2019-02-16T06:21:08.186Z,37.31
2019-02-16T06:22:08.179Z,37.50
2019-02-16T06:23:08.163Z,36.93
2019-02-16T06:24:08.151Z,37.12
2019-02-16T06:25:08.138Z,37.59
2019-02-16T06:26:08.128Z,37.31
2019-02-16T06:27:08.118Z,37.12
2019-02-16T06:28:08.104Z,37.12
2019-02-16T06:29:08.100Z,37.50
2019-02-16T06:30:08.079Z,37.21
2019-02-16T06:31:08.074Z,37.40
2019-02-16T06:32:08.057Z,37.12
2019-02-16T06:33:08.059Z,37.21
2019-02-16T06:34:08.031Z,37.31
2019-02-16T06:35:08.015Z,37.50
2019-02-16T06:36:08.007Z,37.80
2019-02-16T06:37:08.013Z,37.99
2019-02-16T06:38:07.984Z,38.09
2019-02-16T06:39:07.971Z,39.03
2019-02-16T06:40:07.958Z,39.12
2019-02-16T06:41:07.951Z,40.07
2019-02-16T06:42:07.926Z,41.39
2019-02-16T06:43:07.927Z,42.93
2019-02-16T06:44:07.913Z,45.20
2019-02-16T06:45:07.902Z,48.41
2019-02-16T06:46:07.892Z,52.00
2019-02-16T06:47:07.884Z,57.39
2019-02-16T06:48:07.866Z,63.45
2019-02-16T06:49:07.848Z,70.67
2019-02-16T06:50:07.844Z,77.20
2019-02-16T06:51:07.831Z,83.91
2019-02-16T06:52:07.829Z,90.25
2019-02-16T06:53:13.239Z,93.85
2019-02-16T06:54:07.803Z,95.74
2019-02-16T06:55:07.809Z,97.63
2019-02-16T06:56:07.779Z,97.91
2019-02-16T06:57:07.768Z,98.39
2019-02-16T06:58:07.759Z,99.43
2019-02-16T06:59:07.747Z,99.99
2019-02-16T07:00:07.737Z,99.99
2019-02-16T07:01:07.741Z,99.99
2019-02-16T07:02:07.720Z,99.99
2019-02-16T07:03:07.705Z,99.99
2019-02-16T07:04:07.700Z,99.99
2019-02-16T07:05:07.686Z,99.99
2019-02-16T07:06:07.682Z,99.99
2019-02-16T07:07:07.681Z,99.99
2019-02-16T07:08:07.657Z,99.99
2019-02-16T07:09:07.650Z,99.99
2019-02-16T07:10:07.653Z,99.99
2019-02-16T07:11:07.648Z,99.99
2019-02-16T07:12:07.655Z,99.99
2019-02-16T07:13:07.616Z,99.99
2019-02-16T07:14:07.602Z,99.99
2019-02-16T07:15:07.602Z,99.99
2019-02-16T07:16:07.586Z,99.99
2019-02-16T07:17:07.584Z,99.99
2019-02-16T07:18:07.588Z,99.99
2019-02-16T07:19:07.554Z,99.99
2019-02-16T07:20:07.989Z,99.99
2019-02-16T07:21:07.549Z,99.99
2019-02-16T07:22:07.543Z,99.99
2019-02-16T07:23:07.535Z,99.99
2019-02-16T07:24:07.525Z,99.99
2019-02-16T07:25:07.525Z,99.99
2019-02-16T07:26:07.522Z,99.99
2019-02-16T07:27:07.508Z,99.99
2019-02-16T07:28:07.503Z,99.99
2019-02-16T07:29:07.497Z,99.99
2019-02-16T07:30:07.499Z,99.99
2019-02-16T07:31:07.476Z,99.99
2019-02-16T07:32:07.478Z,99.99
2019-02-16T07:33:07.474Z,99.99
2019-02-16T07:34:07.476Z,99.98
2019-02-16T07:35:07.463Z,99.36
2019-02-16T07:36:07.458Z,97.55
2019-02-16T07:37:07.448Z,96.94
2019-02-16T07:38:07.443Z,96.12
2019-02-16T07:39:07.433Z,94.89
2019-02-16T07:40:07.454Z,93.41
2019-02-16T07:41:07.435Z,92.12
2019-02-16T07:42:07.439Z,91.27
2019-02-16T07:43:07.427Z,90.26
2019-02-16T07:44:07.422Z,89.78
2019-02-16T07:45:07.410Z,88.20
2019-02-16T07:46:07.415Z,87.44
2019-02-16T07:47:07.408Z,85.86
2019-02-16T07:48:07.399Z,85.58
2019-02-16T07:49:07.393Z,84.23
2019-02-16T07:50:07.397Z,83.99
2019-02-16T07:51:07.398Z,83.46
2019-02-16T07:52:07.395Z,82.12
2019-02-16T07:53:07.390Z,81.16
2019-02-16T07:54:07.385Z,80.69
2019-02-16T07:55:07.380Z,80.44
2019-02-16T07:56:07.372Z,79.77
2019-02-16T07:57:07.375Z,79.20
2019-02-16T07:58:07.360Z,78.19
2019-02-16T07:59:07.368Z,77.55
2019-02-16T08:00:07.360Z,75.89
2019-02-16T08:01:07.362Z,76.90
2019-02-16T08:02:07.354Z,77.53
2019-02-16T08:03:07.359Z,78.55
2019-02-16T08:04:07.357Z,79.27
2019-02-16T08:05:07.357Z,80.70
2019-02-16T08:06:07.354Z,81.92
2019-02-16T08:07:07.350Z,83.78
2019-02-16T08:08:07.348Z,85.60
2019-02-16T08:09:07.354Z,86.60
2019-02-16T08:10:07.337Z,88.75
2019-02-16T08:11:07.423Z,89.75
2019-02-16T08:12:07.344Z,90.65
2019-02-16T08:13:07.340Z,91.41
2019-02-16T08:14:07.337Z,91.99
2019-02-16T08:15:07.348Z,92.18
2019-02-16T08:16:07.334Z,92.13
2019-02-16T08:17:07.334Z,92.46
2019-02-16T08:18:07.334Z,92.13
2019-02-16T08:19:07.327Z,90.31
2019-02-16T08:20:07.328Z,89.98
2019-02-16T08:21:07.328Z,87.93
2019-02-16T08:22:07.318Z,86.30
2019-02-16T08:23:07.317Z,85.83
2019-02-16T08:24:07.324Z,84.67
2019-02-16T08:25:07.320Z,82.71
2019-02-16T08:26:07.315Z,81.62
2019-02-16T08:27:07.328Z,82.19
2019-02-16T08:28:07.326Z,82.29
2019-02-16T08:29:07.332Z,82.56
2019-02-16T08:30:07.324Z,81.13
2019-02-16T08:31:07.344Z,80.70
2019-02-16T08:32:07.321Z,81.22
2019-02-16T08:33:07.321Z,80.27
2019-02-16T08:34:07.322Z,80.70
2019-02-16T08:35:07.371Z,81.27
2019-02-16T08:36:07.326Z,81.66
2019-02-16T08:37:07.321Z,81.51
2019-02-16T08:38:07.317Z,80.74
2019-02-16T08:39:07.324Z,80.40
2019-02-16T08:40:07.323Z,80.02
2019-02-16T08:41:07.330Z,80.07
2019-02-16T08:42:07.330Z,80.70
2019-02-16T08:43:07.353Z,81.85
2019-02-16T08:44:07.331Z,82.32
2019-02-16T08:45:07.337Z,81.79
2019-02-16T08:46:07.335Z,81.41
2019-02-16T08:47:07.337Z,80.65
2019-02-16T08:48:07.397Z,79.79
2019-02-16T08:49:07.339Z,80.41
2019-02-16T08:50:07.417Z,81.18
2019-02-16T08:51:07.343Z,81.18
2019-02-16T08:52:07.345Z,81.85
2019-02-16T08:53:07.347Z,82.04
2019-02-16T08:54:07.343Z,81.95
2019-02-16T08:55:07.350Z,81.62
2019-02-16T08:56:07.357Z,82.29
2019-02-16T08:57:07.345Z,82.18
2019-02-16T08:58:07.348Z,80.79
2019-02-16T08:59:07.355Z,80.02
2019-02-16T09:00:07.366Z,80.13
2019-02-16T09:01:07.370Z,80.65
2019-02-16T09:02:07.361Z,79.54
2019-02-16T09:03:07.382Z,78.57
2019-02-16T09:04:07.363Z,77.02
2019-02-16T09:05:07.369Z,74.08
2019-02-16T09:06:07.377Z,72.91
2019-02-16T09:07:07.374Z,70.64
2019-02-16T09:08:07.429Z,69.59
2019-02-16T09:09:07.384Z,68.37
2019-02-16T09:10:07.382Z,66.87
2019-02-16T09:11:07.385Z,66.23
2019-02-16T09:12:07.386Z,64.89
2019-02-16T09:13:07.384Z,64.22
2019-02-16T09:14:07.399Z,62.96
2019-02-16T09:15:07.390Z,64.05
2019-02-16T09:16:07.402Z,65.14
2019-02-16T09:17:07.396Z,66.58
2019-02-16T09:18:07.405Z,66.51
2019-02-16T09:19:07.414Z,67.85
2019-02-16T09:20:07.419Z,69.83
2019-02-16T09:21:14.444Z,71.14
2019-02-16T09:22:07.422Z,72.52
2019-02-16T09:23:07.420Z,74.11
2019-02-16T09:24:07.432Z,74.40
2019-02-16T09:25:07.435Z,73.15
2019-02-16T09:26:07.435Z,72.42
2019-02-16T09:27:07.439Z,73.02
2019-02-16T09:28:07.447Z,73.65
2019-02-16T09:29:07.453Z,74.36
2019-02-16T09:30:07.457Z,74.90
2019-02-16T09:31:07.454Z,76.20
2019-02-16T09:32:07.466Z,78.01
2019-02-16T09:33:07.470Z,78.78
2019-02-16T09:34:07.472Z,77.86
2019-02-16T09:35:07.475Z,77.44
2019-02-16T09:36:07.475Z,78.11
2019-02-16T09:37:07.507Z,78.87
2019-02-16T09:38:07.495Z,79.25
2019-02-16T09:39:07.491Z,80.40
2019-02-16T09:40:07.496Z,80.02
2019-02-16T09:41:07.535Z,78.81
2019-02-16T09:42:07.505Z,78.87
2019-02-16T09:43:07.508Z,79.20
2019-02-16T09:44:07.529Z,78.72
2019-02-16T09:45:07.521Z,77.99
2019-02-16T09:46:07.521Z,77.19
2019-02-16T09:47:07.525Z,78.43
2019-02-16T09:48:07.551Z,77.90
2019-02-16T09:49:07.526Z,77.31
2019-02-16T09:50:07.540Z,75.16
2019-02-16T09:51:07.541Z,76.62
2019-02-16T09:52:07.546Z,77.55
2019-02-16T09:53:07.548Z,76.35
2019-02-16T09:54:08.633Z,74.76
2019-02-16T09:55:07.558Z,74.27
2019-02-16T09:56:07.562Z,74.24
2019-02-16T09:57:07.581Z,74.30
2019-02-16T09:58:07.573Z,75.83
2019-02-16T09:59:07.567Z,75.10
2019-02-16T10:00:07.580Z,73.76
2019-02-16T10:01:07.585Z,75.16
2019-02-16T10:02:07.616Z,76.75
2019-02-16T10:03:07.597Z,76.56
2019-02-16T10:04:07.595Z,76.79
2019-02-16T10:05:07.603Z,76.98
2019-02-16T10:06:07.607Z,76.89
2019-02-16T10:07:07.614Z,76.82
2019-02-16T10:08:07.618Z,75.01
2019-02-16T10:09:07.620Z,76.94
2019-02-16T10:10:07.628Z,77.02
2019-02-16T10:11:07.668Z,74.98
2019-02-16T10:12:07.636Z,73.35
2019-02-16T10:13:07.650Z,73.26
2019-02-16T10:14:07.672Z,73.90
2019-02-16T10:15:07.648Z,74.05
2019-02-16T10:16:07.655Z,74.22
2019-02-16T10:17:07.666Z,74.02
2019-02-16T10:18:07.681Z,73.16
2019-02-16T10:19:07.685Z,73.76
2019-02-16T10:20:07.675Z,76.12
2019-02-16T10:21:07.695Z,76.25
2019-02-16T10:22:07.684Z,74.79
2019-02-16T10:23:07.690Z,75.10
2019-02-16T10:24:07.684Z,76.75
2019-02-16T10:25:07.710Z,77.23
2019-02-16T10:26:07.704Z,77.21
2019-02-16T10:27:07.758Z,75.29
2019-02-16T10:28:07.715Z,74.24
2019-02-16T10:29:07.719Z,75.16
2019-02-16T10:30:07.725Z,76.65
2019-02-16T10:31:07.729Z,76.67
2019-02-16T10:32:07.736Z,74.51
2019-02-16T10:33:07.743Z,74.06
2019-02-16T10:34:07.748Z,73.26
2019-02-16T10:35:07.750Z,74.43
2019-02-16T10:36:07.756Z,75.22
2019-02-16T10:37:07.759Z,77.42
2019-02-16T10:38:07.766Z,77.44
2019-02-16T10:39:07.769Z,75.95
2019-02-16T10:40:07.771Z,75.02
2019-02-16T10:41:07.827Z,72.72
2019-02-16T10:42:07.779Z,72.50
2019-02-16T10:43:07.786Z,72.08
2019-02-16T10:44:07.796Z,72.66
2019-02-16T10:45:07.799Z,71.86
2019-02-16T10:46:07.807Z,72.28
2019-02-16T10:47:07.814Z,72.49
2019-02-16T10:48:07.813Z,73.39
2019-02-16T10:49:07.821Z,73.04
2019-02-16T10:50:07.830Z,71.03
2019-02-16T10:51:07.875Z,69.49
2019-02-16T10:52:07.851Z,68.91
2019-02-16T10:53:07.883Z,69.65
2019-02-16T10:54:07.855Z,73.26
2019-02-16T10:55:07.849Z,74.22
2019-02-16T10:56:07.847Z,74.60
2019-02-16T10:57:07.859Z,74.79
2019-02-16T10:58:07.868Z,75.37
2019-02-16T10:59:07.868Z,75.02
2019-02-16T11:00:07.881Z,73.07
2019-02-16T11:01:07.874Z,74.22
2019-02-16T11:02:07.890Z,72.91
2019-02-16T11:03:07.892Z,72.33
2019-02-16T11:04:07.897Z,72.08
2019-02-16T11:05:07.905Z,71.47
2019-02-16T11:06:07.902Z,72.14
2019-02-16T11:07:07.908Z,72.28
2019-02-16T11:08:07.919Z,72.33
2019-02-16T11:09:07.920Z,72.55
2019-02-16T11:10:07.926Z,73.90
2019-02-16T11:11:07.930Z,74.33
2019-02-16T11:12:07.929Z,74.72
2019-02-16T11:13:07.962Z,75.23
2019-02-16T11:14:07.949Z,74.31
2019-02-16T11:15:07.954Z,72.53
2019-02-16T11:16:07.969Z,72.84
2019-02-16T11:17:07.959Z,74.08
2019-02-16T11:18:07.970Z,75.23
2019-02-16T11:19:07.975Z,74.85
2019-02-16T11:20:07.976Z,75.08
2019-02-16T11:21:07.985Z,74.06
2019-02-16T11:22:07.999Z,73.61
2019-02-16T11:23:07.993Z,75.43
2019-02-16T11:24:08.004Z,74.98
2019-02-16T11:25:08.012Z,73.32
2019-02-16T11:26:08.010Z,75.04
2019-02-16T11:27:08.014Z,75.39
2019-02-16T11:28:08.021Z,76.14
2019-02-16T11:29:08.024Z,74.69
2019-02-16T11:30:08.252Z,74.69
2019-02-16T11:31:08.099Z,72.41
2019-02-16T11:32:08.039Z,71.96
2019-02-16T11:33:08.042Z,71.48
2019-02-16T11:34:08.080Z,70.49
2019-02-16T11:35:08.127Z,72.11
2019-02-16T11:36:08.063Z,73.83
2019-02-16T11:37:08.062Z,73.77
2019-02-16T11:38:08.069Z,74.41
2019-02-16T11:39:08.070Z,74.41
2019-02-16T11:40:08.081Z,74.51
2019-02-16T11:41:08.893Z,74.69
2019-02-16T11:42:08.087Z,75.23
2019-02-16T11:43:08.095Z,75.71
2019-02-16T11:44:08.098Z,77.09
2019-02-16T11:45:08.113Z,75.62
2019-02-16T11:46:08.109Z,75.52
2019-02-16T11:47:08.115Z,75.43
2019-02-16T11:48:08.119Z,76.57
2019-02-16T11:49:08.128Z,77.09
2019-02-16T11:50:08.126Z,75.98
2019-02-16T11:51:08.133Z,75.79
2019-02-16T11:52:08.141Z,75.29
2019-02-16T11:53:08.148Z,73.08
2019-02-16T11:54:08.135Z,71.61
2019-02-16T11:55:08.152Z,69.14
2019-02-16T11:56:08.153Z,66.91
2019-02-16T11:57:08.152Z,66.46
2019-02-16T11:58:08.165Z,64.28
2019-02-16T11:59:08.163Z,65.23
2019-02-16T12:00:08.185Z,65.08
2019-02-16T12:01:08.179Z,64.28
2019-02-16T12:02:08.185Z,64.79
2019-02-16T12:03:08.181Z,64.40
2019-02-16T12:04:08.187Z,65.01
2019-02-16T12:05:08.200Z,64.34
2019-02-16T12:06:08.201Z,64.34
2019-02-16T12:07:08.207Z,64.56
2019-02-16T12:08:08.210Z,63.45
2019-02-16T12:09:08.224Z,62.38
2019-02-16T12:10:08.220Z,60.88
2019-02-16T12:11:08.227Z,61.78
2019-02-16T12:12:08.225Z,62.81
2019-02-16T12:13:08.234Z,62.55
2019-02-16T12:14:08.245Z,64.09
2019-02-16T12:15:08.247Z,63.60
2019-02-16T12:16:08.257Z,63.92
2019-02-16T12:17:08.275Z,64.63
2019-02-16T12:18:08.287Z,63.57
2019-02-16T12:19:08.261Z,63.09
2019-02-16T12:20:08.266Z,60.78
2019-02-16T12:21:09.669Z,59.92
2019-02-16T12:22:08.289Z,59.15
2019-02-16T12:23:09.333Z,59.31
2019-02-16T12:24:08.282Z,59.76
2019-02-16T12:25:08.289Z,60.24
2019-02-16T12:26:08.293Z,60.43
2019-02-16T12:27:08.293Z,60.17
2019-02-16T12:28:08.289Z,61.16
2019-02-16T12:29:08.307Z,59.31
2019-02-16T12:30:08.310Z,59.22
2019-02-16T12:31:08.318Z,58.92
2019-02-16T12:32:08.322Z,59.02
2019-02-16T12:33:08.322Z,59.60
2019-02-16T12:34:08.323Z,59.27
2019-02-16T12:35:08.334Z,58.50
2019-02-16T12:36:08.335Z,58.44
2019-02-16T12:37:08.341Z,57.32
2019-02-16T12:38:08.344Z,57.32
2019-02-16T12:39:08.348Z,57.60
2019-02-16T12:40:08.355Z,58.40
2019-02-16T12:41:08.345Z,58.70
2019-02-16T12:42:08.367Z,58.35
2019-02-16T12:43:08.356Z,59.73
2019-02-16T12:44:08.367Z,61.11
2019-02-16T12:45:08.385Z,62.59
2019-02-16T12:46:08.372Z,63.86
2019-02-16T12:47:08.378Z,67.18
2019-02-16T12:48:08.384Z,68.42
2019-02-16T12:49:08.385Z,69.29
2019-02-16T12:50:08.389Z,68.80
2019-02-16T12:51:08.391Z,70.21
2019-02-16T12:52:08.392Z,70.97