createdAt,value
2022-07-25T00:02:25.888Z,14.06
2022-07-25T00:04:53.794Z,13.90
2022-07-25T00:07:22.051Z,13.88
2022-07-25T00:09:49.833Z,13.75
2022-07-25T00:12:17.661Z,13.75
2022-07-25T00:14:47.279Z,13.78
2022-07-25T00:17:15.254Z,13.81
2022-07-25T00:19:43.141Z,13.71
2022-07-25T00:22:11.276Z,13.72
2022-07-25T00:24:39.156Z,13.79
2022-07-25T00:27:07.390Z,13.74
2022-07-25T00:29:36.029Z,13.64
2022-07-25T00:32:06.076Z,13.68
2022-07-25T00:34:34.087Z,13.63
2022-07-25T00:37:02.093Z,13.60
2022-07-25T00:39:29.861Z,13.59
2022-07-25T00:41:57.723Z,13.59
2022-07-25T00:44:26.494Z,13.55
2022-07-25T00:46:55.302Z,13.61
2022-07-25T00:49:24.689Z,13.65
2022-07-25T00:51:53.690Z,13.69
2022-07-25T00:54:22.435Z,13.71
2022-07-25T00:56:51.549Z,13.75
2022-07-25T00:59:19.697Z,13.83
2022-07-25T01:01:48.873Z,13.78
2022-07-25T01:04:17.625Z,13.56
2022-07-25T01:06:47.099Z,13.42
2022-07-25T01:09:15.345Z,13.23
2022-07-25T01:11:43.195Z,13.08
2022-07-25T01:14:11.261Z,12.94
2022-07-25T01:16:40.983Z,12.76
2022-07-25T01:19:09.047Z,12.61
2022-07-25T01:21:41.082Z,12.38
2022-07-25T01:24:10.350Z,12.29
2022-07-25T01:26:38.531Z,12.26
2022-07-25T01:29:06.769Z,12.06
2022-07-25T01:31:35.142Z,12.14
2022-07-25T01:34:03.244Z,12.06
2022-07-25T01:36:31.789Z,11.97
2022-07-25T01:39:01.102Z,12.06
2022-07-25T01:41:28.955Z,12.03
2022-07-25T01:43:57.132Z,11.92
2022-07-25T01:46:25.035Z,11.88
2022-07-25T01:48:52.938Z,11.84
2022-07-25T01:51:21.151Z,11.74
2022-07-25T01:53:49.467Z,11.78
2022-07-25T01:56:20.847Z,11.68
2022-07-25T01:58:50.593Z,11.78
2022-07-25T02:01:19.443Z,11.83
2022-07-25T02:03:49.814Z,11.77
2022-07-25T02:06:19.348Z,11.69
2022-07-25T02:08:47.194Z,11.59
2022-07-25T02:11:15.690Z,11.51
2022-07-25T02:13:45.594Z,11.49
2022-07-25T02:16:13.462Z,11.42
2022-07-25T02:18:41.214Z,11.39
2022-07-25T02:21:14.592Z,11.37
2022-07-25T02:23:43.164Z,11.24
2022-07-25T02:26:12.196Z,11.21
2022-07-25T02:28:40.379Z,11.25
2022-07-25T02:31:09.914Z,11.42
2022-07-25T02:33:38.663Z,11.41
2022-07-25T02:36:07.018Z,11.34
2022-07-25T02:38:34.764Z,11.37
2022-07-25T02:41:03.170Z,11.35
2022-07-25T02:43:31.002Z,11.30
2022-07-25T02:45:58.842Z,11.26
2022-07-25T02:48:28.410Z,11.33
2022-07-25T02:50:56.198Z,11.32
2022-07-25T02:53:46.766Z,11.23
2022-07-25T02:56:12.113Z,11.20
2022-07-25T02:58:41.975Z,11.23
2022-07-25T03:01:09.894Z,11.27
2022-07-25T03:03:39.811Z,11.37
2022-07-25T03:06:07.902Z,11.55
2022-07-25T03:08:35.703Z,11.56
2022-07-25T03:11:04.345Z,11.62
2022-07-25T03:13:33.022Z,11.45
2022-07-25T03:16:00.885Z,11.35
2022-07-25T03:18:29.207Z,11.31
2022-07-25T03:20:58.360Z,11.32
2022-07-25T03:23:27.303Z,11.33
2022-07-25T03:25:55.829Z,11.31
2022-07-25T03:28:24.557Z,11.34
2022-07-25T03:30:52.491Z,11.27
2022-07-25T03:33:20.752Z,11.38
2022-07-25T03:35:48.767Z,11.48
2022-07-25T03:38:18.057Z,11.50
2022-07-25T03:40:46.707Z,11.54
2022-07-25T03:43:14.564Z,11.58
2022-07-25T03:45:42.514Z,11.68
2022-07-25T03:48:10.756Z,11.78
2022-07-25T03:50:38.515Z,11.85
2022-07-25T03:53:06.304Z,11.93
2022-07-25T03:55:35.769Z,12.00
2022-07-25T03:58:03.518Z,12.00
2022-07-25T04:00:31.394Z,12.12
2022-07-25T04:02:59.781Z,12.10
2022-07-25T04:05:27.715Z,12.19
2022-07-25T04:07:55.490Z,12.27
2022-07-25T04:10:24.361Z,12.34
2022-07-25T04:12:53.445Z,12.53
2022-07-25T04:15:21.264Z,12.43
2022-07-25T04:17:49.534Z,12.51
2022-07-25T04:20:18.296Z,12.48
2022-07-25T04:22:47.098Z,12.54
2022-07-25T04:25:15.966Z,12.66
2022-07-25T04:27:44.416Z,12.68
2022-07-25T04:30:23.700Z,12.64
2022-07-25T04:32:53.597Z,12.74
2022-07-25T04:35:21.432Z,12.82
2022-07-25T04:37:49.332Z,12.84
2022-07-25T04:40:17.691Z,12.88
2022-07-25T04:42:45.551Z,12.95
2022-07-25T04:45:17.833Z,12.99
2022-07-25T04:47:46.224Z,13.14
2022-07-25T04:50:14.020Z,13.35
2022-07-25T04:52:41.784Z,13.42
2022-07-25T04:55:10.701Z,13.54
2022-07-25T04:57:38.897Z,13.69
2022-07-25T05:00:09.251Z,13.87
2022-07-25T05:02:39.187Z,14.07
2022-07-25T05:05:08.526Z,14.19
2022-07-25T05:07:49.887Z,14.34
2022-07-25T05:10:18.160Z,14.45
2022-07-25T05:12:46.100Z,14.57
2022-07-25T05:15:14.546Z,14.70
2022-07-25T05:17:43.930Z,14.75
2022-07-25T05:20:12.755Z,14.90
2022-07-25T05:22:41.152Z,14.99
2022-07-25T05:25:10.546Z,15.16
2022-07-25T05:27:38.846Z,15.26
2022-07-25T05:30:09.228Z,15.40
2022-07-25T05:32:37.851Z,15.43
2022-07-25T05:35:08.866Z,15.57
2022-07-25T05:37:37.660Z,15.61
2022-07-25T05:40:07.317Z,15.78
2022-07-25T05:42:35.423Z,15.87
2022-07-25T05:45:04.247Z,15.98
2022-07-25T05:47:32.010Z,16.13
2022-07-25T05:49:59.818Z,16.16
2022-07-25T05:52:29.178Z,16.28
2022-07-25T05:54:56.966Z,16.31
2022-07-25T05:57:24.725Z,16.43
2022-07-25T05:59:52.844Z,16.54
2022-07-25T06:02:20.703Z,16.68
2022-07-25T06:04:48.547Z,16.79
2022-07-25T06:07:17.255Z,16.89
2022-07-25T06:09:46.561Z,17.04
2022-07-25T06:12:15.002Z,17.30
2022-07-25T06:14:43.818Z,17.47
2022-07-25T06:17:11.560Z,17.70
2022-07-25T06:19:39.481Z,17.95
2022-07-25T06:22:08.038Z,18.12
2022-07-25T06:24:35.907Z,18.32
2022-07-25T06:27:05.496Z,18.41
2022-07-25T06:29:33.581Z,18.57
2022-07-25T06:32:01.455Z,18.63
2022-07-25T06:34:29.448Z,18.81
2022-07-25T06:36:58.102Z,18.90
2022-07-25T06:39:25.930Z,19.14
2022-07-25T06:41:53.843Z,19.20
2022-07-25T06:44:23.357Z,19.25
2022-07-25T06:46:51.177Z,19.48
2022-07-25T06:49:19.310Z,19.54
2022-07-25T06:51:47.334Z,19.73
2022-07-25T06:54:15.623Z,19.74
2022-07-25T06:56:43.507Z,20.02
2022-07-25T06:59:11.676Z,20.00
2022-07-25T07:01:40.830Z,20.04
2022-07-25T07:04:09.051Z,20.13
2022-07-25T07:06:38.642Z,20.25
2022-07-25T07:09:07.089Z,20.29
2022-07-25T07:11:36.366Z,20.42
2022-07-25T07:14:05.528Z,20.49
2022-07-25T07:16:33.560Z,20.62
2022-07-25T07:19:03.327Z,20.72
2022-07-25T07:21:31.504Z,20.80
2022-07-25T07:23:59.331Z,20.93
2022-07-25T07:26:27.234Z,21.09
2022-07-25T07:28:56.032Z,21.18
2022-07-25T07:31:23.934Z,21.27
2022-07-25T07:33:51.794Z,21.45
2022-07-25T07:36:22.007Z,21.53
2022-07-25T07:38:49.938Z,21.83
2022-07-25T07:41:17.978Z,21.92
2022-07-25T07:43:46.600Z,21.96
2022-07-25T07:46:14.518Z,22.07
2022-07-25T07:48:42.618Z,22.21
2022-07-25T07:51:10.766Z,22.21
2022-07-25T07:53:57.367Z,22.34
2022-07-25T07:56:25.601Z,22.46
2022-07-25T07:58:53.442Z,22.64
2022-07-25T08:01:21.352Z,22.89
2022-07-25T08:03:49.502Z,23.00
2022-07-25T08:06:17.384Z,23.06
2022-07-25T08:08:46.512Z,23.20
2022-07-25T08:11:14.682Z,23.37
2022-07-25T08:13:42.400Z,23.54
2022-07-25T08:16:11.816Z,23.61
2022-07-25T08:18:40.954Z,23.88
2022-07-25T08:21:09.025Z,23.94
2022-07-25T08:23:38.945Z,24.16
2022-07-25T08:26:08.730Z,24.26
2022-07-25T08:28:36.882Z,24.30
2022-07-25T08:31:04.708Z,24.50
2022-07-25T08:33:33.135Z,24.54
2022-07-25T08:36:02.285Z,24.29
2022-07-25T08:38:30.203Z,24.30
2022-07-25T08:40:59.722Z,24.46
2022-07-25T08:43:32.872Z,24.68
2022-07-25T08:46:02.752Z,24.89
2022-07-25T08:48:30.676Z,24.78
2022-07-25T08:50:58.904Z,24.88
2022-07-25T08:53:33.093Z,24.98
2022-07-25T08:56:05.366Z,25.13
2022-07-25T08:58:40.638Z,25.26
2022-07-25T09:01:08.962Z,25.41
2022-07-25T09:03:36.765Z,25.51
2022-07-25T09:06:15.483Z,25.71
2022-07-25T09:08:52.621Z,25.81
2022-07-25T09:11:28.237Z,25.84
2022-07-25T09:14:02.117Z,26.04
2022-07-25T09:16:31.608Z,26.11
2022-07-25T09:19:13.720Z,26.21
2022-07-25T09:21:43.102Z,26.29
2022-07-25T09:24:13.586Z,26.45
2022-07-25T09:26:45.735Z,26.58
2022-07-25T09:29:20.717Z,26.56
2022-07-25T09:31:48.969Z,26.07
2022-07-25T09:34:38.421Z,26.11
2022-07-25T09:37:08.686Z,26.19
2022-07-25T09:39:45.481Z,26.38
2022-07-25T09:42:23.900Z,25.71
2022-07-25T09:45:05.335Z,25.95
2022-07-25T09:47:34.703Z,26.38
2022-07-25T09:50:02.994Z,26.84
2022-07-25T09:52:31.497Z,27.13
2022-07-25T09:54:59.427Z,27.33
2022-07-25T09:57:28.646Z,27.32
2022-07-25T09:59:56.638Z,26.97
2022-07-25T10:02:40.436Z,26.49
2022-07-25T10:05:15.172Z,26.30
2022-07-25T10:07:46.584Z,26.41
2022-07-25T10:10:24.625Z,26.69
2022-07-25T10:13:09.922Z,26.86
2022-07-25T10:15:44.484Z,27.14
2022-07-25T10:18:15.410Z,27.50
2022-07-25T10:20:44.429Z,27.75
2022-07-25T10:23:20.598Z,27.91
2022-07-25T10:25:49.382Z,27.95
2022-07-25T10:28:20.029Z,28.19
2022-07-25T10:30:47.960Z,28.29
2022-07-25T10:33:21.213Z,28.53
2022-07-25T10:35:49.107Z,28.64
2022-07-25T10:38:25.954Z,28.63
2022-07-25T10:40:53.909Z,28.90
2022-07-25T10:43:25.499Z,28.87
2022-07-25T10:45:54.010Z,28.84
2022-07-25T10:48:25.113Z,28.82
2022-07-25T10:50:58.064Z,28.85
2022-07-25T10:53:33.982Z,28.93
2022-07-25T10:56:07.153Z,28.86
2022-07-25T10:58:46.714Z,29.09
2022-07-25T11:01:15.701Z,29.02
2022-07-25T11:03:45.833Z,29.18
2022-07-25T11:06:15.243Z,28.48
2022-07-25T11:08:43.751Z,28.61
2022-07-25T11:11:12.802Z,29.13
2022-07-25T11:13:42.116Z,29.36
2022-07-25T11:16:10.933Z,29.51
2022-07-25T11:18:41.609Z,29.12
2022-07-25T11:21:10.963Z,29.26
2022-07-25T11:23:38.877Z,28.93
2022-07-25T11:26:11.729Z,29.21
2022-07-25T11:28:41.043Z,29.51
2022-07-25T11:31:09.513Z,29.87
2022-07-25T11:33:38.769Z,29.42
2022-07-25T11:36:07.868Z,28.99
2022-07-25T11:38:39.402Z,29.69
2022-07-25T11:41:07.775Z,30.22
2022-07-25T11:43:35.538Z,30.31
2022-07-25T11:46:06.604Z,30.63
2022-07-25T11:48:37.205Z,30.86
2022-07-25T11:51:18.311Z,30.72
2022-07-25T11:53:49.563Z,30.73
2022-07-25T11:56:41.264Z,30.73
2022-07-25T11:59:07.086Z,30.92
2022-07-25T12:01:37.232Z,30.83
2022-07-25T12:04:12.923Z,31.26
2022-07-25T12:06:41.697Z,31.77
2022-07-25T12:09:18.857Z,31.79
2022-07-25T12:11:49.541Z,32.06
2022-07-25T12:14:17.626Z,32.43
2022-07-25T12:16:45.635Z,32.55
2022-07-25T12:19:21.488Z,32.52
2022-07-25T12:21:49.279Z,32.64
2022-07-25T12:24:18.682Z,32.28
2022-07-25T12:26:46.608Z,32.56
2022-07-25T12:29:14.345Z,32.22
2022-07-25T12:31:42.459Z,32.66
2022-07-25T12:34:10.367Z,33.03
2022-07-25T12:36:43.778Z,33.24
2022-07-25T12:39:12.133Z,33.02
2022-07-25T12:41:42.472Z,33.48
2022-07-25T12:44:10.747Z,32.77
2022-07-25T12:46:44.589Z,33.12
2022-07-25T12:49:17.037Z,33.05
2022-07-25T12:51:45.379Z,33.37
2022-07-25T12:54:13.073Z,31.81
2022-07-25T12:56:43.765Z,31.63
2022-07-25T12:59:11.934Z,31.77
2022-07-25T13:01:39.689Z,31.97
2022-07-25T13:04:09.215Z,32.29
2022-07-25T13:06:38.846Z,32.22
2022-07-25T13:09:07.631Z,32.93
2022-07-25T13:11:35.695Z,32.99
2022-07-25T13:55:32.762Z,34.07
2022-07-25T13:58:00.886Z,33.78
2022-07-25T14:00:28.755Z,33.97
2022-07-25T14:02:56.454Z,34.09
2022-07-25T14:05:24.569Z,34.00
2022-07-25T14:07:52.449Z,34.41
2022-07-25T14:10:20.390Z,34.90
2022-07-25T14:12:50.201Z,34.70
2022-07-25T14:15:18.510Z,34.48
2022-07-25T14:17:46.846Z,34.73
2022-07-25T14:20:14.921Z,34.01
2022-07-25T14:22:44.112Z,33.47
2022-07-25T14:25:12.760Z,33.88
2022-07-25T14:27:40.911Z,33.78
2022-07-25T14:30:11.118Z,34.27
2022-07-25T14:32:39.975Z,34.48
2022-07-25T14:35:08.511Z,34.61
2022-07-25T14:37:36.258Z,34.70
2022-07-25T14:40:05.693Z,34.75
2022-07-25T14:42:34.594Z,34.84
2022-07-25T14:45:02.327Z,35.08
2022-07-25T14:47:31.443Z,35.03
2022-07-25T14:49:59.544Z,34.70
2022-07-25T14:52:27.311Z,34.90
2022-07-25T14:54:55.130Z,34.84
2022-07-25T14:57:23.189Z,35.25
2022-07-25T14:59:50.877Z,34.62
2022-07-25T15:02:18.721Z,34.34
2022-07-25T15:04:48.155Z,34.06
2022-07-25T15:07:15.966Z,33.92
2022-07-25T15:09:43.698Z,33.86
2022-07-25T15:12:16.317Z,33.76
2022-07-25T15:14:44.563Z,33.69
2022-07-25T15:17:13.473Z,34.18
2022-07-25T15:19:41.359Z,34.15
2022-07-25T15:22:10.538Z,34.35
2022-07-25T15:25:06.387Z,34.67
2022-07-25T15:27:26.437Z,34.82
2022-07-25T15:29:55.104Z,34.62
2022-07-25T15:32:22.819Z,34.38
2022-07-25T15:34:50.738Z,34.44
2022-07-25T15:37:20.322Z,34.50
2022-07-25T15:39:48.474Z,34.69
2022-07-25T15:42:17.057Z,34.91
2022-07-25T15:44:45.109Z,34.67
2022-07-25T15:47:12.937Z,34.72
2022-07-25T15:49:40.747Z,34.73
2022-07-25T15:52:08.816Z,34.84
2022-07-25T15:54:37.863Z,34.81
2022-07-25T15:57:07.068Z,34.92
2022-07-25T15:59:35.333Z,35.15
2022-07-25T16:02:08.360Z,34.90
2022-07-25T16:04:36.570Z,34.84
2022-07-25T16:07:04.371Z,34.46
2022-07-25T16:09:32.425Z,34.11
2022-07-25T16:12:02.027Z,33.91
2022-07-25T16:14:29.837Z,33.86
2022-07-25T16:16:57.628Z,33.75
2022-07-25T16:19:26.220Z,33.46
2022-07-25T16:21:54.025Z,33.44
2022-07-25T16:24:21.825Z,33.24
2022-07-25T16:26:49.971Z,33.13
2022-07-25T16:29:19.213Z,33.04
2022-07-25T16:31:47.668Z,32.87
2022-07-25T16:34:15.873Z,32.47
2022-07-25T16:36:43.687Z,32.25
2022-07-25T16:39:11.494Z,32.01
2022-07-25T16:41:39.831Z,31.68
2022-07-25T16:44:07.606Z,31.76
2022-07-25T16:46:37.168Z,31.65
2022-07-25T16:49:05.703Z,31.60
2022-07-25T16:51:36.927Z,31.67
2022-07-25T16:54:05.452Z,31.51
2022-07-25T16:56:33.716Z,31.35
2022-07-25T16:59:01.697Z,31.49
2022-07-25T17:01:29.679Z,31.49
2022-07-25T17:03:59.867Z,31.69
2022-07-25T17:06:28.534Z,31.54
2022-07-25T17:08:56.448Z,31.58
2022-07-25T17:11:25.109Z,31.69
2022-07-25T17:13:52.970Z,31.31
2022-07-25T17:16:20.927Z,31.30
2022-07-25T17:18:49.376Z,31.28
2022-07-25T17:21:18.682Z,31.31
2022-07-25T17:23:47.095Z,31.00
2022-07-25T17:26:15.284Z,30.24
2022-07-25T17:28:43.093Z,29.88
2022-07-25T17:31:10.926Z,29.55
2022-07-25T17:33:39.161Z,29.09
2022-07-25T17:36:07.548Z,28.91
2022-07-25T17:38:37.914Z,28.58
2022-07-25T17:41:06.476Z,28.18
2022-07-25T17:43:34.183Z,28.12
2022-07-25T17:46:02.069Z,28.01
2022-07-25T17:48:30.245Z,27.70
2022-07-25T17:50:58.226Z,27.49
2022-07-25T17:53:26.170Z,27.36
2022-07-25T17:55:55.928Z,27.09
2022-07-25T17:58:23.814Z,26.92
2022-07-25T18:00:51.798Z,26.75
2022-07-25T18:03:20.045Z,26.65
2022-07-25T18:05:47.908Z,26.46
2022-07-25T18:08:15.858Z,26.43
2022-07-25T18:10:43.867Z,26.22
2022-07-25T18:13:13.591Z,26.17
2022-07-25T18:15:42.558Z,25.97
2022-07-25T18:18:12.847Z,25.80
2022-07-25T18:20:44.333Z,25.44
2022-07-25T18:23:12.758Z,25.49
2022-07-25T18:25:40.811Z,25.43
2022-07-25T18:28:08.703Z,25.38
2022-07-25T18:30:38.168Z,25.17
2022-07-25T18:33:07.105Z,25.15
2022-07-25T18:35:35.803Z,25.13
2022-07-25T18:38:03.841Z,24.97
2022-07-25T18:40:31.610Z,24.84
2022-07-25T18:42:59.604Z,24.80
2022-07-25T18:45:31.882Z,24.79
2022-07-25T18:48:01.415Z,24.71
2022-07-25T18:50:29.269Z,24.49
2022-07-25T18:52:57.427Z,24.43
2022-07-25T18:55:25.442Z,24.46
2022-07-25T18:57:53.428Z,24.39
2022-07-25T19:00:22.581Z,24.23
2022-07-25T19:02:50.641Z,24.04
2022-07-25T19:05:20.311Z,24.03
2022-07-25T19:07:48.532Z,23.83
2022-07-25T19:10:16.477Z,23.80
2022-07-25T19:12:44.399Z,23.74
2022-07-25T19:15:12.413Z,23.71
2022-07-25T19:17:40.393Z,23.56
2022-07-25T19:20:10.457Z,23.41
2022-07-25T19:22:39.774Z,23.45
2022-07-25T19:25:08.648Z,23.34
2022-07-25T19:27:36.914Z,23.11
2022-07-25T19:30:06.946Z,23.16
2022-07-25T19:32:35.534Z,23.04
2022-07-25T19:35:04.100Z,22.94
2022-07-25T19:37:32.093Z,22.79
2022-07-25T19:40:01.469Z,22.48
2022-07-25T19:42:29.970Z,22.51
2022-07-25T19:44:57.924Z,22.45
2022-07-25T19:47:25.751Z,22.42
2022-07-25T19:49:54.418Z,22.33
2022-07-25T19:52:22.379Z,22.25
2022-07-25T19:54:50.547Z,22.21
2022-07-25T19:57:19.876Z,22.25
2022-07-25T19:59:48.037Z,22.05
2022-07-25T20:02:15.975Z,21.98
2022-07-25T20:04:44.154Z,21.94
2022-07-25T20:07:12.145Z,21.87
2022-07-25T20:09:40.163Z,21.81
2022-07-25T20:12:09.385Z,21.94
2022-07-25T20:14:39.193Z,21.83
2022-07-25T20:17:08.086Z,21.81
2022-07-25T20:19:37.055Z,21.81
2022-07-25T20:22:06.483Z,21.78
2022-07-25T20:24:34.597Z,21.70
2022-07-25T20:27:02.673Z,21.69
2022-07-25T20:29:30.647Z,21.61
2022-07-25T20:31:59.988Z,21.57
2022-07-25T20:34:28.073Z,21.57
2022-07-25T20:36:55.979Z,21.45
2022-07-25T20:39:23.756Z,21.37
2022-07-25T20:41:51.709Z,21.36
2022-07-25T20:44:19.955Z,21.37
2022-07-25T20:46:47.946Z,21.35
2022-07-25T20:49:17.239Z,21.36
2022-07-25T20:51:45.460Z,21.33
2022-07-25T20:54:14.477Z,21.28
2022-07-25T20:56:42.471Z,21.24
2022-07-25T20:59:10.673Z,21.14
2022-07-25T21:01:39.908Z,21.08
2022-07-25T21:04:08.272Z,21.07
2022-07-25T21:06:37.606Z,20.97
2022-07-25T21:09:06.664Z,20.89
2022-07-25T21:11:36.150Z,20.77
2022-07-25T21:14:04.894Z,20.66
2022-07-25T21:16:33.688Z,20.60
2022-07-25T21:19:01.664Z,20.52
2022-07-25T21:21:29.881Z,20.50
2022-07-25T21:23:59.008Z,20.43
2022-07-25T21:26:27.230Z,20.49
2022-07-25T21:28:55.374Z,20.38
2022-07-25T21:31:23.765Z,20.35
2022-07-25T21:33:51.701Z,20.36
2022-07-25T21:36:19.693Z,20.38
2022-07-25T21:38:47.780Z,20.19
2022-07-25T21:41:17.085Z,20.04
2022-07-25T21:43:45.244Z,19.98
2022-07-25T21:46:13.520Z,19.89
2022-07-25T21:48:59.376Z,19.82
2022-07-25T21:51:36.778Z,19.89
2022-07-25T21:54:09.074Z,19.79
2022-07-25T21:56:41.157Z,19.69
2022-07-25T21:59:09.774Z,19.55
2022-07-25T22:01:38.431Z,19.61
2022-07-25T22:04:06.733Z,19.46
2022-07-25T22:06:34.542Z,19.13
2022-07-25T22:09:02.844Z,19.03
2022-07-25T22:11:42.759Z,18.66
2022-07-25T22:14:16.922Z,18.60
2022-07-25T22:16:44.838Z,18.46
2022-07-25T22:19:12.805Z,18.46
2022-07-25T22:21:41.595Z,18.31
2022-07-25T22:24:10.447Z,18.22
2022-07-25T22:26:38.368Z,18.28
2022-07-25T22:29:07.090Z,18.28
2022-07-25T22:31:38.765Z,18.41
2022-07-25T22:34:07.454Z,18.49
2022-07-25T22:36:35.343Z,18.45
2022-07-25T22:39:03.148Z,18.46
2022-07-25T22:41:31.492Z,18.51
2022-07-25T22:44:00.057Z,18.42
2022-07-25T22:46:28.879Z,18.10
2022-07-25T22:48:59.572Z,17.86
2022-07-25T22:51:28.955Z,17.59
2022-07-25T22:53:56.899Z,17.60
2022-07-25T22:56:25.766Z,17.42
2022-07-25T22:58:53.879Z,17.17
2022-07-25T23:01:23.105Z,17.19
2022-07-25T23:03:51.679Z,17.11
2022-07-25T23:06:21.638Z,17.10
2022-07-25T23:08:50.030Z,17.05
2022-07-25T23:11:18.571Z,17.05
2022-07-25T23:13:46.626Z,17.12
2022-07-25T23:16:14.516Z,17.21
2022-07-25T23:18:42.787Z,17.18
2022-07-25T23:21:10.938Z,17.26
2022-07-25T23:23:40.131Z,17.13
2022-07-25T23:26:08.308Z,17.07
2022-07-25T23:28:36.311Z,17.04
2022-07-25T23:31:04.363Z,17.02
2022-07-25T23:33:32.574Z,17.02
2022-07-25T23:36:00.821Z,16.95
2022-07-25T23:38:28.684Z,16.79
2022-07-25T23:40:58.161Z,16.69
2022-07-25T23:43:56.228Z,16.72
2022-07-25T23:46:14.342Z,16.72
2022-07-25T23:48:43.130Z,16.70
2022-07-25T23:51:11.017Z,16.64
2022-07-25T23:53:39.161Z,16.66
2022-07-25T23:56:08.822Z,16.79
2022-07-25T23:58:36.679Z,16.87
