createdAt,value
2022-08-05T00:00:07.505Z,16
2022-08-05T00:10:07.465Z,15.5
2022-08-05T00:20:07.378Z,16
2022-08-05T00:30:11.246Z,15.5
2022-08-05T00:40:09.439Z,15.5
2022-08-05T00:50:07.457Z,16
2022-08-05T01:00:07.563Z,15.5
2022-08-05T01:10:08.994Z,15.5
2022-08-05T01:20:07.384Z,15.5
2022-08-05T01:30:12.536Z,15.5
2022-08-05T01:40:07.637Z,16
2022-08-05T01:50:07.492Z,16
2022-08-05T02:00:11.782Z,16
2022-08-05T02:10:07.931Z,16
2022-08-05T02:20:07.575Z,15.5
2022-08-05T02:30:07.477Z,15.5
2022-08-05T02:40:08.647Z,16
2022-08-05T02:50:07.687Z,15.5
2022-08-05T03:00:07.578Z,15.5
2022-08-05T03:10:07.677Z,15.5
2022-08-05T03:20:07.619Z,15.5
2022-08-05T03:30:09.131Z,15.5
2022-08-05T03:40:07.695Z,16
2022-08-05T03:50:07.703Z,16
2022-08-05T04:00:07.572Z,16
2022-08-05T04:10:07.686Z,15.5
2022-08-05T04:20:07.561Z,15.5
2022-08-05T04:30:07.680Z,15.5
2022-08-05T04:40:07.767Z,15.5
2022-08-05T04:50:11.385Z,15.5
2022-08-05T05:00:07.752Z,15.5
2022-08-05T05:10:07.698Z,15.5
2022-08-05T05:20:07.797Z,15.5
2022-08-05T05:30:07.658Z,15
2022-08-05T05:40:07.758Z,15
2022-08-05T05:50:07.658Z,15
2022-08-05T06:00:07.759Z,15
2022-08-05T06:10:10.323Z,15
2022-08-05T06:20:07.759Z,15.5
2022-08-05T06:30:16.783Z,16
2022-08-05T06:40:07.798Z,16.5
2022-08-05T06:50:07.872Z,17
2022-08-05T07:00:07.789Z,21
2022-08-05T07:10:07.895Z,16.5
2022-08-05T07:30:23.063Z,27.5
2022-08-05T07:40:26.409Z,24.5
2022-08-05T07:50:07.893Z,25
2022-08-05T08:00:11.381Z,24
2022-08-05T08:10:07.878Z,22.5
2022-08-05T08:20:10.511Z,21.5
2022-08-05T08:30:18.391Z,24
2022-08-05T08:40:07.986Z,28
2022-08-05T08:50:14.771Z,29
2022-08-05T09:00:08.032Z,20.5
2022-08-05T09:10:07.913Z,24
2022-08-05T09:20:08.338Z,21
2022-08-05T09:30:07.921Z,19.5
2022-08-05T09:40:08.089Z,19
2022-08-05T09:50:08.305Z,21.5
2022-08-05T10:00:08.371Z,25.5
2022-08-05T10:10:14.758Z,24.5
2022-08-05T10:20:09.732Z,24.5
2022-08-05T10:30:49.544Z,22
2022-08-05T10:40:16.837Z,21.5
2022-08-05T10:50:20.415Z,21.5
2022-08-05T11:00:12.120Z,21
2022-08-05T11:10:09.801Z,21
2022-08-05T11:20:09.603Z,21
2022-08-05T11:30:08.070Z,20.5
2022-08-05T11:40:08.153Z,21
2022-08-05T11:50:08.219Z,19.5
2022-08-05T12:00:08.166Z,21
2022-08-05T12:10:09.370Z,20.5
2022-08-05T12:20:17.332Z,21.5
2022-08-05T12:30:08.206Z,22
2022-08-05T12:40:10.609Z,21.5
2022-08-05T12:50:10.443Z,20
2022-08-05T13:00:09.198Z,19.5
2022-08-05T13:10:08.198Z,20
2022-08-05T13:20:08.575Z,20
2022-08-05T13:30:33.474Z,21
2022-08-05T13:40:14.775Z,19.5
2022-08-05T13:50:09.636Z,19.5
2022-08-05T14:00:08.289Z,19.5
2022-08-05T14:10:08.617Z,19.5
2022-08-05T14:20:08.349Z,18.5
2022-08-05T14:30:20.096Z,19
2022-08-05T14:40:08.324Z,19.5
2022-08-05T14:50:17.587Z,19
2022-08-05T15:00:08.302Z,19.5
2022-08-05T15:10:09.666Z,19.5
2022-08-05T15:20:12.158Z,19.5
2022-08-05T15:30:08.399Z,19.5
2022-08-05T15:40:41.831Z,19.5
2022-08-05T15:50:08.419Z,19
2022-08-05T16:00:08.351Z,19
2022-08-05T16:10:09.477Z,18.5
2022-08-05T16:20:11.888Z,18.5
2022-08-05T16:30:08.403Z,18.5
2022-08-05T16:40:13.650Z,18.5
2022-08-05T16:50:08.418Z,18.5
2022-08-05T17:00:10.579Z,18.5
2022-08-05T17:10:08.400Z,18
2022-08-05T17:20:08.507Z,18
2022-08-05T17:30:12.294Z,18
2022-08-05T17:40:10.056Z,19
2022-08-05T17:50:10.480Z,18.5
2022-08-05T18:00:08.510Z,18
2022-08-05T18:10:10.262Z,18
2022-08-05T18:20:08.545Z,17.5
2022-08-05T18:30:08.605Z,17.5
2022-08-05T18:40:31.365Z,17.5
2022-08-05T18:50:10.562Z,17.5
2022-08-05T19:00:13.393Z,17.5
2022-08-05T19:10:11.974Z,17.5
2022-08-05T19:20:08.641Z,17.5
2022-08-05T19:30:08.657Z,16.5
2022-08-05T19:40:10.311Z,16.5
2022-08-05T19:50:10.707Z,16.5
2022-08-05T20:00:08.518Z,16.5
2022-08-05T20:10:11.886Z,16.5
2022-08-05T20:20:09.580Z,16.5
2022-08-05T20:30:08.613Z,16.5
2022-08-05T20:40:08.811Z,16.5
2022-08-05T20:50:08.658Z,16.5
2022-08-05T21:00:10.796Z,16.5
2022-08-05T21:10:08.598Z,16.5
2022-08-05T21:20:10.143Z,16.5
2022-08-05T21:30:08.589Z,16.5
2022-08-05T21:40:12.974Z,16.5
2022-08-05T21:50:08.825Z,16.5
2022-08-05T22:00:10.725Z,15.5
2022-08-05T22:10:08.785Z,15.5
2022-08-05T22:20:13.971Z,15.5
2022-08-05T22:30:08.798Z,15.5
2022-08-05T22:40:08.701Z,15.5
2022-08-05T22:50:18.967Z,15.5
2022-08-05T23:00:08.719Z,15.5
2022-08-05T23:10:08.821Z,15.5
2022-08-05T23:20:10.344Z,15.5
2022-08-05T23:30:08.820Z,16
2022-08-05T23:40:09.482Z,16
2022-08-05T23:50:09.302Z,16
