createdAt,value
2018-09-01T00:00:47.209Z,14.30
2018-09-01T00:03:15.700Z,14.30
2018-09-01T00:05:44.221Z,14.20
2018-09-01T00:08:12.717Z,14.20
2018-09-01T00:10:41.252Z,14.20
2018-09-01T00:13:09.874Z,14.20
2018-09-01T00:15:38.338Z,14.20
2018-09-01T00:18:07.422Z,14.20
2018-09-01T00:20:35.892Z,14.10
2018-09-01T00:23:04.407Z,14.10
2018-09-01T00:25:32.834Z,14.10
2018-09-01T00:28:01.408Z,14.10
2018-09-01T00:30:29.931Z,14.00
2018-09-01T00:32:58.422Z,14.00
2018-09-01T00:35:26.885Z,14.00
2018-09-01T00:38:00.642Z,13.90
2018-09-01T00:40:29.350Z,14.00
2018-09-01T00:42:59.810Z,13.90
2018-09-01T00:45:28.897Z,13.80
2018-09-01T00:47:57.439Z,13.80
2018-09-01T00:50:26.205Z,13.80
2018-09-01T00:52:54.676Z,13.80
2018-09-01T00:55:28.417Z,13.80
2018-09-01T00:57:56.933Z,13.80
2018-09-01T01:00:25.437Z,13.80
2018-09-01T01:02:53.897Z,13.80
2018-09-01T01:05:22.697Z,13.70
2018-09-01T01:07:51.452Z,13.70
2018-09-01T01:10:19.973Z,13.70
2018-09-01T01:12:49.257Z,13.70
2018-09-01T01:15:18.378Z,13.60
2018-09-01T01:17:47.045Z,13.60
2018-09-01T01:20:15.646Z,13.70
2018-09-01T01:29:47.554Z,13.70
2018-09-01T01:32:16.020Z,13.60
2018-09-01T01:34:44.502Z,13.50
2018-09-01T01:37:13.284Z,13.50
2018-09-01T01:39:41.789Z,13.40
2018-09-01T01:42:10.278Z,13.40
2018-09-01T01:44:38.775Z,13.40
2018-09-01T01:47:07.220Z,13.30
2018-09-01T01:49:35.754Z,13.30
2018-09-01T01:52:04.211Z,13.30
2018-09-01T01:54:32.681Z,13.20
2018-09-01T01:57:01.166Z,13.20
2018-09-01T01:59:29.609Z,13.20
2018-09-01T02:01:58.150Z,13.20
2018-09-01T02:04:26.584Z,13.20
2018-09-01T02:06:55.100Z,13.20
2018-09-01T02:09:23.574Z,13.20
2018-09-01T02:11:52.057Z,13.20
2018-09-01T02:14:20.573Z,13.20
2018-09-01T02:16:49.110Z,13.20
2018-09-01T02:19:17.549Z,13.10
2018-09-01T02:21:46.170Z,13.10
2018-09-01T02:24:14.665Z,13.10
2018-09-01T02:26:43.178Z,13.10
2018-09-01T02:29:11.701Z,13.10
2018-09-01T02:31:40.215Z,13.10
2018-09-01T02:34:08.682Z,13.10
2018-09-01T02:36:37.149Z,13.10
2018-09-01T02:39:06.619Z,13.10
2018-09-01T02:41:35.555Z,13.10
2018-09-01T02:44:04.066Z,13.00
2018-09-01T02:46:32.512Z,13.00
2018-09-01T02:49:01.001Z,13.10
2018-09-01T02:51:29.422Z,13.00
2018-09-01T02:53:57.877Z,13.00
2018-09-01T02:56:26.365Z,13.10
2018-09-01T02:58:54.938Z,13.00
2018-09-01T03:01:28.860Z,13.00
2018-09-01T03:03:57.292Z,13.00
2018-09-01T03:06:25.877Z,13.00
2018-09-01T03:08:54.372Z,13.00
2018-09-01T03:11:23.009Z,13.00
2018-09-01T03:13:51.480Z,12.90
2018-09-01T03:16:19.965Z,12.90
2018-09-01T03:18:48.400Z,12.80
2018-09-01T03:21:16.901Z,12.80
2018-09-01T03:23:45.399Z,12.80
2018-09-01T03:26:13.978Z,12.70
2018-09-01T03:28:42.392Z,12.70
2018-09-01T03:31:10.813Z,12.70
2018-09-01T03:33:39.293Z,12.60
2018-09-01T03:36:07.718Z,12.60
2018-09-01T03:38:36.141Z,12.60
2018-09-01T03:41:04.940Z,12.50
2018-09-01T03:43:33.413Z,12.50
2018-09-01T03:46:02.992Z,12.50
2018-09-01T03:48:31.413Z,12.50
2018-09-01T03:51:00.021Z,12.50
2018-09-01T03:53:28.477Z,12.40
2018-09-01T03:55:57.058Z,12.40
2018-09-01T03:58:25.597Z,12.40
2018-09-01T04:00:54.073Z,12.50
2018-09-01T04:03:22.537Z,12.40
2018-09-01T04:05:51.045Z,12.40
2018-09-01T04:08:19.477Z,12.40
2018-09-01T04:10:47.887Z,12.40
2018-09-01T04:13:16.448Z,12.50
2018-09-01T04:15:44.952Z,12.50
2018-09-01T04:18:13.436Z,12.50
2018-09-01T04:20:42.114Z,12.50
2018-09-01T04:23:10.601Z,12.50
2018-09-01T04:25:39.042Z,12.50
2018-09-01T04:28:07.533Z,12.40
2018-09-01T04:30:36.009Z,12.40
2018-09-01T04:33:04.481Z,12.40
2018-09-01T04:35:32.981Z,12.40
2018-09-01T04:38:01.502Z,12.40
2018-09-01T04:40:30.276Z,12.40
2018-09-01T04:42:58.696Z,12.40
2018-09-01T04:45:27.231Z,12.40
2018-09-01T04:47:55.729Z,12.40
2018-09-01T04:50:24.205Z,12.40
2018-09-01T04:52:52.669Z,12.40
2018-09-01T04:55:21.164Z,12.40
2018-09-01T04:57:49.670Z,12.30
2018-09-01T05:00:21.511Z,12.30
2018-09-01T05:02:50.935Z,12.40
2018-09-01T05:05:19.395Z,12.40
2018-09-01T05:07:48.161Z,12.40
2018-09-01T05:10:17.471Z,12.50
2018-09-01T05:12:46.068Z,12.50
2018-09-01T05:15:14.541Z,12.60
2018-09-01T05:17:43.025Z,12.60
2018-09-01T05:20:11.538Z,12.60
2018-09-01T05:22:40.009Z,12.60
2018-09-01T05:25:08.813Z,12.60
2018-09-01T05:27:37.361Z,12.60
2018-09-01T05:30:07.450Z,12.70
2018-09-01T05:32:35.968Z,12.70
2018-09-01T05:35:05.070Z,12.70
2018-09-01T05:37:33.541Z,12.70
2018-09-01T05:40:02.104Z,12.70
2018-09-01T05:42:30.600Z,12.70
2018-09-01T05:44:59.078Z,12.70
2018-09-01T05:47:27.562Z,12.70
2018-09-01T05:49:56.062Z,12.60
2018-09-01T05:52:24.546Z,12.70
2018-09-01T05:54:53.004Z,12.70
2018-09-01T05:57:21.528Z,12.60
2018-09-01T05:59:49.969Z,12.60
2018-09-01T06:02:18.493Z,12.60
2018-09-01T06:04:47.087Z,12.70
2018-09-01T06:07:15.678Z,12.70
2018-09-01T06:09:44.301Z,12.70
2018-09-01T06:12:12.834Z,12.70
2018-09-01T06:14:41.371Z,12.80
2018-09-01T06:17:09.834Z,12.90
2018-09-01T06:19:38.357Z,12.90
2018-09-01T06:22:06.861Z,12.90
2018-09-01T06:24:35.289Z,12.90
2018-09-01T06:27:08.009Z,13.00
2018-09-01T06:29:36.608Z,13.00
2018-09-01T06:32:06.542Z,13.10
2018-09-01T06:34:35.085Z,13.20
2018-09-01T06:37:03.565Z,13.20
2018-09-01T06:39:32.049Z,13.30
2018-09-01T06:42:00.582Z,13.30
2018-09-01T06:44:29.158Z,13.40
2018-09-01T06:46:57.718Z,13.40
2018-09-01T06:49:26.218Z,13.40
2018-09-01T06:51:54.784Z,13.50
2018-09-01T06:54:23.217Z,13.50
2018-09-01T06:56:51.764Z,13.60
2018-09-01T06:59:20.316Z,13.60
2018-09-01T07:01:48.867Z,13.70
2018-09-01T07:04:17.361Z,13.80
2018-09-01T07:06:45.860Z,13.80
2018-09-01T07:09:14.707Z,13.90
2018-09-01T07:11:43.461Z,14.00
2018-09-01T07:14:12.113Z,14.00
2018-09-01T07:16:40.580Z,14.10
2018-09-01T07:19:09.074Z,14.10
2018-09-01T07:21:38.121Z,14.20
2018-09-01T07:24:06.813Z,14.30
2018-09-01T07:26:35.389Z,14.30
2018-09-01T07:29:03.940Z,14.40
2018-09-01T07:31:32.792Z,14.50
2018-09-01T07:34:00.838Z,14.50
2018-09-01T07:36:29.440Z,14.60
2018-09-01T07:38:57.940Z,14.70
2018-09-01T07:41:26.460Z,14.70
2018-09-01T07:43:54.949Z,14.90
2018-09-01T07:46:23.518Z,15.00
2018-09-01T07:48:51.967Z,15.10
2018-09-01T07:51:20.552Z,15.20
2018-09-01T07:53:49.045Z,15.30
2018-09-01T07:56:17.627Z,15.30
2018-09-01T07:58:46.089Z,15.40
2018-09-01T08:01:14.702Z,15.60
2018-09-01T08:03:43.214Z,15.70
2018-09-01T08:06:11.825Z,15.80
2018-09-01T08:08:41.791Z,15.90
2018-09-01T08:11:10.329Z,16.00
2018-09-01T08:13:39.973Z,16.20
2018-09-01T08:16:08.460Z,16.30
2018-09-01T08:18:36.902Z,16.30
2018-09-01T08:21:05.628Z,16.40
2018-09-01T08:23:34.208Z,16.50
2018-09-01T08:26:02.772Z,16.60
2018-09-01T08:28:31.356Z,16.80
2018-09-01T08:30:59.867Z,16.80
2018-09-01T08:33:28.395Z,16.90
2018-09-01T08:35:56.927Z,17.00
2018-09-01T08:38:26.089Z,17.10
2018-09-01T08:40:54.668Z,17.30
2018-09-01T08:43:23.173Z,17.30
2018-09-01T08:45:51.611Z,17.40
2018-09-01T08:48:20.148Z,17.40
2018-09-01T08:50:48.618Z,17.60
2018-09-01T08:53:17.062Z,17.70
2018-09-01T08:55:45.589Z,17.80
2018-09-01T08:58:14.060Z,17.90
2018-09-01T09:00:42.541Z,18.10
2018-09-01T09:03:11.005Z,18.20
2018-09-01T09:05:39.612Z,18.30
2018-09-01T09:08:08.080Z,18.40
2018-09-01T09:10:36.577Z,18.60
2018-09-01T09:13:05.020Z,18.70
2018-09-01T09:15:33.522Z,18.90
2018-09-01T09:18:02.037Z,19.00
2018-09-01T09:20:30.493Z,19.10
2018-09-01T09:22:58.969Z,19.00
2018-09-01T09:25:27.581Z,18.90
2018-09-01T09:27:56.032Z,18.90
2018-09-01T09:30:24.548Z,19.00
2018-09-01T09:32:52.992Z,19.20
2018-09-01T09:35:21.505Z,19.40
2018-09-01T09:37:49.961Z,19.50
2018-09-01T09:40:18.481Z,19.60
2018-09-01T09:42:47.009Z,19.80
2018-09-01T09:45:15.491Z,19.90
2018-09-01T09:47:44.046Z,20.00
2018-09-01T09:50:12.616Z,20.00
2018-09-01T09:52:41.416Z,20.10
2018-09-01T09:55:09.864Z,20.10
2018-09-01T09:57:38.374Z,20.00
2018-09-01T10:00:07.973Z,20.00
2018-09-01T10:02:36.417Z,20.10
2018-09-01T10:05:05.420Z,20.20
2018-09-01T10:07:33.973Z,20.20
2018-09-01T10:10:02.534Z,20.30
2018-09-01T10:12:30.985Z,20.50
2018-09-01T10:14:59.458Z,20.60
2018-09-01T10:17:27.937Z,20.60
2018-09-01T10:19:56.426Z,20.70
2018-09-01T10:22:24.881Z,20.80
2018-09-01T10:24:53.353Z,21.00
2018-09-01T10:27:21.834Z,21.10
2018-09-01T10:29:50.326Z,21.10
2018-09-01T10:32:18.793Z,21.10
2018-09-01T10:34:47.312Z,21.40
2018-09-01T10:37:16.122Z,21.50
2018-09-01T10:39:44.615Z,21.40
2018-09-01T10:42:13.118Z,21.10
2018-09-01T10:44:41.629Z,20.90
2018-09-01T10:47:10.109Z,20.80
2018-09-01T10:49:38.600Z,20.90
2018-09-01T10:52:07.119Z,20.90
2018-09-01T10:54:35.569Z,20.70
2018-09-01T10:57:04.157Z,20.70
2018-09-01T10:59:32.730Z,20.70
2018-09-01T11:02:01.253Z,20.90
2018-09-01T11:04:29.715Z,20.90
2018-09-01T11:06:58.197Z,21.10
2018-09-01T11:09:26.657Z,21.40
2018-09-01T11:11:55.269Z,21.50
2018-09-01T11:14:23.732Z,21.50
2018-09-01T11:16:52.328Z,21.30
2018-09-01T11:19:20.829Z,21.30
2018-09-01T11:21:49.265Z,21.40
2018-09-01T11:24:17.805Z,21.40
2018-09-01T11:26:46.444Z,21.30
2018-09-01T11:29:14.907Z,21.10
2018-09-01T11:31:43.407Z,20.80
2018-09-01T11:34:11.966Z,20.40
2018-09-01T11:36:40.488Z,20.30
2018-09-01T11:39:10.308Z,20.40
2018-09-01T11:41:39.182Z,20.70
2018-09-01T11:44:07.749Z,20.70
2018-09-01T11:46:36.260Z,20.90
2018-09-01T11:49:04.784Z,21.10
2018-09-01T11:51:33.301Z,21.10
2018-09-01T11:54:01.780Z,21.20
2018-09-01T11:56:30.272Z,21.40
2018-09-01T11:58:58.809Z,21.30
2018-09-01T12:01:27.228Z,21.30
2018-09-01T12:03:55.704Z,21.00
2018-09-01T12:06:24.310Z,21.20
2018-09-01T12:08:52.835Z,21.40
2018-09-01T12:11:21.349Z,21.90
2018-09-01T12:13:49.845Z,22.30
2018-09-01T12:16:18.380Z,22.20
2018-09-01T12:18:46.908Z,22.10
2018-09-01T12:21:15.471Z,22.10
2018-09-01T12:23:44.000Z,22.30
2018-09-01T12:26:12.465Z,22.20
2018-09-01T12:28:40.940Z,21.70
2018-09-01T12:31:09.938Z,21.40
2018-09-01T12:33:38.413Z,21.30
2018-09-01T12:36:07.218Z,21.10
2018-09-01T12:38:35.680Z,21.30
2018-09-01T12:41:04.172Z,21.60
2018-09-01T12:43:32.675Z,21.70
2018-09-01T12:46:01.250Z,22.20
2018-09-01T12:48:29.789Z,22.20
2018-09-01T12:50:58.272Z,22.40
2018-09-01T12:53:26.828Z,22.70
2018-09-01T12:55:55.312Z,22.90
2018-09-01T12:58:23.766Z,22.90
2018-09-01T13:00:52.295Z,23.20
2018-09-01T13:03:20.736Z,23.40
2018-09-01T13:05:49.635Z,23.20
2018-09-01T13:08:18.162Z,23.30
2018-09-01T13:10:46.721Z,23.10
2018-09-01T13:13:15.276Z,22.80
2018-09-01T13:15:43.741Z,22.90
2018-09-01T13:18:12.188Z,23.40
2018-09-01T13:20:40.726Z,23.60
2018-09-01T13:23:09.166Z,23.80
2018-09-01T13:25:37.723Z,23.90
2018-09-01T13:28:06.253Z,24.10
2018-09-01T13:30:34.723Z,24.30
2018-09-01T13:33:03.136Z,24.80
2018-09-01T13:35:31.605Z,25.20
2018-09-01T13:38:00.098Z,24.40
2018-09-01T13:40:28.642Z,24.40
2018-09-01T13:42:57.137Z,24.90
2018-09-01T13:45:25.608Z,25.30
2018-09-01T13:47:54.168Z,25.60
2018-09-01T13:50:22.612Z,25.40
2018-09-01T13:52:51.060Z,25.70
2018-09-01T13:55:19.548Z,25.50
2018-09-01T13:57:48.009Z,25.80
2018-09-01T14:00:16.533Z,26.60
2018-09-01T14:02:45.407Z,26.80
2018-09-01T14:05:13.926Z,26.70
2018-09-01T14:07:42.446Z,26.50
2018-09-01T14:10:11.156Z,26.00
2018-09-01T14:12:39.569Z,24.90
2018-09-01T14:15:08.061Z,24.20
2018-09-01T14:17:36.472Z,24.20
2018-09-01T14:20:05.520Z,23.70
2018-09-01T14:22:33.945Z,23.30
2018-09-01T14:25:02.484Z,23.20
2018-09-01T14:27:30.916Z,22.90
2018-09-01T14:29:59.453Z,22.80
2018-09-01T14:32:27.881Z,22.90
2018-09-01T14:34:56.365Z,22.90
2018-09-01T14:37:24.948Z,22.80
2018-09-01T14:39:53.442Z,22.60
2018-09-01T14:42:21.921Z,22.50
2018-09-01T14:44:50.437Z,22.30
2018-09-01T14:47:19.124Z,22.10
2018-09-01T14:49:47.595Z,22.10
2018-09-01T14:52:16.060Z,22.00
2018-09-01T14:54:44.604Z,21.90
2018-09-01T14:57:13.239Z,21.90
2018-09-01T14:59:41.728Z,21.90
2018-09-01T15:02:10.307Z,21.90
2018-09-01T15:04:39.057Z,21.80
2018-09-01T15:07:07.627Z,21.70
2018-09-01T15:09:36.165Z,21.60
2018-09-01T15:12:04.735Z,21.50
2018-09-01T15:14:33.292Z,21.50
2018-09-01T15:24:01.312Z,21.50
2018-09-01T15:26:29.923Z,21.60
2018-09-01T15:28:58.934Z,21.70
2018-09-01T15:31:27.393Z,21.90
2018-09-01T15:33:55.864Z,22.00
2018-09-01T15:36:24.377Z,21.90
2018-09-01T15:38:52.983Z,21.70
2018-09-01T15:41:21.637Z,21.50
2018-09-01T15:43:50.187Z,21.40
2018-09-01T15:46:18.832Z,21.20
2018-09-01T15:48:47.280Z,21.00
2018-09-01T15:51:15.749Z,21.00
2018-09-01T15:53:44.520Z,21.00
2018-09-01T15:56:14.274Z,21.00
2018-09-01T15:58:42.886Z,21.10
2018-09-01T16:01:11.392Z,21.10
2018-09-01T16:03:39.940Z,21.20
2018-09-01T16:06:08.384Z,21.20
2018-09-01T16:08:36.941Z,21.20
2018-09-01T16:11:05.878Z,21.10
2018-09-01T16:13:34.340Z,21.00
2018-09-01T16:16:02.830Z,20.90
2018-09-01T16:18:31.341Z,20.90
2018-09-01T16:20:59.785Z,20.80
2018-09-01T16:23:28.297Z,20.80
2018-09-01T16:25:56.864Z,20.90
2018-09-01T16:28:25.331Z,20.90
2018-09-01T16:30:54.736Z,20.90
2018-09-01T16:33:23.291Z,20.80
2018-09-01T16:35:51.824Z,20.80
2018-09-01T16:38:20.286Z,20.80
2018-09-01T16:40:48.896Z,20.80
2018-09-01T16:43:17.467Z,20.80
2018-09-01T16:45:46.012Z,20.70
2018-09-01T16:48:14.634Z,20.70
2018-09-01T16:50:43.160Z,20.70
2018-09-01T16:53:11.613Z,20.60
2018-09-01T16:55:40.097Z,20.60
2018-09-01T16:58:08.608Z,20.60
2018-09-01T17:00:37.057Z,20.50
2018-09-01T17:03:05.521Z,20.50
2018-09-01T17:05:34.052Z,20.40
2018-09-01T17:08:02.576Z,20.40
2018-09-01T17:10:31.069Z,20.40
2018-09-01T17:12:59.564Z,20.30
2018-09-01T17:15:28.072Z,20.30
2018-09-01T17:17:56.617Z,20.20
2018-09-01T17:20:25.128Z,20.20
2018-09-01T17:22:53.681Z,20.20
2018-09-01T17:25:22.148Z,20.20
2018-09-01T17:27:50.864Z,20.10
2018-09-01T17:30:19.417Z,20.00
2018-09-01T17:32:49.253Z,20.00
2018-09-01T17:35:17.697Z,20.00
2018-09-01T17:37:46.133Z,19.90
2018-09-01T17:40:14.584Z,19.90
2018-09-01T17:42:43.048Z,19.80
2018-09-01T17:45:11.560Z,19.80
2018-09-01T17:47:40.057Z,19.80
2018-09-01T17:50:08.658Z,19.70
2018-09-01T17:52:37.086Z,19.70
2018-09-01T17:55:06.066Z,19.70
2018-09-01T17:57:34.637Z,19.60
2018-09-01T18:00:03.192Z,19.60
2018-09-01T18:02:31.764Z,19.50
2018-09-01T18:05:00.376Z,19.50
2018-09-01T18:07:28.874Z,19.50
2018-09-01T18:09:57.491Z,19.50
2018-09-01T18:12:26.013Z,19.40
2018-09-01T18:14:54.468Z,19.40
2018-09-01T18:17:23.004Z,19.30
2018-09-01T18:19:51.521Z,19.30
2018-09-01T18:22:20.037Z,19.30
2018-09-01T18:24:48.529Z,19.20
2018-09-01T18:27:16.961Z,19.20
2018-09-01T18:29:45.472Z,19.10
2018-09-01T18:32:13.941Z,19.10
2018-09-01T18:34:42.425Z,19.10
2018-09-01T18:37:10.905Z,19.10
2018-09-01T18:39:39.409Z,19.00
2018-09-01T18:42:07.897Z,19.00
2018-09-01T18:44:36.512Z,18.90
2018-09-01T18:47:05.447Z,18.90
2018-09-01T18:49:33.958Z,18.90
2018-09-01T18:52:02.408Z,18.80
2018-09-01T18:54:30.881Z,18.80
2018-09-01T18:56:59.477Z,18.80
2018-09-01T18:59:27.989Z,18.70
2018-09-01T19:01:56.436Z,18.70
2018-09-01T19:04:24.918Z,18.70
2018-09-01T19:06:53.413Z,18.60
2018-09-01T19:09:22.493Z,18.60
2018-09-01T19:11:50.987Z,18.50
2018-09-01T19:14:19.450Z,18.50
2018-09-01T19:16:47.964Z,18.40
2018-09-01T19:19:16.416Z,18.40
2018-09-01T19:21:44.905Z,18.40
2018-09-01T19:24:13.419Z,18.40
2018-09-01T19:26:41.849Z,18.30
2018-09-01T19:29:11.588Z,18.30
2018-09-01T19:31:40.057Z,18.30
2018-09-01T19:34:08.545Z,18.30
2018-09-01T19:36:37.052Z,18.20
2018-09-01T19:39:08.606Z,18.20
2018-09-01T19:41:37.369Z,18.10
2018-09-01T19:44:06.024Z,18.20
2018-09-01T19:46:34.520Z,18.10
2018-09-01T19:49:03.137Z,18.00
2018-09-01T19:51:31.629Z,18.00
2018-09-01T19:54:00.144Z,17.90
2018-09-01T19:56:28.641Z,17.90
2018-09-01T19:58:57.154Z,17.80
2018-09-01T20:01:25.622Z,17.80
2018-09-01T20:03:54.546Z,17.70
2018-09-01T20:06:22.984Z,17.70
2018-09-01T20:08:52.506Z,17.60
2018-09-01T20:11:21.009Z,17.60
2018-09-01T20:13:49.673Z,17.50
2018-09-01T20:16:18.185Z,17.40
2018-09-01T20:18:46.625Z,17.40
2018-09-01T20:21:15.146Z,17.40
2018-09-01T20:23:43.588Z,17.30
2018-09-01T20:26:12.068Z,17.30
2018-09-01T20:28:40.569Z,17.30
2018-09-01T20:31:09.057Z,17.30
2018-09-01T20:33:37.508Z,17.30
2018-09-01T20:36:10.274Z,17.20
2018-09-01T20:38:38.770Z,17.20
2018-09-01T20:41:07.283Z,17.20
2018-09-01T20:43:35.776Z,17.20
2018-09-01T20:46:04.406Z,17.10
2018-09-01T20:48:32.951Z,17.10
2018-09-01T20:51:01.412Z,17.10
2018-09-01T20:53:29.897Z,17.00
2018-09-01T20:55:58.377Z,17.00
2018-09-01T20:58:26.890Z,17.00
2018-09-01T21:00:55.336Z,16.90
2018-09-01T21:03:23.834Z,16.90
2018-09-01T21:05:52.551Z,16.90
2018-09-01T21:08:21.201Z,16.90
2018-09-01T21:10:49.740Z,16.80
2018-09-01T21:13:18.260Z,16.80
2018-09-01T21:15:46.874Z,16.80
2018-09-01T21:18:15.388Z,16.80
2018-09-01T21:20:43.894Z,16.70
2018-09-01T21:23:12.396Z,16.70
2018-09-01T21:25:40.952Z,16.70
2018-09-01T21:28:09.424Z,16.60
2018-09-01T21:30:38.057Z,16.60
2018-09-01T21:33:06.523Z,16.60
2018-09-01T21:35:35.023Z,16.50
2018-09-01T21:38:03.621Z,16.50
2018-09-01T21:40:32.076Z,16.50
2018-09-01T21:43:00.537Z,16.50
2018-09-01T21:45:29.025Z,16.40
2018-09-01T21:47:57.514Z,16.40
2018-09-01T21:50:26.468Z,16.40
2018-09-01T21:52:55.034Z,16.40
2018-09-01T21:55:23.477Z,16.30
2018-09-01T21:57:51.962Z,16.20
2018-09-01T22:00:20.420Z,16.20
2018-09-01T22:02:48.915Z,16.10
2018-09-01T22:05:18.649Z,16.10
2018-09-01T22:07:47.373Z,16.10
2018-09-01T22:10:15.876Z,16.00
2018-09-01T22:12:44.434Z,16.00
2018-09-01T22:15:12.845Z,16.00
2018-09-01T22:17:41.361Z,15.90
2018-09-01T22:20:09.879Z,15.90
2018-09-01T22:22:38.392Z,15.80
2018-09-01T22:25:07.934Z,15.80
2018-09-01T22:27:36.416Z,15.80
2018-09-01T22:30:05.000Z,15.80
2018-09-01T22:32:33.556Z,15.80
2018-09-01T22:35:02.093Z,15.70
2018-09-01T22:37:30.593Z,15.70
2018-09-01T22:39:59.140Z,15.70
2018-09-01T22:42:27.573Z,15.60
2018-09-01T22:44:57.089Z,15.60
2018-09-01T22:47:27.988Z,15.60
2018-09-01T22:49:56.420Z,15.50
2018-09-01T22:52:24.994Z,15.50
2018-09-01T22:54:53.804Z,15.50
2018-09-01T22:57:22.328Z,15.50
2018-09-01T22:59:50.889Z,15.50
2018-09-01T23:02:19.332Z,15.50
2018-09-01T23:04:47.818Z,15.40
2018-09-01T23:07:16.328Z,15.40
2018-09-01T23:09:44.789Z,15.40
2018-09-01T23:12:13.252Z,15.40
2018-09-01T23:14:41.728Z,15.40
2018-09-01T23:17:10.240Z,15.30
2018-09-01T23:19:38.708Z,15.40
2018-09-01T23:22:07.282Z,15.40
2018-09-01T23:24:35.753Z,15.30
2018-09-01T23:27:04.423Z,15.30
2018-09-01T23:29:32.938Z,15.30
2018-09-01T23:32:01.449Z,15.30
2018-09-01T23:34:29.909Z,15.20
2018-09-01T23:36:58.528Z,15.20
2018-09-01T23:39:27.041Z,15.20
2018-09-01T23:41:55.526Z,15.20
2018-09-01T23:44:24.046Z,15.20
2018-09-01T23:46:52.486Z,15.20
2018-09-01T23:49:21.022Z,15.10
2018-09-01T23:51:49.479Z,15.10
2018-09-01T23:54:17.957Z,15.10
2018-09-01T23:56:46.457Z,15.10
2018-09-01T23:59:14.946Z,15.10
