createdAt,value
2022-10-28T00:01:16.269Z,101870.56
2022-10-28T00:03:47.274Z,101862.13
2022-10-28T00:06:19.240Z,101861.91
2022-10-28T00:08:47.217Z,101865.41
2022-10-28T00:11:19.484Z,101857.38
2022-10-28T00:13:47.497Z,101863.78
2022-10-28T00:16:17.293Z,101870.75
2022-10-28T00:18:45.287Z,101870.34
2022-10-28T00:21:15.954Z,101870.97
2022-10-28T00:23:43.060Z,101864.59
2022-10-28T00:26:13.517Z,101862.75
2022-10-28T00:28:43.423Z,101864.97
2022-10-28T00:31:12.752Z,101856.78
2022-10-28T00:33:40.114Z,101852.22
2022-10-28T00:36:14.710Z,101854.28
2022-10-28T00:38:43.476Z,101854.72
2022-10-28T00:41:12.558Z,101855.94
2022-10-28T00:43:44.373Z,101845.25
2022-10-28T00:46:20.942Z,101834.13
2022-10-28T00:48:54.543Z,101852.84
2022-10-28T00:51:25.658Z,101856.34
2022-10-28T00:53:55.270Z,101855.53
2022-10-28T00:59:04.092Z,101844.84
2022-10-28T01:01:31.439Z,101843.00
2022-10-28T01:04:00.599Z,101840.31
2022-10-28T01:06:29.555Z,101825.09
2022-10-28T01:08:59.943Z,101825.94
2022-10-28T01:11:53.039Z,101823.88
2022-10-28T01:14:41.816Z,101820.56
2022-10-28T01:17:44.199Z,101826.34
2022-10-28T01:21:10.102Z,101830.03
2022-10-28T01:23:57.973Z,101825.91
2022-10-28T01:26:56.880Z,101821.00
2022-10-28T01:29:58.497Z,101802.47
2022-10-28T01:32:39.785Z,101803.69
2022-10-28T01:35:20.845Z,101799.59
2022-10-28T01:38:03.266Z,101791.38
2022-10-28T01:40:35.960Z,101790.97
2022-10-28T01:43:13.325Z,101789.53
2022-10-28T01:45:51.438Z,101782.34
2022-10-28T01:48:25.956Z,101772.47
2022-10-28T01:51:00.991Z,101777.81
2022-10-28T01:53:34.620Z,101788.94
2022-10-28T01:56:09.625Z,101795.06
2022-10-28T01:58:40.001Z,101795.69
2022-10-28T02:01:10.245Z,101794.28
2022-10-28T02:03:39.092Z,101803.09
2022-10-28T02:06:15.915Z,101803.53
2022-10-28T02:09:14.883Z,101795.09
2022-10-28T02:12:03.485Z,101790.16
2022-10-28T02:14:54.107Z,101790.97
2022-10-28T02:17:38.261Z,101797.75
2022-10-28T02:20:18.755Z,101791.59
2022-10-28T02:22:52.086Z,101781.53
2022-10-28T02:25:26.346Z,101784.38
2022-10-28T02:28:02.686Z,101784.59
2022-10-28T02:30:37.084Z,101774.13
2022-10-28T02:33:11.223Z,101757.03
2022-10-28T02:35:46.338Z,101752.75
2022-10-28T02:38:18.630Z,101752.75
2022-10-28T02:40:54.505Z,101748.19
2022-10-28T02:43:25.891Z,101743.69
2022-10-28T02:46:00.445Z,101746.34
2022-10-28T02:48:34.901Z,101747.41
2022-10-28T02:51:11.315Z,101733.84
2022-10-28T02:53:50.284Z,101735.91
2022-10-28T02:56:21.120Z,101735.91
2022-10-28T02:58:48.916Z,101738.38
2022-10-28T03:01:16.160Z,101735.47
2022-10-28T03:03:43.699Z,101731.78
2022-10-28T03:06:12.122Z,101735.88
2022-10-28T03:08:39.193Z,101718.59
2022-10-28T03:11:06.432Z,101719.19
2022-10-28T03:13:33.413Z,101719.44
2022-10-28T03:16:00.363Z,101722.28
2022-10-28T03:18:27.346Z,101723.34
2022-10-28T03:20:56.745Z,101724.34
2022-10-28T03:23:27.241Z,101722.72
2022-10-28T03:25:54.206Z,101724.34
2022-10-28T03:28:21.210Z,101716.56
2022-10-28T03:30:48.171Z,101714.09
2022-10-28T03:33:15.481Z,101708.75
2022-10-28T03:35:42.427Z,101710.38
2022-10-28T03:38:09.375Z,101720.25
2022-10-28T03:40:37.641Z,101723.16
2022-10-28T03:43:04.693Z,101718.63
2022-10-28T03:45:31.640Z,101715.13
2022-10-28T03:47:58.601Z,101713.28
2022-10-28T03:50:25.677Z,101712.00
2022-10-28T03:52:52.642Z,101713.66
2022-10-28T03:55:19.674Z,101711.81
2022-10-28T03:57:48.043Z,101709.97
2022-10-28T04:00:16.451Z,101698.22
2022-10-28T04:02:43.434Z,101695.56
2022-10-28T04:05:10.397Z,101702.97
2022-10-28T04:07:37.361Z,101711.22
2022-10-28T04:10:05.021Z,101706.66
2022-10-28T04:12:31.997Z,101700.53
2022-10-28T04:15:00.255Z,101695.97
2022-10-28T04:17:27.225Z,101695.97
2022-10-28T04:19:54.644Z,101695.19
2022-10-28T04:22:21.767Z,101701.78
2022-10-28T04:24:48.739Z,101701.97
2022-10-28T04:27:15.972Z,101705.69
2022-10-28T04:29:42.874Z,101699.28
2022-10-28T04:32:11.161Z,101695.81
2022-10-28T04:34:38.155Z,101700.13
2022-10-28T04:37:05.218Z,101696.84
2022-10-28T04:39:32.185Z,101693.56
2022-10-28T04:41:59.113Z,101691.91
2022-10-28T04:44:26.080Z,101689.47
2022-10-28T04:46:55.456Z,101693.16
2022-10-28T04:49:24.174Z,101689.88
2022-10-28T04:51:51.191Z,101688.44
2022-10-28T04:54:18.166Z,101691.13
2022-10-28T04:56:45.179Z,101686.81
2022-10-28T04:59:12.400Z,101680.06
2022-10-28T05:01:39.464Z,101687.25
2022-10-28T05:04:06.821Z,101681.28
2022-10-28T05:06:35.176Z,101679.63
2022-10-28T05:09:02.145Z,101676.38
2022-10-28T05:11:29.164Z,101676.38
2022-10-28T05:13:56.329Z,101671.44
2022-10-28T05:16:23.438Z,101675.16
2022-10-28T05:18:50.522Z,101674.75
2022-10-28T05:21:17.889Z,101678.06
2022-10-28T05:23:47.239Z,101671.09
2022-10-28T05:26:14.472Z,101670.66
2022-10-28T05:28:41.501Z,101668.63
2022-10-28T05:31:08.942Z,101662.69
2022-10-28T05:33:35.896Z,101657.34
2022-10-28T05:36:02.816Z,101652.00
2022-10-28T05:38:29.791Z,101645.22
2022-10-28T05:40:58.100Z,101643.81
2022-10-28T05:43:25.254Z,101659.63
2022-10-28T05:45:52.967Z,101662.34
2022-10-28T05:48:20.048Z,101667.66
2022-10-28T05:50:47.052Z,101656.97
2022-10-28T05:53:14.133Z,101656.78
2022-10-28T05:55:45.197Z,101649.16
2022-10-28T05:58:16.563Z,101655.34
2022-10-28T06:00:43.562Z,101651.44
2022-10-28T06:03:12.436Z,101640.75
2022-10-28T06:05:43.226Z,101645.69
2022-10-28T06:08:12.399Z,101647.28
2022-10-28T06:10:40.076Z,101645.25
2022-10-28T06:13:07.224Z,101652.63
2022-10-28T06:15:35.577Z,101660.03
2022-10-28T06:18:03.059Z,101659.44
2022-10-28T06:20:30.072Z,101658.84
2022-10-28T06:22:57.090Z,101666.63
2022-10-28T06:25:25.912Z,101671.56
2022-10-28T06:27:54.333Z,101671.34
2022-10-28T06:30:23.108Z,101659.63
2022-10-28T06:32:51.557Z,101661.28
2022-10-28T06:35:19.000Z,101659.22
2022-10-28T06:37:45.993Z,101666.00
2022-10-28T06:40:13.144Z,101674.81
2022-10-28T06:42:40.218Z,101664.94
2022-10-28T06:45:08.212Z,101669.47
2022-10-28T06:47:40.611Z,101669.28
2022-10-28T06:50:10.463Z,101669.06
2022-10-28T06:52:37.472Z,101675.22
2022-10-28T06:55:05.474Z,101664.94
2022-10-28T06:57:32.524Z,101678.91
2022-10-28T06:59:59.913Z,101693.28
2022-10-28T07:02:26.990Z,101689.41
2022-10-28T07:04:53.975Z,101678.72
2022-10-28T07:07:22.455Z,101676.88
2022-10-28T07:09:49.555Z,101678.50
2022-10-28T07:14:48.471Z,101686.69
2022-10-28T07:17:15.482Z,101696.38
2022-10-28T07:19:42.702Z,101688.13
2022-10-28T07:22:09.699Z,101686.66
2022-10-28T07:24:38.081Z,101686.03
2022-10-28T07:27:05.158Z,101688.69
2022-10-28T07:29:32.128Z,101684.34
2022-10-28T07:31:59.293Z,101678.78
2022-10-28T07:34:27.475Z,101685.13
2022-10-28T07:36:56.239Z,101685.28
2022-10-28T07:39:23.428Z,101693.94
2022-10-28T07:41:51.713Z,101682.78
2022-10-28T07:44:18.656Z,101699.63
2022-10-28T07:46:45.653Z,101701.69
2022-10-28T07:49:12.655Z,101695.06
2022-10-28T07:51:39.622Z,101700.75
2022-10-28T07:54:06.771Z,101698.22
2022-10-28T07:56:33.838Z,101697.53
2022-10-28T07:59:02.150Z,101702.16
2022-10-28T08:01:29.243Z,101700.06
2022-10-28T08:03:56.926Z,101696.72
2022-10-28T08:06:24.175Z,101689.47
2022-10-28T08:08:56.588Z,101692.94
2022-10-28T08:11:24.427Z,101690.22
2022-10-28T08:13:56.330Z,101684.59
2022-10-28T08:16:25.026Z,101694.44
2022-10-28T08:18:53.103Z,101685.31
2022-10-28T08:21:20.595Z,101686.25
2022-10-28T08:23:47.777Z,101686.41
2022-10-28T08:26:16.326Z,101684.47
2022-10-28T08:28:43.571Z,101682.34
2022-10-28T08:31:12.308Z,101676.47
2022-10-28T08:33:44.275Z,101674.88
2022-10-28T08:36:13.958Z,101670.63
2022-10-28T08:38:45.679Z,101672.56
2022-10-28T08:41:38.873Z,101678.22
2022-10-28T08:45:00.398Z,101680.13
2022-10-28T08:47:41.678Z,101678.44
2022-10-28T08:50:16.306Z,101681.19
2022-10-28T08:52:51.571Z,101682.19
2022-10-28T08:55:25.744Z,101673.69
2022-10-28T08:57:57.574Z,101674.84
2022-10-28T09:00:28.720Z,101673.34
2022-10-28T09:03:16.972Z,101667.88
2022-10-28T09:05:52.105Z,101672.06
2022-10-28T09:08:24.034Z,101674.63
2022-10-28T09:11:06.861Z,101679.22
2022-10-28T09:13:57.416Z,101669.69
2022-10-28T09:16:40.637Z,101667.25
2022-10-28T09:19:39.901Z,101667.28
2022-10-28T09:22:25.005Z,101672.31
2022-10-28T09:24:55.895Z,101676.41
2022-10-28T09:27:43.522Z,101671.16
2022-10-28T09:30:40.270Z,101675.28
2022-10-28T09:33:28.678Z,101669.63
2022-10-28T09:35:57.977Z,101658.84
2022-10-28T09:38:31.541Z,101659.34
2022-10-28T09:41:04.504Z,101668.50
2022-10-28T09:43:35.227Z,101676.03
2022-10-28T09:46:10.867Z,101676.56
2022-10-28T09:48:43.993Z,101680.88
2022-10-28T09:51:28.521Z,101675.97
2022-10-28T09:53:59.328Z,101676.25
2022-10-28T09:56:29.539Z,101671.38
2022-10-28T09:59:01.204Z,101665.16
2022-10-28T10:01:33.583Z,101663.81
2022-10-28T10:04:01.629Z,101664.38
2022-10-28T10:06:35.261Z,101653.78
2022-10-28T10:09:04.552Z,101658.66
2022-10-28T10:11:40.751Z,101658.09
2022-10-28T10:14:12.556Z,101662.16
2022-10-28T10:16:47.050Z,101659.75
2022-10-28T10:19:14.305Z,101654.06
2022-10-28T10:21:45.743Z,101648.09
2022-10-28T10:24:31.641Z,101655.28
2022-10-28T10:27:02.884Z,101662.34
2022-10-28T10:29:32.124Z,101659.34
2022-10-28T10:32:16.292Z,101653.84
2022-10-28T10:34:47.278Z,101657.97
2022-10-28T10:37:21.626Z,101665.84
2022-10-28T10:40:05.132Z,101658.00
2022-10-28T10:42:39.214Z,101653.47
2022-10-28T10:45:24.189Z,101656.44
2022-10-28T10:48:11.948Z,101655.63
2022-10-28T10:50:39.675Z,101647.81
2022-10-28T10:53:16.443Z,101646.22
2022-10-28T10:55:51.997Z,101655.69
2022-10-28T10:58:23.599Z,101644.94
2022-10-28T11:00:53.997Z,101637.13
2022-10-28T11:03:27.822Z,101645.81
2022-10-28T11:06:21.885Z,101635.06
2022-10-28T11:08:47.395Z,101639.69
2022-10-28T11:11:21.823Z,101641.00
2022-10-28T11:14:03.427Z,101641.56
2022-10-28T11:16:30.649Z,101645.34
2022-10-28T11:18:57.844Z,101645.34
2022-10-28T11:21:50.346Z,101646.16
2022-10-28T11:24:51.455Z,101638.28
2022-10-28T11:27:36.343Z,101636.13
2022-10-28T11:30:11.007Z,101632.25
2022-10-28T11:33:08.035Z,101626.31
2022-10-28T11:35:59.116Z,101620.41
2022-10-28T11:39:01.758Z,101615.53
2022-10-28T11:41:46.692Z,101611.22
2022-10-28T11:44:33.070Z,101611.22
2022-10-28T11:47:22.219Z,101613.38
2022-10-28T11:50:35.184Z,101609.03
2022-10-28T11:53:39.664Z,101608.22
2022-10-28T11:56:22.543Z,101606.63
2022-10-28T11:59:06.503Z,101611.75
2022-10-28T12:01:58.720Z,101610.91
2022-10-28T12:04:49.214Z,101611.22
2022-10-28T12:07:56.336Z,101611.22
2022-10-28T12:10:45.680Z,101609.03
2022-10-28T12:13:28.710Z,101599.03
2022-10-28T12:16:03.125Z,101594.97
2022-10-28T12:18:44.954Z,101597.13
2022-10-28T12:21:24.092Z,101587.91
2022-10-28T12:23:53.792Z,101590.63
2022-10-28T12:26:35.634Z,101590.09
2022-10-28T12:29:10.386Z,101589.81
2022-10-28T12:31:45.132Z,101589.00
2022-10-28T12:34:20.384Z,101588.19
2022-10-28T12:36:53.558Z,101581.16
2022-10-28T12:39:28.570Z,101575.75
2022-10-28T12:42:03.079Z,101584.09
2022-10-28T12:44:33.919Z,101579.50
2022-10-28T12:47:16.159Z,101585.69
2022-10-28T12:50:00.214Z,101583.31
2022-10-28T12:52:39.787Z,101578.97
2022-10-28T12:55:33.565Z,101575.41
2022-10-28T12:58:10.449Z,101569.44
2022-10-28T13:00:45.506Z,101562.69
2022-10-28T13:03:14.901Z,101579.22
2022-10-28T13:05:51.194Z,101574.03
2022-10-28T13:12:17.375Z,101562.41
2022-10-28T13:15:34.789Z,101551.03
2022-10-28T13:18:46.888Z,101555.09
2022-10-28T13:21:32.118Z,101543.72
2022-10-28T13:24:10.723Z,101545.06
2022-10-28T13:26:43.752Z,101543.44
2022-10-28T13:29:22.549Z,101543.41
2022-10-28T13:31:50.955Z,101542.63
2022-10-28T13:34:22.700Z,101555.88
2022-10-28T13:37:00.125Z,101560.75
2022-10-28T13:39:43.681Z,101555.84
2022-10-28T13:42:46.697Z,101546.34
2022-10-28T13:45:49.983Z,101541.16
2022-10-28T13:48:53.991Z,101547.09
2022-10-28T13:51:51.133Z,101531.44
2022-10-28T13:54:30.681Z,101532.50
2022-10-28T13:57:09.045Z,101532.00
2022-10-28T13:59:51.875Z,101529.84
2022-10-28T14:02:34.993Z,101524.97
2022-10-28T14:05:07.446Z,101524.72
2022-10-28T14:07:38.210Z,101521.75
2022-10-28T14:10:26.813Z,101532.00
2022-10-28T14:12:59.657Z,101523.31
2022-10-28T14:15:31.998Z,101524.38
2022-10-28T14:18:16.110Z,101520.59
2022-10-28T14:21:01.008Z,101518.94
2022-10-28T14:24:07.130Z,101518.38
2022-10-28T14:27:28.682Z,101524.84
2022-10-28T14:30:21.305Z,101527.00
2022-10-28T14:33:25.287Z,101526.72
2022-10-28T14:36:15.713Z,101532.09
2022-10-28T14:39:16.897Z,101531.84
2022-10-28T14:42:14.801Z,101522.06
2022-10-28T14:45:05.729Z,101519.34
2022-10-28T14:48:17.418Z,101512.25
2022-10-28T14:50:48.692Z,101516.59
2022-10-28T14:53:25.486Z,101520.31
2022-10-28T14:56:00.711Z,101523.53
2022-10-28T14:58:35.175Z,101522.72
2022-10-28T15:01:28.495Z,101524.28
2022-10-28T15:04:01.917Z,101526.72
2022-10-28T15:06:37.188Z,101530.47
2022-10-28T15:09:23.084Z,101526.41
2022-10-28T15:11:55.782Z,101514.50
2022-10-28T15:14:33.829Z,101521.75
2022-10-28T15:17:12.135Z,101526.03
2022-10-28T15:19:41.078Z,101520.66
2022-10-28T15:22:16.946Z,101532.22
2022-10-28T15:24:57.616Z,101533.84
2022-10-28T15:27:27.356Z,101536.25
2022-10-28T15:29:55.733Z,101537.91
2022-10-28T15:32:40.912Z,101539.44
2022-10-28T15:35:39.467Z,101534.25
2022-10-28T15:38:39.172Z,101533.16
2022-10-28T15:41:56.341Z,101540.06
2022-10-28T15:44:37.007Z,101543.00
2022-10-28T15:47:23.234Z,101547.03
2022-10-28T15:50:02.113Z,101547.28
2022-10-28T15:52:37.586Z,101546.75
2022-10-28T15:58:39.020Z,101544.44
2022-10-28T16:01:28.819Z,101548.44
2022-10-28T16:03:56.825Z,101560.84
2022-10-28T16:06:28.008Z,101562.16
2022-10-28T16:09:12.141Z,101561.56
2022-10-28T16:11:44.984Z,101566.44
2022-10-28T16:14:33.350Z,101574.47
2022-10-28T16:17:15.082Z,101583.13
2022-10-28T16:19:50.247Z,101586.38
2022-10-28T16:22:18.373Z,101582.63
2022-10-28T16:24:46.731Z,101584.28
2022-10-28T16:27:20.338Z,101592.38
2022-10-28T16:29:48.143Z,101594.81
2022-10-28T16:32:19.647Z,101591.28
2022-10-28T16:34:46.641Z,101584.28
2022-10-28T16:37:23.044Z,101592.88
2022-10-28T16:39:51.949Z,101592.31
2022-10-28T16:42:21.058Z,101595.25
2022-10-28T16:44:48.666Z,101594.41
2022-10-28T16:47:18.227Z,101599.81
2022-10-28T16:49:45.713Z,101595.50
2022-10-28T16:52:17.793Z,101601.97
2022-10-28T16:54:44.763Z,101596.81
2022-10-28T16:57:15.141Z,101601.41
2022-10-28T16:59:42.309Z,101597.88
2022-10-28T17:02:19.226Z,101604.59
2022-10-28T17:04:46.280Z,101606.72
2022-10-28T17:07:16.177Z,101607.00
2022-10-28T17:09:43.227Z,101616.13
2022-10-28T17:12:15.376Z,101620.97
2022-10-28T17:14:42.449Z,101627.19
2022-10-28T17:17:10.302Z,101628.56
2022-10-28T17:19:37.552Z,101617.78
2022-10-28T17:22:09.054Z,101616.06
2022-10-28T17:24:37.762Z,101621.72
2022-10-28T17:27:05.352Z,101627.13
2022-10-28T17:29:33.932Z,101622.28
2022-10-28T17:32:02.264Z,101630.16
2022-10-28T17:34:29.450Z,101636.91
2022-10-28T17:36:56.479Z,101631.00
2022-10-28T17:39:26.364Z,101639.66
2022-10-28T17:41:53.982Z,101640.25
2022-10-28T17:44:21.529Z,101634.03
2022-10-28T17:46:51.320Z,101651.53
2022-10-28T17:49:18.899Z,101656.09
2022-10-28T17:51:46.126Z,101667.69
2022-10-28T17:54:13.159Z,101662.31
2022-10-28T17:56:41.906Z,101670.41
2022-10-28T17:59:09.304Z,101666.06
2022-10-28T18:01:36.646Z,101676.84
2022-10-28T18:04:05.988Z,101673.59
2022-10-28T18:06:33.048Z,101680.06
2022-10-28T18:09:00.075Z,101674.09
2022-10-28T18:11:27.377Z,101676.22
2022-10-28T18:13:56.204Z,101672.97
2022-10-28T18:16:27.851Z,101677.75
2022-10-28T18:18:55.849Z,101682.03
2022-10-28T18:21:24.566Z,101686.03
2022-10-28T18:23:52.678Z,101684.09
2022-10-28T18:26:21.106Z,101680.81
2022-10-28T18:28:48.951Z,101686.94
2022-10-28T18:31:19.097Z,101697.41
2022-10-28T18:33:46.913Z,101701.44
2022-10-28T18:36:16.638Z,101710.56
2022-10-28T18:38:45.227Z,101697.81
2022-10-28T18:41:14.112Z,101710.75
2022-10-28T18:43:41.649Z,101712.31
2022-10-28T18:46:09.444Z,101710.66
2022-10-28T18:48:37.060Z,101718.44
2022-10-28T18:51:09.328Z,101725.34
2022-10-28T18:53:39.098Z,101731.81
2022-10-28T18:56:10.854Z,101731.47
2022-10-28T18:58:38.015Z,101733.63
2022-10-28T19:01:07.796Z,101739.00
2022-10-28T19:03:35.499Z,101754.59
2022-10-28T19:06:05.201Z,101754.03
2022-10-28T19:08:32.559Z,101755.34
2022-10-28T19:11:02.782Z,101753.94
2022-10-28T19:13:34.253Z,101755.50
2022-10-28T19:16:01.476Z,101759.50
2022-10-28T19:18:28.883Z,101758.28
2022-10-28T19:21:04.012Z,101768.19
2022-10-28T19:23:31.622Z,101762.22
2022-10-28T19:25:59.887Z,101776.16
2022-10-28T19:28:27.459Z,101776.63
2022-10-28T19:31:04.920Z,101781.34
2022-10-28T19:33:32.899Z,101795.91
2022-10-28T19:36:05.527Z,101794.72
2022-10-28T19:38:34.702Z,101792.53
2022-10-28T19:41:04.579Z,101799.22
2022-10-28T19:43:31.982Z,101801.53
2022-10-28T19:46:11.061Z,101802.53
2022-10-28T19:48:39.696Z,101798.75
2022-10-28T19:51:07.791Z,101809.97
2022-10-28T19:53:35.007Z,101814.22
2022-10-28T19:56:04.100Z,101827.09
2022-10-28T19:58:32.434Z,101821.72
2022-10-28T20:01:01.907Z,101813.53
2022-10-28T20:03:34.325Z,101825.38
2022-10-28T20:06:06.706Z,101821.50
2022-10-28T20:08:35.751Z,101834.97
2022-10-28T20:11:05.528Z,101855.91
2022-10-28T20:13:33.767Z,101858.03
2022-10-28T20:16:04.004Z,101861.75
2022-10-28T20:18:33.998Z,101863.41
2022-10-28T20:21:06.564Z,101857.19
2022-10-28T20:23:35.552Z,101858.84
2022-10-28T20:26:04.095Z,101859.63
2022-10-28T20:28:31.859Z,101848.31
2022-10-28T20:31:01.164Z,101848.97
2022-10-28T20:33:30.394Z,101857.75
2022-10-28T20:35:59.082Z,101851.22
2022-10-28T20:38:27.063Z,101859.75
2022-10-28T20:40:56.818Z,101870.97
2022-10-28T20:43:26.494Z,101868.78
2022-10-28T20:45:55.943Z,101883.72
2022-10-28T20:48:23.448Z,101882.56
2022-10-28T20:50:53.645Z,101893.78
2022-10-28T20:53:23.829Z,101887.59
2022-10-28T20:55:53.257Z,101894.84
2022-10-28T20:58:21.751Z,101885.72
2022-10-28T21:00:50.876Z,101892.16
2022-10-28T21:03:17.925Z,101897.53
2022-10-28T21:05:44.910Z,101897.53
2022-10-28T21:08:13.105Z,101904.53
2022-10-28T21:10:41.436Z,101904.53
2022-10-28T21:13:08.664Z,101912.84
2022-10-28T21:15:38.277Z,101919.50
2022-10-28T21:18:08.105Z,101916.69
2022-10-28T21:20:36.323Z,101925.22
2022-10-28T21:23:03.990Z,101928.38
2022-10-28T21:25:32.406Z,101923.47
2022-10-28T21:28:01.021Z,101931.97
2022-10-28T21:30:28.092Z,101927.06
2022-10-28T21:32:55.355Z,101935.59
2022-10-28T21:35:23.089Z,101937.72
2022-10-28T21:37:50.110Z,101933.81
2022-10-28T21:40:17.240Z,101938.41
2022-10-28T21:42:49.174Z,101938.84
2022-10-28T21:45:17.787Z,101937.00
2022-10-28T21:47:44.791Z,101940.72
2022-10-28T21:50:12.176Z,101932.06
2022-10-28T21:52:39.200Z,101928.75
2022-10-28T21:55:14.837Z,101930.03
2022-10-28T21:57:54.210Z,101934.22
2022-10-28T22:00:22.798Z,101939.00
2022-10-28T22:02:50.810Z,101938.41
2022-10-28T22:05:17.825Z,101941.34
2022-10-28T22:07:45.055Z,101936.41
2022-10-28T22:10:12.037Z,101945.75
2022-10-28T22:12:39.084Z,101932.16
2022-10-28T22:15:07.579Z,101943.59
2022-10-28T22:17:35.927Z,101940.78
2022-10-28T22:20:06.687Z,101940.63
2022-10-28T22:22:33.759Z,101935.16
2022-10-28T22:25:01.300Z,101919.47
2022-10-28T22:27:29.796Z,101927.97
2022-10-28T22:29:56.779Z,101934.84
2022-10-28T22:32:23.747Z,101941.50
2022-10-28T22:34:52.063Z,101922.31
2022-10-28T22:37:19.080Z,101928.16
2022-10-28T22:39:46.019Z,101948.81
2022-10-28T22:42:13.031Z,101957.31
2022-10-28T22:44:40.033Z,101946.22
2022-10-28T22:47:07.041Z,101952.03
2022-10-28T22:49:33.993Z,101953.25
2022-10-28T22:52:02.293Z,101947.50
2022-10-28T22:54:29.236Z,101947.97
2022-10-28T22:56:56.235Z,101949.00
2022-10-28T22:59:23.162Z,101953.78
2022-10-28T23:01:51.963Z,101951.31
2022-10-28T23:04:19.007Z,101957.97
2022-10-28T23:06:46.033Z,101957.56
2022-10-28T23:09:14.302Z,101956.16
2022-10-28T23:11:41.254Z,101957.22
2022-10-28T23:14:08.322Z,101958.47
2022-10-28T23:16:35.311Z,101953.09
2022-10-28T23:19:02.516Z,101963.84
2022-10-28T23:21:29.669Z,101964.63
2022-10-28T23:23:59.063Z,101963.59
2022-10-28T23:26:29.509Z,101974.94
2022-10-28T23:28:59.032Z,101970.38
2022-10-28T23:31:27.393Z,101968.28
2022-10-28T23:33:55.121Z,101973.44
2022-10-28T23:36:23.055Z,101975.53
2022-10-28T23:38:50.049Z,101971.22
2022-10-28T23:41:18.735Z,101969.56
2022-10-28T23:43:48.603Z,101972.47
2022-10-28T23:46:16.393Z,101964.63
2022-10-28T23:48:43.428Z,101969.41
2022-10-28T23:51:10.410Z,101974.19
2022-10-28T23:53:37.395Z,101984.31
2022-10-28T23:56:06.565Z,101979.97
2022-10-28T23:58:33.508Z,101987.44
