createdAt,value
2023-03-13T00:01:47.101Z,2.60
2023-03-13T00:04:14.089Z,3.57
2023-03-13T00:06:42.542Z,2.73
2023-03-13T00:09:11.472Z,3.07
2023-03-13T00:11:38.848Z,2.93
2023-03-13T00:14:06.944Z,3.33
2023-03-13T00:16:37.987Z,3.00
2023-03-13T00:19:06.146Z,2.80
2023-03-13T00:21:33.771Z,3.00
2023-03-13T00:24:01.173Z,3.17
2023-03-13T00:26:29.612Z,3.27
2023-03-13T00:28:56.954Z,2.77
2023-03-13T00:31:26.725Z,3.73
2023-03-13T00:33:57.362Z,3.03
2023-03-13T00:36:26.640Z,3.37
2023-03-13T00:38:56.240Z,3.30
2023-03-13T00:41:25.667Z,2.50
2023-03-13T00:43:53.261Z,3.43
2023-03-13T00:46:23.214Z,3.33
2023-03-13T00:48:51.130Z,3.20
2023-03-13T00:51:19.359Z,2.93
2023-03-13T00:53:46.446Z,3.07
2023-03-13T00:56:15.080Z,3.00
2023-03-13T00:58:43.732Z,3.13
2023-03-13T01:01:23.226Z,3.53
2023-03-13T01:03:53.200Z,3.50
2023-03-13T01:06:23.227Z,3.17
2023-03-13T01:08:50.821Z,2.50
2023-03-13T01:11:20.845Z,2.80
2023-03-13T01:13:47.984Z,2.60
2023-03-13T01:16:18.481Z,3.83
2023-03-13T01:18:48.626Z,3.57
2023-03-13T01:21:16.880Z,2.87
2023-03-13T01:23:44.638Z,3.50
2023-03-13T01:26:12.300Z,2.97
2023-03-13T01:28:39.902Z,2.90
2023-03-13T01:31:14.934Z,3.20
2023-03-13T01:33:42.159Z,3.87
2023-03-13T01:36:09.471Z,3.27
2023-03-13T01:38:37.609Z,3.43
2023-03-13T01:41:06.079Z,2.93
2023-03-13T01:43:36.104Z,3.30
2023-03-13T01:46:18.613Z,3.10
2023-03-13T01:49:03.575Z,3.10
2023-03-13T01:51:50.488Z,2.63
2023-03-13T01:54:23.073Z,3.47
2023-03-13T01:57:08.723Z,2.70
2023-03-13T01:59:42.612Z,2.60
2023-03-13T02:02:09.920Z,2.07
2023-03-13T02:04:45.782Z,2.53
2023-03-13T02:07:22.699Z,3.00
2023-03-13T02:09:53.701Z,3.10
2023-03-13T02:12:41.596Z,3.20
2023-03-13T02:15:13.501Z,2.60
2023-03-13T02:17:57.224Z,2.90
2023-03-13T02:20:24.592Z,2.57
2023-03-13T02:23:03.967Z,3.33
2023-03-13T02:25:40.009Z,3.17
2023-03-13T02:28:15.962Z,3.63
2023-03-13T02:30:47.330Z,3.00
2023-03-13T02:33:15.673Z,2.50
2023-03-13T02:35:44.743Z,3.20
2023-03-13T02:38:16.356Z,3.23
2023-03-13T02:40:46.768Z,3.57
2023-03-13T02:43:29.660Z,3.10
2023-03-13T02:46:03.733Z,2.70
2023-03-13T02:48:40.414Z,2.87
2023-03-13T02:51:29.557Z,3.37
2023-03-13T02:54:01.948Z,3.10
2023-03-13T02:56:32.581Z,2.80
2023-03-13T02:58:59.514Z,2.60
2023-03-13T03:01:26.497Z,2.70
2023-03-13T03:03:53.587Z,2.60
2023-03-13T03:06:20.753Z,2.33
2023-03-13T03:08:47.696Z,2.23
2023-03-13T03:11:14.882Z,3.00
2023-03-13T03:13:41.883Z,2.40
2023-03-13T03:16:15.467Z,3.30
2023-03-13T03:18:42.581Z,2.53
2023-03-13T03:21:09.601Z,2.63
2023-03-13T03:23:37.304Z,3.53
2023-03-13T03:26:05.815Z,2.40
2023-03-13T03:28:32.958Z,2.47
2023-03-13T03:31:05.444Z,3.70
2023-03-13T03:33:32.408Z,2.73
2023-03-13T03:36:05.838Z,3.33
2023-03-13T03:38:33.263Z,2.70
2023-03-13T03:41:00.193Z,2.57
2023-03-13T03:43:27.460Z,3.43
2023-03-13T03:45:54.413Z,2.53
2023-03-13T03:48:21.570Z,2.10
2023-03-13T03:50:48.570Z,3.17
2023-03-13T03:53:15.790Z,3.00
2023-03-13T03:55:42.828Z,2.63
2023-03-13T03:58:09.961Z,2.70
2023-03-13T04:00:37.014Z,3.23
2023-03-13T04:03:04.039Z,2.60
2023-03-13T04:05:31.130Z,2.60
2023-03-13T04:07:58.035Z,3.23
2023-03-13T04:10:25.001Z,3.77
2023-03-13T04:12:51.908Z,2.87
2023-03-13T04:15:18.951Z,2.57
2023-03-13T04:17:45.866Z,2.53
2023-03-13T04:20:14.421Z,3.37
2023-03-13T04:22:42.477Z,3.60
2023-03-13T04:25:10.450Z,2.90
2023-03-13T04:27:37.452Z,3.13
2023-03-13T04:30:05.462Z,2.90
2023-03-13T04:32:32.582Z,2.70
2023-03-13T04:34:59.588Z,2.50
2023-03-13T04:37:26.706Z,2.73
2023-03-13T04:39:53.613Z,3.30
2023-03-13T04:42:20.514Z,3.00
2023-03-13T04:44:47.448Z,3.50
2023-03-13T04:47:14.424Z,3.00
2023-03-13T04:49:41.366Z,3.40
2023-03-13T04:52:08.379Z,3.23
2023-03-13T04:54:35.392Z,3.63
2023-03-13T04:57:02.544Z,3.10
2023-03-13T04:59:29.962Z,2.97
2023-03-13T05:01:57.014Z,2.50
2023-03-13T05:04:25.023Z,3.43
2023-03-13T05:06:52.052Z,2.50
2023-03-13T05:09:19.015Z,3.30
2023-03-13T05:11:45.949Z,2.30
2023-03-13T05:14:12.945Z,2.73
2023-03-13T05:16:39.933Z,2.60
2023-03-13T05:19:06.932Z,2.40
2023-03-13T05:21:33.879Z,2.53
2023-03-13T05:24:00.941Z,3.10
2023-03-13T05:26:27.875Z,2.60
2023-03-13T05:28:54.762Z,2.43
2023-03-13T05:31:22.036Z,2.43
2023-03-13T05:33:49.136Z,2.83
2023-03-13T05:36:16.099Z,3.00
2023-03-13T05:38:43.233Z,3.03
2023-03-13T05:41:10.220Z,1.97
2023-03-13T05:43:37.221Z,2.13
2023-03-13T05:46:04.342Z,1.63
2023-03-13T05:48:31.632Z,2.30
2023-03-13T05:50:58.580Z,1.60
2023-03-13T05:53:25.673Z,1.87
2023-03-13T05:55:52.646Z,1.60
2023-03-13T05:58:19.700Z,1.83
2023-03-13T06:00:46.713Z,1.33
2023-03-13T06:03:14.482Z,1.50
2023-03-13T06:05:41.644Z,1.77
2023-03-13T06:08:08.605Z,1.50
2023-03-13T06:10:35.953Z,1.40
2023-03-13T06:13:13.898Z,2.03
2023-03-13T06:15:53.287Z,1.30
2023-03-13T06:18:20.494Z,1.50
2023-03-13T06:20:49.521Z,1.50
2023-03-13T06:23:17.750Z,2.33
2023-03-13T06:25:48.321Z,1.73
2023-03-13T06:28:15.908Z,1.87
2023-03-13T06:30:43.236Z,1.90
2023-03-13T06:33:11.173Z,1.50
2023-03-13T06:35:55.132Z,1.23
2023-03-13T06:38:23.658Z,1.50
2023-03-13T06:40:50.876Z,1.30
2023-03-13T06:43:18.089Z,1.23
2023-03-13T06:45:45.082Z,1.93
2023-03-13T06:48:12.008Z,1.77
2023-03-13T06:50:39.903Z,1.90
2023-03-13T06:53:06.863Z,2.03
2023-03-13T06:55:33.956Z,1.93
2023-03-13T06:58:01.023Z,1.47
2023-03-13T07:00:28.516Z,1.67
2023-03-13T07:02:55.710Z,2.07
2023-03-13T07:05:22.659Z,1.40
2023-03-13T07:07:49.737Z,1.50
2023-03-13T07:10:17.032Z,1.40
2023-03-13T07:12:44.608Z,1.57
2023-03-13T07:15:11.934Z,1.13
2023-03-13T07:17:39.060Z,1.20
2023-03-13T07:20:09.698Z,1.57
2023-03-13T07:22:38.048Z,1.23
2023-03-13T07:25:06.284Z,1.23
2023-03-13T07:27:33.534Z,1.10
2023-03-13T07:30:00.410Z,1.10
2023-03-13T07:32:32.442Z,1.17
2023-03-13T07:34:59.396Z,1.30
2023-03-13T07:37:26.324Z,0.98
2023-03-13T07:39:53.237Z,0.90
2023-03-13T07:42:20.291Z,0.90
2023-03-13T07:44:47.476Z,0.88
2023-03-13T07:47:14.458Z,1.10
2023-03-13T07:49:44.160Z,1.23
2023-03-13T07:52:11.631Z,1.00
2023-03-13T07:54:38.632Z,0.90
2023-03-13T07:57:05.635Z,0.95
2023-03-13T07:59:32.514Z,1.00
2023-03-13T08:01:59.816Z,0.90
2023-03-13T08:04:26.794Z,1.00
2023-03-13T08:06:54.771Z,1.05
2023-03-13T08:09:21.765Z,0.90
2023-03-13T08:11:49.076Z,0.70
2023-03-13T08:14:16.579Z,1.25
2023-03-13T08:16:43.642Z,1.00
2023-03-13T08:19:10.916Z,1.08
2023-03-13T08:21:38.319Z,0.75
2023-03-13T08:24:08.054Z,0.80
2023-03-13T08:26:37.377Z,0.93
2023-03-13T08:29:11.487Z,1.10
2023-03-13T08:31:43.296Z,1.00
2023-03-13T08:34:12.610Z,0.80
2023-03-13T08:36:40.394Z,0.90
2023-03-13T08:39:16.461Z,1.02
2023-03-13T08:41:43.838Z,1.25
2023-03-13T08:44:12.905Z,0.70
2023-03-13T08:46:40.602Z,0.90
2023-03-13T08:49:08.939Z,1.13
2023-03-13T08:51:37.262Z,0.77
2023-03-13T08:54:04.932Z,0.93
2023-03-13T08:56:32.544Z,0.90
2023-03-13T08:59:01.459Z,0.88
2023-03-13T09:01:31.001Z,1.00
2023-03-13T09:03:59.933Z,0.75
2023-03-13T09:06:28.306Z,0.75
2023-03-13T09:08:57.367Z,1.00
2023-03-13T09:11:24.700Z,1.00
2023-03-13T09:13:52.232Z,0.60
2023-03-13T09:16:23.625Z,0.63
2023-03-13T09:18:52.105Z,0.70
2023-03-13T09:21:28.685Z,0.90
2023-03-13T09:23:55.896Z,0.73
2023-03-13T09:26:23.680Z,0.60
2023-03-13T09:28:52.072Z,0.80
2023-03-13T09:31:24.852Z,0.80
2023-03-13T09:33:53.413Z,0.60
2023-03-13T09:36:22.762Z,0.85
2023-03-13T09:38:51.679Z,0.70
2023-03-13T09:41:22.355Z,0.88
2023-03-13T09:44:06.775Z,0.60
2023-03-13T09:46:42.782Z,0.80
2023-03-13T09:50:02.100Z,0.70
2023-03-13T09:52:40.655Z,0.80
2023-03-13T09:55:30.872Z,1.10
2023-03-13T09:58:00.831Z,0.90
2023-03-13T10:00:40.460Z,0.85
2023-03-13T10:03:15.358Z,0.88
2023-03-13T10:05:58.730Z,0.80
2023-03-13T10:08:30.097Z,0.65
2023-03-13T10:11:07.044Z,0.68
2023-03-13T10:13:46.230Z,0.50
2023-03-13T10:16:25.738Z,1.00
2023-03-13T10:18:56.133Z,0.75
2023-03-13T10:21:31.793Z,0.75
2023-03-13T10:24:11.052Z,0.88
2023-03-13T10:26:38.388Z,0.80
2023-03-13T10:29:26.246Z,0.80
2023-03-13T10:31:55.942Z,0.80
2023-03-13T10:34:23.860Z,1.17
2023-03-13T10:36:59.420Z,1.00
2023-03-13T10:39:29.372Z,1.00
2023-03-13T10:42:11.232Z,0.82
2023-03-13T10:44:38.533Z,1.10
2023-03-13T10:47:06.860Z,1.13
2023-03-13T10:49:34.250Z,1.02
2023-03-13T10:52:04.183Z,6.72
2023-03-13T10:54:39.523Z,6.90
2023-03-13T10:57:18.763Z,0.95
2023-03-13T10:59:51.072Z,1.35
2023-03-13T11:02:32.241Z,1.00
2023-03-13T11:05:00.156Z,1.02
2023-03-13T11:07:35.312Z,1.10
2023-03-13T11:10:14.089Z,0.80
2023-03-13T11:12:51.546Z,1.20
2023-03-13T11:15:48.082Z,1.20
2023-03-13T11:18:39.493Z,1.10
2023-03-13T11:21:17.693Z,1.20
2023-03-13T11:24:02.563Z,1.27
2023-03-13T11:26:52.404Z,1.02
2023-03-13T11:29:51.103Z,1.13
2023-03-13T11:32:26.846Z,1.23
2023-03-13T11:35:04.810Z,0.93
2023-03-13T11:37:33.694Z,1.02
2023-03-13T11:40:21.524Z,0.95
2023-03-13T11:43:24.629Z,1.10
2023-03-13T11:46:07.721Z,1.35
2023-03-13T11:48:59.743Z,1.58
2023-03-13T11:52:30.775Z,1.38
2023-03-13T11:55:33.035Z,1.40
2023-03-13T11:58:37.157Z,1.05
2023-03-13T12:01:04.449Z,1.15
2023-03-13T12:03:54.629Z,1.05
2023-03-13T12:06:44.521Z,1.02
2023-03-13T12:09:16.420Z,1.13
2023-03-13T12:12:05.976Z,1.23
2023-03-13T12:14:48.707Z,1.50
2023-03-13T12:17:37.808Z,1.17
2023-03-13T12:20:28.033Z,1.27
2023-03-13T12:23:18.640Z,1.40
2023-03-13T12:25:55.810Z,1.30
2023-03-13T12:28:35.401Z,1.20
2023-03-13T12:31:08.960Z,1.20
2023-03-13T12:33:46.978Z,1.23
2023-03-13T12:36:27.224Z,1.30
2023-03-13T12:39:01.818Z,1.10
2023-03-13T12:41:47.582Z,1.02
2023-03-13T12:44:20.561Z,1.63
2023-03-13T12:47:11.097Z,1.40
2023-03-13T12:50:03.767Z,1.20
2023-03-13T12:52:30.945Z,0.93
2023-03-13T12:55:10.024Z,1.30
2023-03-13T12:57:58.436Z,1.15
2023-03-13T13:00:28.517Z,1.13
2023-03-13T13:03:06.501Z,1.05
2023-03-13T13:05:33.976Z,1.58
2023-03-13T13:08:01.075Z,1.40
2023-03-13T13:10:29.164Z,1.42
2023-03-13T13:13:32.273Z,1.40
2023-03-13T13:16:11.803Z,2.35
2023-03-13T13:18:38.999Z,1.98
2023-03-13T13:21:06.176Z,1.88
2023-03-13T13:23:39.591Z,1.30
2023-03-13T13:26:36.849Z,1.25
2023-03-13T13:29:13.080Z,2.45
2023-03-13T13:31:52.113Z,1.80
2023-03-13T13:34:40.781Z,2.20
2023-03-13T13:37:33.157Z,1.30
2023-03-13T13:40:29.656Z,7.53
2023-03-13T13:43:02.765Z,1.67
2023-03-13T13:45:32.714Z,1.33
2023-03-13T13:48:28.021Z,1.20
2023-03-13T13:51:14.993Z,4.20
2023-03-13T13:53:59.944Z,1.17
2023-03-13T13:56:36.476Z,0.88
2023-03-13T13:59:21.801Z,1.00
2023-03-13T14:01:50.943Z,1.20
2023-03-13T14:04:48.094Z,1.08
2023-03-13T14:07:30.111Z,1.20
2023-03-13T14:10:18.972Z,0.85
2023-03-13T14:12:52.786Z,1.10
2023-03-13T14:15:31.835Z,1.42
2023-03-13T14:18:12.352Z,1.35
2023-03-13T14:20:41.159Z,1.95
2023-03-13T14:23:12.033Z,1.45
2023-03-13T14:25:46.457Z,3.42
2023-03-13T14:28:32.867Z,1.85
2023-03-13T14:31:00.840Z,2.88
2023-03-13T14:33:28.787Z,1.85
2023-03-13T14:35:57.943Z,2.58
2023-03-13T14:38:28.457Z,1.30
2023-03-13T14:40:57.104Z,1.52
2023-03-13T14:43:35.385Z,1.40
2023-03-13T14:46:35.232Z,1.45
2023-03-13T14:49:32.697Z,1.10
2023-03-13T14:52:15.194Z,1.10
2023-03-13T14:55:08.134Z,1.38
2023-03-13T14:57:40.103Z,1.50
2023-03-13T15:00:29.872Z,1.20
2023-03-13T15:03:20.276Z,1.30
2023-03-13T15:05:47.559Z,0.88
2023-03-13T15:08:27.126Z,4.88
2023-03-13T15:10:55.067Z,1.20
2023-03-13T15:13:34.204Z,1.05
2023-03-13T15:16:09.934Z,1.30
2023-03-13T15:18:47.993Z,1.55
2023-03-13T15:21:17.266Z,1.17
2023-03-13T15:24:26.195Z,1.67
2023-03-13T15:26:55.574Z,1.33
2023-03-13T15:29:25.845Z,1.15
2023-03-13T15:32:22.327Z,1.52
2023-03-13T15:34:49.751Z,1.23
2023-03-13T15:37:22.122Z,1.30
2023-03-13T15:39:55.492Z,1.70
2023-03-13T15:42:25.792Z,1.33
2023-03-13T15:44:52.992Z,1.50
2023-03-13T15:47:22.604Z,1.45
2023-03-13T15:50:16.670Z,1.55
2023-03-13T15:53:50.311Z,1.30
2023-03-13T16:07:16.928Z,1.58
2023-03-13T16:19:31.313Z,1.25
2023-03-13T16:22:03.595Z,1.33
2023-03-13T16:24:45.571Z,1.08
2023-03-13T16:27:18.769Z,1.42
2023-03-13T16:29:46.108Z,1.20
2023-03-13T16:32:30.838Z,1.35
2023-03-13T16:44:12.303Z,1.80
2023-03-13T16:47:05.569Z,1.10
2023-03-13T16:49:53.839Z,1.25
2023-03-13T16:52:21.565Z,1.23
2023-03-13T16:55:06.167Z,1.20
2023-03-13T17:00:24.749Z,1.08
2023-03-13T17:02:54.310Z,1.13
2023-03-13T17:05:21.397Z,1.10
2023-03-13T17:07:50.910Z,1.20
2023-03-13T17:10:32.112Z,1.80
2023-03-13T17:15:44.627Z,1.70
2023-03-13T17:18:15.926Z,1.10
2023-03-13T17:20:45.963Z,1.65
2023-03-13T17:23:16.848Z,0.90
2023-03-13T17:25:46.769Z,1.50
2023-03-13T17:28:16.427Z,1.52
2023-03-13T17:30:44.193Z,1.63
2023-03-13T17:33:25.784Z,1.17
2023-03-13T17:35:53.146Z,2.80
2023-03-13T17:38:20.274Z,2.03
2023-03-13T17:40:47.922Z,2.17
2023-03-13T17:43:14.977Z,2.17
2023-03-13T17:45:42.383Z,2.65
2023-03-13T17:48:14.644Z,2.95
2023-03-13T17:50:41.705Z,2.58
2023-03-13T17:53:09.113Z,2.78
2023-03-13T17:55:36.400Z,2.28
2023-03-13T17:58:07.786Z,1.67
2023-03-13T18:00:36.414Z,1.55
2023-03-13T18:03:04.069Z,2.90
2023-03-13T18:05:31.465Z,2.97
2023-03-13T18:07:58.894Z,2.30
2023-03-13T18:10:28.664Z,1.90
2023-03-13T18:15:39.067Z,2.03
2023-03-13T18:18:08.222Z,1.63
2023-03-13T18:20:35.575Z,2.42
2023-03-13T18:23:02.629Z,1.60
2023-03-13T18:25:35.410Z,2.45
2023-03-13T18:28:02.923Z,1.67
2023-03-13T18:30:30.348Z,2.22
2023-03-13T18:32:59.456Z,3.53
2023-03-13T18:35:26.974Z,2.10
2023-03-13T18:37:54.187Z,1.88
2023-03-13T18:40:29.382Z,1.70
2023-03-13T18:42:56.820Z,1.33
2023-03-13T18:45:25.983Z,1.65
2023-03-13T18:47:53.808Z,1.77
2023-03-13T18:50:33.459Z,1.52
2023-03-13T18:53:01.418Z,1.90
2023-03-13T18:55:30.878Z,2.08
2023-03-13T18:58:00.836Z,1.42
2023-03-13T19:00:32.840Z,2.20
2023-03-13T19:03:00.329Z,1.20
2023-03-13T19:05:32.442Z,1.55
2023-03-13T19:08:01.696Z,2.00
2023-03-13T19:10:33.318Z,1.40
2023-03-13T19:13:01.371Z,1.58
2023-03-13T19:15:32.037Z,1.60
2023-03-13T19:18:03.887Z,1.50
2023-03-13T19:20:31.245Z,1.45
2023-03-13T19:23:01.027Z,1.73
2023-03-13T19:25:29.443Z,2.00
2023-03-13T19:27:56.567Z,1.98
2023-03-13T19:30:26.292Z,1.45
2023-03-13T19:32:53.817Z,1.95
2023-03-13T19:35:22.404Z,1.20
2023-03-13T19:37:50.548Z,1.65
2023-03-13T19:40:25.200Z,1.13
2023-03-13T19:42:52.438Z,1.63
2023-03-13T19:45:22.844Z,2.20
2023-03-13T19:47:51.136Z,2.10
2023-03-13T19:50:28.191Z,2.42
2023-03-13T19:52:56.239Z,1.55
2023-03-13T19:55:23.922Z,1.58
2023-03-13T19:57:51.099Z,1.85
2023-03-13T20:00:32.607Z,1.50
2023-03-13T20:03:04.128Z,1.60
2023-03-13T20:05:46.334Z,1.83
2023-03-13T20:08:16.256Z,2.10
2023-03-13T20:11:21.526Z,1.67
2023-03-13T20:13:58.268Z,1.73
2023-03-13T20:16:28.891Z,1.40
2023-03-13T20:18:59.191Z,1.42
2023-03-13T20:21:35.822Z,1.30
2023-03-13T20:24:10.004Z,1.38
2023-03-13T20:26:42.058Z,2.17
2023-03-13T20:29:19.505Z,1.73
2023-03-13T20:31:52.704Z,1.63
2023-03-13T20:34:23.153Z,2.08
2023-03-13T20:37:44.617Z,1.98
2023-03-13T20:47:39.471Z,2.17
2023-03-13T20:50:34.529Z,1.65
2023-03-13T20:53:45.326Z,1.60
2023-03-13T20:56:24.681Z,1.92
2023-03-13T20:59:07.207Z,1.98
2023-03-13T21:01:40.999Z,1.73
2023-03-13T21:04:08.943Z,1.70
2023-03-13T21:06:36.432Z,1.60
2023-03-13T21:09:10.830Z,1.65
2023-03-13T21:11:38.196Z,1.25
2023-03-13T21:14:08.110Z,1.35
2023-03-13T21:16:36.895Z,1.30
2023-03-13T21:19:04.692Z,1.30
2023-03-13T21:21:31.875Z,1.33
2023-03-13T21:23:59.902Z,1.17
2023-03-13T21:26:27.467Z,0.57
2023-03-13T21:29:30.097Z,0.60
2023-03-13T21:32:14.606Z,0.60
2023-03-13T21:35:03.654Z,0.82
2023-03-13T21:37:38.454Z,1.02
2023-03-13T21:40:09.538Z,0.70
2023-03-13T21:42:38.045Z,0.70
2023-03-13T21:45:09.658Z,0.77
2023-03-13T21:47:37.526Z,0.80
2023-03-13T21:50:08.486Z,0.60
2023-03-13T21:52:40.918Z,0.60
2023-03-13T21:55:14.619Z,0.85
2023-03-13T22:00:47.027Z,1.27
2023-03-13T22:03:20.773Z,0.70
2023-03-13T22:06:29.480Z,0.75
2023-03-13T22:09:56.657Z,0.65
2023-03-13T22:30:46.110Z,0.73
2023-03-13T22:33:23.719Z,0.80
2023-03-13T22:46:40.003Z,0.80
2023-03-13T22:49:07.296Z,0.70
2023-03-13T22:51:52.866Z,0.88
2023-03-13T22:54:22.449Z,0.80
2023-03-13T22:56:50.147Z,0.70
2023-03-13T22:59:25.912Z,0.65
2023-03-13T23:01:55.338Z,0.70
2023-03-13T23:04:25.450Z,0.52
2023-03-13T23:06:52.771Z,0.65
2023-03-13T23:09:26.068Z,0.60
2023-03-13T23:11:56.839Z,0.60
2023-03-13T23:14:40.136Z,0.77
2023-03-13T23:17:16.832Z,0.60
2023-03-13T23:23:49.159Z,0.70
2023-03-13T23:26:34.733Z,0.88
2023-03-13T23:32:24.080Z,0.97
2023-03-13T23:35:42.164Z,0.60
2023-03-13T23:38:43.089Z,0.63
2023-03-13T23:51:53.459Z,0.50
2023-03-13T23:54:24.871Z,0.65
2023-03-13T23:56:54.438Z,0.70
2023-03-13T23:59:23.544Z,0.70
