createdAt,value
2018-01-28T00:01:50.298Z,33.03
2018-01-28T00:04:17.860Z,32.00
2018-01-28T00:06:46.275Z,33.27
2018-01-28T00:09:14.567Z,30.90
2018-01-28T00:11:42.875Z,30.47
2018-01-28T00:14:11.193Z,31.53
2018-01-28T00:16:38.723Z,29.43
2018-01-28T00:19:06.296Z,29.67
2018-01-28T00:21:33.814Z,28.77
2018-01-28T00:24:01.396Z,26.80
2018-01-28T00:26:29.043Z,27.57
2018-01-28T00:28:56.564Z,28.20
2018-01-28T00:31:24.100Z,28.63
2018-01-28T00:33:51.769Z,27.43
2018-01-28T00:36:19.310Z,28.47
2018-01-28T00:38:46.856Z,29.43
2018-01-28T00:41:14.414Z,26.40
2018-01-28T00:43:42.729Z,26.40
2018-01-28T00:46:11.049Z,25.10
2018-01-28T00:48:38.594Z,24.33
2018-01-28T00:51:06.141Z,24.30
2018-01-28T00:53:33.698Z,24.53
2018-01-28T00:56:01.236Z,23.43
2018-01-28T00:58:29.594Z,25.70
2018-01-28T01:00:57.484Z,25.73
2018-01-28T01:03:25.033Z,25.87
2018-01-28T01:05:52.574Z,24.83
2018-01-28T01:08:20.097Z,25.07
2018-01-28T01:10:48.419Z,26.20
2018-01-28T01:13:15.997Z,25.17
2018-01-28T01:15:44.301Z,24.70
2018-01-28T01:18:12.591Z,26.90
2018-01-28T01:20:40.891Z,24.57
2018-01-28T01:23:08.817Z,23.53
2018-01-28T01:25:37.117Z,22.30
2018-01-28T01:28:04.675Z,23.33
2018-01-28T01:30:32.196Z,23.07
2018-01-28T01:32:59.775Z,24.60
2018-01-28T01:35:27.307Z,23.83
2018-01-28T01:37:54.847Z,24.60
2018-01-28T01:40:23.385Z,22.70
2018-01-28T01:42:50.921Z,23.40
2018-01-28T01:45:18.481Z,23.37
2018-01-28T01:47:46.092Z,23.10
2018-01-28T01:50:13.652Z,22.27
2018-01-28T01:52:41.205Z,22.87
2018-01-28T01:55:08.777Z,21.07
2018-01-28T01:57:36.300Z,23.50
2018-01-28T02:00:04.064Z,24.73
2018-01-28T02:02:31.676Z,22.77
2018-01-28T02:04:59.221Z,22.50
2018-01-28T02:07:26.961Z,22.70
2018-01-28T02:09:54.574Z,22.00
2018-01-28T02:12:22.165Z,22.23
2018-01-28T02:14:49.741Z,23.37
2018-01-28T02:17:17.262Z,23.90
2018-01-28T02:19:44.787Z,21.77
2018-01-28T02:22:13.109Z,21.70
2018-01-28T02:24:40.656Z,22.93
2018-01-28T02:27:08.322Z,23.80
2018-01-28T02:29:35.859Z,23.57
2018-01-28T02:32:04.172Z,22.50
2018-01-28T02:34:31.747Z,23.90
2018-01-28T02:36:59.370Z,23.37
2018-01-28T02:39:26.909Z,21.07
2018-01-28T02:41:54.498Z,23.43
2018-01-28T02:44:22.831Z,23.80
2018-01-28T02:46:50.532Z,21.73
2018-01-28T02:49:18.073Z,22.63
2018-01-28T02:51:46.350Z,23.70
2018-01-28T02:54:14.661Z,22.53
2018-01-28T02:56:42.955Z,22.73
2018-01-28T02:59:11.242Z,22.93
2018-01-28T03:01:38.852Z,22.50
2018-01-28T03:04:07.204Z,22.53
2018-01-28T03:06:34.755Z,22.60
2018-01-28T03:09:03.039Z,18.90
2018-01-28T03:11:30.688Z,17.90
2018-01-28T03:13:58.253Z,19.53
2018-01-28T03:16:25.779Z,18.90
2018-01-28T03:18:54.231Z,18.70
2018-01-28T03:21:21.866Z,19.33
2018-01-28T03:23:49.450Z,18.80
2018-01-28T03:26:17.079Z,17.20
2018-01-28T03:28:44.621Z,19.20
2018-01-28T03:31:13.954Z,18.70
2018-01-28T03:33:41.538Z,17.93
2018-01-28T03:36:10.124Z,20.47
2018-01-28T03:38:37.680Z,19.57
2018-01-28T03:41:05.229Z,17.90
2018-01-28T03:43:33.565Z,19.70
2018-01-28T03:46:01.140Z,18.30
2018-01-28T03:48:28.812Z,20.63
2018-01-28T03:50:57.132Z,19.07
2018-01-28T03:53:24.663Z,18.47
2018-01-28T03:55:53.721Z,19.77
2018-01-28T03:58:21.479Z,18.77
2018-01-28T04:00:49.759Z,20.60
2018-01-28T04:03:17.443Z,19.07
2018-01-28T04:05:44.998Z,19.97
2018-01-28T04:08:12.537Z,19.30
2018-01-28T04:10:40.856Z,20.20
2018-01-28T04:13:09.194Z,19.50
2018-01-28T04:15:36.728Z,18.07
2018-01-28T04:18:05.231Z,18.40
2018-01-28T04:20:32.859Z,20.17
2018-01-28T04:23:00.377Z,20.80
2018-01-28T04:25:27.962Z,19.50
2018-01-28T04:27:56.319Z,21.10
2018-01-28T04:30:24.602Z,20.40
2018-01-28T04:32:52.903Z,20.53
2018-01-28T04:35:21.227Z,19.90
2018-01-28T04:37:48.765Z,20.90
2018-01-28T04:40:16.299Z,20.83
2018-01-28T04:42:43.825Z,22.27
2018-01-28T04:45:11.369Z,22.17
2018-01-28T04:47:38.916Z,20.97
2018-01-28T04:50:06.473Z,20.57
2018-01-28T04:52:34.766Z,20.93
2018-01-28T04:55:02.339Z,21.20
2018-01-28T04:57:29.893Z,22.43
2018-01-28T04:59:57.442Z,21.17
2018-01-28T05:02:24.977Z,20.97
2018-01-28T05:04:52.522Z,21.00
2018-01-28T05:07:20.042Z,21.90
2018-01-28T05:09:47.614Z,20.20
2018-01-28T05:12:15.213Z,21.63
2018-01-28T05:14:42.750Z,22.27
2018-01-28T05:17:10.280Z,22.00
2018-01-28T05:19:37.832Z,21.50
2018-01-28T05:22:06.119Z,21.83
2018-01-28T05:24:33.686Z,21.77
2018-01-28T05:27:01.216Z,22.10
2018-01-28T05:29:28.778Z,22.17
2018-01-28T05:31:57.049Z,22.53
2018-01-28T05:34:24.620Z,22.60
2018-01-28T05:36:52.161Z,23.00
2018-01-28T05:39:20.544Z,22.27
2018-01-28T05:41:48.079Z,21.40
2018-01-28T05:44:15.598Z,23.03
2018-01-28T05:46:43.118Z,22.97
2018-01-28T05:49:11.450Z,23.23
2018-01-28T05:51:38.984Z,20.60
2018-01-28T05:54:06.537Z,24.20
2018-01-28T05:56:34.104Z,23.70
2018-01-28T05:59:01.637Z,22.47
2018-01-28T06:01:29.166Z,23.03
2018-01-28T06:03:56.736Z,23.20
2018-01-28T06:06:24.273Z,23.10
2018-01-28T06:08:52.573Z,22.40
2018-01-28T06:11:20.134Z,23.00
2018-01-28T06:13:47.677Z,21.93
2018-01-28T06:16:15.202Z,22.33
2018-01-28T06:18:43.519Z,22.67
2018-01-28T06:21:11.826Z,22.60
2018-01-28T06:23:40.109Z,22.87
2018-01-28T06:26:08.435Z,23.47
2018-01-28T06:28:35.962Z,22.13
2018-01-28T06:31:03.481Z,22.03
2018-01-28T06:33:31.848Z,22.07
2018-01-28T06:35:59.399Z,24.13
2018-01-28T06:38:26.926Z,23.80
2018-01-28T06:40:54.458Z,22.13
2018-01-28T06:43:22.148Z,23.37
2018-01-28T06:45:49.697Z,23.33
2018-01-28T06:48:18.064Z,21.97
2018-01-28T06:50:45.595Z,23.87
2018-01-28T06:53:13.961Z,22.20
2018-01-28T06:55:41.504Z,22.43
2018-01-28T06:58:09.146Z,21.90
2018-01-28T07:00:36.692Z,22.30
2018-01-28T07:03:05.042Z,22.53
2018-01-28T07:05:32.558Z,22.80
2018-01-28T07:08:00.092Z,22.00
2018-01-28T07:10:27.663Z,21.80
2018-01-28T07:12:55.198Z,22.87
2018-01-28T07:15:23.486Z,21.70
2018-01-28T07:17:51.046Z,21.00
2018-01-28T07:20:22.377Z,20.93
2018-01-28T07:22:50.193Z,21.50
2018-01-28T07:25:17.773Z,20.33
2018-01-28T07:27:45.291Z,22.47
2018-01-28T07:30:12.815Z,20.93
2018-01-28T07:32:40.364Z,21.47
2018-01-28T07:35:07.907Z,19.50
2018-01-28T07:37:35.515Z,20.73
2018-01-28T07:40:03.169Z,21.57
2018-01-28T07:42:30.737Z,20.30
2018-01-28T07:44:58.318Z,19.50
2018-01-28T07:47:26.645Z,20.33
2018-01-28T07:49:55.027Z,20.00
2018-01-28T07:52:22.651Z,19.80
2018-01-28T07:54:50.197Z,20.20
2018-01-28T07:57:17.760Z,20.30
2018-01-28T07:59:45.273Z,19.73
2018-01-28T08:02:12.830Z,19.20
2018-01-28T08:04:40.388Z,20.70
2018-01-28T08:07:07.922Z,18.70
2018-01-28T08:09:37.273Z,19.30
2018-01-28T08:12:04.850Z,19.80
2018-01-28T08:14:35.113Z,19.40
2018-01-28T08:17:02.685Z,18.53
2018-01-28T08:19:30.262Z,18.20
2018-01-28T08:21:58.553Z,19.07
2018-01-28T08:24:26.122Z,18.40
2018-01-28T08:27:12.583Z,18.83
2018-01-28T08:29:40.901Z,18.53
2018-01-28T08:32:08.477Z,17.70
2018-01-28T08:34:36.025Z,19.23
2018-01-28T08:37:04.330Z,19.07
2018-01-28T08:39:32.698Z,18.87
2018-01-28T08:42:00.260Z,20.07
2018-01-28T08:44:27.824Z,19.00
2018-01-28T08:46:55.361Z,18.40
2018-01-28T08:49:22.967Z,20.17
2018-01-28T08:51:50.543Z,17.93
2018-01-28T08:54:18.090Z,16.87
2018-01-28T08:56:45.669Z,17.90
2018-01-28T08:59:13.243Z,17.53
2018-01-28T09:01:40.795Z,17.50
2018-01-28T09:04:09.120Z,18.77
2018-01-28T09:06:36.692Z,16.70
2018-01-28T09:09:05.001Z,18.17
2018-01-28T09:11:33.306Z,16.97
2018-01-28T09:14:00.848Z,18.50
2018-01-28T09:16:28.392Z,17.03
2018-01-28T09:18:55.924Z,17.80
2018-01-28T09:21:24.834Z,17.30
2018-01-28T09:23:52.378Z,17.50
2018-01-28T09:26:19.930Z,15.90
2018-01-28T09:28:48.300Z,16.60
2018-01-28T09:31:15.830Z,16.00
2018-01-28T09:33:43.371Z,16.23
2018-01-28T09:36:10.907Z,16.50
2018-01-28T09:38:38.448Z,16.10
2018-01-28T09:41:06.733Z,16.83
2018-01-28T09:43:34.346Z,17.40
2018-01-28T09:46:01.935Z,17.43
2018-01-28T09:48:30.278Z,16.90
2018-01-28T09:50:58.868Z,16.27
2018-01-28T09:53:27.172Z,17.47
2018-01-28T09:55:54.701Z,15.17
2018-01-28T09:58:22.362Z,15.43
2018-01-28T10:00:49.907Z,15.87
2018-01-28T10:03:18.217Z,18.60
2018-01-28T10:05:45.777Z,16.27
2018-01-28T10:08:13.311Z,16.63
2018-01-28T10:10:41.682Z,15.47
2018-01-28T10:13:10.040Z,15.70
2018-01-28T10:15:38.325Z,17.27
2018-01-28T10:18:05.854Z,17.30
2018-01-28T10:20:33.494Z,14.60
2018-01-28T10:23:01.071Z,14.80
2018-01-28T10:25:28.618Z,15.87
2018-01-28T10:27:56.190Z,13.93
2018-01-28T10:30:23.729Z,13.07
2018-01-28T10:32:51.275Z,14.70
2018-01-28T10:35:18.963Z,14.37
2018-01-28T10:37:47.281Z,12.07
2018-01-28T10:40:15.595Z,13.70
2018-01-28T10:42:44.041Z,13.17
2018-01-28T10:45:12.349Z,11.97
2018-01-28T10:47:39.874Z,12.63
2018-01-28T10:50:08.196Z,12.10
2018-01-28T10:52:35.742Z,11.10
2018-01-28T10:55:03.279Z,11.67
2018-01-28T10:57:31.591Z,11.80
2018-01-28T10:59:59.129Z,12.07
2018-01-28T11:02:26.665Z,12.27
2018-01-28T11:04:54.241Z,12.07
2018-01-28T11:07:21.803Z,11.00
2018-01-28T11:09:49.350Z,11.63
2018-01-28T11:12:17.057Z,9.40
2018-01-28T11:14:45.343Z,11.00
2018-01-28T11:17:12.916Z,9.30
2018-01-28T11:19:40.456Z,8.33
2018-01-28T11:22:07.985Z,8.93
2018-01-28T11:24:35.503Z,8.23
2018-01-28T11:27:04.576Z,8.97
2018-01-28T11:29:32.102Z,8.20
2018-01-28T11:31:59.631Z,9.33
2018-01-28T11:34:27.194Z,9.20
2018-01-28T11:36:54.746Z,8.50
2018-01-28T11:39:22.312Z,8.83
2018-01-28T11:41:49.883Z,9.03
2018-01-28T11:44:17.430Z,8.43
2018-01-28T11:46:44.978Z,8.30
2018-01-28T11:49:12.537Z,8.30
2018-01-28T11:51:40.082Z,7.57
2018-01-28T11:54:07.624Z,7.80
2018-01-28T11:56:35.217Z,9.80
2018-01-28T11:59:02.749Z,8.50
2018-01-28T12:01:30.288Z,8.60
2018-01-28T12:03:57.836Z,8.47
2018-01-28T12:06:25.465Z,8.93
2018-01-28T12:08:52.985Z,8.40
2018-01-28T12:11:20.540Z,8.80
2018-01-28T12:13:48.868Z,8.93
2018-01-28T12:16:17.172Z,7.43
2018-01-28T12:18:44.743Z,10.33
2018-01-28T12:21:12.325Z,7.80
2018-01-28T12:23:40.630Z,7.37
2018-01-28T12:26:08.969Z,8.77
2018-01-28T12:28:36.487Z,8.50
2018-01-28T12:31:04.014Z,8.40
2018-01-28T12:33:32.340Z,8.80
2018-01-28T12:35:59.881Z,9.20
2018-01-28T12:38:28.267Z,7.97
2018-01-28T12:40:56.683Z,8.80
2018-01-28T12:43:24.978Z,8.80
2018-01-28T12:45:52.516Z,8.10
2018-01-28T12:48:20.084Z,7.27
2018-01-28T12:50:47.610Z,7.87
2018-01-28T12:53:15.231Z,7.43
2018-01-28T12:55:43.544Z,7.77
2018-01-28T12:58:11.073Z,7.50
2018-01-28T13:00:38.594Z,7.73
2018-01-28T13:03:06.895Z,7.30
2018-01-28T13:05:35.190Z,7.30
2018-01-28T13:08:02.745Z,7.27
2018-01-28T13:10:30.322Z,6.53
2018-01-28T13:12:57.876Z,6.40
2018-01-28T13:15:25.407Z,6.90
2018-01-28T13:17:53.030Z,6.10
2018-01-28T13:20:21.310Z,6.33
2018-01-28T13:22:48.968Z,6.47
2018-01-28T13:25:16.700Z,5.87
2018-01-28T13:27:45.140Z,6.40
2018-01-28T13:30:12.723Z,6.00
2018-01-28T13:32:40.281Z,6.73
2018-01-28T13:35:08.582Z,5.37
2018-01-28T13:37:36.869Z,5.50
2018-01-28T13:40:05.182Z,5.10
2018-01-28T13:42:33.512Z,5.30
2018-01-28T13:45:01.048Z,5.77
2018-01-28T13:47:28.622Z,5.30
2018-01-28T13:49:56.156Z,5.00
2018-01-28T13:52:23.796Z,5.23
2018-01-28T13:54:55.018Z,5.53
2018-01-28T13:57:22.851Z,4.50
2018-01-28T13:59:50.412Z,4.20
2018-01-28T14:02:18.478Z,4.70
2018-01-28T14:04:46.784Z,4.53
2018-01-28T14:07:15.065Z,4.50
2018-01-28T14:09:43.443Z,4.40
2018-01-28T14:12:11.004Z,3.93
2018-01-28T14:14:38.872Z,5.87
2018-01-28T14:17:07.151Z,4.17
2018-01-28T14:19:34.684Z,3.77
2018-01-28T14:22:02.991Z,3.70
2018-01-28T14:24:30.511Z,3.50
2018-01-28T14:26:58.036Z,4.43
2018-01-28T14:29:25.664Z,4.20
2018-01-28T14:31:53.189Z,3.40
2018-01-28T14:34:21.486Z,3.63
2018-01-28T14:36:49.071Z,3.57
2018-01-28T14:39:16.668Z,14.33
2018-01-28T14:41:44.226Z,5.03
2018-01-28T14:44:11.792Z,3.23
2018-01-28T14:46:39.340Z,3.53
2018-01-28T14:49:07.622Z,3.70
2018-01-28T14:51:35.181Z,4.13
2018-01-28T14:54:02.824Z,2.97
2018-01-28T14:56:30.358Z,3.60
2018-01-28T14:58:57.893Z,3.70
2018-01-28T15:01:26.189Z,3.63
2018-01-28T15:03:53.914Z,3.47
2018-01-28T15:06:22.402Z,2.80
2018-01-28T15:08:49.939Z,2.40
2018-01-28T15:11:18.222Z,3.17
2018-01-28T15:13:45.777Z,3.00
2018-01-28T15:16:13.298Z,2.93
2018-01-28T15:18:40.818Z,2.80
2018-01-28T15:21:08.365Z,2.63
2018-01-28T15:23:36.690Z,2.87
2018-01-28T15:26:04.205Z,2.33
2018-01-28T15:28:31.741Z,2.60
2018-01-28T15:31:00.068Z,2.50
2018-01-28T15:33:28.410Z,3.00
2018-01-28T15:35:55.946Z,3.00
2018-01-28T15:38:23.501Z,2.70
2018-01-28T15:40:51.030Z,2.40
2018-01-28T15:43:18.585Z,2.27
2018-01-28T15:45:46.105Z,2.30
2018-01-28T15:48:13.637Z,2.67
2018-01-28T15:50:41.197Z,2.20
2018-01-28T15:53:08.729Z,3.00
2018-01-28T15:55:37.187Z,2.63
2018-01-28T15:58:04.770Z,3.27
2018-01-28T16:00:32.319Z,2.77
2018-01-28T16:02:59.869Z,2.73
2018-01-28T16:05:27.454Z,2.60
2018-01-28T16:07:54.977Z,3.10
2018-01-28T16:10:22.755Z,2.90
2018-01-28T16:12:50.307Z,2.67
2018-01-28T16:15:18.051Z,3.50
2018-01-28T16:17:45.629Z,3.30
2018-01-28T16:20:13.481Z,3.60
2018-01-28T16:22:41.845Z,3.33
2018-01-28T16:25:09.421Z,3.20
2018-01-28T16:27:36.949Z,3.40
2018-01-28T16:30:04.511Z,2.60
2018-01-28T16:32:32.795Z,3.60
2018-01-28T16:35:00.313Z,3.20
2018-01-28T16:37:27.892Z,3.87
2018-01-28T16:39:55.444Z,2.70
2018-01-28T16:42:23.137Z,2.87
2018-01-28T16:44:50.696Z,3.40
2018-01-28T16:47:18.224Z,3.47
2018-01-28T16:49:46.579Z,2.20
2018-01-28T16:52:14.077Z,3.07
2018-01-28T16:54:41.634Z,3.00
2018-01-28T16:57:09.226Z,3.30
2018-01-28T16:59:36.780Z,2.80
2018-01-28T17:02:05.093Z,2.77
2018-01-28T17:04:32.845Z,2.50
2018-01-28T17:07:00.397Z,3.23
2018-01-28T17:09:27.923Z,3.40
2018-01-28T17:11:55.448Z,2.87
2018-01-28T17:14:23.116Z,3.13
2018-01-28T17:16:50.675Z,3.10
2018-01-28T17:19:18.214Z,3.80
2018-01-28T17:21:45.754Z,3.40
2018-01-28T17:24:13.269Z,5.37
2018-01-28T17:26:41.775Z,3.90
2018-01-28T17:29:09.311Z,3.83
2018-01-28T17:31:36.847Z,3.83
2018-01-28T17:34:05.156Z,3.73
2018-01-28T17:36:32.691Z,3.97
2018-01-28T17:39:00.318Z,3.33
2018-01-28T17:41:27.847Z,4.20
2018-01-28T17:43:56.174Z,4.20
2018-01-28T17:46:23.873Z,4.47
2018-01-28T17:48:51.428Z,3.97
2018-01-28T17:51:18.963Z,4.73
2018-01-28T17:53:47.254Z,3.90
2018-01-28T17:56:15.551Z,3.67
2018-01-28T17:58:43.301Z,3.63
2018-01-28T18:01:10.817Z,4.80
2018-01-28T18:03:39.118Z,4.67
2018-01-28T18:06:07.449Z,3.93
2018-01-28T18:08:35.030Z,3.60
2018-01-28T18:11:02.755Z,4.17
2018-01-28T18:13:30.306Z,3.80
2018-01-28T18:15:57.846Z,3.70
2018-01-28T18:18:25.389Z,3.87
2018-01-28T18:20:52.942Z,3.80
2018-01-28T18:23:21.368Z,3.70
2018-01-28T18:25:48.909Z,4.00
2018-01-28T18:28:16.474Z,4.07
2018-01-28T18:30:44.425Z,3.90
2018-01-28T18:33:12.160Z,4.60
2018-01-28T18:35:39.728Z,4.17
2018-01-28T18:38:07.287Z,4.10
2018-01-28T18:40:34.818Z,4.20
2018-01-28T18:43:02.398Z,3.40
2018-01-28T18:45:29.970Z,3.40
2018-01-28T18:47:57.509Z,3.63
2018-01-28T18:50:25.844Z,4.37
2018-01-28T18:52:53.404Z,3.67
2018-01-28T18:55:20.945Z,3.57
2018-01-28T18:57:48.508Z,3.43
2018-01-28T19:00:16.112Z,3.73
2018-01-28T19:02:43.799Z,3.83
2018-01-28T19:05:11.347Z,3.97
2018-01-28T19:07:39.090Z,4.07
2018-01-28T19:10:06.612Z,4.20
2018-01-28T19:12:34.209Z,3.80
2018-01-28T19:15:01.737Z,3.80
2018-01-28T19:17:29.296Z,3.67
2018-01-28T19:19:56.806Z,3.57
2018-01-28T19:22:24.336Z,3.60
2018-01-28T19:24:52.238Z,3.87
2018-01-28T19:27:19.868Z,3.73
2018-01-28T19:29:47.474Z,5.03
2018-01-28T19:32:15.813Z,4.50
2018-01-28T19:34:43.403Z,4.60
2018-01-28T19:37:10.984Z,4.40
2018-01-28T19:39:38.550Z,4.13
2018-01-28T19:42:06.079Z,3.70
2018-01-28T19:44:33.622Z,4.73
2018-01-28T19:47:01.330Z,3.93
2018-01-28T19:49:29.645Z,3.80
2018-01-28T19:51:58.064Z,5.30
2018-01-28T19:54:26.448Z,4.80
2018-01-28T19:56:54.740Z,3.90
2018-01-28T19:59:23.113Z,4.10
2018-01-28T20:01:50.672Z,4.10
2018-01-28T20:04:18.201Z,4.40
2018-01-28T20:06:45.797Z,4.93
2018-01-28T20:09:13.449Z,4.30
2018-01-28T20:11:40.985Z,3.67
2018-01-28T20:14:09.288Z,3.60
2018-01-28T20:16:37.595Z,4.17
2018-01-28T20:19:05.888Z,4.60
2018-01-28T20:21:34.193Z,4.40
2018-01-28T20:24:02.504Z,3.87
2018-01-28T20:26:30.785Z,3.80
2018-01-28T20:28:58.327Z,4.03
2018-01-28T20:31:25.918Z,4.47
2018-01-28T20:33:53.482Z,4.10
2018-01-28T20:36:20.999Z,3.53
2018-01-28T20:38:48.559Z,3.60
2018-01-28T20:41:16.116Z,3.73
2018-01-28T20:43:44.434Z,4.80
2018-01-28T20:46:12.715Z,4.80
2018-01-28T20:48:40.252Z,4.67
2018-01-28T20:51:07.771Z,4.50
2018-01-28T20:53:35.434Z,4.07
2018-01-28T20:56:03.124Z,3.93
2018-01-28T20:58:31.406Z,3.93
2018-01-28T21:00:59.608Z,4.23
2018-01-28T21:03:27.229Z,4.23
2018-01-28T21:05:54.853Z,5.03
2018-01-28T21:08:22.675Z,4.27
2018-01-28T21:10:50.229Z,4.23
2018-01-28T21:13:17.842Z,4.23
2018-01-28T21:15:46.156Z,4.03
2018-01-28T21:18:14.452Z,4.37
2018-01-28T21:20:42.737Z,3.57
2018-01-28T21:23:10.314Z,4.23
2018-01-28T21:25:37.845Z,4.00
2018-01-28T21:28:05.407Z,4.20
2018-01-28T21:30:32.925Z,3.93
2018-01-28T21:33:00.445Z,4.03
2018-01-28T21:35:28.771Z,4.00
2018-01-28T21:37:57.249Z,4.50
2018-01-28T21:40:24.835Z,3.93
2018-01-28T21:42:52.400Z,4.53
2018-01-28T21:45:20.719Z,4.13
2018-01-28T21:47:48.277Z,4.47
2018-01-28T21:50:16.613Z,4.63
2018-01-28T21:52:44.178Z,4.37
2018-01-28T21:55:11.728Z,4.53
2018-01-28T21:57:39.244Z,4.43
2018-01-28T22:00:06.822Z,4.90
2018-01-28T22:02:35.150Z,4.77
2018-01-28T22:05:03.445Z,4.70
2018-01-28T22:07:31.094Z,3.83
2018-01-28T22:09:58.600Z,4.13
2018-01-28T22:12:27.065Z,3.67
2018-01-28T22:14:55.393Z,4.53
2018-01-28T22:17:23.773Z,4.33
2018-01-28T22:19:51.285Z,4.37
2018-01-28T22:22:18.859Z,4.00
2018-01-28T22:24:46.396Z,4.10
2018-01-28T22:27:14.679Z,3.67
2018-01-28T22:29:42.242Z,4.10
2018-01-28T22:32:09.780Z,5.40
2018-01-28T22:34:37.326Z,4.30
2018-01-28T22:37:04.860Z,5.10
2018-01-28T22:39:32.391Z,4.00
2018-01-28T22:41:59.942Z,3.90
2018-01-28T22:44:27.459Z,4.37
2018-01-28T22:46:54.997Z,4.50
2018-01-28T22:49:22.523Z,4.70
2018-01-28T22:51:50.195Z,4.73
2018-01-28T22:54:18.006Z,4.40
2018-01-28T22:56:45.579Z,4.20
2018-01-28T22:59:13.120Z,4.43
2018-01-28T23:01:41.389Z,4.40
2018-01-28T23:04:09.034Z,4.40
2018-01-28T23:06:36.716Z,4.43
2018-01-28T23:09:04.247Z,4.13
2018-01-28T23:11:31.792Z,4.23
2018-01-28T23:13:59.306Z,4.10
2018-01-28T23:16:27.587Z,4.47
2018-01-28T23:18:55.122Z,4.20
2018-01-28T23:21:23.542Z,3.83
2018-01-28T23:23:51.109Z,3.60
2018-01-28T23:26:19.446Z,4.07
2018-01-28T23:28:47.010Z,4.10
2018-01-28T23:31:15.326Z,4.43
2018-01-28T23:33:42.868Z,4.00
2018-01-28T23:36:10.511Z,4.17
2018-01-28T23:38:38.148Z,4.33
2018-01-28T23:41:05.706Z,3.27
2018-01-28T23:43:33.233Z,4.33
2018-01-28T23:46:01.795Z,4.07
2018-01-28T23:48:29.347Z,5.17
2018-01-28T23:50:56.867Z,4.37
2018-01-28T23:53:24.439Z,3.40
2018-01-28T23:55:51.994Z,3.90
2018-01-28T23:58:20.285Z,3.80
