createdAt,value
2022-10-13T00:00:29.417Z,0.00
2022-10-13T00:01:29.443Z,0.00
2022-10-13T00:02:29.380Z,0.00
2022-10-13T00:03:29.403Z,0.00
2022-10-13T00:04:29.353Z,0.00
2022-10-13T00:05:29.356Z,0.00
2022-10-13T00:06:29.341Z,0.00
2022-10-13T00:07:29.315Z,0.00
2022-10-13T00:08:29.312Z,0.00
2022-10-13T00:09:29.291Z,0.00
2022-10-13T00:10:29.317Z,0.00
2022-10-13T00:11:29.299Z,0.00
2022-10-13T00:12:29.258Z,0.00
2022-10-13T00:13:29.240Z,0.00
2022-10-13T00:14:29.229Z,0.00
2022-10-13T00:15:29.244Z,0.00
2022-10-13T00:16:29.200Z,0.00
2022-10-13T00:17:29.251Z,0.00
2022-10-13T00:18:29.518Z,0.00
2022-10-13T00:19:29.212Z,0.00
2022-10-13T00:20:29.162Z,0.00
2022-10-13T00:21:29.169Z,0.00
2022-10-13T00:22:29.251Z,0.00
2022-10-13T00:23:29.161Z,0.00
2022-10-13T00:24:29.118Z,0.00
2022-10-13T00:25:29.129Z,0.00
2022-10-13T00:26:29.121Z,0.00
2022-10-13T00:27:29.175Z,0.00
2022-10-13T00:28:29.094Z,0.00
2022-10-13T00:29:29.103Z,0.00
2022-10-13T00:30:29.080Z,0.00
2022-10-13T00:31:29.062Z,0.00
2022-10-13T00:32:29.050Z,0.00
2022-10-13T00:33:29.050Z,0.00
2022-10-13T00:34:29.009Z,0.00
2022-10-13T00:35:29.031Z,0.00
2022-10-13T00:36:29.000Z,0.00
2022-10-13T00:37:29.012Z,0.00
2022-10-13T00:38:29.247Z,0.00
2022-10-13T00:39:28.968Z,0.00
2022-10-13T00:40:28.961Z,0.00
2022-10-13T00:41:28.938Z,0.00
2022-10-13T00:42:28.925Z,0.00
2022-10-13T00:43:29.002Z,0.00
2022-10-13T00:44:28.921Z,0.00
2022-10-13T00:45:29.546Z,0.00
2022-10-13T00:46:28.888Z,0.00
2022-10-13T00:47:28.867Z,0.00
2022-10-13T00:48:28.874Z,0.00
2022-10-13T00:49:28.859Z,0.00
2022-10-13T00:50:28.840Z,0.00
2022-10-13T00:51:28.825Z,0.00
2022-10-13T00:52:28.818Z,0.00
2022-10-13T00:53:43.593Z,0.00
2022-10-13T00:54:28.785Z,0.00
2022-10-13T00:55:28.785Z,0.00
2022-10-13T00:56:28.778Z,0.00
2022-10-13T00:57:28.852Z,0.00
2022-10-13T00:58:28.768Z,0.00
2022-10-13T00:59:28.745Z,0.00
2022-10-13T01:00:28.803Z,0.00
2022-10-13T01:01:28.730Z,0.00
2022-10-13T01:02:28.714Z,0.00
2022-10-13T01:03:28.709Z,0.00
2022-10-13T01:04:28.728Z,0.00
2022-10-13T01:05:28.665Z,0.00
2022-10-13T01:06:28.668Z,0.00
2022-10-13T01:07:28.669Z,0.00
2022-10-13T01:08:28.633Z,0.00
2022-10-13T01:09:28.623Z,0.00
2022-10-13T01:10:28.601Z,0.00
2022-10-13T01:11:28.618Z,0.00
2022-10-13T01:12:28.602Z,0.00
2022-10-13T01:13:28.597Z,0.00
2022-10-13T01:14:28.589Z,0.00
2022-10-13T01:15:29.884Z,0.00
2022-10-13T01:16:28.548Z,0.00
2022-10-13T01:17:28.564Z,0.00
2022-10-13T01:18:28.589Z,0.00
2022-10-13T01:19:28.537Z,0.00
2022-10-13T01:20:28.506Z,0.00
2022-10-13T01:21:28.511Z,0.00
2022-10-13T01:22:28.484Z,0.00
2022-10-13T01:23:28.480Z,0.00
2022-10-13T01:24:28.523Z,0.00
2022-10-13T01:25:28.470Z,0.00
2022-10-13T01:26:28.453Z,0.00
2022-10-13T01:27:28.424Z,0.00
2022-10-13T01:28:28.456Z,0.00
2022-10-13T01:29:28.427Z,0.00
2022-10-13T01:30:28.382Z,0.00
2022-10-13T01:31:28.382Z,0.00
2022-10-13T01:32:28.375Z,0.00
2022-10-13T01:33:28.350Z,0.00
2022-10-13T01:34:28.345Z,0.00
2022-10-13T01:35:28.332Z,0.00
2022-10-13T01:36:28.327Z,0.00
2022-10-13T01:37:28.346Z,0.00
2022-10-13T01:38:28.346Z,0.00
2022-10-13T01:39:28.296Z,0.00
2022-10-13T01:40:28.283Z,0.00
2022-10-13T01:41:28.286Z,0.00
2022-10-13T01:42:28.256Z,0.00
2022-10-13T01:43:28.276Z,0.00
2022-10-13T01:44:28.249Z,0.00
2022-10-13T01:45:28.236Z,0.00
2022-10-13T01:46:28.254Z,0.00
2022-10-13T01:47:28.191Z,0.00
2022-10-13T01:48:28.202Z,0.00
2022-10-13T01:49:28.196Z,0.00
2022-10-13T01:50:28.186Z,0.00
2022-10-13T01:51:28.155Z,0.00
2022-10-13T01:52:28.157Z,0.00
2022-10-13T01:53:28.137Z,0.00
2022-10-13T01:54:28.141Z,0.00
2022-10-13T01:55:28.124Z,0.00
2022-10-13T01:56:28.090Z,0.00
2022-10-13T01:57:28.093Z,0.00
2022-10-13T01:58:28.080Z,0.00
2022-10-13T01:59:28.067Z,0.00
2022-10-13T02:00:28.095Z,0.00
2022-10-13T02:01:28.055Z,0.00
2022-10-13T02:02:28.029Z,0.00
2022-10-13T02:03:28.045Z,0.00
2022-10-13T02:04:28.025Z,0.00
2022-10-13T02:05:27.999Z,0.00
2022-10-13T02:06:27.993Z,0.00
2022-10-13T02:07:28.003Z,0.00
2022-10-13T02:08:27.998Z,0.00
2022-10-13T02:09:27.963Z,0.00
2022-10-13T02:10:27.956Z,0.00
2022-10-13T02:11:27.958Z,0.00
2022-10-13T02:12:27.932Z,0.00
2022-10-13T02:13:27.925Z,0.00
2022-10-13T02:14:27.922Z,0.00
2022-10-13T02:15:27.878Z,0.00
2022-10-13T02:16:27.911Z,0.00
2022-10-13T02:17:27.859Z,0.00
2022-10-13T02:18:27.855Z,0.00
2022-10-13T02:19:27.839Z,0.00
2022-10-13T02:20:27.872Z,0.00
2022-10-13T02:21:27.836Z,0.00
2022-10-13T02:22:27.846Z,0.00
2022-10-13T02:23:27.788Z,0.00
2022-10-13T02:24:27.809Z,0.00
2022-10-13T02:25:27.802Z,0.00
2022-10-13T02:26:27.796Z,0.00
2022-10-13T02:27:27.761Z,0.00
2022-10-13T02:28:27.787Z,0.00
2022-10-13T02:29:27.717Z,0.00
2022-10-13T02:30:27.742Z,0.00
2022-10-13T02:31:27.737Z,0.00
2022-10-13T02:32:27.718Z,0.00
2022-10-13T02:33:27.700Z,0.00
2022-10-13T02:34:27.694Z,0.00
2022-10-13T02:35:27.672Z,0.00
2022-10-13T02:36:27.646Z,0.00
2022-10-13T02:37:27.648Z,0.00
2022-10-13T02:38:27.645Z,0.00
2022-10-13T02:39:27.648Z,0.00
2022-10-13T02:40:27.596Z,0.00
2022-10-13T02:41:27.597Z,0.00
2022-10-13T02:42:27.585Z,0.00
2022-10-13T02:43:27.596Z,0.00
2022-10-13T02:44:27.576Z,0.00
2022-10-13T02:45:27.547Z,0.00
2022-10-13T02:46:28.139Z,0.00
2022-10-13T02:47:27.550Z,0.00
2022-10-13T02:48:27.541Z,0.00
2022-10-13T02:49:27.495Z,0.00
2022-10-13T02:50:27.512Z,0.00
2022-10-13T02:51:27.486Z,0.00
2022-10-13T02:52:27.478Z,0.00
2022-10-13T02:53:27.486Z,0.00
2022-10-13T02:54:27.458Z,0.00
2022-10-13T02:55:27.446Z,0.00
2022-10-13T02:56:27.439Z,0.00
2022-10-13T02:57:27.425Z,0.00
2022-10-13T02:58:27.408Z,0.00
2022-10-13T02:59:27.408Z,0.00
2022-10-13T03:00:27.428Z,0.00
2022-10-13T03:01:27.366Z,0.00
2022-10-13T03:02:27.388Z,0.00
2022-10-13T03:03:27.380Z,0.00
2022-10-13T03:04:27.349Z,0.00
2022-10-13T03:05:27.328Z,0.00
2022-10-13T03:06:27.325Z,0.00
2022-10-13T03:07:27.304Z,0.00
2022-10-13T03:08:27.305Z,0.00
2022-10-13T03:09:27.275Z,0.00
2022-10-13T03:10:27.285Z,0.00
2022-10-13T03:11:27.280Z,0.00
2022-10-13T03:12:27.256Z,0.00
2022-10-13T03:13:27.248Z,0.00
2022-10-13T03:14:27.291Z,0.00
2022-10-13T03:15:27.219Z,0.00
2022-10-13T03:16:27.204Z,0.00
2022-10-13T03:17:27.186Z,0.00
2022-10-13T03:18:27.217Z,0.00
2022-10-13T03:19:27.210Z,0.00
2022-10-13T03:20:27.162Z,0.00
2022-10-13T03:21:27.146Z,0.00
2022-10-13T03:22:27.164Z,0.00
2022-10-13T03:23:27.122Z,0.00
2022-10-13T03:24:27.113Z,0.00
2022-10-13T03:25:27.111Z,0.00
2022-10-13T03:26:27.129Z,0.00
2022-10-13T03:27:27.072Z,0.00
2022-10-13T03:28:27.094Z,0.00
2022-10-13T03:29:27.061Z,0.00
2022-10-13T03:30:27.087Z,0.00
2022-10-13T03:31:27.045Z,0.00
2022-10-13T03:32:27.043Z,0.00
2022-10-13T03:33:27.014Z,0.00
2022-10-13T03:34:27.023Z,0.00
2022-10-13T03:35:27.002Z,0.00
2022-10-13T03:36:27.014Z,0.00
2022-10-13T03:37:26.984Z,0.00
2022-10-13T03:38:26.970Z,0.00
2022-10-13T03:39:26.978Z,0.00
2022-10-13T03:40:26.944Z,0.00
2022-10-13T03:41:26.946Z,0.00
2022-10-13T03:42:26.953Z,0.00
2022-10-13T03:43:26.913Z,0.00
2022-10-13T03:44:26.895Z,0.00
2022-10-13T03:45:26.897Z,0.00
2022-10-13T03:46:26.894Z,0.00
2022-10-13T03:47:26.856Z,0.00
2022-10-13T03:48:26.892Z,0.00
2022-10-13T03:49:26.851Z,0.00
2022-10-13T03:50:26.845Z,0.00
2022-10-13T03:51:26.851Z,0.00
2022-10-13T03:52:26.834Z,0.00
2022-10-13T03:53:26.804Z,0.00
2022-10-13T03:54:26.786Z,0.00
2022-10-13T03:55:26.778Z,0.00
2022-10-13T03:56:26.796Z,0.00
2022-10-13T03:57:26.748Z,0.00
2022-10-13T03:58:26.758Z,0.00
2022-10-13T03:59:26.737Z,0.00
2022-10-13T04:00:26.728Z,0.00
2022-10-13T04:01:26.773Z,0.00
2022-10-13T04:02:26.755Z,0.00
2022-10-13T04:03:26.714Z,0.00
2022-10-13T04:04:26.697Z,0.00
2022-10-13T04:05:26.662Z,0.00
2022-10-13T04:06:26.670Z,0.00
2022-10-13T04:07:26.646Z,0.00
2022-10-13T04:08:26.635Z,0.00
2022-10-13T04:09:26.656Z,0.00
2022-10-13T04:10:26.628Z,0.00
2022-10-13T04:11:26.608Z,0.00
2022-10-13T04:12:27.100Z,0.00
2022-10-13T04:13:26.571Z,0.00
2022-10-13T04:14:26.585Z,0.00
2022-10-13T04:15:26.579Z,0.00
2022-10-13T04:16:26.541Z,0.00
2022-10-13T04:17:26.553Z,0.00
2022-10-13T04:18:26.512Z,0.00
2022-10-13T04:19:26.518Z,0.00
2022-10-13T04:20:26.518Z,0.00
2022-10-13T04:21:26.503Z,0.00
2022-10-13T04:22:26.486Z,0.00
2022-10-13T04:23:26.485Z,0.00
2022-10-13T04:24:26.473Z,0.00
2022-10-13T04:25:26.465Z,0.00
2022-10-13T04:26:26.444Z,0.00
2022-10-13T04:27:26.444Z,0.00
2022-10-13T04:28:26.477Z,0.00
2022-10-13T04:29:26.411Z,0.00
2022-10-13T04:30:26.405Z,0.00
2022-10-13T04:31:26.388Z,0.00
2022-10-13T04:32:26.380Z,0.00
2022-10-13T04:33:26.351Z,0.00
2022-10-13T04:34:26.353Z,0.00
2022-10-13T04:35:26.351Z,0.00
2022-10-13T04:36:26.356Z,0.00
2022-10-13T04:37:26.315Z,0.00
2022-10-13T04:38:26.303Z,0.00
2022-10-13T04:39:26.284Z,0.00
2022-10-13T04:40:26.296Z,0.00
2022-10-13T04:41:26.269Z,0.00
2022-10-13T04:42:26.289Z,0.00
2022-10-13T04:43:26.240Z,0.00
2022-10-13T04:44:26.235Z,0.00
2022-10-13T04:45:26.232Z,0.00
2022-10-13T04:46:26.239Z,0.00
2022-10-13T04:47:26.212Z,0.00
2022-10-13T04:48:26.188Z,0.00
2022-10-13T04:49:26.182Z,0.00
2022-10-13T04:50:26.227Z,0.00
2022-10-13T04:51:26.183Z,0.00
2022-10-13T04:52:26.151Z,0.00
2022-10-13T04:53:26.155Z,0.00
2022-10-13T04:54:26.156Z,0.00
2022-10-13T04:55:26.126Z,0.00
2022-10-13T04:56:26.122Z,0.00
2022-10-13T04:57:26.093Z,0.00
2022-10-13T04:58:26.084Z,0.00
2022-10-13T04:59:26.083Z,0.00
2022-10-13T05:00:26.145Z,0.00
2022-10-13T05:01:26.055Z,0.00
2022-10-13T05:02:26.062Z,0.00
2022-10-13T05:03:26.041Z,0.00
2022-10-13T05:04:26.022Z,0.00
2022-10-13T05:05:26.022Z,0.00
2022-10-13T05:06:26.013Z,0.00
2022-10-13T05:07:26.009Z,0.00
2022-10-13T05:08:25.975Z,0.00
2022-10-13T05:09:25.952Z,0.00
2022-10-13T05:10:25.963Z,0.00
2022-10-13T05:11:25.945Z,0.00
2022-10-13T05:12:25.942Z,0.00
2022-10-13T05:13:25.924Z,0.00
2022-10-13T05:14:25.912Z,0.00
2022-10-13T05:15:25.883Z,0.00
2022-10-13T05:16:25.885Z,0.00
2022-10-13T05:17:25.886Z,0.00
2022-10-13T05:18:25.862Z,0.00
2022-10-13T05:19:25.857Z,0.00
2022-10-13T05:20:25.832Z,0.00
2022-10-13T05:21:25.828Z,0.00
2022-10-13T05:22:25.825Z,0.00
2022-10-13T05:23:25.790Z,0.00
2022-10-13T05:24:25.814Z,0.00
2022-10-13T05:25:28.241Z,0.00
2022-10-13T05:26:25.760Z,0.00
2022-10-13T05:27:25.771Z,0.00
2022-10-13T05:28:25.774Z,0.00
2022-10-13T05:29:25.719Z,0.00
2022-10-13T05:30:25.728Z,0.00
2022-10-13T05:31:25.726Z,0.00
2022-10-13T05:32:25.709Z,0.00
2022-10-13T05:33:25.687Z,0.00
2022-10-13T05:34:25.679Z,0.00
2022-10-13T05:35:25.701Z,0.00
2022-10-13T05:36:25.659Z,0.00
2022-10-13T05:37:25.639Z,0.00
2022-10-13T05:38:26.259Z,0.00
2022-10-13T05:39:25.639Z,0.00
2022-10-13T05:40:25.637Z,0.00
2022-10-13T05:41:25.597Z,0.00
2022-10-13T05:42:25.600Z,0.00
2022-10-13T05:43:25.582Z,0.00
2022-10-13T05:44:25.579Z,0.00
2022-10-13T05:45:25.574Z,0.00
2022-10-13T05:46:25.620Z,0.00
2022-10-13T05:47:25.542Z,0.00
2022-10-13T05:48:25.535Z,0.00
2022-10-13T05:49:25.500Z,0.00
2022-10-13T05:50:25.500Z,0.00
2022-10-13T05:51:25.502Z,0.00
2022-10-13T05:52:25.496Z,0.00
2022-10-13T05:53:25.484Z,0.00
2022-10-13T05:54:25.462Z,0.00
2022-10-13T05:55:25.439Z,0.00
2022-10-13T05:56:25.440Z,0.00
2022-10-13T05:57:25.431Z,0.00
2022-10-13T05:58:25.444Z,0.00
2022-10-13T05:59:32.407Z,0.00
2022-10-13T06:00:25.388Z,0.00
2022-10-13T06:01:25.473Z,0.00
2022-10-13T06:02:25.378Z,0.00
2022-10-13T06:03:25.370Z,0.00
2022-10-13T06:04:25.355Z,0.00
2022-10-13T06:05:25.343Z,0.00
2022-10-13T06:06:30.486Z,0.00
2022-10-13T06:07:26.322Z,0.00
2022-10-13T06:08:25.296Z,0.00
2022-10-13T06:09:25.277Z,0.00
2022-10-13T06:10:25.276Z,0.00
2022-10-13T06:11:25.311Z,0.00
2022-10-13T06:12:25.263Z,0.00
2022-10-13T06:13:26.159Z,0.00
2022-10-13T06:14:25.488Z,0.00
2022-10-13T06:15:28.179Z,0.00
2022-10-13T06:16:25.223Z,0.00
2022-10-13T06:17:25.229Z,0.00
2022-10-13T06:18:25.198Z,0.00
2022-10-13T06:19:25.168Z,0.00
2022-10-13T06:20:25.203Z,0.00
2022-10-13T06:21:25.164Z,0.00
2022-10-13T06:22:25.144Z,0.00
2022-10-13T06:23:25.150Z,0.00
2022-10-13T06:24:25.125Z,0.00
2022-10-13T06:25:25.120Z,0.00
2022-10-13T06:26:25.119Z,0.00
2022-10-13T06:27:25.108Z,0.00
2022-10-13T06:28:25.091Z,0.00
2022-10-13T06:29:25.091Z,0.00
2022-10-13T06:30:25.113Z,0.00
2022-10-13T06:31:25.066Z,4.00
2022-10-13T06:32:25.025Z,4.00
2022-10-13T06:33:25.027Z,4.00
2022-10-13T06:34:25.018Z,4.00
2022-10-13T06:35:24.998Z,4.00
2022-10-13T06:36:24.996Z,4.00
2022-10-13T06:37:27.503Z,0.00
2022-10-13T06:38:24.954Z,0.00
2022-10-13T06:39:24.955Z,0.00
2022-10-13T06:40:24.943Z,0.00
2022-10-13T06:41:24.928Z,0.00
2022-10-13T06:42:24.936Z,0.00
2022-10-13T06:43:30.914Z,0.00
2022-10-13T06:44:25.907Z,0.00
2022-10-13T06:45:24.882Z,0.00
2022-10-13T06:46:24.863Z,0.00
2022-10-13T06:47:24.860Z,0.00
2022-10-13T06:48:24.862Z,0.00
2022-10-13T06:49:24.857Z,0.00
2022-10-13T06:50:24.822Z,0.00
2022-10-13T06:51:24.825Z,0.00
2022-10-13T06:52:24.816Z,0.00
2022-10-13T06:53:24.796Z,4.00
2022-10-13T06:54:24.818Z,4.00
2022-10-13T06:55:24.797Z,4.00
2022-10-13T06:56:24.775Z,0.00
2022-10-13T06:57:24.782Z,0.00
2022-10-13T06:58:24.765Z,0.00
2022-10-13T06:59:24.760Z,0.00
2022-10-13T07:00:24.822Z,0.00
2022-10-13T07:01:24.735Z,0.00
2022-10-13T07:02:24.765Z,0.00
2022-10-13T07:03:24.688Z,0.00
2022-10-13T07:04:24.679Z,0.00
2022-10-13T07:05:24.676Z,0.00
2022-10-13T07:06:24.660Z,0.00
2022-10-13T07:07:24.655Z,0.00
2022-10-13T07:08:24.647Z,0.00
2022-10-13T07:09:24.621Z,4.00
2022-10-13T07:10:24.616Z,0.00
2022-10-13T07:11:24.603Z,0.00
2022-10-13T07:12:24.594Z,4.00
2022-10-13T07:13:24.594Z,4.00
2022-10-13T07:14:24.577Z,0.00
2022-10-13T07:15:24.575Z,28.00
2022-10-13T07:16:24.536Z,28.00
2022-10-13T07:17:24.531Z,32.00
2022-10-13T07:18:24.519Z,28.00
2022-10-13T07:19:24.511Z,32.00
2022-10-13T07:20:24.491Z,32.00
2022-10-13T07:21:24.482Z,36.00
2022-10-13T07:22:24.484Z,32.00
2022-10-13T07:23:24.493Z,32.00
2022-10-13T07:24:24.470Z,32.00
2022-10-13T07:25:24.442Z,36.00
2022-10-13T07:26:24.662Z,36.00
2022-10-13T07:27:24.828Z,40.00
2022-10-13T07:28:24.456Z,40.00
2022-10-13T07:29:24.399Z,40.00
2022-10-13T07:30:24.416Z,44.00
2022-10-13T07:31:24.385Z,44.00
2022-10-13T07:32:24.352Z,44.00
2022-10-13T07:33:24.359Z,44.00
2022-10-13T07:34:24.333Z,48.00
2022-10-13T07:35:29.666Z,52.00
2022-10-13T07:36:25.317Z,56.00
2022-10-13T07:37:24.319Z,52.00
2022-10-13T07:38:24.304Z,52.00
2022-10-13T07:39:24.299Z,52.00
2022-10-13T07:40:24.298Z,56.00
2022-10-13T07:41:24.257Z,48.00
2022-10-13T07:42:24.264Z,64.00
2022-10-13T07:43:24.260Z,60.00
2022-10-13T07:44:24.226Z,64.00
2022-10-13T07:45:24.231Z,60.00
2022-10-13T07:46:24.215Z,64.00
2022-10-13T07:47:24.196Z,56.00
2022-10-13T07:48:24.203Z,72.00
2022-10-13T07:49:24.191Z,64.00
2022-10-13T07:50:24.157Z,60.00
2022-10-13T07:51:24.178Z,76.00
2022-10-13T07:52:24.148Z,84.00
2022-10-13T07:53:24.169Z,84.00
2022-10-13T07:54:27.257Z,80.00
2022-10-13T07:55:24.122Z,80.00
2022-10-13T07:56:24.087Z,84.00
2022-10-13T07:57:24.093Z,76.00
2022-10-13T07:58:24.080Z,80.00
2022-10-13T07:59:24.068Z,60.00
2022-10-13T08:00:24.069Z,60.00
2022-10-13T08:01:24.081Z,52.00
2022-10-13T08:02:24.047Z,60.00
2022-10-13T08:03:24.060Z,68.00
2022-10-13T08:04:24.005Z,52.00
2022-10-13T08:05:24.001Z,56.00
2022-10-13T08:06:23.976Z,64.00
2022-10-13T08:07:23.989Z,68.00
2022-10-13T08:08:23.999Z,96.00
2022-10-13T08:09:23.983Z,108.00
2022-10-13T08:10:23.944Z,132.00
2022-10-13T08:11:23.938Z,140.00
2022-10-13T08:12:23.913Z,136.00
2022-10-13T08:13:23.928Z,140.00
2022-10-13T08:14:23.929Z,152.00
2022-10-13T08:15:23.927Z,152.00
2022-10-13T08:16:23.918Z,152.00
2022-10-13T08:17:23.907Z,148.00
2022-10-13T08:18:23.875Z,152.00
2022-10-13T08:19:23.860Z,152.00
2022-10-13T08:20:26.280Z,156.00
2022-10-13T08:22:28.230Z,160.00
2022-10-13T08:23:23.795Z,160.00
2022-10-13T08:24:23.788Z,164.00
2022-10-13T08:25:23.795Z,164.00
2022-10-13T08:26:23.776Z,172.00
2022-10-13T08:27:26.657Z,168.00
2022-10-13T08:28:24.797Z,168.00
2022-10-13T08:29:24.486Z,172.00
2022-10-13T08:30:23.937Z,176.00
2022-10-13T08:31:23.825Z,176.00
2022-10-13T08:32:23.721Z,184.00
2022-10-13T08:33:23.707Z,176.00
2022-10-13T08:34:23.712Z,188.00
2022-10-13T08:35:23.675Z,180.00
2022-10-13T08:36:23.715Z,192.00
2022-10-13T08:37:23.933Z,184.00
2022-10-13T08:38:23.761Z,188.00
2022-10-13T08:39:23.621Z,184.00
2022-10-13T08:40:23.621Z,176.00
2022-10-13T08:41:23.749Z,132.00
2022-10-13T08:42:23.719Z,148.00
2022-10-13T08:43:23.613Z,116.00
2022-10-13T08:45:41.870Z,108.00
2022-10-13T08:46:24.578Z,136.00
2022-10-13T08:47:23.552Z,180.00
2022-10-13T08:48:23.526Z,152.00
2022-10-13T08:49:23.524Z,136.00
2022-10-13T08:50:23.505Z,192.00
2022-10-13T08:51:23.552Z,144.00
2022-10-13T08:52:23.505Z,124.00
2022-10-13T08:53:23.475Z,120.00
2022-10-13T08:54:23.598Z,120.00
2022-10-13T08:55:23.442Z,112.00
2022-10-13T08:56:23.439Z,108.00
2022-10-13T08:57:23.784Z,112.00
2022-10-13T08:58:23.422Z,108.00
2022-10-13T08:59:23.422Z,108.00
2022-10-13T09:00:23.407Z,120.00
2022-10-13T09:01:23.425Z,116.00
2022-10-13T09:02:23.368Z,116.00
2022-10-13T09:03:23.382Z,116.00
2022-10-13T09:04:23.363Z,120.00
2022-10-13T09:05:23.353Z,112.00
2022-10-13T09:06:23.318Z,116.00
2022-10-13T09:07:23.496Z,128.00
2022-10-13T09:08:23.326Z,120.00
2022-10-13T09:09:23.291Z,120.00
2022-10-13T09:10:23.284Z,116.00
2022-10-13T09:11:24.647Z,116.00
2022-10-13T09:12:23.248Z,112.00
2022-10-13T09:13:23.259Z,112.00
2022-10-13T09:14:23.228Z,112.00
2022-10-13T09:15:23.232Z,112.00
2022-10-13T09:16:23.242Z,104.00
2022-10-13T09:17:23.210Z,100.00
2022-10-13T09:18:23.178Z,92.00
2022-10-13T09:19:23.195Z,88.00
2022-10-13T09:20:23.168Z,84.00
2022-10-13T09:21:23.161Z,84.00
2022-10-13T09:22:23.159Z,76.00
2022-10-13T09:23:23.143Z,72.00
2022-10-13T09:24:23.166Z,68.00
2022-10-13T09:25:23.137Z,68.00
2022-10-13T09:26:23.112Z,64.00
2022-10-13T09:27:23.095Z,68.00
2022-10-13T09:28:23.094Z,64.00
2022-10-13T09:29:23.071Z,64.00
2022-10-13T09:30:23.089Z,64.00
2022-10-13T09:31:23.043Z,64.00
2022-10-13T09:32:23.341Z,64.00
2022-10-13T09:33:23.039Z,64.00
2022-10-13T09:34:23.018Z,60.00
2022-10-13T09:35:23.032Z,64.00
2022-10-13T09:36:22.988Z,56.00
2022-10-13T09:37:22.977Z,56.00
2022-10-13T09:38:22.956Z,56.00
2022-10-13T09:39:22.962Z,48.00
2022-10-13T09:40:22.949Z,48.00
2022-10-13T09:41:22.936Z,48.00
2022-10-13T09:42:23.142Z,52.00
2022-10-13T09:43:22.912Z,48.00
2022-10-13T09:44:25.554Z,48.00
2022-10-13T09:45:22.912Z,44.00
2022-10-13T09:46:22.880Z,48.00
2022-10-13T09:47:22.897Z,44.00
2022-10-13T09:48:22.857Z,48.00
2022-10-13T09:49:22.857Z,48.00
2022-10-13T09:50:22.837Z,52.00
2022-10-13T09:51:22.838Z,48.00
2022-10-13T09:52:23.039Z,48.00
2022-10-13T09:53:22.820Z,52.00
2022-10-13T09:54:22.795Z,56.00
2022-10-13T09:55:22.803Z,56.00
2022-10-13T09:56:22.763Z,56.00
2022-10-13T09:57:22.767Z,56.00
2022-10-13T09:58:22.747Z,56.00
2022-10-13T09:59:22.744Z,60.00
2022-10-13T10:00:22.725Z,60.00
2022-10-13T10:01:22.746Z,60.00
2022-10-13T10:02:25.043Z,60.00
2022-10-13T10:03:22.696Z,60.00
2022-10-13T10:04:22.697Z,64.00
2022-10-13T10:05:22.676Z,68.00
2022-10-13T10:06:25.350Z,68.00
2022-10-13T10:07:23.631Z,68.00
2022-10-13T10:08:28.978Z,68.00
2022-10-13T10:09:23.622Z,72.00
2022-10-13T10:10:22.612Z,72.00
2022-10-13T10:11:22.643Z,72.00
2022-10-13T10:12:27.571Z,72.00
2022-10-13T10:13:23.589Z,72.00
2022-10-13T10:14:22.568Z,72.00
2022-10-13T10:15:22.566Z,72.00
2022-10-13T10:16:22.552Z,72.00
2022-10-13T10:17:22.796Z,76.00
2022-10-13T10:18:22.524Z,80.00
2022-10-13T10:19:22.544Z,84.00
2022-10-13T10:20:22.480Z,84.00
2022-10-13T10:21:22.490Z,84.00
2022-10-13T10:22:22.510Z,84.00
2022-10-13T10:23:22.467Z,88.00
2022-10-13T10:24:22.460Z,96.00
2022-10-13T10:25:22.443Z,92.00
2022-10-13T10:26:24.948Z,92.00
2022-10-13T10:27:23.453Z,92.00
2022-10-13T10:28:22.438Z,88.00
2022-10-13T10:29:22.391Z,92.00
2022-10-13T10:30:22.401Z,92.00
2022-10-13T10:31:22.383Z,92.00
2022-10-13T10:32:22.871Z,84.00
2022-10-13T10:33:22.913Z,84.00
2022-10-13T10:34:22.357Z,88.00
2022-10-13T10:35:22.326Z,92.00
2022-10-13T10:36:22.308Z,88.00
2022-10-13T10:37:25.185Z,88.00
2022-10-13T10:38:22.308Z,92.00
2022-10-13T10:39:22.288Z,92.00
2022-10-13T10:40:22.267Z,88.00
2022-10-13T10:41:22.257Z,88.00
2022-10-13T10:42:22.515Z,88.00
2022-10-13T10:43:22.251Z,88.00
2022-10-13T10:44:22.238Z,88.00
2022-10-13T10:45:22.228Z,92.00
2022-10-13T10:46:22.255Z,96.00
2022-10-13T10:47:23.452Z,100.00
2022-10-13T10:48:22.192Z,104.00
2022-10-13T10:49:22.198Z,108.00
2022-10-13T10:50:22.182Z,120.00
2022-10-13T10:51:22.181Z,124.00
2022-10-13T10:52:22.145Z,132.00
2022-10-13T10:53:22.155Z,140.00
2022-10-13T10:54:22.117Z,144.00
2022-10-13T10:55:22.118Z,136.00
2022-10-13T10:56:22.093Z,132.00
2022-10-13T10:57:22.418Z,132.00
2022-10-13T10:58:22.102Z,128.00
2022-10-13T10:59:22.049Z,132.00
2022-10-13T11:00:22.132Z,136.00
2022-10-13T11:01:22.063Z,136.00
2022-10-13T11:02:22.603Z,180.00
2022-10-13T11:03:22.019Z,160.00
2022-10-13T11:04:22.021Z,148.00
2022-10-13T11:05:21.986Z,144.00
2022-10-13T11:06:22.007Z,148.00
2022-10-13T11:07:21.955Z,148.00
2022-10-13T11:08:21.958Z,148.00
2022-10-13T11:09:21.956Z,184.00
2022-10-13T11:10:21.937Z,148.00
2022-10-13T11:11:26.596Z,136.00
2022-10-13T11:12:23.182Z,132.00
2022-10-13T11:13:21.906Z,128.00
2022-10-13T11:14:21.908Z,128.00
2022-10-13T11:15:21.902Z,128.00
2022-10-13T11:16:21.874Z,128.00
2022-10-13T11:17:21.854Z,128.00
2022-10-13T11:18:22.042Z,128.00
2022-10-13T11:19:21.839Z,132.00
2022-10-13T11:20:21.853Z,136.00
2022-10-13T11:21:21.810Z,164.00
2022-10-13T11:22:22.436Z,144.00
2022-10-13T11:23:21.795Z,148.00
2022-10-13T11:24:21.813Z,148.00
2022-10-13T11:25:21.774Z,156.00
2022-10-13T11:26:21.764Z,160.00
2022-10-13T11:27:21.767Z,168.00
2022-10-13T11:28:21.825Z,176.00
2022-10-13T11:29:21.757Z,200.00
2022-10-13T11:30:21.816Z,188.00
2022-10-13T11:31:21.695Z,184.00
2022-10-13T11:32:22.103Z,188.00
2022-10-13T11:33:21.682Z,192.00
2022-10-13T11:34:21.684Z,208.00
2022-10-13T11:35:21.679Z,212.00
2022-10-13T11:36:21.662Z,220.00
2022-10-13T11:37:21.645Z,288.00
2022-10-13T11:38:21.624Z,312.00
2022-10-13T11:39:21.673Z,276.00
2022-10-13T11:40:21.620Z,264.00
2022-10-13T11:41:21.611Z,292.00
2022-10-13T11:42:21.857Z,284.00
2022-10-13T11:43:21.561Z,272.00
2022-10-13T11:44:21.648Z,256.00
2022-10-13T11:45:21.542Z,244.00
2022-10-13T11:46:21.555Z,260.00
2022-10-13T11:47:21.937Z,260.00
2022-10-13T11:48:21.528Z,244.00
2022-10-13T11:49:21.518Z,252.00
2022-10-13T11:50:21.544Z,256.00
2022-10-13T11:51:21.470Z,236.00
2022-10-13T11:52:21.842Z,228.00
2022-10-13T11:53:21.476Z,248.00
2022-10-13T11:54:21.450Z,264.00
2022-10-13T11:55:21.472Z,260.00
2022-10-13T11:56:21.432Z,256.00
2022-10-13T11:57:21.413Z,256.00
2022-10-13T11:58:21.401Z,248.00
2022-10-13T11:59:21.453Z,256.00
2022-10-13T12:00:21.389Z,260.00
2022-10-13T12:01:21.402Z,264.00
2022-10-13T12:02:21.841Z,244.00
2022-10-13T12:03:21.356Z,256.00
2022-10-13T12:04:21.329Z,244.00
2022-10-13T12:05:21.341Z,256.00
2022-10-13T12:06:21.338Z,260.00
2022-10-13T12:07:21.322Z,272.00
2022-10-13T12:08:21.299Z,272.00
2022-10-13T12:09:21.282Z,216.00
2022-10-13T12:10:21.288Z,260.00
2022-10-13T12:11:21.251Z,256.00
2022-10-13T12:12:21.645Z,260.00
2022-10-13T12:13:21.264Z,260.00
2022-10-13T12:14:21.218Z,244.00
2022-10-13T12:15:21.208Z,224.00
2022-10-13T12:16:21.232Z,196.00
2022-10-13T12:17:23.558Z,176.00
2022-10-13T12:18:21.197Z,148.00
2022-10-13T12:19:21.181Z,128.00
2022-10-13T12:20:21.169Z,120.00
2022-10-13T12:21:21.162Z,120.00
2022-10-13T12:22:21.148Z,124.00
2022-10-13T12:23:21.128Z,132.00
2022-10-13T12:24:21.138Z,132.00
2022-10-13T12:25:21.097Z,128.00
2022-10-13T12:26:21.097Z,116.00
2022-10-13T12:27:21.632Z,120.00
2022-10-13T12:28:21.155Z,116.00
2022-10-13T12:29:21.087Z,120.00
2022-10-13T12:30:21.063Z,120.00
2022-10-13T12:31:21.051Z,120.00
2022-10-13T12:32:21.040Z,124.00
2022-10-13T12:33:21.030Z,128.00
2022-10-13T12:34:21.076Z,128.00
2022-10-13T12:35:21.006Z,132.00
2022-10-13T12:36:21.019Z,140.00
2022-10-13T12:37:21.259Z,120.00
2022-10-13T12:38:20.974Z,120.00
2022-10-13T12:39:21.015Z,132.00
2022-10-13T12:40:20.935Z,132.00
2022-10-13T12:41:20.942Z,128.00
2022-10-13T12:42:20.927Z,132.00
2022-10-13T12:43:20.929Z,132.00
2022-10-13T12:44:21.112Z,136.00
2022-10-13T12:45:20.890Z,128.00
2022-10-13T12:46:20.867Z,112.00
2022-10-13T12:47:21.058Z,100.00
2022-10-13T12:48:20.869Z,96.00
2022-10-13T12:50:20.843Z,80.00
2022-10-13T12:51:20.813Z,76.00
2022-10-13T12:52:21.089Z,76.00
2022-10-13T12:53:20.807Z,76.00
2022-10-13T12:54:20.806Z,80.00
2022-10-13T12:55:20.774Z,80.00
2022-10-13T12:56:20.760Z,80.00
2022-10-13T12:57:20.780Z,80.00
2022-10-13T12:58:20.744Z,80.00
2022-10-13T12:59:20.737Z,72.00
2022-10-13T13:00:20.742Z,72.00
2022-10-13T13:01:21.326Z,72.00
2022-10-13T13:02:21.115Z,68.00
2022-10-13T13:03:20.683Z,68.00