createdAt,value
2022-10-29T00:00:06.408Z,0.00
2022-10-29T00:01:06.388Z,0.00
2022-10-29T00:02:06.453Z,0.00
2022-10-29T00:03:06.446Z,0.00
2022-10-29T00:04:06.325Z,0.00
2022-10-29T00:05:06.303Z,0.00
2022-10-29T00:06:06.300Z,0.00
2022-10-29T00:07:06.261Z,0.00
2022-10-29T00:08:06.237Z,0.00
2022-10-29T00:09:06.220Z,0.00
2022-10-29T00:10:06.197Z,0.00
2022-10-29T00:11:06.176Z,0.00
2022-10-29T00:12:06.154Z,0.00
2022-10-29T00:13:06.135Z,0.00
2022-10-29T00:14:06.115Z,0.00
2022-10-29T00:15:06.092Z,0.00
2022-10-29T00:16:06.075Z,0.00
2022-10-29T00:17:06.049Z,0.00
2022-10-29T00:18:06.028Z,0.00
2022-10-29T00:19:06.007Z,0.00
2022-10-29T00:20:05.984Z,0.00
2022-10-29T00:21:05.962Z,0.00
2022-10-29T00:22:05.959Z,0.00
2022-10-29T00:23:05.923Z,0.00
2022-10-29T00:24:05.899Z,0.00
2022-10-29T00:25:05.880Z,0.00
2022-10-29T00:26:05.867Z,0.00
2022-10-29T00:27:05.835Z,0.00
2022-10-29T00:28:05.812Z,0.00
2022-10-29T00:29:05.791Z,0.00
2022-10-29T00:30:05.770Z,0.00
2022-10-29T00:31:05.751Z,0.00
2022-10-29T00:32:05.823Z,0.00
2022-10-29T00:33:05.711Z,0.00
2022-10-29T00:34:05.685Z,0.00
2022-10-29T00:35:05.666Z,0.00
2022-10-29T00:36:05.644Z,0.00
2022-10-29T00:37:05.622Z,0.00
2022-10-29T00:38:05.618Z,0.00
2022-10-29T00:39:05.580Z,0.00
2022-10-29T00:40:05.556Z,0.00
2022-10-29T00:41:05.536Z,0.00
2022-10-29T00:42:05.515Z,0.00
2022-10-29T00:43:05.496Z,0.00
2022-10-29T00:44:05.471Z,0.00
2022-10-29T00:45:05.454Z,0.00
2022-10-29T00:46:05.428Z,0.00
2022-10-29T00:47:05.448Z,0.00
2022-10-29T00:48:05.385Z,0.00
2022-10-29T00:49:05.364Z,0.00
2022-10-29T00:50:05.345Z,0.00
2022-10-29T00:51:05.322Z,0.00
2022-10-29T00:52:05.302Z,0.00
2022-10-29T00:53:05.283Z,0.00
2022-10-29T00:54:05.277Z,0.00
2022-10-29T00:55:05.238Z,0.00
2022-10-29T00:56:05.215Z,0.00
2022-10-29T00:57:05.196Z,0.00
2022-10-29T00:58:05.175Z,0.00
2022-10-29T00:59:05.149Z,0.00
2022-10-29T01:00:05.130Z,0.00
2022-10-29T01:01:05.112Z,0.00
2022-10-29T01:02:05.309Z,0.00
2022-10-29T01:03:05.157Z,0.00
2022-10-29T01:04:05.044Z,0.00
2022-10-29T01:05:05.026Z,0.00
2022-10-29T01:06:05.004Z,0.00
2022-10-29T01:07:04.981Z,0.00
2022-10-29T01:08:04.959Z,0.00
2022-10-29T01:09:04.938Z,0.00
2022-10-29T01:10:04.932Z,0.00
2022-10-29T01:11:04.896Z,0.00
2022-10-29T01:12:04.871Z,0.00
2022-10-29T01:13:04.906Z,0.00
2022-10-29T01:14:04.830Z,0.00
2022-10-29T01:15:04.811Z,0.00
2022-10-29T01:16:04.786Z,0.00
2022-10-29T01:17:04.767Z,0.00
2022-10-29T01:18:04.742Z,0.00
2022-10-29T01:19:04.791Z,0.00
2022-10-29T01:20:04.700Z,0.00
2022-10-29T01:21:04.681Z,0.00
2022-10-29T01:22:04.658Z,0.00
2022-10-29T01:23:04.740Z,0.00
2022-10-29T01:24:04.615Z,0.00
2022-10-29T01:25:04.594Z,0.00
2022-10-29T01:26:04.591Z,0.00
2022-10-29T01:27:04.550Z,0.00
2022-10-29T01:28:04.531Z,0.00
2022-10-29T01:29:04.506Z,0.00
2022-10-29T01:30:04.491Z,0.00
2022-10-29T01:31:04.468Z,0.00
2022-10-29T01:32:04.445Z,0.00
2022-10-29T01:33:04.421Z,0.00
2022-10-29T01:34:04.400Z,0.00
2022-10-29T01:35:04.378Z,0.00
2022-10-29T01:36:04.359Z,0.00
2022-10-29T01:37:04.338Z,0.00
2022-10-29T01:38:04.314Z,0.00
2022-10-29T01:39:04.293Z,0.00
2022-10-29T01:40:04.271Z,0.00
2022-10-29T01:41:04.249Z,0.00
2022-10-29T01:42:04.249Z,0.00
2022-10-29T01:43:04.208Z,0.00
2022-10-29T01:44:04.193Z,0.00
2022-10-29T01:45:04.163Z,0.00
2022-10-29T01:46:04.146Z,0.00
2022-10-29T01:47:04.125Z,0.00
2022-10-29T01:48:04.103Z,0.00
2022-10-29T01:49:04.075Z,0.00
2022-10-29T01:50:04.056Z,0.00
2022-10-29T01:51:04.032Z,0.00
2022-10-29T01:52:04.012Z,0.00
2022-10-29T01:53:03.991Z,0.00
2022-10-29T01:54:03.970Z,0.00
2022-10-29T01:55:03.945Z,0.00
2022-10-29T01:56:03.926Z,0.00
2022-10-29T01:57:03.903Z,0.00
2022-10-29T01:58:04.018Z,0.00
2022-10-29T01:59:03.861Z,0.00
2022-10-29T02:00:03.838Z,0.00
2022-10-29T02:01:03.978Z,0.00
2022-10-29T02:02:03.845Z,0.00
2022-10-29T02:03:03.770Z,0.00
2022-10-29T02:04:03.753Z,0.00
2022-10-29T02:05:03.726Z,0.00
2022-10-29T02:06:03.724Z,0.00
2022-10-29T02:07:03.685Z,0.00
2022-10-29T02:08:03.669Z,0.00
2022-10-29T02:09:03.639Z,0.00
2022-10-29T02:10:03.625Z,0.00
2022-10-29T02:11:03.595Z,0.00
2022-10-29T02:12:03.587Z,0.00
2022-10-29T02:13:03.553Z,0.00
2022-10-29T02:14:03.551Z,0.00
2022-10-29T02:15:03.509Z,0.00
2022-10-29T02:16:03.500Z,0.00
2022-10-29T02:17:03.462Z,0.00
2022-10-29T02:18:03.451Z,0.00
2022-10-29T02:19:03.420Z,0.00
2022-10-29T02:20:03.401Z,0.00
2022-10-29T02:21:03.378Z,0.00
2022-10-29T02:22:03.358Z,0.00
2022-10-29T02:23:03.334Z,0.00
2022-10-29T02:24:03.313Z,0.00
2022-10-29T02:25:03.354Z,0.00
2022-10-29T02:26:03.274Z,0.00
2022-10-29T02:27:03.246Z,0.00
2022-10-29T02:28:03.222Z,0.00
2022-10-29T02:29:03.197Z,0.00
2022-10-29T02:30:03.197Z,0.00
2022-10-29T02:31:03.161Z,0.00
2022-10-29T02:32:03.140Z,0.00
2022-10-29T02:33:03.110Z,0.00
2022-10-29T02:34:03.090Z,0.00
2022-10-29T02:35:03.069Z,0.00
2022-10-29T02:36:03.050Z,0.00
2022-10-29T02:37:03.022Z,0.00
2022-10-29T02:38:03.003Z,0.00
2022-10-29T02:39:03.008Z,0.00
2022-10-29T02:40:02.958Z,0.00
2022-10-29T02:41:02.938Z,0.00
2022-10-29T02:42:02.916Z,0.00
2022-10-29T02:43:02.891Z,0.00
2022-10-29T02:44:02.872Z,0.00
2022-10-29T02:45:02.851Z,0.00
2022-10-29T02:46:02.842Z,0.00
2022-10-29T02:47:02.809Z,0.00
2022-10-29T02:48:02.780Z,0.00
2022-10-29T02:49:02.763Z,0.00
2022-10-29T02:50:02.743Z,0.00
2022-10-29T02:51:02.713Z,0.00
2022-10-29T02:52:02.692Z,0.00
2022-10-29T02:53:02.668Z,0.00
2022-10-29T02:54:02.648Z,0.00
2022-10-29T02:55:02.625Z,0.00
2022-10-29T02:56:02.604Z,0.00
2022-10-29T02:57:02.581Z,0.00
2022-10-29T02:58:02.557Z,0.00
2022-10-29T02:59:04.294Z,0.00
2022-10-29T03:00:02.521Z,0.00
2022-10-29T03:01:02.490Z,0.00
2022-10-29T03:02:02.644Z,0.00
2022-10-29T03:03:02.509Z,0.00
2022-10-29T03:04:02.427Z,0.00
2022-10-29T03:05:02.401Z,0.00
2022-10-29T03:06:02.380Z,0.00
2022-10-29T03:07:02.358Z,0.00
2022-10-29T03:08:02.338Z,0.00
2022-10-29T03:09:02.312Z,0.00
2022-10-29T03:10:02.290Z,0.00
2022-10-29T03:11:02.266Z,0.00
2022-10-29T03:12:02.249Z,0.00
2022-10-29T03:13:02.222Z,0.00
2022-10-29T03:14:02.204Z,0.00
2022-10-29T03:15:02.183Z,0.00
2022-10-29T03:16:02.156Z,0.00
2022-10-29T03:17:02.136Z,0.00
2022-10-29T03:18:02.132Z,0.00
2022-10-29T03:19:02.095Z,0.00
2022-10-29T03:20:02.069Z,0.00
2022-10-29T03:21:02.047Z,0.00
2022-10-29T03:22:02.024Z,0.00
2022-10-29T03:23:02.000Z,0.00
2022-10-29T03:24:01.977Z,0.00
2022-10-29T03:25:01.957Z,0.00
2022-10-29T03:26:01.937Z,0.00
2022-10-29T03:27:01.910Z,0.00
2022-10-29T03:28:01.890Z,0.00
2022-10-29T03:29:01.871Z,0.00
2022-10-29T03:30:01.852Z,0.00
2022-10-29T03:31:01.820Z,0.00
2022-10-29T03:32:01.803Z,0.00
2022-10-29T03:33:01.774Z,0.00
2022-10-29T03:34:01.773Z,0.00
2022-10-29T03:35:01.731Z,0.00
2022-10-29T03:36:01.821Z,0.00
2022-10-29T03:37:01.685Z,0.00
2022-10-29T03:38:01.668Z,0.00
2022-10-29T03:39:01.641Z,0.00
2022-10-29T03:40:01.639Z,0.00
2022-10-29T03:41:01.606Z,0.00
2022-10-29T03:42:01.577Z,0.00
2022-10-29T03:43:01.552Z,0.00
2022-10-29T03:44:01.535Z,0.00
2022-10-29T03:45:01.511Z,0.00
2022-10-29T03:46:01.487Z,0.00
2022-10-29T03:47:01.463Z,0.00
2022-10-29T03:48:01.439Z,0.00
2022-10-29T03:49:01.424Z,0.00
2022-10-29T03:50:01.414Z,0.00
2022-10-29T03:51:01.373Z,0.00
2022-10-29T03:52:01.350Z,0.00
2022-10-29T03:53:01.331Z,0.00
2022-10-29T03:54:01.307Z,0.00
2022-10-29T03:55:01.284Z,0.00
2022-10-29T03:56:01.263Z,0.00
2022-10-29T03:57:01.237Z,0.00
2022-10-29T03:58:01.216Z,0.00
2022-10-29T03:59:01.249Z,0.00
2022-10-29T04:00:01.183Z,0.00
2022-10-29T04:01:01.148Z,0.00
2022-10-29T04:02:01.233Z,0.00
2022-10-29T04:03:01.393Z,0.00
2022-10-29T04:04:01.085Z,0.00
2022-10-29T04:05:01.057Z,0.00
2022-10-29T04:06:01.057Z,0.00
2022-10-29T04:07:01.012Z,0.00
2022-10-29T04:08:00.990Z,0.00
2022-10-29T04:09:00.966Z,0.00
2022-10-29T04:10:00.945Z,0.00
2022-10-29T04:11:00.922Z,0.00
2022-10-29T04:12:00.899Z,0.00
2022-10-29T04:13:00.878Z,0.00
2022-10-29T04:14:00.858Z,0.00
2022-10-29T04:15:00.834Z,0.00
2022-10-29T04:16:00.809Z,0.00
2022-10-29T04:17:00.790Z,0.00
2022-10-29T04:18:00.764Z,0.00
2022-10-29T04:19:00.741Z,0.00
2022-10-29T04:20:00.719Z,0.00
2022-10-29T04:27:31.410Z,0.00
2022-10-29T04:29:00.515Z,0.00
2022-10-29T04:30:00.562Z,0.00
2022-10-29T04:31:00.468Z,0.00
2022-10-29T04:32:00.446Z,0.00
2022-10-29T04:33:00.625Z,0.00
2022-10-29T04:34:00.404Z,0.00
2022-10-29T04:35:00.377Z,0.00
2022-10-29T04:36:00.353Z,0.00
2022-10-29T04:37:00.329Z,0.00
2022-10-29T04:38:00.325Z,0.00
2022-10-29T04:39:00.286Z,0.00
2022-10-29T04:40:00.263Z,0.00
2022-10-29T04:41:00.240Z,0.00
2022-10-29T04:42:00.217Z,0.00
2022-10-29T04:43:00.193Z,0.00
2022-10-29T04:44:00.173Z,0.00
2022-10-29T04:45:00.154Z,0.00
2022-10-29T04:46:00.150Z,0.00
2022-10-29T04:47:00.102Z,0.00
2022-10-29T04:48:00.096Z,0.00
2022-10-29T04:49:00.172Z,0.00
2022-10-29T04:50:00.035Z,0.00
2022-10-29T04:51:00.013Z,0.00
2022-10-29T04:51:59.989Z,0.00
2022-10-29T04:52:59.966Z,0.00
2022-10-29T04:53:59.963Z,0.00
2022-10-29T04:54:59.930Z,0.00
2022-10-29T04:55:59.898Z,0.00
2022-10-29T04:56:59.877Z,0.00
2022-10-29T04:57:59.855Z,0.00
2022-10-29T04:58:59.829Z,0.00
2022-10-29T04:59:59.808Z,0.00
2022-10-29T05:00:59.881Z,0.00
2022-10-29T05:01:59.764Z,0.00
2022-10-29T05:03:00.254Z,0.00
2022-10-29T05:04:00.271Z,0.00
2022-10-29T05:04:59.691Z,0.00
2022-10-29T05:05:59.670Z,0.00
2022-10-29T05:06:59.645Z,0.00
2022-10-29T05:07:59.625Z,0.00
2022-10-29T05:08:59.600Z,0.00
2022-10-29T05:09:59.597Z,0.00
2022-10-29T05:10:59.553Z,0.00
2022-10-29T05:11:59.535Z,0.00
2022-10-29T05:12:59.508Z,0.00
2022-10-29T05:13:59.489Z,0.00
2022-10-29T05:14:59.465Z,0.00
2022-10-29T05:15:59.452Z,0.00
2022-10-29T05:16:59.491Z,0.00
2022-10-29T05:17:59.648Z,0.00
2022-10-29T05:18:59.373Z,0.00
2022-10-29T05:19:59.350Z,0.00
2022-10-29T05:20:59.327Z,0.00
2022-10-29T05:21:59.306Z,0.00
2022-10-29T05:22:59.282Z,0.00
2022-10-29T05:23:59.266Z,0.00
2022-10-29T05:24:59.236Z,0.00
2022-10-29T05:25:59.233Z,0.00
2022-10-29T05:26:59.195Z,0.00
2022-10-29T05:27:59.168Z,0.00
2022-10-29T05:28:59.146Z,0.00
2022-10-29T05:29:59.124Z,0.00
2022-10-29T05:30:59.096Z,0.00
2022-10-29T05:31:59.076Z,0.00
2022-10-29T05:32:59.308Z,0.00
2022-10-29T05:33:59.031Z,0.00
2022-10-29T05:34:59.008Z,0.00
2022-10-29T05:35:58.981Z,0.00
2022-10-29T05:36:59.450Z,0.00
2022-10-29T05:37:58.999Z,0.00
2022-10-29T05:38:59.468Z,0.00
2022-10-29T05:39:58.920Z,0.00
2022-10-29T05:40:58.949Z,0.00
2022-10-29T05:41:58.921Z,0.00
2022-10-29T05:42:59.250Z,0.00
2022-10-29T05:43:58.858Z,0.00
2022-10-29T05:44:59.056Z,0.00
2022-10-29T05:45:58.778Z,0.00
2022-10-29T05:46:58.854Z,0.00
2022-10-29T05:47:59.159Z,0.00
2022-10-29T05:48:58.891Z,0.00
2022-10-29T05:49:58.755Z,0.00
2022-10-29T05:50:58.744Z,0.00
2022-10-29T05:51:59.107Z,0.00
2022-10-29T05:52:58.981Z,0.00
2022-10-29T05:53:58.647Z,0.00
2022-10-29T05:54:58.666Z,0.00
2022-10-29T05:55:58.623Z,0.00
2022-10-29T05:56:58.575Z,0.00
2022-10-29T05:57:58.697Z,0.00
2022-10-29T05:58:58.518Z,0.00
2022-10-29T05:59:58.703Z,0.00
2022-10-29T06:00:58.515Z,0.00
2022-10-29T06:01:58.631Z,0.00
2022-10-29T06:02:58.790Z,0.00
2022-10-29T06:03:58.488Z,0.00
2022-10-29T06:04:58.386Z,0.00
2022-10-29T06:05:58.418Z,0.00
2022-10-29T06:06:58.406Z,0.00
2022-10-29T06:07:58.718Z,0.00
2022-10-29T06:08:58.444Z,0.00
2022-10-29T06:09:58.321Z,0.00
2022-10-29T06:10:58.297Z,0.00
2022-10-29T06:11:58.211Z,4.00
2022-10-29T06:12:58.387Z,4.00
2022-10-29T06:13:58.363Z,4.00
2022-10-29T06:14:58.202Z,4.00
2022-10-29T06:15:58.191Z,4.00
2022-10-29T06:16:58.150Z,0.00
2022-10-29T06:17:58.522Z,0.00
2022-10-29T06:18:58.120Z,4.00
2022-10-29T06:19:58.050Z,4.00
2022-10-29T06:20:58.031Z,4.00
2022-10-29T06:22:00.412Z,4.00
2022-10-29T06:22:58.482Z,4.00
2022-10-29T06:23:58.012Z,4.00
2022-10-29T06:24:57.976Z,8.00
2022-10-29T06:25:58.119Z,4.00
2022-10-29T06:26:57.882Z,8.00
2022-10-29T06:27:58.084Z,8.00
2022-10-29T06:28:57.820Z,8.00
2022-10-29T06:29:57.845Z,8.00
2022-10-29T06:30:57.808Z,12.00
2022-10-29T06:31:57.794Z,12.00
2022-10-29T06:32:58.167Z,12.00
2022-10-29T06:33:57.781Z,12.00
2022-10-29T06:34:57.699Z,16.00
2022-10-29T06:35:57.707Z,16.00
2022-10-29T06:36:57.901Z,16.00
2022-10-29T06:37:57.985Z,16.00
2022-10-29T06:38:57.700Z,20.00
2022-10-29T06:39:57.665Z,20.00
2022-10-29T06:40:57.651Z,20.00
2022-10-29T06:41:57.963Z,20.00
2022-10-29T06:42:57.528Z,24.00
2022-10-29T06:43:57.520Z,24.00
2022-10-29T06:44:57.398Z,24.00
2022-10-29T06:45:57.542Z,24.00
2022-10-29T06:46:57.744Z,28.00
2022-10-29T06:47:57.962Z,28.00
2022-10-29T06:48:57.601Z,28.00
2022-10-29T06:49:57.374Z,32.00
2022-10-29T06:50:57.368Z,36.00
2022-10-29T06:51:57.312Z,36.00
2022-10-29T06:52:57.795Z,40.00
2022-10-29T06:53:57.194Z,44.00
2022-10-29T06:54:57.244Z,40.00
2022-10-29T06:55:57.265Z,44.00
2022-10-29T06:56:57.188Z,44.00
2022-10-29T06:57:57.196Z,44.00
2022-10-29T06:58:57.199Z,44.00
2022-10-29T06:59:57.102Z,40.00
2022-10-29T07:01:57.131Z,36.00
2022-10-29T07:02:57.512Z,40.00
2022-10-29T07:03:57.029Z,40.00
2022-10-29T07:04:57.039Z,40.00
2022-10-29T07:05:56.987Z,44.00
2022-10-29T07:06:57.106Z,48.00
2022-10-29T07:07:57.226Z,52.00
2022-10-29T07:08:56.924Z,52.00
2022-10-29T07:09:56.954Z,56.00
2022-10-29T07:10:56.862Z,64.00
2022-10-29T07:11:56.891Z,68.00
2022-10-29T07:12:57.160Z,64.00
2022-10-29T07:13:57.192Z,64.00
2022-10-29T07:14:56.809Z,64.00
2022-10-29T07:15:56.791Z,60.00
2022-10-29T07:16:56.779Z,60.00
2022-10-29T07:17:57.018Z,60.00
2022-10-29T07:18:56.681Z,56.00
2022-10-29T07:19:56.642Z,52.00
2022-10-29T07:20:56.742Z,52.00
2022-10-29T07:21:56.582Z,52.00
2022-10-29T07:22:56.622Z,48.00
2022-10-29T07:23:56.615Z,52.00
2022-10-29T07:24:58.619Z,52.00
2022-10-29T07:25:56.491Z,52.00
2022-10-29T07:26:56.517Z,52.00
2022-10-29T07:27:56.893Z,56.00
2022-10-29T07:28:56.449Z,56.00
2022-10-29T07:29:56.480Z,56.00
2022-10-29T07:30:56.436Z,56.00
2022-10-29T07:31:56.395Z,56.00
2022-10-29T07:32:56.444Z,60.00
2022-10-29T07:33:56.355Z,60.00
2022-10-29T07:34:56.379Z,60.00
2022-10-29T07:35:56.291Z,68.00
2022-10-29T07:36:56.316Z,68.00
2022-10-29T07:37:56.656Z,68.00
2022-10-29T07:38:56.282Z,76.00
2022-10-29T07:39:56.169Z,76.00
2022-10-29T07:40:56.168Z,76.00
2022-10-29T07:41:59.169Z,80.00
2022-10-29T07:42:56.541Z,80.00
2022-10-29T07:43:56.214Z,80.00
2022-10-29T07:44:56.076Z,80.00
2022-10-29T07:45:56.159Z,80.00
2022-10-29T07:46:56.092Z,84.00
2022-10-29T07:47:59.946Z,84.00
2022-10-29T07:48:56.078Z,88.00
2022-10-29T07:49:55.943Z,88.00
2022-10-29T07:50:55.966Z,92.00
2022-10-29T07:51:55.911Z,88.00
2022-10-29T07:52:56.181Z,80.00
2022-10-29T07:53:55.892Z,80.00
2022-10-29T07:54:55.924Z,80.00
2022-10-29T07:55:56.290Z,84.00
2022-10-29T07:56:56.065Z,84.00
2022-10-29T07:57:56.122Z,80.00
2022-10-29T07:58:55.820Z,88.00
2022-10-29T07:59:55.735Z,84.00
2022-10-29T08:00:55.979Z,88.00
2022-10-29T08:01:55.833Z,92.00
2022-10-29T08:02:55.620Z,88.00
2022-10-29T08:03:55.759Z,92.00
2022-10-29T08:04:55.693Z,100.00
2022-10-29T08:05:56.717Z,108.00
2022-10-29T08:06:55.571Z,116.00
2022-10-29T08:07:55.972Z,116.00
2022-10-29T08:08:55.555Z,124.00
2022-10-29T08:09:55.465Z,140.00
2022-10-29T08:10:55.439Z,148.00
2022-10-29T08:11:55.671Z,140.00
2022-10-29T08:12:55.935Z,136.00
2022-10-29T08:13:55.366Z,128.00
2022-10-29T08:14:55.443Z,128.00
2022-10-29T08:15:55.488Z,132.00
2022-10-29T08:16:55.375Z,144.00
2022-10-29T08:17:55.319Z,160.00
2022-10-29T08:18:55.270Z,172.00
2022-10-29T08:19:55.331Z,160.00
2022-10-29T08:20:55.268Z,152.00
2022-10-29T08:21:55.272Z,152.00
2022-10-29T08:22:55.678Z,152.00
2022-10-29T08:23:55.189Z,152.00
2022-10-29T08:24:55.187Z,144.00
2022-10-29T08:25:55.111Z,144.00
2022-10-29T08:26:55.108Z,140.00
2022-10-29T08:27:55.183Z,136.00
2022-10-29T08:28:55.039Z,140.00
2022-10-29T08:29:55.001Z,144.00
2022-10-29T08:30:55.100Z,156.00
2022-10-29T08:31:54.998Z,188.00
2022-10-29T08:32:55.492Z,220.00
2022-10-29T08:33:55.377Z,244.00
2022-10-29T08:34:55.021Z,284.00
2022-10-29T08:35:55.127Z,300.00
2022-10-29T08:36:54.888Z,312.00
2022-10-29T08:37:54.885Z,320.00
2022-10-29T08:38:54.857Z,332.00
2022-10-29T08:39:54.837Z,348.00
2022-10-29T08:40:54.856Z,376.00
2022-10-29T08:41:54.833Z,376.00
2022-10-29T08:42:55.189Z,340.00
2022-10-29T08:43:55.186Z,344.00
2022-10-29T08:44:54.663Z,388.00
2022-10-29T08:45:54.806Z,400.00
2022-10-29T08:46:54.689Z,400.00
2022-10-29T08:47:55.045Z,408.00
2022-10-29T08:48:54.615Z,432.00
2022-10-29T08:49:54.784Z,448.00
2022-10-29T08:50:54.580Z,468.00
2022-10-29T08:51:54.644Z,480.00
2022-10-29T08:53:19.443Z,712.00
2022-10-29T08:54:25.090Z,572.00
2022-10-29T08:54:54.497Z,584.00
2022-10-29T08:55:54.429Z,484.00
2022-10-29T08:56:55.626Z,440.00
2022-10-29T08:57:54.787Z,384.00
2022-10-29T08:58:54.402Z,340.00
2022-10-29T08:59:54.578Z,296.00
2022-10-29T09:00:54.384Z,276.00
2022-10-29T09:01:54.648Z,256.00
2022-10-29T09:02:54.881Z,228.00
2022-10-29T09:03:54.260Z,208.00
2022-10-29T09:04:54.316Z,196.00
2022-10-29T09:05:54.268Z,184.00
2022-10-29T09:06:54.238Z,176.00
2022-10-29T09:07:57.148Z,176.00
2022-10-29T09:08:54.363Z,180.00
2022-10-29T09:09:54.237Z,184.00
2022-10-29T09:10:54.120Z,188.00
2022-10-29T09:11:54.136Z,200.00
2022-10-29T09:12:54.655Z,200.00
2022-10-29T09:13:54.111Z,188.00
2022-10-29T09:14:54.058Z,180.00
2022-10-29T09:15:57.562Z,180.00
2022-10-29T09:16:53.998Z,180.00
2022-10-29T09:17:54.222Z,176.00
2022-10-29T09:18:54.068Z,180.00
2022-10-29T09:19:53.949Z,188.00
2022-10-29T09:20:53.896Z,204.00
2022-10-29T09:21:53.887Z,208.00
2022-10-29T09:22:53.975Z,212.00
2022-10-29T09:23:53.953Z,228.00
2022-10-29T09:24:53.862Z,232.00
2022-10-29T09:25:53.785Z,240.00
2022-10-29T09:26:53.844Z,240.00
2022-10-29T09:27:54.025Z,268.00
2022-10-29T09:28:53.729Z,280.00
2022-10-29T09:29:53.735Z,296.00
2022-10-29T09:30:53.627Z,308.00
2022-10-29T09:31:53.675Z,304.00
2022-10-29T09:32:53.697Z,324.00
2022-10-29T09:33:56.491Z,404.00
2022-10-29T09:34:53.667Z,492.00
2022-10-29T09:35:53.627Z,544.00
2022-10-29T09:36:53.666Z,1072.00
2022-10-29T09:37:54.183Z,1272.00
2022-10-29T09:38:53.807Z,1172.00
2022-10-29T09:39:53.503Z,944.00
2022-10-29T09:40:53.564Z,1156.00
2022-10-29T09:41:53.489Z,892.00
2022-10-29T09:42:53.516Z,976.00
2022-10-29T09:43:53.476Z,944.00
2022-10-29T09:44:53.452Z,688.00
2022-10-29T09:45:53.623Z,500.00
2022-10-29T09:46:53.364Z,516.00
2022-10-29T09:47:53.597Z,540.00
2022-10-29T09:48:53.435Z,548.00
2022-10-29T09:49:53.300Z,544.00
2022-10-29T09:50:53.286Z,556.00
2022-10-29T09:51:53.431Z,484.00
2022-10-29T09:52:53.516Z,392.00
2022-10-29T09:53:53.232Z,368.00
2022-10-29T09:54:53.201Z,396.00
2022-10-29T09:55:53.125Z,448.00
2022-10-29T09:56:55.723Z,584.00
2022-10-29T09:57:53.146Z,408.00
2022-10-29T09:58:53.108Z,336.00
2022-10-29T09:59:53.056Z,312.00
2022-10-29T10:00:53.109Z,336.00
2022-10-29T10:01:53.062Z,420.00
2022-10-29T10:02:53.127Z,532.00
2022-10-29T10:03:53.140Z,620.00
2022-10-29T10:04:53.297Z,824.00
2022-10-29T10:05:52.990Z,512.00
2022-10-29T10:06:53.037Z,592.00
2022-10-29T10:07:53.089Z,760.00
2022-10-29T10:08:52.873Z,1232.00
2022-10-29T10:09:52.848Z,2728.00
2022-10-29T10:10:53.157Z,1464.00
2022-10-29T10:11:52.789Z,1568.00
2022-10-29T10:12:52.889Z,1392.00
2022-10-29T10:13:52.768Z,1472.00
2022-10-29T10:14:52.688Z,1376.00
2022-10-29T10:15:52.649Z,1232.00
2022-10-29T10:16:53.112Z,788.00
2022-10-29T10:17:52.643Z,496.00
2022-10-29T10:18:53.813Z,460.00
2022-10-29T10:19:52.548Z,448.00
2022-10-29T10:20:52.592Z,656.00
2022-10-29T10:21:52.566Z,688.00
2022-10-29T10:22:52.792Z,972.00
2022-10-29T10:23:52.738Z,1732.00
2022-10-29T10:24:52.568Z,2376.00
2022-10-29T10:25:52.600Z,1688.00
2022-10-29T10:26:52.462Z,1480.00
2022-10-29T10:27:52.413Z,1556.00
2022-10-29T10:28:52.547Z,1476.00
2022-10-29T10:29:52.418Z,1848.00
2022-10-29T10:30:52.767Z,2200.00
2022-10-29T10:31:52.305Z,2428.00
2022-10-29T10:32:52.359Z,1924.00
2022-10-29T10:33:52.403Z,1556.00
2022-10-29T10:34:52.378Z,1392.00
2022-10-29T10:35:52.323Z,3656.00
2022-10-29T10:36:52.254Z,4324.00
2022-10-29T10:37:52.283Z,2720.00
2022-10-29T10:38:52.195Z,2532.00
2022-10-29T10:39:52.168Z,1820.00
2022-10-29T10:40:52.615Z,1544.00
2022-10-29T10:41:52.087Z,1984.00
2022-10-29T10:42:52.181Z,1808.00
2022-10-29T10:43:52.160Z,1500.00
2022-10-29T10:44:52.168Z,1868.00
2022-10-29T10:45:52.120Z,6304.00
2022-10-29T10:46:52.119Z,5296.00
2022-10-29T10:47:52.080Z,1380.00
2022-10-29T10:48:51.941Z,1240.00
2022-10-29T10:49:52.049Z,1324.00
2022-10-29T10:50:52.041Z,1380.00
2022-10-29T10:51:52.008Z,1408.00
2022-10-29T10:52:51.948Z,1532.00
2022-10-29T10:53:51.912Z,1544.00
2022-10-29T10:54:51.866Z,1152.00
2022-10-29T10:55:51.823Z,888.00
2022-10-29T10:56:51.912Z,804.00
2022-10-29T10:57:51.806Z,660.00
2022-10-29T10:58:52.167Z,760.00
2022-10-29T10:59:51.771Z,992.00
2022-10-29T11:00:51.818Z,1004.00
2022-10-29T11:01:51.930Z,752.00
2022-10-29T11:02:51.649Z,676.00
2022-10-29T11:03:51.690Z,632.00
2022-10-29T11:04:51.612Z,636.00
2022-10-29T11:05:51.594Z,624.00
2022-10-29T11:06:51.574Z,664.00
2022-10-29T11:07:51.553Z,716.00
2022-10-29T11:08:51.532Z,668.00
2022-10-29T11:09:51.515Z,616.00
2022-10-29T11:10:51.492Z,568.00
2022-10-29T11:11:56.388Z,552.00
2022-10-29T11:12:51.456Z,596.00
2022-10-29T11:13:51.437Z,628.00
2022-10-29T11:14:51.415Z,628.00
2022-10-29T11:15:51.396Z,616.00
2022-10-29T11:16:51.375Z,596.00
2022-10-29T11:17:54.131Z,580.00
2022-10-29T11:18:51.333Z,612.00
2022-10-29T11:19:51.315Z,668.00
2022-10-29T11:20:51.295Z,640.00
2022-10-29T11:21:51.277Z,616.00
2022-10-29T11:22:51.255Z,564.00
2022-10-29T11:23:51.314Z,480.00
2022-10-29T11:24:51.218Z,480.00
2022-10-29T11:25:51.198Z,432.00
2022-10-29T11:26:51.176Z,348.00
2022-10-29T11:27:51.159Z,280.00
2022-10-29T11:28:51.138Z,236.00
2022-10-29T11:29:51.117Z,212.00
2022-10-29T11:30:51.098Z,192.00
2022-10-29T11:31:51.246Z,184.00
2022-10-29T11:32:51.227Z,172.00
2022-10-29T11:33:51.159Z,180.00
2022-10-29T11:34:51.461Z,188.00
2022-10-29T11:35:51.078Z,188.00
2022-10-29T11:36:51.093Z,180.00
2022-10-29T11:37:52.714Z,184.00
2022-10-29T11:38:51.030Z,188.00
2022-10-29T11:39:51.033Z,184.00
2022-10-29T11:40:50.905Z,188.00
2022-10-29T11:41:51.025Z,188.00
2022-10-29T11:42:51.111Z,204.00
2022-10-29T11:43:50.972Z,216.00
2022-10-29T11:44:50.908Z,244.00
2022-10-29T11:45:50.868Z,260.00
2022-10-29T11:46:50.920Z,248.00
2022-10-29T11:47:50.876Z,248.00
2022-10-29T11:48:50.826Z,248.00
2022-10-29T11:49:50.921Z,272.00
2022-10-29T11:50:50.792Z,308.00
2022-10-29T11:51:50.852Z,356.00
2022-10-29T11:52:52.056Z,432.00
2022-10-29T11:53:50.763Z,468.00
2022-10-29T11:54:50.679Z,408.00
2022-10-29T11:55:50.878Z,368.00
2022-10-29T11:56:50.651Z,420.00
2022-10-29T11:57:50.754Z,416.00
2022-10-29T11:58:50.680Z,392.00
2022-10-29T11:59:50.679Z,380.00
2022-10-29T12:00:50.831Z,428.00
2022-10-29T12:01:50.730Z,440.00
2022-10-29T12:02:50.608Z,448.00
2022-10-29T12:03:50.538Z,420.00
2022-10-29T12:04:50.531Z,364.00
2022-10-29T12:05:50.474Z,436.00
2022-10-29T12:06:50.443Z,444.00
2022-10-29T12:07:50.512Z,400.00
2022-10-29T12:08:50.414Z,388.00
2022-10-29T12:09:50.466Z,368.00
2022-10-29T12:10:50.372Z,384.00
2022-10-29T12:11:50.293Z,364.00
2022-10-29T12:12:50.521Z,356.00
2022-10-29T12:13:50.285Z,352.00
2022-10-29T12:14:50.333Z,356.00
2022-10-29T12:15:50.701Z,388.00
2022-10-29T12:16:50.291Z,408.00
2022-10-29T12:17:50.423Z,456.00
2022-10-29T12:18:50.672Z,480.00
2022-10-29T12:19:50.694Z,460.00
2022-10-29T12:20:50.191Z,432.00
2022-10-29T12:21:50.277Z,408.00
2022-10-29T12:22:50.241Z,368.00
2022-10-29T12:23:50.115Z,392.00
2022-10-29T12:24:50.199Z,416.00
2022-10-29T12:25:50.090Z,384.00
2022-10-29T12:26:50.127Z,388.00
2022-10-29T12:27:50.109Z,428.00
2022-10-29T12:28:50.048Z,380.00
2022-10-29T12:29:50.078Z,368.00
2022-10-29T12:30:50.340Z,360.00
2022-10-29T12:31:50.069Z,348.00
2022-10-29T12:32:50.025Z,352.00
2022-10-29T12:33:49.918Z,360.00
2022-10-29T12:34:49.976Z,340.00
2022-10-29T12:35:49.967Z,324.00
2022-10-29T12:36:52.068Z,324.00
2022-10-29T12:37:50.129Z,344.00
2022-10-29T12:38:49.862Z,376.00
2022-10-29T12:39:49.803Z,400.00
2022-10-29T12:40:49.882Z,464.00
2022-10-29T12:41:49.799Z,452.00
2022-10-29T12:42:50.259Z,400.00
2022-10-29T12:43:49.727Z,420.00
2022-10-29T12:44:49.719Z,420.00
2022-10-29T12:46:14.264Z,392.00
2022-10-29T12:46:49.714Z,344.00
2022-10-29T12:47:49.703Z,292.00
2022-10-29T12:48:49.595Z,292.00
2022-10-29T12:49:49.633Z,292.00
2022-10-29T12:50:49.592Z,348.00
2022-10-29T12:51:49.740Z,432.00
2022-10-29T12:52:49.647Z,436.00
2022-10-29T12:53:49.746Z,396.00
2022-10-29T12:54:49.517Z,336.00
2022-10-29T12:55:49.509Z,308.00
2022-10-29T12:56:50.603Z,312.00
2022-10-29T12:57:49.470Z,348.00
2022-10-29T12:58:49.428Z,340.00
2022-10-29T12:59:49.409Z,488.00
2022-10-29T13:00:49.903Z,508.00
2022-10-29T13:02:10.674Z,516.00