createdAt,value
2019-05-10T00:05:05.000Z,23.21
2019-05-10T00:15:05.000Z,23.17
2019-05-10T00:25:05.000Z,23.11
2019-05-10T00:35:05.000Z,23.11
2019-05-10T00:45:07.000Z,23.05
2019-05-10T00:55:06.000Z,23.03
2019-05-10T01:05:05.000Z,22.99
2019-05-10T01:15:05.000Z,22.97
2019-05-10T01:25:09.000Z,22.96
2019-05-10T01:35:05.000Z,22.9
2019-05-10T01:45:09.000Z,22.88
2019-05-10T01:55:05.000Z,22.89
2019-05-10T02:05:05.000Z,22.87
2019-05-10T02:15:06.000Z,22.83
2019-05-10T02:25:05.000Z,22.82
2019-05-10T02:35:05.000Z,22.77
2019-05-10T02:45:05.000Z,22.75
2019-05-10T02:55:05.000Z,22.73
2019-05-10T03:05:05.000Z,22.7
2019-05-10T03:15:06.000Z,22.69
2019-05-10T03:25:05.000Z,22.63
2019-05-10T03:35:05.000Z,22.6
2019-05-10T03:45:05.000Z,22.57
2019-05-10T03:55:05.000Z,22.54
2019-05-10T04:05:08.000Z,22.52
2019-05-10T04:15:05.000Z,22.51
2019-05-10T04:25:05.000Z,22.49
2019-05-10T04:35:05.000Z,22.52
2019-05-10T04:45:05.000Z,22.53
2019-05-10T04:55:05.000Z,22.5
2019-05-10T05:05:08.000Z,22.51
2019-05-10T05:15:05.000Z,22.5
2019-05-10T05:25:05.000Z,22.45
2019-05-10T05:35:06.000Z,22.45
2019-05-10T05:45:07.000Z,22.43
2019-05-10T05:55:06.000Z,22.53
2019-05-10T06:05:06.000Z,22.56
2019-05-10T06:15:06.000Z,22.53
2019-05-10T06:25:06.000Z,22.62
2019-05-10T06:35:06.000Z,22.6
2019-05-10T06:45:06.000Z,22.64
2019-05-10T06:55:06.000Z,22.66
2019-05-10T07:05:06.000Z,22.7
2019-05-10T07:15:06.000Z,22.73
2019-05-10T07:25:06.000Z,22.75
2019-05-10T07:35:06.000Z,22.78
2019-05-10T07:45:06.000Z,22.82
2019-05-10T07:55:06.000Z,22.87
2019-05-10T08:05:06.000Z,22.91
2019-05-10T08:15:06.000Z,22.95
2019-05-10T08:25:06.000Z,22.98
2019-05-10T08:35:06.000Z,22.98
2019-05-10T08:45:06.000Z,23.04
2019-05-10T08:55:06.000Z,23.06
2019-05-10T09:05:06.000Z,23.09
2019-05-10T09:15:06.000Z,23.1
2019-05-10T09:25:06.000Z,23.16
2019-05-10T09:35:06.000Z,23.19
2019-05-10T09:45:06.000Z,23.23
2019-05-10T09:55:06.000Z,23.28
2019-05-10T10:05:06.000Z,23.3
2019-05-10T10:15:07.000Z,23.34
2019-05-10T10:55:08.000Z,23.46
2019-05-10T11:05:06.000Z,23.46
2019-05-10T11:15:08.000Z,23.47
2019-05-10T11:25:06.000Z,23.49
2019-05-10T11:35:10.000Z,23.55
2019-05-10T11:45:08.000Z,23.56
2019-05-10T11:55:06.000Z,23.59
2019-05-10T12:05:07.000Z,23.65
2019-05-10T12:15:08.000Z,23.7
2019-05-10T12:25:11.000Z,23.72
2019-05-10T12:35:06.000Z,23.79
2019-05-10T12:45:06.000Z,23.8
2019-05-10T12:55:06.000Z,23.8
2019-05-10T13:05:06.000Z,23.82
2019-05-10T13:15:06.000Z,23.81
2019-05-10T13:45:08.000Z,23.83
2019-05-10T14:05:07.000Z,23.99
2019-05-10T14:15:11.000Z,23.97
2019-05-10T14:25:07.000Z,24.07
2019-05-10T14:45:07.000Z,24.12
2019-05-10T14:55:09.000Z,24.1
2019-05-10T15:05:07.000Z,24.2
2019-05-10T15:15:07.000Z,24.23
2019-05-10T15:25:11.000Z,24.22
2019-05-10T15:55:07.000Z,24.11
2019-05-10T16:05:07.000Z,24.09
2019-05-10T16:15:07.000Z,24.03
2019-05-10T16:25:07.000Z,23.99
2019-05-10T16:35:09.000Z,24.03
2019-05-10T16:45:07.000Z,23.96
2019-05-10T16:55:07.000Z,23.93
2019-05-10T17:05:07.000Z,23.9
2019-05-10T17:15:07.000Z,23.89
2019-05-10T17:25:11.000Z,23.91
2019-05-10T17:35:07.000Z,23.99
2019-05-10T17:45:10.000Z,23.94
2019-05-10T17:55:07.000Z,24
2019-05-10T18:05:07.000Z,24.13
2019-05-10T18:15:07.000Z,24.08
2019-05-10T18:25:07.000Z,23.98
2019-05-10T18:35:09.000Z,23.94
2019-05-10T18:45:09.000Z,23.9
2019-05-10T19:05:07.000Z,23.87
2019-05-10T19:15:07.000Z,23.86
2019-05-10T19:25:07.000Z,23.81
2019-05-10T19:35:07.000Z,23.81
2019-05-10T19:55:08.000Z,23.7
2019-05-10T20:05:07.000Z,23.68
2019-05-10T20:15:07.000Z,23.65
2019-05-10T20:25:09.000Z,23.64
2019-05-10T20:35:07.000Z,23.62
2019-05-10T20:45:07.000Z,23.61
2019-05-10T20:55:07.000Z,23.65
2019-05-10T21:05:07.000Z,23.59
2019-05-10T21:15:07.000Z,23.55
2019-05-10T21:25:07.000Z,23.53
2019-05-10T21:35:09.000Z,23.51
2019-05-10T21:45:07.000Z,23.47
2019-05-10T22:05:07.000Z,23.41
2019-05-10T22:15:07.000Z,23.39
2019-05-10T22:25:09.000Z,23.35
2019-05-10T22:35:08.000Z,23.32
2019-05-10T22:45:08.000Z,23.28
2019-05-10T22:55:08.000Z,23.23
2019-05-10T23:05:08.000Z,23.23
2019-05-10T23:15:08.000Z,23.17
2019-05-10T23:25:08.000Z,23.16
2019-05-10T23:35:08.000Z,23.1
2019-05-10T23:45:09.000Z,23.03
2019-05-10T23:55:08.000Z,23
