createdAt,value
2017-08-25T00:01:48.476Z,87.83
2017-08-25T00:04:21.284Z,88.23
2017-08-25T00:06:52.817Z,87.67
2017-08-25T00:09:22.901Z,88.22
2017-08-25T00:11:52.625Z,87.98
2017-08-25T00:14:21.968Z,88.78
2017-08-25T00:16:51.504Z,88.52
2017-08-25T00:19:20.811Z,88.60
2017-08-25T00:21:50.183Z,88.65
2017-08-25T00:24:19.580Z,88.31
2017-08-25T00:26:48.968Z,88.54
2017-08-25T00:29:18.299Z,89.19
2017-08-25T00:31:47.721Z,90.03
2017-08-25T00:34:17.097Z,89.25
2017-08-25T00:36:46.561Z,88.44
2017-08-25T00:39:16.785Z,88.94
2017-08-25T00:41:46.171Z,88.90
2017-08-25T00:44:15.547Z,89.51
2017-08-25T00:46:44.945Z,88.51
2017-08-25T00:49:14.270Z,88.57
2017-08-25T00:51:43.678Z,88.71
2017-08-25T00:54:13.017Z,88.58
2017-08-25T00:56:42.476Z,88.92
2017-08-25T00:59:11.893Z,88.88
2017-08-25T01:01:41.289Z,88.84
2017-08-25T01:04:10.722Z,88.71
2017-08-25T01:06:40.159Z,89.03
2017-08-25T01:09:09.519Z,88.61
2017-08-25T01:11:40.715Z,88.16
2017-08-25T01:14:10.074Z,89.72
2017-08-25T01:16:39.724Z,90.68
2017-08-25T01:19:09.118Z,90.63
2017-08-25T01:21:38.666Z,90.50
2017-08-25T01:24:08.172Z,90.26
2017-08-25T01:26:37.983Z,88.59
2017-08-25T01:29:07.337Z,89.38
2017-08-25T01:31:36.748Z,89.02
2017-08-25T01:34:06.101Z,89.22
2017-08-25T01:36:35.495Z,89.33
2017-08-25T01:39:05.394Z,89.24
2017-08-25T01:41:34.841Z,89.31
2017-08-25T01:44:04.686Z,89.05
2017-08-25T01:46:34.262Z,89.04
2017-08-25T01:49:03.618Z,89.16
2017-08-25T01:51:33.100Z,89.02
2017-08-25T01:54:02.533Z,88.54
2017-08-25T01:56:31.973Z,88.53
2017-08-25T01:59:01.308Z,89.50
2017-08-25T02:01:30.700Z,89.90
2017-08-25T02:04:00.063Z,88.44
2017-08-25T02:06:29.513Z,88.84
2017-08-25T02:08:58.888Z,88.66
2017-08-25T02:11:28.397Z,89.06
2017-08-25T02:13:57.784Z,89.56
2017-08-25T02:16:27.151Z,90.13
2017-08-25T02:18:56.493Z,90.04
2017-08-25T02:21:30.029Z,88.61
2017-08-25T02:23:59.354Z,90.20
2017-08-25T02:26:28.869Z,88.71
2017-08-25T02:28:58.261Z,89.92
2017-08-25T02:31:27.654Z,88.82
2017-08-25T02:33:57.053Z,88.18
2017-08-25T02:36:26.424Z,88.25
2017-08-25T02:38:55.755Z,88.72
2017-08-25T02:41:25.152Z,88.51
2017-08-25T02:43:54.597Z,88.54
2017-08-25T02:46:23.969Z,89.09
2017-08-25T02:48:53.311Z,88.98
2017-08-25T02:51:22.751Z,88.42
2017-08-25T02:53:52.132Z,88.77
2017-08-25T02:56:21.585Z,89.54
2017-08-25T02:58:51.026Z,89.54
2017-08-25T03:01:20.475Z,88.35
2017-08-25T03:03:49.814Z,88.34
2017-08-25T03:06:19.238Z,87.97
2017-08-25T03:08:48.653Z,88.72
2017-08-25T03:11:18.060Z,88.44
2017-08-25T03:13:47.452Z,88.15
2017-08-25T03:16:19.700Z,88.38
2017-08-25T03:18:49.080Z,88.49
2017-08-25T03:21:18.523Z,88.93
2017-08-25T03:23:47.877Z,89.63
2017-08-25T03:26:18.242Z,89.35
2017-08-25T03:28:47.852Z,88.52
2017-08-25T03:31:17.270Z,88.40
2017-08-25T03:33:46.664Z,88.41
2017-08-25T03:36:16.397Z,88.23
2017-08-25T03:38:45.743Z,88.84
2017-08-25T03:41:15.208Z,88.49
2017-08-25T03:43:44.661Z,89.26
2017-08-25T03:46:14.015Z,89.13
2017-08-25T03:48:43.401Z,89.30
2017-08-25T03:51:12.749Z,89.40
2017-08-25T03:53:42.081Z,89.65
2017-08-25T03:56:12.131Z,90.79
2017-08-25T03:58:41.558Z,91.03
2017-08-25T04:01:10.960Z,89.58
2017-08-25T04:03:40.389Z,89.91
2017-08-25T04:06:11.693Z,89.55
2017-08-25T04:08:41.839Z,89.28
2017-08-25T04:11:11.264Z,90.44
2017-08-25T04:13:40.529Z,89.60
2017-08-25T04:16:09.896Z,89.24
2017-08-25T04:18:39.659Z,90.38
2017-08-25T04:21:09.133Z,90.20
2017-08-25T04:23:38.466Z,91.06
2017-08-25T04:26:07.878Z,91.04
2017-08-25T04:28:37.252Z,90.92
2017-08-25T04:31:06.740Z,90.05
2017-08-25T04:33:36.153Z,90.27
2017-08-25T04:36:05.572Z,90.23
2017-08-25T04:38:34.896Z,90.48
2017-08-25T04:41:04.327Z,90.94
2017-08-25T04:43:33.697Z,91.32
2017-08-25T04:46:03.221Z,90.90
2017-08-25T04:48:32.671Z,91.86
2017-08-25T04:51:02.209Z,90.91
2017-08-25T04:53:31.603Z,90.54
2017-08-25T04:56:01.524Z,89.44
2017-08-25T04:58:31.056Z,89.72
2017-08-25T05:01:04.699Z,90.90
2017-08-25T05:03:34.817Z,91.28
2017-08-25T05:06:04.401Z,90.98
2017-08-25T05:08:33.869Z,91.15
2017-08-25T05:11:03.336Z,91.09
2017-08-25T05:13:32.770Z,91.26
2017-08-25T05:16:02.179Z,91.46
2017-08-25T05:18:31.520Z,91.76
2017-08-25T05:21:00.942Z,91.39
2017-08-25T05:24:10.972Z,90.97
2017-08-25T05:26:55.869Z,90.46
2017-08-25T05:29:28.208Z,91.67
2017-08-25T05:31:59.173Z,91.54
2017-08-25T05:34:29.005Z,92.00
2017-08-25T05:36:58.696Z,91.38
2017-08-25T05:39:28.066Z,91.37
2017-08-25T05:41:57.488Z,91.54
2017-08-25T05:44:26.872Z,91.46
2017-08-25T05:46:57.246Z,91.19
2017-08-25T05:49:26.620Z,90.15
2017-08-25T05:51:55.977Z,89.08
2017-08-25T05:54:25.303Z,89.28
2017-08-25T05:56:54.749Z,88.87
2017-08-25T05:59:24.142Z,88.79
2017-08-25T06:01:54.000Z,88.64
2017-08-25T06:04:23.314Z,88.72
2017-08-25T06:06:52.672Z,87.47
2017-08-25T06:09:22.054Z,86.98
2017-08-25T06:11:51.556Z,87.30
2017-08-25T06:14:21.129Z,86.05
2017-08-25T06:16:50.611Z,85.53
2017-08-25T06:19:20.244Z,85.46
2017-08-25T06:21:50.056Z,86.10
2017-08-25T06:24:19.839Z,86.25
2017-08-25T06:26:51.472Z,85.63
2017-08-25T06:29:21.068Z,84.51
2017-08-25T06:31:50.476Z,84.93
2017-08-25T06:34:20.072Z,84.06
2017-08-25T06:36:51.062Z,85.02
2017-08-25T06:39:20.518Z,85.44
2017-08-25T06:41:55.985Z,85.55
2017-08-25T06:44:26.955Z,85.56
2017-08-25T06:46:56.404Z,85.86
2017-08-25T06:49:25.705Z,86.12
2017-08-25T06:51:55.782Z,86.82
2017-08-25T06:54:25.370Z,85.95
2017-08-25T06:56:55.328Z,84.78
2017-08-25T06:59:26.517Z,85.62
2017-08-25T07:01:56.034Z,83.55
2017-08-25T07:04:25.580Z,82.90
2017-08-25T07:06:55.041Z,82.29
2017-08-25T07:09:24.412Z,83.86
2017-08-25T07:11:53.788Z,83.65
2017-08-25T07:14:23.159Z,83.71
2017-08-25T07:16:52.562Z,83.33
2017-08-25T07:19:21.896Z,82.37
2017-08-25T07:21:51.313Z,80.95
2017-08-25T07:24:20.639Z,80.87
2017-08-25T07:26:50.041Z,80.95
2017-08-25T07:29:19.405Z,80.75
2017-08-25T07:34:45.145Z,80.72
2017-08-25T07:37:14.602Z,80.97
2017-08-25T07:39:43.939Z,80.91
2017-08-25T07:42:13.334Z,80.99
2017-08-25T07:44:42.703Z,81.23
2017-08-25T07:47:12.170Z,81.05
2017-08-25T07:49:41.489Z,80.71
2017-08-25T07:52:10.891Z,80.19
2017-08-25T07:54:40.206Z,80.23
2017-08-25T07:57:09.608Z,78.39
2017-08-25T07:59:39.235Z,77.26
2017-08-25T08:02:08.840Z,77.67
2017-08-25T08:04:38.188Z,76.02
2017-08-25T08:07:07.597Z,75.52
2017-08-25T08:09:36.944Z,75.68
2017-08-25T08:12:06.333Z,73.36
2017-08-25T08:14:35.864Z,71.77
2017-08-25T08:17:05.205Z,71.78
2017-08-25T08:19:34.525Z,71.90
2017-08-25T08:22:03.892Z,72.67
2017-08-25T08:24:33.198Z,72.77
2017-08-25T08:27:02.647Z,73.53
2017-08-25T08:29:31.997Z,72.70
2017-08-25T08:32:01.391Z,73.30
2017-08-25T08:34:30.787Z,72.38
2017-08-25T08:37:01.157Z,73.68
2017-08-25T08:39:30.504Z,72.40
2017-08-25T08:41:59.916Z,72.80
2017-08-25T08:44:36.084Z,72.34
2017-08-25T08:47:05.451Z,71.01
2017-08-25T08:49:34.759Z,71.92
2017-08-25T08:52:04.169Z,71.94
2017-08-25T08:54:33.451Z,72.17
2017-08-25T08:57:02.865Z,71.98
2017-08-25T08:59:32.215Z,71.94
2017-08-25T09:02:04.597Z,72.24
2017-08-25T09:04:33.961Z,71.13
2017-08-25T09:07:03.356Z,71.22
2017-08-25T09:09:32.715Z,71.82
2017-08-25T09:12:02.130Z,71.91
2017-08-25T09:14:31.488Z,70.92
2017-08-25T09:17:01.035Z,70.55
2017-08-25T09:19:30.325Z,71.52
2017-08-25T09:21:59.661Z,69.44
2017-08-25T09:24:29.378Z,69.39
2017-08-25T09:26:58.829Z,67.86
2017-08-25T09:29:28.187Z,70.93
2017-08-25T09:31:57.627Z,70.48
2017-08-25T09:34:26.973Z,71.29
2017-08-25T09:36:56.365Z,71.41
2017-08-25T09:39:25.712Z,71.06
2017-08-25T09:41:55.057Z,70.48
2017-08-25T09:44:24.441Z,70.78
2017-08-25T09:46:54.318Z,70.52
2017-08-25T09:49:23.627Z,68.27
2017-08-25T09:51:53.099Z,67.13
2017-08-25T09:54:22.497Z,67.56
2017-08-25T09:56:51.882Z,67.98
2017-08-25T09:59:21.239Z,67.69
2017-08-25T10:01:50.604Z,67.61
2017-08-25T10:04:19.973Z,67.40
2017-08-25T10:06:49.363Z,67.67
2017-08-25T10:09:18.729Z,70.21
2017-08-25T10:11:48.157Z,63.40
2017-08-25T10:14:17.523Z,56.67
2017-08-25T10:16:46.884Z,59.27
2017-08-25T10:19:16.309Z,54.67
2017-08-25T10:21:45.725Z,53.75
2017-08-25T10:24:15.069Z,49.05
2017-08-25T10:26:44.469Z,49.12
2017-08-25T10:29:13.844Z,50.69
2017-08-25T10:31:43.213Z,51.56
2017-08-25T10:34:21.460Z,56.47
2017-08-25T10:41:06.228Z,60.06
2017-08-25T10:45:44.953Z,60.92
2017-08-25T10:48:14.283Z,61.91
2017-08-25T10:50:43.599Z,58.97
2017-08-25T10:53:12.916Z,57.20
2017-08-25T10:55:42.739Z,55.52
2017-08-25T10:58:12.135Z,54.29
2017-08-25T11:00:41.484Z,55.59
2017-08-25T11:03:10.858Z,56.70
2017-08-25T11:05:40.477Z,58.08
2017-08-25T11:08:10.155Z,58.64
2017-08-25T11:10:39.508Z,60.16
2017-08-25T11:13:08.864Z,57.70
2017-08-25T11:15:39.154Z,58.72
2017-08-25T11:18:08.527Z,61.90
2017-08-25T11:20:37.883Z,61.26
2017-08-25T11:23:07.222Z,61.93
2017-08-25T11:25:36.620Z,62.06
2017-08-25T11:28:05.900Z,63.06
2017-08-25T11:30:35.415Z,62.12
2017-08-25T11:33:04.740Z,62.02
2017-08-25T11:35:34.085Z,62.44
2017-08-25T11:38:03.352Z,61.06
2017-08-25T11:40:32.725Z,60.59
2017-08-25T11:43:02.109Z,61.73
2017-08-25T11:45:31.533Z,60.45
2017-08-25T11:48:00.831Z,59.62
2017-08-25T11:50:36.975Z,60.63
2017-08-25T11:53:07.185Z,59.89
2017-08-25T11:55:36.551Z,59.30
2017-08-25T11:58:05.808Z,60.15
2017-08-25T12:00:35.125Z,59.43
2017-08-25T12:03:04.424Z,61.09
2017-08-25T12:05:33.866Z,60.93
2017-08-25T12:08:03.199Z,59.99
2017-08-25T12:10:32.556Z,60.96
2017-08-25T12:13:01.944Z,59.87
2017-08-25T12:15:31.268Z,59.25
2017-08-25T12:18:00.591Z,59.13
2017-08-25T12:20:29.923Z,60.33
2017-08-25T12:22:59.244Z,61.43
2017-08-25T12:25:28.792Z,61.26
2017-08-25T12:27:58.141Z,58.58
2017-08-25T12:30:27.472Z,58.32
2017-08-25T12:32:56.825Z,58.40
2017-08-25T12:35:27.867Z,60.56
2017-08-25T12:37:57.229Z,58.97
2017-08-25T12:40:26.621Z,58.36
2017-08-25T12:42:55.930Z,58.08
2017-08-25T12:45:25.389Z,58.75
2017-08-25T12:47:54.817Z,58.06
2017-08-25T12:50:24.216Z,57.23
2017-08-25T12:52:53.600Z,58.66
2017-08-25T12:55:22.910Z,57.35
2017-08-25T12:57:52.196Z,57.73
2017-08-25T13:00:21.556Z,57.18
2017-08-25T13:02:50.877Z,57.09
2017-08-25T13:05:20.219Z,57.81
2017-08-25T13:07:49.495Z,56.21
2017-08-25T13:10:19.076Z,56.96
2017-08-25T13:12:48.372Z,56.82
2017-08-25T13:15:17.783Z,55.69
2017-08-25T13:17:47.128Z,56.78
2017-08-25T13:20:16.479Z,54.34
2017-08-25T13:22:45.785Z,54.41
2017-08-25T13:25:15.136Z,54.62
2017-08-25T13:27:44.507Z,54.63
2017-08-25T13:30:16.576Z,53.94
2017-08-25T13:32:46.173Z,53.96
2017-08-25T13:35:16.500Z,53.43
2017-08-25T13:37:47.443Z,54.09
2017-08-25T13:40:17.668Z,53.36
2017-08-25T13:42:47.107Z,54.28
2017-08-25T13:45:16.928Z,53.52
2017-08-25T13:47:51.344Z,53.65
2017-08-25T13:50:34.136Z,53.06
2017-08-25T13:53:03.765Z,51.80
2017-08-25T13:55:33.172Z,52.29
2017-08-25T13:58:02.582Z,51.73
2017-08-25T14:00:34.570Z,52.08
2017-08-25T14:03:03.910Z,52.88
2017-08-25T14:05:33.418Z,52.47
2017-08-25T14:08:02.887Z,52.59
2017-08-25T14:10:32.498Z,51.99
2017-08-25T14:13:01.880Z,51.07
2017-08-25T14:15:31.252Z,51.51
2017-08-25T14:18:00.556Z,51.26
2017-08-25T14:20:29.896Z,51.92
2017-08-25T14:22:59.275Z,52.30
2017-08-25T14:25:29.423Z,53.32
2017-08-25T14:27:58.797Z,52.91
2017-08-25T14:30:28.225Z,50.46
2017-08-25T14:32:57.665Z,51.58
2017-08-25T14:35:27.049Z,51.32
2017-08-25T14:38:03.498Z,51.59
2017-08-25T14:40:33.327Z,50.14
2017-08-25T14:43:03.949Z,50.75
2017-08-25T14:45:33.478Z,53.55
2017-08-25T14:48:02.841Z,52.32
2017-08-25T14:50:32.288Z,51.98
2017-08-25T14:53:01.664Z,51.85
2017-08-25T14:55:31.043Z,54.04
2017-08-25T14:58:00.371Z,52.42
2017-08-25T15:00:29.721Z,50.30
2017-08-25T15:02:59.031Z,52.60
2017-08-25T15:05:28.432Z,51.14
2017-08-25T15:07:57.732Z,51.68
2017-08-25T15:10:27.135Z,50.92
2017-08-25T15:12:56.495Z,51.29
2017-08-25T15:15:25.869Z,51.80
2017-08-25T15:17:55.900Z,51.33
2017-08-25T15:20:25.332Z,52.31
2017-08-25T15:22:54.645Z,52.40
2017-08-25T15:25:23.960Z,51.98
2017-08-25T15:27:53.294Z,52.37
2017-08-25T15:30:23.094Z,51.27
2017-08-25T15:32:52.412Z,51.03
2017-08-25T15:35:21.837Z,53.32
2017-08-25T15:37:51.219Z,52.77
2017-08-25T15:40:20.652Z,52.66
2017-08-25T15:42:49.967Z,53.18
2017-08-25T15:45:19.301Z,52.92
2017-08-25T15:47:48.703Z,53.50
2017-08-25T15:50:18.090Z,50.61
2017-08-25T15:52:53.955Z,50.78
2017-08-25T15:55:23.396Z,51.55
2017-08-25T15:57:52.884Z,51.39
2017-08-25T16:00:22.304Z,53.04
2017-08-25T16:02:51.636Z,52.75
2017-08-25T16:05:21.080Z,53.57
2017-08-25T16:07:50.377Z,54.29
2017-08-25T16:10:19.713Z,54.88
2017-08-25T16:12:49.089Z,53.99
2017-08-25T16:15:18.427Z,53.43
2017-08-25T16:17:47.756Z,52.34
2017-08-25T16:20:17.079Z,53.24
2017-08-25T16:22:46.381Z,54.22
2017-08-25T16:25:16.111Z,54.07
2017-08-25T16:27:45.613Z,54.41
2017-08-25T16:30:14.971Z,54.07
2017-08-25T16:32:44.308Z,53.73
2017-08-25T16:35:13.640Z,53.76
2017-08-25T16:37:42.956Z,54.93
2017-08-25T16:40:12.298Z,54.54
2017-08-25T16:42:41.718Z,55.73
2017-08-25T16:45:11.087Z,55.43
2017-08-25T16:47:40.414Z,55.94
2017-08-25T16:50:09.792Z,56.92
2017-08-25T16:52:39.113Z,56.52
2017-08-25T16:55:08.487Z,56.41
2017-08-25T16:57:37.781Z,57.28
2017-08-25T17:00:07.088Z,56.95
2017-08-25T17:02:36.448Z,58.82
2017-08-25T17:05:05.837Z,57.84
2017-08-25T17:07:35.160Z,58.37
2017-08-25T17:10:04.528Z,59.89
2017-08-25T17:12:33.922Z,59.19
2017-08-25T17:15:03.303Z,59.55
2017-08-25T17:17:32.668Z,60.49
2017-08-25T17:20:02.273Z,60.33
2017-08-25T17:22:31.752Z,60.98
2017-08-25T17:25:01.048Z,61.57
2017-08-25T17:27:30.416Z,61.58
2017-08-25T17:29:59.718Z,61.41
2017-08-25T17:32:29.163Z,62.87
2017-08-25T17:34:58.447Z,63.83
2017-08-25T17:37:27.887Z,64.55
2017-08-25T17:39:57.650Z,64.92
2017-08-25T17:42:27.238Z,66.54
2017-08-25T17:44:56.612Z,64.53
2017-08-25T17:47:26.138Z,67.18
2017-08-25T17:49:55.641Z,65.26
2017-08-25T17:52:25.444Z,66.21
2017-08-25T17:54:55.818Z,66.01
2017-08-25T17:57:25.362Z,66.03
2017-08-25T17:59:54.726Z,66.35
2017-08-25T18:02:24.105Z,66.39
2017-08-25T18:04:53.404Z,68.01
2017-08-25T18:07:22.742Z,66.83
2017-08-25T18:09:52.106Z,67.83
2017-08-25T18:12:21.555Z,67.57
2017-08-25T18:14:50.872Z,67.60
2017-08-25T18:17:20.197Z,67.87
2017-08-25T18:19:49.502Z,69.54
2017-08-25T18:22:18.903Z,70.37
2017-08-25T18:24:48.217Z,69.44
2017-08-25T18:27:17.576Z,68.84
2017-08-25T18:29:47.353Z,69.57
2017-08-25T18:32:17.057Z,70.03
2017-08-25T18:34:46.468Z,69.44
2017-08-25T19:50:12.604Z,77.10
2017-08-25T19:52:41.943Z,77.16
2017-08-25T19:55:11.377Z,78.49
2017-08-25T19:57:51.663Z,77.33
2017-08-25T20:00:22.984Z,77.83
2017-08-25T20:02:52.486Z,79.23
2017-08-25T20:05:23.052Z,80.02
2017-08-25T20:07:52.793Z,79.15
2017-08-25T20:10:22.329Z,78.00
2017-08-25T20:12:52.837Z,78.00
2017-08-25T20:15:22.318Z,77.76
2017-08-25T20:17:51.666Z,78.06
2017-08-25T20:20:21.061Z,78.39
2017-08-25T20:22:50.406Z,78.33
2017-08-25T20:25:19.738Z,79.12
2017-08-25T20:27:49.033Z,78.05
2017-08-25T20:30:18.425Z,78.27
2017-08-25T20:32:49.220Z,78.37
2017-08-25T20:35:18.772Z,78.63
2017-08-25T20:37:48.130Z,78.72
2017-08-25T20:40:17.643Z,79.52
2017-08-25T20:42:47.050Z,80.37
2017-08-25T20:45:16.480Z,80.40
2017-08-25T20:47:45.905Z,80.05
2017-08-25T20:50:15.299Z,79.84
2017-08-25T20:52:44.721Z,79.68
2017-08-25T20:55:14.044Z,80.40
2017-08-25T20:57:43.393Z,79.22
2017-08-25T21:00:12.704Z,79.69
2017-08-25T21:02:42.128Z,80.16
2017-08-25T21:05:11.546Z,80.52
2017-08-25T21:07:41.240Z,80.47
2017-08-25T21:10:10.667Z,80.06
2017-08-25T21:12:40.130Z,80.39
2017-08-25T21:15:09.493Z,81.17
2017-08-25T21:17:38.900Z,80.21
2017-08-25T21:20:08.287Z,80.44
2017-08-25T21:22:37.616Z,79.94
2017-08-25T21:25:07.638Z,81.74
2017-08-25T21:27:36.984Z,82.10
2017-08-25T21:30:06.410Z,81.13
2017-08-25T21:32:35.736Z,80.90
2017-08-25T21:35:05.193Z,80.72
2017-08-25T21:37:34.509Z,80.92
2017-08-25T21:40:03.843Z,81.01
2017-08-25T21:42:33.280Z,81.03
2017-08-25T21:45:02.677Z,80.60
2017-08-25T21:47:32.043Z,82.74
2017-08-25T21:50:01.382Z,81.44
2017-08-25T21:52:30.757Z,82.07
2017-08-25T21:55:00.094Z,82.70
2017-08-25T21:57:29.559Z,83.41
2017-08-25T21:59:58.904Z,82.17
2017-08-25T22:02:28.244Z,82.41
2017-08-25T22:04:57.597Z,81.41
2017-08-25T22:07:26.973Z,82.46
2017-08-25T22:09:56.303Z,82.99
2017-08-25T22:12:25.636Z,82.94
2017-08-25T22:14:54.983Z,82.67
2017-08-25T22:17:24.411Z,82.42
2017-08-25T22:19:53.805Z,83.83
2017-08-25T22:22:23.223Z,84.19
2017-08-25T22:24:52.625Z,83.58
2017-08-25T22:27:22.553Z,84.08
2017-08-25T22:29:51.901Z,82.69
2017-08-25T22:32:21.273Z,81.50
2017-08-25T22:34:50.688Z,81.73
2017-08-25T22:37:20.185Z,82.15
2017-08-25T22:39:49.593Z,82.64
2017-08-25T22:42:19.036Z,82.21
2017-08-25T22:44:48.409Z,83.54
2017-08-25T22:47:17.845Z,83.51
2017-08-25T22:49:47.254Z,83.00
2017-08-25T22:52:16.668Z,83.69
2017-08-25T22:54:46.056Z,82.72
2017-08-25T22:57:17.634Z,81.87
2017-08-25T22:59:47.946Z,82.42
2017-08-25T23:02:18.803Z,83.98
2017-08-25T23:04:48.648Z,83.37
2017-08-25T23:07:19.640Z,84.30
2017-08-25T23:09:49.112Z,82.46
2017-08-25T23:12:18.704Z,82.09
2017-08-25T23:14:48.305Z,83.40
2017-08-25T23:17:19.225Z,82.73
2017-08-25T23:19:48.815Z,82.66
2017-08-25T23:22:18.858Z,82.69
2017-08-25T23:24:49.780Z,83.09
2017-08-25T23:27:19.546Z,83.14
2017-08-25T23:29:49.028Z,82.65
2017-08-25T23:32:18.636Z,82.76
2017-08-25T23:34:48.205Z,82.29
2017-08-25T23:37:17.736Z,84.56
2017-08-25T23:39:48.952Z,85.82
2017-08-25T23:42:18.632Z,85.25
2017-08-25T23:44:48.197Z,83.60
2017-08-25T23:47:18.392Z,84.51
2017-08-25T23:49:48.223Z,84.05
2017-08-25T23:52:17.804Z,83.81
2017-08-25T23:54:47.273Z,83.00
2017-08-25T23:57:16.778Z,83.29
2017-08-25T23:59:46.782Z,83.35
