createdAt,value
2024-01-16T00:18:14.385Z,-1.29
2024-01-16T00:20:58.642Z,-1.21
2024-01-16T00:24:46.509Z,-1.15
2024-01-16T00:27:19.616Z,-1.53
2024-01-16T00:30:59.357Z,-1.43
2024-01-16T00:49:39.829Z,-1.25
2024-01-16T00:52:41.957Z,-1.37
2024-01-16T00:59:47.492Z,-1.37
2024-01-16T01:07:14.685Z,-1.53
2024-01-16T02:02:21.256Z,-1.87
2024-01-16T02:13:58.485Z,-1.99
2024-01-16T02:16:46.805Z,-2.40
2024-01-16T02:26:14.938Z,-2.20
2024-01-16T02:32:55.159Z,-2.35
2024-01-16T05:20:13.527Z,-2.78
2024-01-16T05:31:16.031Z,-2.62
2024-01-16T07:23:04.097Z,-2.73
2024-01-16T07:26:12.902Z,-2.58
2024-01-16T07:32:16.569Z,-2.67
2024-01-16T07:35:02.544Z,-2.75
2024-01-16T07:37:32.303Z,-2.60
2024-01-16T07:40:02.842Z,-2.58
2024-01-16T07:42:35.395Z,-2.50
2024-01-16T07:45:06.019Z,-2.49
2024-01-16T07:47:36.566Z,-2.52
2024-01-16T07:50:08.519Z,-2.51
2024-01-16T07:52:38.106Z,-2.50
2024-01-16T07:55:09.518Z,-2.58
2024-01-16T07:57:38.778Z,-2.79
2024-01-16T08:00:13.062Z,-2.60
2024-01-16T08:02:43.052Z,-2.78
2024-01-16T08:05:12.440Z,-2.46
2024-01-16T08:07:41.806Z,-2.37
2024-01-16T08:10:14.786Z,-2.47
2024-01-16T08:12:45.790Z,-2.49
2024-01-16T08:15:14.744Z,-2.67
2024-01-16T08:17:44.368Z,-2.57
2024-01-16T08:20:14.419Z,-2.43
2024-01-16T08:22:43.868Z,-2.53
2024-01-16T08:25:14.192Z,-2.30
2024-01-16T08:27:44.943Z,-2.30
2024-01-16T08:30:14.663Z,-2.26
2024-01-16T08:32:44.169Z,-2.18
2024-01-16T08:35:13.336Z,-2.15
2024-01-16T08:37:42.651Z,-2.40
2024-01-16T08:40:13.001Z,-2.37
2024-01-16T08:42:43.830Z,-2.30
2024-01-16T08:45:12.981Z,-1.84
2024-01-16T08:47:42.370Z,-1.94
2024-01-16T08:50:11.575Z,-2.18
2024-01-16T08:52:43.442Z,-2.32
2024-01-16T08:55:12.572Z,-1.83
2024-01-16T08:57:43.492Z,-1.84
2024-01-16T09:00:13.710Z,-1.75
2024-01-16T09:02:43.108Z,-1.37
2024-01-16T09:05:13.584Z,-1.74
2024-01-16T09:07:43.155Z,-1.75
2024-01-16T09:10:12.901Z,-1.99
2024-01-16T09:12:43.686Z,-1.57
2024-01-16T09:15:13.241Z,-1.43
2024-01-16T09:17:42.753Z,-2.04
2024-01-16T09:20:13.353Z,-1.65
2024-01-16T09:23:05.573Z,-1.43
2024-01-16T09:31:09.395Z,-1.15
2024-01-16T09:33:12.273Z,-1.49
2024-01-16T09:35:42.533Z,-1.46
2024-01-16T09:38:23.588Z,-1.38
2024-01-16T09:41:01.380Z,-1.30
2024-01-16T09:51:24.401Z,-0.84
2024-01-16T09:57:19.407Z,-1.64
2024-01-16T10:03:36.196Z,-0.97
2024-01-16T10:06:06.544Z,-0.81
2024-01-16T10:09:08.736Z,-0.90
2024-01-16T10:11:42.839Z,-0.91
2024-01-16T10:25:58.851Z,-0.32
2024-01-16T10:28:58.705Z,-0.20
2024-01-16T10:31:41.661Z,-0.77
2024-01-16T10:51:22.205Z,0.18
2024-01-16T10:53:51.785Z,0.21
2024-01-16T10:56:22.589Z,-0.33
2024-01-16T10:58:57.057Z,-0.24
2024-01-16T11:01:26.245Z,-0.16
2024-01-16T11:03:58.551Z,-0.35
2024-01-16T11:06:33.167Z,-0.15
2024-01-16T11:09:06.856Z,-0.31
2024-01-16T11:11:39.987Z,-0.96
2024-01-16T11:14:28.536Z,-0.79
2024-01-16T11:16:57.673Z,-0.46
2024-01-16T11:19:53.400Z,-0.54
2024-01-16T11:22:32.206Z,-0.06
2024-01-16T11:25:19.363Z,-0.78
2024-01-16T11:27:53.704Z,-0.15
2024-01-16T11:30:37.360Z,0.06
2024-01-16T11:33:14.705Z,-0.29
2024-01-16T11:35:49.836Z,-0.39
2024-01-16T11:38:22.996Z,-0.27
2024-01-16T11:41:01.715Z,-0.39
2024-01-16T11:43:47.504Z,-0.66
2024-01-16T11:46:18.906Z,-0.55
2024-01-16T11:48:49.572Z,-0.48
2024-01-16T11:52:05.035Z,-0.63
2024-01-16T11:54:53.595Z,-0.57
2024-01-16T11:57:51.638Z,-0.38
2024-01-16T12:00:22.681Z,-0.71
2024-01-16T12:02:56.472Z,-0.57
2024-01-16T12:05:27.731Z,-0.95
2024-01-16T12:07:59.710Z,-0.84
2024-01-16T12:10:28.917Z,-0.73
2024-01-16T12:13:05.478Z,-1.00
2024-01-16T12:15:37.353Z,-0.80
2024-01-16T12:18:19.508Z,-0.97
2024-01-16T12:20:57.060Z,-0.81
2024-01-16T12:23:28.525Z,-0.73
2024-01-16T12:26:03.776Z,-0.38
2024-01-16T12:28:35.529Z,-0.46
2024-01-16T12:31:06.629Z,-0.44
2024-01-16T12:33:36.393Z,-0.30
2024-01-16T12:36:06.829Z,-0.38
2024-01-16T12:38:37.432Z,-0.29
2024-01-16T12:41:08.014Z,-0.21
2024-01-16T12:43:40.114Z,-0.37
2024-01-16T12:46:17.880Z,-0.38
2024-01-16T12:49:00.076Z,-0.16
2024-01-16T12:51:32.738Z,-0.44
2024-01-16T12:54:14.849Z,-0.29
2024-01-16T12:56:44.130Z,-0.07
2024-01-16T12:59:15.281Z,-0.06
2024-01-16T13:01:48.124Z,-0.16
2024-01-16T13:04:31.525Z,0.19
2024-01-16T13:11:12.449Z,0.27
2024-01-16T13:13:42.829Z,-0.13
2024-01-16T13:16:13.199Z,0.31
2024-01-16T13:18:42.551Z,0.53
2024-01-16T13:21:17.786Z,0.69
2024-01-16T13:23:50.163Z,0.83
2024-01-16T13:26:20.888Z,1.07
2024-01-16T13:28:50.272Z,0.70
2024-01-16T13:31:20.767Z,0.76
2024-01-16T13:33:50.416Z,1.05
2024-01-16T13:36:39.275Z,1.31
2024-01-16T13:39:14.520Z,0.98
2024-01-16T13:41:44.851Z,0.92
2024-01-16T13:44:16.730Z,0.60
2024-01-16T13:46:57.555Z,0.59
2024-01-16T13:49:35.718Z,1.01
2024-01-16T13:52:05.197Z,1.00
2024-01-16T13:54:34.644Z,0.89
2024-01-16T13:57:08.441Z,0.58
2024-01-16T13:59:40.503Z,0.86
2024-01-16T14:02:11.150Z,1.00
2024-01-16T14:04:40.699Z,0.64
2024-01-16T14:07:13.270Z,0.87
2024-01-16T14:09:45.295Z,0.94
2024-01-16T14:12:15.909Z,0.93
2024-01-16T14:14:45.640Z,0.90
2024-01-16T14:17:16.499Z,0.83
2024-01-16T14:19:46.107Z,0.79
2024-01-16T14:22:15.236Z,0.65
2024-01-16T14:24:47.867Z,0.57
2024-01-16T14:27:16.941Z,0.45
2024-01-16T14:29:46.347Z,0.46
2024-01-16T14:32:16.852Z,0.25
2024-01-16T14:34:46.510Z,0.28
2024-01-16T14:37:18.083Z,0.28
2024-01-16T14:39:47.473Z,0.34
2024-01-16T14:42:16.492Z,0.29
2024-01-16T14:44:46.103Z,0.26
2024-01-16T14:47:20.901Z,0.25
2024-01-16T14:49:50.539Z,0.23
2024-01-16T14:52:20.294Z,0.19
2024-01-16T14:54:59.346Z,0.14
2024-01-16T14:57:28.666Z,0.10
2024-01-16T15:00:01.030Z,0.08
2024-01-16T15:02:49.291Z,0.06
2024-01-16T15:05:20.867Z,0.04
2024-01-16T15:07:53.962Z,-0.02
2024-01-16T15:10:25.838Z,-0.12
2024-01-16T15:12:54.822Z,-0.19
2024-01-16T15:15:24.848Z,-0.24
2024-01-16T15:17:58.556Z,-0.28
2024-01-16T15:20:29.592Z,-0.29
2024-01-16T15:22:58.659Z,-0.38
2024-01-16T15:25:28.249Z,-0.44
2024-01-16T15:27:57.342Z,-0.50
2024-01-16T15:30:32.854Z,-0.51
2024-01-16T15:33:02.120Z,-0.54
2024-01-16T15:35:33.449Z,-0.60
2024-01-16T15:38:04.831Z,-0.69
2024-01-16T15:41:49.054Z,-0.73
2024-01-16T15:43:51.779Z,-0.76
2024-01-16T15:50:25.358Z,-0.82
2024-01-16T15:52:56.343Z,-0.85
2024-01-16T15:55:25.447Z,-0.86
2024-01-16T15:57:55.865Z,-0.92
2024-01-16T16:00:24.913Z,-0.95
2024-01-16T16:02:54.586Z,-0.98
2024-01-16T16:05:25.087Z,-1.00
2024-01-16T16:07:54.733Z,-1.06
2024-01-16T16:10:26.413Z,-1.12
2024-01-16T16:12:56.093Z,-1.19
2024-01-16T16:15:25.252Z,-1.28
2024-01-16T16:17:57.686Z,-1.36
2024-01-16T16:20:27.649Z,-1.43
2024-01-16T16:22:57.284Z,-1.47
2024-01-16T16:25:27.696Z,-1.54
2024-01-16T16:27:57.349Z,-1.58
2024-01-16T16:31:30.502Z,-1.68
2024-01-16T16:34:01.646Z,-1.87
2024-01-16T16:36:31.084Z,-1.92
2024-01-16T16:39:00.842Z,-1.91
2024-01-16T16:41:31.252Z,-1.92
2024-01-16T16:44:03.300Z,-1.93
2024-01-16T16:46:39.895Z,-2.00
2024-01-16T16:49:10.693Z,-1.99
2024-01-16T16:51:59.483Z,-1.98
2024-01-16T16:54:32.257Z,-2.03
2024-01-16T16:57:04.693Z,-2.08
2024-01-16T16:59:34.166Z,-2.13
2024-01-16T17:02:03.140Z,-2.15
2024-01-16T17:04:36.261Z,-2.15
2024-01-16T17:07:11.736Z,-2.20
2024-01-16T17:09:43.171Z,-2.25
2024-01-16T17:12:14.384Z,-2.27
2024-01-16T17:14:43.774Z,-2.31
2024-01-16T17:17:12.924Z,-2.32
2024-01-16T17:19:42.962Z,-2.34
2024-01-16T17:22:12.453Z,-2.40
2024-01-16T17:24:41.853Z,-2.49
2024-01-16T17:27:11.587Z,-2.54
2024-01-16T17:29:42.472Z,-2.52
2024-01-16T17:32:22.368Z,-2.54
2024-01-16T17:36:07.419Z,-2.55
2024-01-16T17:43:04.457Z,-2.54
2024-01-16T17:45:51.468Z,-2.59
2024-01-16T17:48:33.224Z,-2.59
2024-01-16T17:51:10.744Z,-2.61
2024-01-16T17:53:47.132Z,-2.62
2024-01-16T17:56:19.587Z,-2.67
2024-01-16T17:58:48.725Z,-2.73
2024-01-16T18:01:19.550Z,-2.76
2024-01-16T18:03:49.249Z,-2.79
2024-01-16T18:06:23.751Z,-2.81
2024-01-16T18:08:59.828Z,-2.81
2024-01-16T18:11:29.446Z,-2.85
2024-01-16T18:13:59.552Z,-2.90
2024-01-16T18:16:31.581Z,-2.92
2024-01-16T18:19:00.817Z,-2.93
2024-01-16T18:21:32.416Z,-2.92
2024-01-16T18:24:01.562Z,-2.94
2024-01-16T18:26:31.088Z,-2.97
2024-01-16T18:29:00.169Z,-2.99
2024-01-16T18:31:31.212Z,-3.06
2024-01-16T18:34:00.390Z,-3.17
2024-01-16T18:36:39.348Z,-3.36
2024-01-16T18:39:13.638Z,-3.47
2024-01-16T18:41:47.059Z,-3.57
2024-01-16T18:44:17.455Z,-3.68
2024-01-16T18:46:52.557Z,-3.73
2024-01-16T18:49:22.217Z,-3.74
2024-01-16T18:51:51.674Z,-3.82
2024-01-16T18:54:21.333Z,-3.92
2024-01-16T18:57:44.748Z,-3.91
2024-01-16T19:00:16.420Z,-3.95
2024-01-16T19:02:49.170Z,-3.95
2024-01-16T19:05:19.016Z,-4.04
2024-01-16T19:07:49.260Z,-4.09
2024-01-16T19:10:18.695Z,-4.14
2024-01-16T19:12:48.456Z,-4.18
2024-01-16T19:15:19.924Z,-4.20
2024-01-16T19:17:52.114Z,-4.23
2024-01-16T19:20:34.090Z,-4.24
2024-01-16T19:23:06.476Z,-4.25
2024-01-16T19:29:29.668Z,-4.28
2024-01-16T19:32:04.425Z,-4.35
2024-01-16T19:34:37.894Z,-4.53
2024-01-16T19:37:08.829Z,-4.52
2024-01-16T19:39:52.840Z,-4.52
2024-01-16T19:42:22.328Z,-4.50
2024-01-16T19:45:10.819Z,-4.53
2024-01-16T19:47:43.956Z,-4.57
2024-01-16T19:50:22.863Z,-4.58
2024-01-16T19:52:59.409Z,-4.69
2024-01-16T19:55:30.700Z,-4.77
2024-01-16T19:58:00.497Z,-4.79
2024-01-16T20:00:33.122Z,-4.87
2024-01-16T20:03:08.810Z,-4.95
2024-01-16T20:05:44.015Z,-5.05
2024-01-16T20:08:13.728Z,-5.08
2024-01-16T20:10:42.983Z,-5.09
2024-01-16T20:13:17.099Z,-5.07
2024-01-16T20:15:50.083Z,-5.04
2024-01-16T20:18:26.014Z,-5.09
2024-01-16T20:20:56.987Z,-5.17
2024-01-16T20:23:28.109Z,-5.17
2024-01-16T20:25:57.402Z,-5.16
2024-01-16T20:28:26.951Z,-5.14
2024-01-16T20:30:58.101Z,-5.14
2024-01-16T20:33:32.103Z,-5.15
2024-01-16T20:36:02.839Z,-5.17
2024-01-16T20:38:34.000Z,-5.18
2024-01-16T20:41:03.023Z,-5.18
2024-01-16T20:43:32.435Z,-5.16
2024-01-16T20:46:02.228Z,-5.13
2024-01-16T20:48:34.118Z,-5.10
2024-01-16T20:51:05.644Z,-5.11
2024-01-16T20:53:35.253Z,-5.15
2024-01-16T20:56:10.744Z,-5.25
2024-01-16T20:58:40.352Z,-5.34
2024-01-16T21:01:09.681Z,-5.39
2024-01-16T21:03:39.219Z,-5.32
2024-01-16T21:06:10.717Z,-5.29
2024-01-16T21:08:40.522Z,-5.29
2024-01-16T21:11:09.548Z,-5.26
2024-01-16T21:13:38.849Z,-5.28
2024-01-16T21:16:07.869Z,-5.33
2024-01-16T21:18:39.234Z,-5.38
2024-01-16T21:21:10.273Z,-5.47
2024-01-16T21:23:39.685Z,-5.44
2024-01-16T21:26:09.318Z,-5.39
2024-01-16T21:28:38.755Z,-5.36
2024-01-16T21:31:08.024Z,-5.33
2024-01-16T21:33:37.678Z,-5.32
2024-01-16T21:36:06.879Z,-5.29
2024-01-16T21:38:37.481Z,-5.31
2024-01-16T21:41:08.171Z,-5.30
2024-01-16T21:43:37.677Z,-5.29
2024-01-16T21:46:06.616Z,-5.29
2024-01-16T21:48:36.300Z,-5.27
2024-01-16T21:51:06.141Z,-5.23
2024-01-16T21:53:37.415Z,-5.24
2024-01-16T21:56:09.383Z,-5.22
2024-01-16T21:58:38.670Z,-5.23
2024-01-16T22:01:08.052Z,-5.21
2024-01-16T22:03:38.020Z,-5.20
2024-01-16T22:06:07.212Z,-5.15
2024-01-16T22:08:36.686Z,-5.13
2024-01-16T22:11:07.098Z,-5.13
2024-01-16T22:13:36.393Z,-5.11
2024-01-16T22:16:06.678Z,-5.13
2024-01-16T22:18:50.853Z,-5.14
2024-01-16T22:21:35.438Z,-5.13
2024-01-16T22:24:05.513Z,-5.13
2024-01-16T22:26:35.939Z,-5.14
2024-01-16T22:29:05.239Z,-5.16
2024-01-16T22:31:34.230Z,-5.21
2024-01-16T22:34:03.612Z,-5.25
2024-01-16T22:36:32.750Z,-5.24
2024-01-16T22:39:02.797Z,-5.24
2024-01-16T22:41:33.696Z,-5.24
2024-01-16T22:44:04.424Z,-5.26
2024-01-16T22:46:33.322Z,-5.30
2024-01-16T22:49:03.870Z,-5.31
2024-01-16T22:51:35.742Z,-5.29
2024-01-16T22:54:06.090Z,-5.31
2024-01-16T22:56:35.153Z,-5.33
2024-01-16T22:59:06.306Z,-5.33
2024-01-16T23:01:35.428Z,-5.35
2024-01-16T23:04:04.744Z,-5.33
2024-01-16T23:06:33.763Z,-5.33
2024-01-16T23:09:03.279Z,-5.33
2024-01-16T23:11:32.304Z,-5.35
2024-01-16T23:14:03.026Z,-5.36
2024-01-16T23:16:33.727Z,-5.37
2024-01-16T23:19:03.112Z,-5.35
2024-01-16T23:21:32.269Z,-5.29
2024-01-16T23:24:01.682Z,-5.24
2024-01-16T23:26:31.071Z,-5.21
2024-01-16T23:29:00.583Z,-5.21
2024-01-16T23:31:29.504Z,-5.21
2024-01-16T23:34:00.291Z,-5.16
2024-01-16T23:36:31.330Z,-5.17
2024-01-16T23:39:00.855Z,-5.12
2024-01-16T23:41:31.598Z,-5.06
2024-01-16T23:44:01.829Z,-5.04
2024-01-16T23:46:30.757Z,-5.01
2024-01-16T23:49:02.293Z,-4.94
2024-01-16T23:51:32.384Z,-4.89
2024-01-16T23:54:03.657Z,-4.86
2024-01-16T23:56:33.057Z,-4.81
2024-01-16T23:59:02.285Z,-4.78
