createdAt,value
2022-08-19T00:01:53.782Z,1002.94
2022-08-19T00:05:02.091Z,1002.93
2022-08-19T00:08:10.369Z,1002.95
2022-08-19T00:11:18.652Z,1002.99
2022-08-19T00:14:22.575Z,1002.97
2022-08-19T00:17:30.902Z,1003.05
2022-08-19T00:20:38.442Z,1003.00
2022-08-19T00:23:46.628Z,1003.02
2022-08-19T00:26:54.986Z,1003.02
2022-08-19T00:30:02.428Z,1003.08
2022-08-19T00:33:10.502Z,1003.18
2022-08-19T00:36:18.439Z,1003.26
2022-08-19T00:39:26.371Z,1003.17
2022-08-19T00:42:34.412Z,1003.14
2022-08-19T00:45:42.302Z,1003.18
2022-08-19T00:48:50.843Z,1003.06
2022-08-19T00:51:58.439Z,1002.98
2022-08-19T00:55:07.005Z,1003.04
2022-08-19T00:58:15.468Z,1002.96
2022-08-19T01:01:23.128Z,1002.97
2022-08-19T01:04:31.542Z,1002.89
2022-08-19T01:07:39.960Z,1002.90
2022-08-19T01:10:47.581Z,1002.91
2022-08-19T01:13:56.003Z,1002.95
2022-08-19T01:17:03.815Z,1002.95
2022-08-19T01:20:11.654Z,1002.98
2022-08-19T01:23:20.068Z,1002.94
2022-08-19T01:26:28.114Z,1002.91
2022-08-19T01:29:36.112Z,1002.95
2022-08-19T01:32:45.051Z,1002.88
2022-08-19T01:35:53.200Z,1002.82
2022-08-19T01:39:00.904Z,1002.83
2022-08-19T01:42:09.062Z,1002.80
2022-08-19T01:45:17.174Z,1002.76
2022-08-19T01:48:25.105Z,1002.73
2022-08-19T01:51:39.597Z,1002.72
2022-08-19T01:54:37.097Z,1002.61
2022-08-19T01:57:45.441Z,1002.66
2022-08-19T02:00:53.413Z,1002.63
2022-08-19T02:04:01.301Z,1002.54
2022-08-19T02:07:09.383Z,1002.54
2022-08-19T02:10:17.924Z,1002.64
2022-08-19T02:13:26.503Z,1002.72
2022-08-19T02:16:34.484Z,1002.77
2022-08-19T02:19:42.757Z,1002.75
2022-08-19T02:22:50.748Z,1002.75
2022-08-19T02:25:58.467Z,1002.69
2022-08-19T02:29:06.856Z,1002.67
2022-08-19T02:32:14.519Z,1002.66
2022-08-19T02:35:22.971Z,1002.68
2022-08-19T02:38:31.353Z,1002.65
2022-08-19T02:41:38.810Z,1002.59
2022-08-19T02:44:47.022Z,1002.58
2022-08-19T02:47:54.863Z,1002.63
2022-08-19T02:51:03.074Z,1002.60
2022-08-19T02:54:10.959Z,1002.56
2022-08-19T02:57:19.179Z,1002.56
2022-08-19T03:00:27.182Z,1002.67
2022-08-19T03:03:35.724Z,1002.64
2022-08-19T03:06:43.695Z,1002.63
2022-08-19T03:09:51.694Z,1002.66
2022-08-19T03:12:59.673Z,1002.79
2022-08-19T03:16:01.866Z,1002.79
2022-08-19T03:19:09.858Z,1002.86
2022-08-19T03:22:17.844Z,1002.96
2022-08-19T03:25:26.159Z,1002.94
2022-08-19T03:28:34.132Z,1002.91
2022-08-19T03:31:51.184Z,1002.88
2022-08-19T03:34:48.634Z,1002.95
2022-08-19T03:37:57.119Z,1003.00
2022-08-19T03:41:04.922Z,1003.01
2022-08-19T03:44:17.683Z,1002.99
2022-08-19T03:47:16.232Z,1002.94
2022-08-19T03:50:24.107Z,1002.96
2022-08-19T03:53:32.128Z,1003.00
2022-08-19T03:56:39.778Z,1002.96
2022-08-19T03:59:47.816Z,1002.89
2022-08-19T04:03:00.269Z,1002.87
2022-08-19T04:05:58.015Z,1002.87
2022-08-19T04:09:06.508Z,1002.87
2022-08-19T04:12:14.455Z,1002.97
2022-08-19T04:15:22.144Z,1002.98
2022-08-19T04:18:33.578Z,1003.04
2022-08-19T04:21:33.115Z,1003.11
2022-08-19T04:24:41.408Z,1003.10
2022-08-19T04:27:49.308Z,1003.07
2022-08-19T04:30:56.804Z,1003.06
2022-08-19T04:34:04.861Z,1003.10
2022-08-19T04:37:12.718Z,1003.14
2022-08-19T04:40:20.507Z,1003.18
2022-08-19T04:43:28.685Z,1003.28
2022-08-19T04:46:39.159Z,1003.24
2022-08-19T04:49:41.824Z,1003.27
2022-08-19T04:52:49.763Z,1003.27
2022-08-19T04:55:57.911Z,1003.22
2022-08-19T04:59:05.820Z,1003.20
2022-08-19T05:02:13.739Z,1003.13
2022-08-19T05:05:21.908Z,1003.14
2022-08-19T05:08:30.667Z,1003.14
2022-08-19T05:11:39.411Z,1003.00
2022-08-19T05:14:47.193Z,1002.97
2022-08-19T05:17:55.205Z,1002.98
2022-08-19T05:21:03.496Z,1003.04
2022-08-19T05:24:11.296Z,1003.09
2022-08-19T05:27:19.287Z,1003.10
2022-08-19T05:30:46.010Z,1003.08
2022-08-19T05:33:32.657Z,1003.07
2022-08-19T05:36:41.610Z,1003.13
2022-08-19T05:39:51.689Z,1003.14
2022-08-19T05:42:59.360Z,1003.15
2022-08-19T05:46:07.223Z,1003.11
2022-08-19T05:49:15.395Z,1003.23
2022-08-19T05:52:25.563Z,1003.24
2022-08-19T05:55:23.899Z,1003.20
2022-08-19T05:58:32.237Z,1003.25
2022-08-19T06:01:39.718Z,1003.25
2022-08-19T06:04:47.616Z,1003.24
2022-08-19T06:07:55.658Z,1003.25
2022-08-19T06:11:03.512Z,1003.22
2022-08-19T06:14:16.587Z,1003.33
2022-08-19T06:17:13.725Z,1003.35
2022-08-19T06:20:39.837Z,1003.36
2022-08-19T06:23:27.446Z,1003.37
2022-08-19T06:26:35.381Z,1003.52
2022-08-19T06:29:43.667Z,1003.52
2022-08-19T06:32:51.728Z,1003.55
2022-08-19T06:36:00.851Z,1003.50
2022-08-19T06:39:09.117Z,1003.58
2022-08-19T06:42:16.944Z,1003.65
2022-08-19T06:45:34.939Z,1003.75
2022-08-19T06:48:31.144Z,1003.75
2022-08-19T06:51:41.536Z,1003.79
2022-08-19T06:54:56.059Z,1003.73
2022-08-19T06:57:53.947Z,1003.74
2022-08-19T07:01:05.651Z,1003.86
2022-08-19T07:04:05.719Z,1003.95
2022-08-19T07:07:21.430Z,1003.85
2022-08-19T07:10:18.630Z,1003.96
2022-08-19T07:13:26.193Z,1003.97
2022-08-19T07:16:34.464Z,1004.00
2022-08-19T07:19:42.823Z,1004.03
2022-08-19T07:22:51.527Z,1004.10
2022-08-19T07:25:59.830Z,1004.08
2022-08-19T07:29:07.819Z,1004.16
2022-08-19T07:32:15.569Z,1004.20
2022-08-19T07:35:23.919Z,1004.22
2022-08-19T07:38:31.409Z,1004.30
2022-08-19T07:41:39.711Z,1004.38
2022-08-19T07:44:49.800Z,1004.40
2022-08-19T07:47:51.215Z,1004.49
2022-08-19T07:50:49.442Z,1004.53
2022-08-19T07:53:57.404Z,1004.57
2022-08-19T07:57:06.557Z,1004.52
2022-08-19T08:00:15.378Z,1004.55
2022-08-19T08:03:23.791Z,1004.61
2022-08-19T08:06:32.198Z,1004.63
2022-08-19T08:09:40.518Z,1004.57
2022-08-19T08:13:08.881Z,1004.63
2022-08-19T08:15:56.305Z,1004.49
2022-08-19T08:19:14.733Z,1004.57
2022-08-19T08:22:10.635Z,1004.51
2022-08-19T08:25:18.536Z,1004.46
2022-08-19T08:28:30.052Z,1004.52
2022-08-19T08:31:38.708Z,1004.51
2022-08-19T08:34:47.384Z,1004.52
2022-08-19T08:37:51.087Z,1004.51
2022-08-19T08:40:59.781Z,1004.54
2022-08-19T08:44:07.759Z,1004.50
2022-08-19T08:47:17.893Z,1004.47
2022-08-19T08:50:26.419Z,1004.48
2022-08-19T08:53:39.068Z,1004.51
2022-08-19T08:56:38.477Z,1004.43
2022-08-19T08:59:47.683Z,1004.48
2022-08-19T09:02:55.508Z,1004.43
2022-08-19T09:06:04.259Z,1004.46
2022-08-19T09:09:12.901Z,1004.49
2022-08-19T09:12:26.807Z,1004.42
2022-08-19T09:15:29.934Z,1004.46
2022-08-19T09:18:29.996Z,1004.53
2022-08-19T09:21:38.813Z,1004.54
2022-08-19T09:24:48.637Z,1004.62
2022-08-19T09:28:03.074Z,1004.67
2022-08-19T09:31:02.683Z,1004.70
2022-08-19T09:34:21.283Z,1004.70
2022-08-19T09:37:16.438Z,1004.73
2022-08-19T09:40:24.988Z,1004.78
2022-08-19T09:43:44.265Z,1004.72
2022-08-19T09:46:39.734Z,1004.71
2022-08-19T09:49:47.696Z,1004.66
2022-08-19T09:52:57.903Z,1004.63
2022-08-19T09:56:06.390Z,1004.63
2022-08-19T09:59:16.633Z,1004.71
2022-08-19T10:02:25.679Z,1004.67
2022-08-19T10:05:26.979Z,1004.65
2022-08-19T10:08:35.691Z,1004.56
2022-08-19T10:11:52.551Z,1004.60
2022-08-19T10:14:49.694Z,1004.56
2022-08-19T10:17:58.721Z,1004.55
2022-08-19T10:21:07.688Z,1004.40
2022-08-19T10:24:17.441Z,1004.40
2022-08-19T10:27:27.148Z,1004.39
2022-08-19T10:30:36.021Z,1004.37
2022-08-19T10:33:53.366Z,1004.39
2022-08-19T10:36:56.508Z,1004.40
2022-08-19T10:39:56.182Z,1004.35
2022-08-19T10:43:04.671Z,1004.43
2022-08-19T10:46:14.245Z,1004.35
2022-08-19T10:49:13.836Z,1004.29
2022-08-19T10:52:25.969Z,1004.27
2022-08-19T10:55:29.257Z,1004.13
2022-08-19T10:58:37.582Z,1004.08
2022-08-19T11:01:46.662Z,1004.02
2022-08-19T11:04:54.600Z,1003.97
2022-08-19T11:08:03.644Z,1003.97
2022-08-19T11:11:09.325Z,1003.98
2022-08-19T11:14:17.866Z,1004.00
2022-08-19T11:17:26.304Z,1004.00
2022-08-19T11:20:35.168Z,1003.98
2022-08-19T11:23:43.498Z,1003.87
2022-08-19T11:26:52.463Z,1003.86
2022-08-19T11:30:00.444Z,1003.86
2022-08-19T11:33:09.535Z,1003.76
2022-08-19T11:36:17.805Z,1003.74
2022-08-19T11:39:26.265Z,1003.70
2022-08-19T11:42:34.996Z,1003.69
2022-08-19T11:45:43.008Z,1003.72
2022-08-19T11:48:52.032Z,1003.75
2022-08-19T11:52:00.318Z,1003.81
2022-08-19T11:55:08.997Z,1003.82
2022-08-19T11:58:18.818Z,1003.85
2022-08-19T12:01:27.744Z,1003.82
2022-08-19T12:04:36.508Z,1003.88
2022-08-19T12:07:45.060Z,1003.82
2022-08-19T12:10:53.479Z,1003.73
2022-08-19T12:14:01.793Z,1003.76
2022-08-19T12:17:10.521Z,1003.72
2022-08-19T12:20:19.684Z,1003.75
2022-08-19T12:23:28.084Z,1003.68
2022-08-19T12:26:53.328Z,1003.77
2022-08-19T12:29:41.566Z,1003.77
2022-08-19T12:32:50.077Z,1003.80
2022-08-19T12:35:57.510Z,1003.74
2022-08-19T12:39:06.053Z,1003.78
2022-08-19T12:42:14.475Z,1003.74
2022-08-19T12:45:22.060Z,1003.73
2022-08-19T12:48:34.237Z,1003.86
2022-08-19T12:51:31.632Z,1003.69
2022-08-19T12:54:40.046Z,1003.66
2022-08-19T12:57:48.104Z,1003.58
2022-08-19T13:00:55.911Z,1003.66
2022-08-19T13:04:04.281Z,1003.71
2022-08-19T13:07:12.164Z,1003.72
2022-08-19T13:10:20.230Z,1003.71
2022-08-19T13:13:28.188Z,1003.68
2022-08-19T13:16:36.647Z,1003.63
2022-08-19T13:19:44.856Z,1003.61
2022-08-19T13:22:53.757Z,1003.64
2022-08-19T13:26:01.770Z,1003.57
2022-08-19T13:29:10.700Z,1003.57
2022-08-19T13:32:19.822Z,1003.65
2022-08-19T13:35:27.939Z,1003.60
2022-08-19T13:38:36.665Z,1003.57
2022-08-19T13:41:44.536Z,1003.54
2022-08-19T13:44:53.547Z,1003.50
2022-08-19T13:48:02.716Z,1003.49
2022-08-19T13:51:12.691Z,1003.40
2022-08-19T13:54:21.661Z,1003.45
2022-08-19T13:57:30.275Z,1003.50
2022-08-19T14:00:38.846Z,1003.44
2022-08-19T14:03:47.458Z,1003.43
2022-08-19T14:06:55.962Z,1003.35
2022-08-19T14:10:03.998Z,1003.39
2022-08-19T14:13:12.538Z,1003.44
2022-08-19T14:16:20.346Z,1003.47
2022-08-19T14:19:30.133Z,1003.37
2022-08-19T14:22:38.323Z,1003.44
2022-08-19T14:25:46.452Z,1003.38
2022-08-19T14:28:53.986Z,1003.35
2022-08-19T14:32:02.006Z,1003.34
2022-08-19T14:35:09.847Z,1003.37
2022-08-19T14:38:17.674Z,1003.36
2022-08-19T14:41:25.969Z,1003.30
2022-08-19T14:44:33.404Z,1003.28
2022-08-19T14:47:41.627Z,1003.25
2022-08-19T14:50:49.665Z,1003.28
2022-08-19T14:53:57.171Z,1003.26
2022-08-19T14:57:06.587Z,1003.17
2022-08-19T15:00:15.980Z,1003.18
2022-08-19T15:03:23.535Z,1003.15
2022-08-19T15:06:32.079Z,1003.13
2022-08-19T15:09:39.782Z,1003.06
2022-08-19T15:12:51.155Z,1003.17
2022-08-19T15:15:49.196Z,1003.22
2022-08-19T15:18:57.047Z,1003.15
2022-08-19T15:22:05.035Z,1003.26
2022-08-19T15:25:13.228Z,1003.36
2022-08-19T15:28:22.558Z,1003.43
2022-08-19T15:31:30.432Z,1003.44
2022-08-19T15:34:38.293Z,1003.44
2022-08-19T15:37:46.526Z,1003.52
2022-08-19T15:40:54.395Z,1003.49
2022-08-19T15:44:02.173Z,1003.46
2022-08-19T15:47:10.198Z,1003.49
2022-08-19T15:50:17.580Z,1003.49
2022-08-19T15:53:25.749Z,1003.38
2022-08-19T15:56:33.851Z,1003.23
2022-08-19T15:59:47.464Z,1003.20
2022-08-19T16:02:44.681Z,1003.17
2022-08-19T16:05:53.794Z,1003.20
2022-08-19T16:09:02.031Z,1003.22
2022-08-19T16:12:10.287Z,1003.27
2022-08-19T16:15:17.769Z,1003.41
2022-08-19T16:18:25.970Z,1003.40
2022-08-19T16:21:33.702Z,1003.36
2022-08-19T16:24:41.533Z,1003.44
2022-08-19T16:28:06.662Z,1003.37
2022-08-19T16:30:54.942Z,1003.36
2022-08-19T16:34:02.777Z,1003.38
2022-08-19T16:37:11.086Z,1003.32
2022-08-19T16:40:18.903Z,1003.31
2022-08-19T16:43:26.731Z,1003.26
2022-08-19T16:46:34.876Z,1003.30
2022-08-19T16:49:53.947Z,1003.30
2022-08-19T16:52:47.985Z,1003.33
2022-08-19T16:55:57.489Z,1003.29
2022-08-19T16:59:05.557Z,1003.28
2022-08-19T17:02:13.090Z,1003.20
2022-08-19T17:05:21.214Z,1003.24
2022-08-19T17:08:29.352Z,1003.25
2022-08-19T17:11:37.133Z,1003.27
2022-08-19T17:14:45.728Z,1003.29
2022-08-19T17:17:54.256Z,1003.32
2022-08-19T17:21:01.877Z,1003.38
2022-08-19T17:24:10.355Z,1003.38
2022-08-19T17:27:18.870Z,1003.41
2022-08-19T17:30:26.292Z,1003.47
2022-08-19T17:33:34.481Z,1003.52
2022-08-19T17:36:38.770Z,1003.53
2022-08-19T17:39:46.302Z,1003.48
2022-08-19T17:42:54.986Z,1003.53
2022-08-19T17:46:02.907Z,1003.55
2022-08-19T17:49:10.416Z,1003.52
2022-08-19T17:52:18.657Z,1003.50
2022-08-19T17:55:26.727Z,1003.50
2022-08-19T17:58:34.340Z,1003.46
2022-08-19T18:01:52.373Z,1003.47
2022-08-19T18:04:48.995Z,1003.42
2022-08-19T18:07:56.827Z,1003.53
2022-08-19T18:11:04.438Z,1003.42
2022-08-19T18:14:12.126Z,1003.42
2022-08-19T18:17:19.919Z,1003.44
2022-08-19T18:20:27.601Z,1003.37
2022-08-19T18:23:45.468Z,1003.39
2022-08-19T18:26:40.812Z,1003.47
2022-08-19T18:29:48.884Z,1003.55
2022-08-19T18:32:56.955Z,1003.70
2022-08-19T18:36:04.466Z,1003.74
2022-08-19T18:39:07.900Z,1003.76
2022-08-19T18:42:16.108Z,1003.76
2022-08-19T18:45:23.599Z,1003.68
2022-08-19T18:48:31.323Z,1003.74
2022-08-19T18:51:38.712Z,1003.69
2022-08-19T18:54:46.502Z,1003.67
2022-08-19T18:57:54.557Z,1003.73
2022-08-19T19:01:02.305Z,1003.76
2022-08-19T19:04:10.253Z,1003.90
2022-08-19T19:07:17.998Z,1003.86
2022-08-19T19:10:26.287Z,1003.85
2022-08-19T19:13:33.740Z,1003.93
2022-08-19T19:16:41.749Z,1003.93
2022-08-19T19:19:49.691Z,1004.00
2022-08-19T19:22:58.245Z,1003.96
2022-08-19T19:26:07.095Z,1004.00
2022-08-19T19:29:15.154Z,1004.00
2022-08-19T19:32:22.748Z,1004.01
2022-08-19T19:35:30.787Z,1004.02
2022-08-19T19:38:38.711Z,1004.08
2022-08-19T19:41:46.279Z,1004.10
2022-08-19T19:44:54.862Z,1004.11
2022-08-19T19:48:02.491Z,1004.18
2022-08-19T19:51:10.463Z,1004.16
2022-08-19T19:54:23.334Z,1004.22
2022-08-19T19:57:20.256Z,1004.18
2022-08-19T20:00:28.237Z,1004.29
2022-08-19T20:03:36.857Z,1004.36
2022-08-19T20:06:44.519Z,1004.45
2022-08-19T20:09:59.856Z,1004.43
2022-08-19T20:12:56.296Z,1004.44
2022-08-19T20:16:04.022Z,1004.46
2022-08-19T20:19:11.994Z,1004.45
2022-08-19T20:22:19.464Z,1004.62
2022-08-19T20:25:27.948Z,1004.61
2022-08-19T20:28:37.163Z,1004.62
2022-08-19T20:31:57.335Z,1004.58
2022-08-19T20:34:50.910Z,1004.49
2022-08-19T20:37:58.668Z,1004.48
2022-08-19T20:41:07.432Z,1004.49
2022-08-19T20:44:15.940Z,1004.49
2022-08-19T20:47:23.635Z,1004.60
2022-08-19T20:50:31.507Z,1004.60
2022-08-19T20:53:39.824Z,1004.65
2022-08-19T20:56:47.471Z,1004.70
2022-08-19T20:59:55.543Z,1004.66
2022-08-19T21:03:03.644Z,1004.72
2022-08-19T21:06:11.440Z,1004.73
2022-08-19T21:09:22.003Z,1004.78
2022-08-19T21:12:29.900Z,1004.75
2022-08-19T21:15:37.864Z,1004.83
2022-08-19T21:18:46.091Z,1004.86
2022-08-19T21:21:53.913Z,1004.81
2022-08-19T21:25:01.656Z,1004.86
2022-08-19T21:28:09.959Z,1004.88
2022-08-19T21:31:17.820Z,1004.82
2022-08-19T21:34:25.719Z,1004.82
2022-08-19T21:37:33.532Z,1004.81
2022-08-19T21:40:41.731Z,1004.76
2022-08-19T21:43:49.187Z,1004.74
2022-08-19T21:46:57.265Z,1004.67
2022-08-19T21:50:05.521Z,1004.72
2022-08-19T21:53:14.014Z,1004.75
2022-08-19T21:56:14.917Z,1004.78
2022-08-19T21:59:23.100Z,1004.81
2022-08-19T22:02:30.552Z,1004.82
2022-08-19T22:05:38.919Z,1004.73
2022-08-19T22:08:47.410Z,1004.74
2022-08-19T22:11:54.922Z,1004.79
2022-08-19T22:15:03.225Z,1004.69
2022-08-19T22:18:11.524Z,1004.67
2022-08-19T22:21:39.681Z,1004.62
2022-08-19T22:24:24.605Z,1004.59
2022-08-19T22:27:32.628Z,1004.62
2022-08-19T22:30:41.654Z,1004.62
2022-08-19T22:33:49.996Z,1004.71
2022-08-19T22:36:57.958Z,1004.67
2022-08-19T22:40:05.885Z,1004.58
2022-08-19T22:43:14.013Z,1004.55
2022-08-19T22:46:21.846Z,1004.57
2022-08-19T22:49:29.798Z,1004.60
2022-08-19T22:52:37.756Z,1004.62
2022-08-19T22:55:45.898Z,1004.62
2022-08-19T22:58:53.701Z,1004.68
2022-08-19T23:02:01.681Z,1004.70
2022-08-19T23:05:09.101Z,1004.70
2022-08-19T23:08:16.904Z,1004.66
2022-08-19T23:11:24.745Z,1004.70
2022-08-19T23:14:32.485Z,1004.71
2022-08-19T23:17:40.795Z,1004.65
2022-08-19T23:20:48.835Z,1004.57
2022-08-19T23:23:56.799Z,1004.59
2022-08-19T23:27:04.928Z,1004.55
2022-08-19T23:30:13.342Z,1004.57
2022-08-19T23:33:21.206Z,1004.50
2022-08-19T23:36:29.195Z,1004.60
2022-08-19T23:39:37.579Z,1004.55
2022-08-19T23:42:37.595Z,1004.59
2022-08-19T23:45:51.064Z,1004.57
2022-08-19T23:48:48.830Z,1004.58
2022-08-19T23:51:56.357Z,1004.58
2022-08-19T23:55:04.691Z,1004.58
2022-08-19T23:58:13.071Z,1004.54
