createdAt,value
2022-11-26T00:01:00.377Z,99002.97
2022-11-26T00:02:17.445Z,99004.72
2022-11-26T00:03:23.531Z,98997.94
2022-11-26T00:04:26.263Z,98999.69
2022-11-26T00:05:32.726Z,99001.53
2022-11-26T00:06:38.058Z,98996.44
2022-11-26T00:07:43.149Z,99004.22
2022-11-26T00:08:45.955Z,99002.56
2022-11-26T00:09:49.893Z,99002.66
2022-11-26T00:10:53.768Z,98999.31
2022-11-26T00:11:57.509Z,99004.53
2022-11-26T00:13:01.303Z,99005.44
2022-11-26T00:14:05.891Z,99006.44
2022-11-26T00:15:17.626Z,99006.47
2022-11-26T00:16:20.290Z,99010.81
2022-11-26T00:17:24.380Z,99007.41
2022-11-26T00:18:28.538Z,99010.06
2022-11-26T00:19:32.243Z,99010.97
2022-11-26T00:20:35.144Z,99007.59
2022-11-26T00:21:41.439Z,99021.41
2022-11-26T00:22:45.875Z,99009.47
2022-11-26T00:23:49.709Z,99014.72
2022-11-26T00:24:52.657Z,99008.81
2022-11-26T00:25:58.487Z,99021.75
2022-11-26T00:27:01.179Z,99021.00
2022-11-26T00:28:05.035Z,99019.41
2022-11-26T00:29:09.391Z,99015.22
2022-11-26T00:30:18.218Z,99014.47
2022-11-26T00:31:22.045Z,99017.16
2022-11-26T00:32:26.100Z,99023.34
2022-11-26T00:33:31.822Z,99027.75
2022-11-26T00:34:34.810Z,99026.09
2022-11-26T00:35:38.638Z,99032.16
2022-11-26T00:36:43.778Z,99027.97
2022-11-26T00:37:49.004Z,99028.03
2022-11-26T00:38:55.062Z,99028.94
2022-11-26T00:39:58.092Z,99031.53
2022-11-26T00:41:01.884Z,99030.66
2022-11-26T00:42:04.990Z,99029.91
2022-11-26T00:43:11.728Z,99035.88
2022-11-26T00:44:18.319Z,99036.72
2022-11-26T00:45:24.516Z,99040.13
2022-11-26T00:46:27.519Z,99038.47
2022-11-26T00:47:31.300Z,99041.13
2022-11-26T00:48:36.540Z,99041.88
2022-11-26T00:49:39.163Z,99045.28
2022-11-26T00:50:44.496Z,99047.81
2022-11-26T00:51:47.918Z,99040.91
2022-11-26T00:52:53.291Z,99048.66
2022-11-26T00:53:59.019Z,99039.09
2022-11-26T00:55:05.457Z,99039.88
2022-11-26T00:56:13.096Z,99034.66
2022-11-26T00:57:16.814Z,99039.03
2022-11-26T00:58:25.123Z,99039.09
2022-11-26T00:59:28.922Z,99051.97
2022-11-26T01:00:34.368Z,99042.59
2022-11-26T01:01:38.199Z,99037.34
2022-11-26T01:02:40.992Z,99051.03
2022-11-26T01:03:46.480Z,99038.97
2022-11-26T01:04:49.217Z,99049.28
2022-11-26T01:05:53.795Z,99048.50
2022-11-26T01:06:56.523Z,99041.59
2022-11-26T01:08:02.720Z,99044.16
2022-11-26T01:09:07.015Z,99050.19
2022-11-26T01:10:16.790Z,99052.69
2022-11-26T01:11:22.712Z,99047.66
2022-11-26T01:12:25.342Z,99050.31
2022-11-26T01:13:29.384Z,99047.72
2022-11-26T01:14:32.080Z,99049.41
2022-11-26T01:15:35.966Z,99051.03
2022-11-26T01:16:42.380Z,99055.25
2022-11-26T01:17:46.463Z,99063.81
2022-11-26T01:18:52.256Z,99060.34
2022-11-26T01:19:56.053Z,99060.34
2022-11-26T01:20:58.775Z,99068.84
2022-11-26T01:22:02.631Z,99062.91
2022-11-26T01:23:05.442Z,99063.81
2022-11-26T01:24:09.616Z,99063.81
2022-11-26T01:25:12.466Z,99064.66
2022-11-26T01:26:17.727Z,99065.50
2022-11-26T01:27:21.222Z,99064.66
2022-11-26T01:28:24.945Z,99067.25
2022-11-26T01:29:27.582Z,99066.41
2022-11-26T01:30:33.271Z,99070.72
2022-11-26T01:31:36.055Z,99059.59
2022-11-26T01:32:39.847Z,99065.56
2022-11-26T01:33:43.624Z,99062.16
2022-11-26T01:34:47.697Z,99070.72
2022-11-26T01:35:51.395Z,99065.66
2022-11-26T01:36:54.145Z,99063.06
2022-11-26T01:37:57.856Z,99068.22
2022-11-26T01:39:02.801Z,99064.75
2022-11-26T01:40:25.390Z,99068.16
2022-11-26T01:41:41.795Z,99073.31
2022-11-26T01:42:47.447Z,99062.16
2022-11-26T01:43:51.702Z,99065.56
2022-11-26T01:44:54.363Z,99066.31
2022-11-26T01:45:58.647Z,99056.03
2022-11-26T01:47:02.103Z,99056.84
2022-11-26T01:48:24.152Z,99061.13
2022-11-26T01:49:28.776Z,99062.84
2022-11-26T01:50:55.071Z,99062.84
2022-11-26T01:52:04.214Z,99065.50
2022-11-26T01:53:10.955Z,99058.66
2022-11-26T01:54:15.024Z,99060.34
2022-11-26T01:55:18.336Z,99060.34
2022-11-26T01:56:28.758Z,99059.38
2022-11-26T01:57:33.100Z,99070.56
2022-11-26T01:58:40.161Z,99062.84
2022-11-26T01:59:45.458Z,99066.31
2022-11-26T02:00:48.727Z,99064.56
2022-11-26T02:01:53.339Z,99056.84
2022-11-26T02:02:56.407Z,99063.69
2022-11-26T02:04:04.533Z,99066.19
2022-11-26T02:05:10.338Z,99061.88
2022-11-26T02:06:20.858Z,99064.38
2022-11-26T02:07:24.675Z,99064.47
2022-11-26T02:08:28.713Z,99065.22
2022-11-26T02:09:32.743Z,99066.13
2022-11-26T02:10:35.596Z,99063.53
2022-11-26T02:11:39.934Z,99069.47
2022-11-26T02:12:42.917Z,99060.06
2022-11-26T02:13:48.550Z,99068.56
2022-11-26T02:14:51.257Z,99066.00
2022-11-26T02:16:01.490Z,99066.91
2022-11-26T02:17:21.462Z,99062.63
2022-11-26T02:18:25.595Z,99062.72
2022-11-26T02:20:02.280Z,99061.03
2022-11-26T02:21:06.610Z,99059.50
2022-11-26T02:22:20.299Z,99063.00
2022-11-26T02:23:40.130Z,99067.44
2022-11-26T02:24:49.348Z,99061.56
2022-11-26T02:26:28.707Z,99065.91
2022-11-26T02:27:56.591Z,99066.88
2022-11-26T02:29:11.148Z,99073.78
2022-11-26T02:30:17.576Z,99071.19
2022-11-26T02:31:25.986Z,99065.22
2022-11-26T02:32:33.921Z,99070.28
2022-11-26T02:33:41.723Z,99070.28
2022-11-26T02:34:50.429Z,99064.22
2022-11-26T02:35:56.877Z,99067.63
2022-11-26T02:37:02.767Z,99066.72
2022-11-26T02:38:07.739Z,99069.25
2022-11-26T02:39:16.225Z,99065.78
2022-11-26T02:40:19.105Z,99064.88
2022-11-26T02:41:22.785Z,99061.38
2022-11-26T02:42:27.155Z,99070.81
2022-11-26T02:43:31.356Z,99066.41
2022-11-26T02:44:41.117Z,99068.00
2022-11-26T02:45:48.780Z,99069.69
2022-11-26T02:46:55.016Z,99066.19
2022-11-26T02:48:02.116Z,99069.59
2022-11-26T02:49:05.692Z,99063.53
2022-11-26T02:50:12.216Z,99068.63
2022-11-26T02:51:19.145Z,99065.22
2022-11-26T02:52:22.417Z,99072.06
2022-11-26T02:53:28.382Z,99069.53
2022-11-26T02:54:32.741Z,99080.66
2022-11-26T02:55:40.004Z,99066.94
2022-11-26T02:56:43.556Z,99073.84
2022-11-26T02:57:49.586Z,99071.34
2022-11-26T02:58:53.178Z,99073.09
2022-11-26T02:59:57.327Z,99073.16
2022-11-26T03:01:05.980Z,99074.13
2022-11-26T03:02:12.383Z,99074.22
2022-11-26T03:03:24.116Z,99068.28
2022-11-26T03:04:33.323Z,99071.84
2022-11-26T03:05:37.774Z,99071.03
2022-11-26T03:06:42.304Z,99077.94
2022-11-26T03:07:46.834Z,99072.09
2022-11-26T03:08:50.776Z,99071.31
2022-11-26T03:09:55.257Z,99074.81
2022-11-26T03:10:59.095Z,99077.50
2022-11-26T03:12:01.933Z,99078.41
2022-11-26T03:13:05.852Z,99083.72
2022-11-26T03:14:08.554Z,99082.16
2022-11-26T03:15:12.977Z,99077.13
2022-11-26T03:16:17.479Z,99081.59
2022-11-26T03:17:21.713Z,99083.47
2022-11-26T03:18:24.435Z,99078.44
2022-11-26T03:19:28.335Z,99080.38
2022-11-26T03:20:31.397Z,99082.31
2022-11-26T03:21:35.434Z,99076.50
2022-11-26T03:22:38.120Z,99078.44
2022-11-26T03:23:41.893Z,99081.19
2022-11-26T03:24:44.637Z,99078.84
2022-11-26T03:25:48.633Z,99080.78
2022-11-26T03:26:51.316Z,99077.56
2022-11-26T03:27:55.036Z,99076.94
2022-11-26T03:28:57.693Z,99084.00
2022-11-26T03:30:01.364Z,99080.88
2022-11-26T03:31:04.081Z,99086.25
2022-11-26T03:32:09.269Z,99084.81
2022-11-26T03:33:12.044Z,99086.72
2022-11-26T03:34:15.851Z,99088.66
2022-11-26T03:35:18.776Z,99089.72
2022-11-26T03:36:22.575Z,99088.22
2022-11-26T03:37:25.286Z,99092.72
2022-11-26T03:38:29.086Z,99097.19
2022-11-26T03:39:31.764Z,99095.69
2022-11-26T03:40:35.576Z,99098.41
2022-11-26T03:41:38.256Z,99088.22
2022-11-26T03:42:42.016Z,99099.47
2022-11-26T03:43:44.683Z,99101.38
2022-11-26T03:44:48.473Z,99096.34
2022-11-26T03:45:51.300Z,99096.44
2022-11-26T03:46:55.179Z,99090.53
2022-11-26T03:47:59.386Z,99098.34
2022-11-26T03:49:03.154Z,99100.22
2022-11-26T03:50:08.406Z,99094.34
2022-11-26T03:51:11.094Z,99106.34
2022-11-26T03:52:14.814Z,99097.00
2022-11-26T03:53:18.605Z,99091.88
2022-11-26T03:54:21.273Z,99102.22
2022-11-26T03:55:25.108Z,99106.50
2022-11-26T03:56:27.803Z,99102.28
2022-11-26T03:57:31.506Z,99106.56
2022-11-26T03:58:34.290Z,99104.03
2022-11-26T03:59:38.096Z,99110.91
2022-11-26T04:00:40.795Z,99109.31
2022-11-26T04:01:44.620Z,99110.22
2022-11-26T04:02:47.382Z,99102.53
2022-11-26T04:03:52.991Z,99106.84
2022-11-26T04:04:55.680Z,99111.16
2022-11-26T04:05:59.396Z,99111.16
2022-11-26T04:07:02.210Z,99107.75
2022-11-26T04:08:06.184Z,99116.34
2022-11-26T04:09:09.045Z,99116.34
2022-11-26T04:10:13.934Z,99113.78
2022-11-26T04:11:16.665Z,99122.31
2022-11-26T04:12:20.397Z,99123.22
2022-11-26T04:13:23.385Z,99118.91
2022-11-26T04:14:27.168Z,99121.41
2022-11-26T04:15:30.684Z,99115.38
2022-11-26T04:16:34.583Z,99111.06
2022-11-26T04:17:37.348Z,99111.94
2022-11-26T04:18:41.027Z,99124.81
2022-11-26T04:19:45.115Z,99124.88
2022-11-26T04:20:52.836Z,99123.16
2022-11-26T04:21:56.164Z,99121.47
2022-11-26T04:22:59.895Z,99128.28
2022-11-26T04:24:02.643Z,99131.69
2022-11-26T04:25:07.066Z,99129.94
2022-11-26T04:26:09.755Z,99135.84
2022-11-26T04:27:13.541Z,99134.00
2022-11-26T04:28:16.217Z,99136.44
2022-11-26T04:29:20.185Z,99137.13
2022-11-26T04:30:23.022Z,99143.81
2022-11-26T04:31:26.823Z,99143.59
2022-11-26T04:32:29.605Z,99144.25
2022-11-26T04:33:33.271Z,99142.38
2022-11-26T04:34:36.527Z,99149.06
2022-11-26T04:35:42.139Z,99143.84
2022-11-26T04:36:44.876Z,99153.97
2022-11-26T04:37:48.618Z,99150.41
2022-11-26T04:38:51.438Z,99154.56
2022-11-26T04:39:55.234Z,99155.31
2022-11-26T04:40:57.964Z,99153.50
2022-11-26T04:42:01.802Z,99158.53
2022-11-26T04:43:04.646Z,99164.41
2022-11-26T04:44:08.453Z,99151.50
2022-11-26T04:45:11.908Z,99159.09
2022-11-26T04:46:15.788Z,99155.63
2022-11-26T04:47:18.560Z,99159.03
2022-11-26T04:48:22.405Z,99160.72
2022-11-26T04:49:25.271Z,99158.06
2022-11-26T04:50:29.036Z,99161.44
2022-11-26T04:51:33.201Z,99159.69
2022-11-26T04:52:37.199Z,99163.09
2022-11-26T04:53:39.888Z,99163.94
2022-11-26T04:54:43.616Z,99167.31
2022-11-26T04:55:46.226Z,99165.56
2022-11-26T04:56:49.997Z,99165.50
2022-11-26T04:57:52.725Z,99168.00
2022-11-26T04:58:56.447Z,99168.81
2022-11-26T04:59:59.168Z,99171.38
2022-11-26T05:01:03.033Z,99163.59
2022-11-26T05:02:05.936Z,99167.84
2022-11-26T05:03:09.706Z,99162.63
2022-11-26T05:04:12.527Z,99165.16
2022-11-26T05:05:16.313Z,99166.00
2022-11-26T05:06:19.556Z,99167.66
2022-11-26T05:07:25.924Z,99174.47
2022-11-26T05:08:28.645Z,99171.91
2022-11-26T05:09:32.475Z,99170.13
2022-11-26T05:10:35.595Z,99174.38
2022-11-26T05:11:39.399Z,99171.81
2022-11-26T05:12:42.781Z,99174.38
2022-11-26T05:13:46.735Z,99178.63
2022-11-26T05:14:49.626Z,99175.13
2022-11-26T05:15:53.526Z,99176.03
2022-11-26T05:16:56.262Z,99172.56
2022-11-26T05:18:00.083Z,99178.63
2022-11-26T05:19:02.834Z,99172.63
2022-11-26T05:20:08.124Z,99176.03
2022-11-26T05:21:10.846Z,99171.81
2022-11-26T05:22:14.804Z,99176.03
2022-11-26T05:23:18.945Z,99177.78
2022-11-26T05:24:22.695Z,99170.91
2022-11-26T05:25:25.393Z,99172.56
2022-11-26T05:26:29.084Z,99180.28
2022-11-26T05:27:31.866Z,99171.72
2022-11-26T05:28:35.757Z,99178.53
2022-11-26T05:29:38.484Z,99175.94
2022-11-26T05:30:42.356Z,99177.59
2022-11-26T05:31:45.097Z,99176.69
2022-11-26T05:32:48.846Z,99164.66
2022-11-26T05:33:51.517Z,99171.47
2022-11-26T05:34:59.898Z,99168.00
2022-11-26T05:36:02.946Z,99169.75
2022-11-26T05:37:06.905Z,99167.16
2022-11-26T05:38:10.807Z,99151.75
2022-11-26T05:39:16.013Z,99157.72
2022-11-26T05:40:18.837Z,99168.00
2022-11-26T05:41:22.605Z,99173.16
2022-11-26T05:42:25.283Z,99180.00
2022-11-26T05:43:29.116Z,99185.97
2022-11-26T05:44:31.854Z,99197.09
2022-11-26T05:45:35.734Z,99194.47
2022-11-26T05:46:40.666Z,99192.69
2022-11-26T05:47:44.566Z,99198.59
2022-11-26T05:48:47.353Z,99202.78
2022-11-26T05:49:51.166Z,99201.84
2022-11-26T05:50:58.459Z,99198.28
2022-11-26T05:52:02.275Z,99199.00
2022-11-26T05:53:05.193Z,99200.69
2022-11-26T05:54:08.936Z,99199.72
2022-11-26T05:55:13.119Z,99208.22
2022-11-26T05:56:16.901Z,99201.28
2022-11-26T05:57:20.363Z,99202.06
2022-11-26T05:58:24.215Z,99199.41
2022-11-26T05:59:28.097Z,99205.34
2022-11-26T06:00:30.816Z,99207.03
2022-11-26T06:01:34.637Z,99215.50
2022-11-26T06:02:37.637Z,99209.47
2022-11-26T06:03:41.629Z,99213.78
2022-11-26T06:04:44.405Z,99215.50
2022-11-26T06:05:48.275Z,99212.94
2022-11-26T06:06:50.995Z,99219.81
2022-11-26T06:07:54.758Z,99218.16
2022-11-26T06:08:57.746Z,99219.06
2022-11-26T06:10:01.774Z,99211.38
2022-11-26T06:11:06.326Z,99219.09
2022-11-26T06:12:10.163Z,99223.41
2022-11-26T06:13:12.848Z,99223.38
2022-11-26T06:14:16.588Z,99214.81
2022-11-26T06:15:19.407Z,99212.28
2022-11-26T06:16:23.126Z,99218.28
2022-11-26T06:17:25.891Z,99222.53
2022-11-26T06:18:29.670Z,99215.66
2022-11-26T06:19:32.498Z,99224.97
2022-11-26T06:20:36.466Z,99219.75
2022-11-26T06:21:39.374Z,99222.28
2022-11-26T06:22:44.346Z,99231.63
2022-11-26T06:23:54.254Z,99231.50
2022-11-26T06:24:59.948Z,99239.22
2022-11-26T06:26:06.944Z,99229.69
2022-11-26T06:27:12.147Z,99233.94
2022-11-26T06:28:14.846Z,99230.41
2022-11-26T06:29:21.320Z,99232.88
2022-11-26T06:30:28.607Z,99233.66
2022-11-26T06:31:31.524Z,99228.31
2022-11-26T06:32:35.530Z,99234.28
2022-11-26T06:33:38.226Z,99234.28
2022-11-26T06:34:44.018Z,99235.91
2022-11-26T06:35:47.028Z,99236.69
2022-11-26T06:36:50.794Z,99235.78
2022-11-26T06:37:53.517Z,99241.69
2022-11-26T06:38:57.462Z,99240.81
2022-11-26T06:40:00.234Z,99245.00
2022-11-26T06:41:05.803Z,99236.31
2022-11-26T06:42:08.597Z,99239.66
2022-11-26T06:43:13.737Z,99244.69
2022-11-26T06:44:17.574Z,99252.34
2022-11-26T06:45:21.058Z,99244.63
2022-11-26T06:46:24.775Z,99239.41
2022-11-26T06:47:27.991Z,99253.06
2022-11-26T06:48:31.897Z,99247.00
2022-11-26T06:49:35.171Z,99248.69
2022-11-26T06:50:39.025Z,99247.69
2022-11-26T06:51:41.734Z,99251.00
2022-11-26T06:52:45.726Z,99249.97
2022-11-26T06:53:48.616Z,99245.66
2022-11-26T06:54:52.274Z,99246.41
2022-11-26T06:55:54.947Z,99250.63
2022-11-26T06:56:58.665Z,99248.81
2022-11-26T06:58:01.386Z,99253.84
2022-11-26T06:59:06.697Z,99250.34
2022-11-26T07:00:10.768Z,99256.22
2022-11-26T07:01:16.754Z,99261.22
2022-11-26T07:02:19.509Z,99250.81
2022-11-26T07:03:25.487Z,99252.41
2022-11-26T07:04:29.704Z,99250.63
2022-11-26T07:05:35.705Z,99259.09
2022-11-26T07:06:39.568Z,99256.53
2022-11-26T07:07:42.351Z,99257.44
2022-11-26T07:08:46.454Z,99253.03
2022-11-26T07:09:49.170Z,99265.88
2022-11-26T07:10:52.953Z,99266.72
2022-11-26T07:11:55.645Z,99258.16
2022-11-26T07:13:00.487Z,99265.81
2022-11-26T07:14:05.160Z,99267.44
2022-11-26T07:15:10.113Z,99267.38
2022-11-26T07:16:13.237Z,99272.44
2022-11-26T07:17:17.084Z,99264.72
2022-11-26T07:18:21.495Z,99274.06
2022-11-26T07:19:25.225Z,99274.81
2022-11-26T07:20:27.900Z,99271.25
2022-11-26T07:21:32.153Z,99268.66
2022-11-26T07:22:34.923Z,99276.22
2022-11-26T07:23:38.973Z,99278.75
2022-11-26T07:24:41.893Z,99276.94
2022-11-26T07:25:45.753Z,99273.41
2022-11-26T07:26:48.846Z,99272.50
2022-11-26T07:27:52.802Z,99281.00
2022-11-26T07:28:55.580Z,99278.41
2022-11-26T07:30:00.903Z,99279.19
2022-11-26T07:31:05.530Z,99286.88
2022-11-26T07:32:09.323Z,99282.53
2022-11-26T07:33:11.976Z,99280.72
2022-11-26T07:34:15.775Z,99283.19
2022-11-26T07:35:18.673Z,99284.72
2022-11-26T07:36:24.410Z,99288.91
2022-11-26T07:37:28.146Z,99278.44
2022-11-26T07:38:31.351Z,99284.38
2022-11-26T07:39:35.138Z,99283.53
2022-11-26T07:40:38.020Z,99286.13
2022-11-26T07:41:41.704Z,99286.88
2022-11-26T07:42:47.074Z,99280.75
2022-11-26T07:43:53.415Z,99287.47
2022-11-26T07:44:56.253Z,99285.50
2022-11-26T07:46:04.891Z,99291.22
2022-11-26T07:47:07.626Z,99292.75
2022-11-26T07:48:15.449Z,99297.78
2022-11-26T07:49:20.824Z,99290.03
2022-11-26T07:50:23.555Z,99296.81
2022-11-26T07:51:29.075Z,99307.00
2022-11-26T07:52:31.755Z,99298.34
2022-11-26T07:53:36.741Z,99299.19
2022-11-26T07:54:39.693Z,99302.59
2022-11-26T07:55:43.605Z,99302.53
2022-11-26T07:56:46.294Z,99303.31
2022-11-26T07:57:49.986Z,99306.50
2022-11-26T07:58:52.645Z,99305.53
2022-11-26T07:59:56.419Z,99302.72
2022-11-26T08:01:08.704Z,99307.69
2022-11-26T08:02:15.961Z,99308.53
2022-11-26T08:03:18.875Z,99302.53
2022-11-26T08:04:22.673Z,99312.78
2022-11-26T08:05:25.541Z,99307.47
2022-11-26T08:06:30.314Z,99305.72
2022-11-26T08:07:33.065Z,99304.72
2022-11-26T08:08:37.237Z,99314.94
2022-11-26T08:09:39.945Z,99315.78
2022-11-26T08:10:43.742Z,99319.09
2022-11-26T08:11:46.486Z,99325.88
2022-11-26T08:12:50.236Z,99327.44
2022-11-26T08:13:54.491Z,99322.09
2022-11-26T08:14:58.233Z,99320.31
2022-11-26T08:16:00.912Z,99322.72
2022-11-26T08:17:06.223Z,99317.50
2022-11-26T08:18:08.883Z,99321.69
2022-11-26T08:19:14.184Z,99324.13
2022-11-26T08:20:16.944Z,99321.53
2022-11-26T08:21:20.682Z,99318.78
2022-11-26T08:22:23.523Z,99323.00
2022-11-26T08:23:27.914Z,99322.06
2022-11-26T08:24:32.474Z,99328.00
2022-11-26T08:25:38.988Z,99321.84
2022-11-26T08:26:49.083Z,99318.38
2022-11-26T08:27:51.756Z,99317.41
2022-11-26T08:28:55.627Z,99318.16
2022-11-26T08:29:58.284Z,99320.66
2022-11-26T08:31:03.485Z,99318.84
2022-11-26T08:32:09.489Z,99322.19
2022-11-26T08:33:12.236Z,99318.75
2022-11-26T08:34:17.184Z,99328.09
2022-11-26T08:35:19.976Z,99331.50
2022-11-26T08:36:25.737Z,99330.53
2022-11-26T08:37:29.615Z,99328.72
2022-11-26T08:38:33.766Z,99335.41
2022-11-26T08:39:38.075Z,99328.44
2022-11-26T08:40:41.905Z,99327.44
2022-11-26T08:41:48.932Z,99329.94
2022-11-26T08:42:56.074Z,99337.63
2022-11-26T08:44:08.339Z,99344.41
2022-11-26T08:45:13.864Z,99337.41
2022-11-26T08:46:16.631Z,99332.25
2022-11-26T08:47:22.843Z,99332.06
2022-11-26T08:48:30.642Z,99332.84
2022-11-26T08:49:37.085Z,99343.19
2022-11-26T08:50:40.902Z,99337.16
2022-11-26T08:51:43.936Z,99339.84
2022-11-26T08:52:49.793Z,99337.41
2022-11-26T08:53:53.825Z,99334.06
2022-11-26T08:54:57.614Z,99335.88
2022-11-26T08:56:02.337Z,99340.28
2022-11-26T08:57:06.581Z,99338.63
2022-11-26T08:58:09.645Z,99338.69
2022-11-26T08:59:13.924Z,99342.13
2022-11-26T09:00:17.915Z,99345.53
2022-11-26T09:01:23.320Z,99344.63
2022-11-26T09:02:27.692Z,99352.38
2022-11-26T09:03:32.562Z,99347.19
2022-11-26T09:04:36.906Z,99349.88
2022-11-26T09:05:39.962Z,99354.97
2022-11-26T09:06:44.003Z,99354.13
2022-11-26T09:07:49.138Z,99362.66
2022-11-26T09:09:07.087Z,99351.41
2022-11-26T09:10:11.643Z,99352.16
2022-11-26T09:11:14.280Z,99351.19
2022-11-26T09:12:18.400Z,99354.44
2022-11-26T09:13:21.465Z,99359.47
2022-11-26T09:14:26.485Z,99350.78
2022-11-26T09:15:29.158Z,99357.56
2022-11-26T09:16:33.547Z,99354.91
2022-11-26T09:17:38.844Z,99345.31
2022-11-26T09:18:41.576Z,99349.50
2022-11-26T09:19:45.620Z,99356.25
2022-11-26T09:20:52.920Z,99357.88
2022-11-26T09:22:00.717Z,99348.19
2022-11-26T09:23:03.399Z,99358.41
2022-11-26T09:24:07.903Z,99359.16
2022-11-26T09:25:12.382Z,99355.59
2022-11-26T09:26:15.487Z,99354.59
2022-11-26T09:27:19.635Z,99360.44
2022-11-26T09:28:22.592Z,99358.63
2022-11-26T09:29:26.473Z,99359.31
2022-11-26T09:30:29.371Z,99368.72
2022-11-26T09:31:33.511Z,99356.56
2022-11-26T09:32:39.150Z,99365.84
2022-11-26T09:33:43.303Z,99360.50
2022-11-26T09:34:47.113Z,99368.13
2022-11-26T09:35:49.766Z,99360.19
2022-11-26T09:36:53.491Z,99360.03
2022-11-26T09:37:56.467Z,99365.06
2022-11-26T09:39:01.184Z,99364.16
2022-11-26T09:40:05.539Z,99353.72
2022-11-26T09:41:17.194Z,99358.81
2022-11-26T09:42:31.673Z,99361.25
2022-11-26T09:43:39.873Z,99352.56
2022-11-26T09:44:58.549Z,99367.09
2022-11-26T09:46:02.782Z,99364.53
2022-11-26T09:47:13.394Z,99362.69
2022-11-26T09:48:23.160Z,99360.91
2022-11-26T09:49:26.338Z,99360.91
2022-11-26T09:50:31.922Z,99364.44
2022-11-26T09:51:35.317Z,99361.84
2022-11-26T09:52:43.615Z,99361.84
2022-11-26T09:53:48.878Z,99362.78
2022-11-26T09:54:57.826Z,99363.69
2022-11-26T09:56:02.374Z,99367.16
2022-11-26T09:57:19.993Z,99356.81
2022-11-26T09:58:28.043Z,99362.06
2022-11-26T09:59:32.188Z,99356.16
2022-11-26T10:00:41.094Z,99358.75
2022-11-26T10:01:44.935Z,99358.81
2022-11-26T10:02:48.747Z,99367.50
2022-11-26T10:03:54.019Z,99371.84
2022-11-26T10:04:56.716Z,99351.22
2022-11-26T10:06:03.976Z,99354.72
2022-11-26T10:07:11.676Z,99356.53
2022-11-26T10:08:36.704Z,99360.88
2022-11-26T10:09:51.393Z,99354.88
2022-11-26T10:11:03.650Z,99360.03
2022-11-26T10:12:25.068Z,99361.72
2022-11-26T10:13:33.558Z,99361.72
2022-11-26T10:14:55.041Z,99364.16
2022-11-26T10:16:09.311Z,99365.06
2022-11-26T10:17:23.937Z,99361.63
2022-11-26T10:18:34.502Z,99368.50
2022-11-26T10:19:47.971Z,99362.41
2022-11-26T10:20:55.613Z,99365.72
2022-11-26T10:22:02.294Z,99359.56
2022-11-26T10:23:08.254Z,99362.91
2022-11-26T10:24:17.706Z,99365.34
2022-11-26T10:25:24.733Z,99359.25
2022-11-26T10:26:31.798Z,99366.09
2022-11-26T10:27:36.253Z,99363.41
2022-11-26T10:28:44.935Z,99368.44
2022-11-26T10:29:51.424Z,99363.19
2022-11-26T10:30:57.864Z,99369.13
2022-11-26T10:32:03.672Z,99356.94
2022-11-26T10:33:08.516Z,99364.63
2022-11-26T10:34:14.576Z,99365.44
2022-11-26T10:35:21.898Z,99366.22
2022-11-26T10:36:26.727Z,99361.13
2022-11-26T10:37:31.137Z,99354.25
2022-11-26T10:38:33.907Z,99357.69
2022-11-26T10:39:37.695Z,99363.63
2022-11-26T10:40:40.375Z,99367.88
2022-11-26T10:41:44.331Z,99358.38
2022-11-26T10:42:57.064Z,99354.03
2022-11-26T10:44:32.498Z,99354.03
2022-11-26T10:45:41.279Z,99359.28
2022-11-26T10:46:44.267Z,99356.69
2022-11-26T10:47:48.180Z,99354.94
2022-11-26T10:48:51.024Z,99356.59
2022-11-26T10:49:56.305Z,99356.59
2022-11-26T10:51:06.367Z,99352.25
2022-11-26T10:52:09.396Z,99352.19
2022-11-26T10:53:21.752Z,99359.06
2022-11-26T10:54:29.314Z,99355.53
2022-11-26T10:55:34.518Z,99358.13
2022-11-26T10:56:42.206Z,99356.38
2022-11-26T10:57:50.349Z,99362.31
2022-11-26T10:58:54.659Z,99357.97
2022-11-26T10:59:57.403Z,99357.78
2022-11-26T11:01:03.445Z,99357.78
2022-11-26T11:02:13.846Z,99355.97
2022-11-26T11:03:28.743Z,99351.63
2022-11-26T11:04:46.517Z,99350.81
2022-11-26T11:05:49.721Z,99348.22
2022-11-26T11:06:55.268Z,99350.63
2022-11-26T11:07:57.994Z,99354.88
2022-11-26T11:09:01.777Z,99355.66
2022-11-26T11:10:06.483Z,99354.72
2022-11-26T11:11:21.078Z,99347.69
2022-11-26T11:12:24.286Z,99351.97
2022-11-26T11:13:41.498Z,99347.53
2022-11-26T11:14:45.977Z,99348.38
2022-11-26T11:15:49.987Z,99354.38
2022-11-26T11:16:52.692Z,99353.41
2022-11-26T11:17:58.416Z,99357.66
2022-11-26T11:19:05.516Z,99352.38
2022-11-26T11:20:34.922Z,99347.97
2022-11-26T11:21:46.603Z,99349.69
2022-11-26T11:23:00.116Z,99353.91
2022-11-26T11:24:11.219Z,99355.56
2022-11-26T11:25:22.163Z,99355.47
2022-11-26T11:26:26.993Z,99361.53
2022-11-26T11:27:38.295Z,99357.06
2022-11-26T11:28:48.907Z,99360.50
2022-11-26T11:29:52.397Z,99366.38
2022-11-26T11:31:01.806Z,99355.06
2022-11-26T11:32:07.285Z,99354.91
2022-11-26T11:33:13.514Z,99360.84
2022-11-26T11:34:22.263Z,99360.69
2022-11-26T11:35:30.503Z,99364.03
2022-11-26T11:36:34.363Z,99361.31
2022-11-26T11:37:48.237Z,99359.50
2022-11-26T11:38:55.529Z,99362.94
2022-11-26T11:40:04.739Z,99368.88
2022-11-26T11:41:15.403Z,99363.59
2022-11-26T11:42:21.334Z,99362.72
2022-11-26T11:43:26.952Z,99364.38
2022-11-26T11:44:42.778Z,99363.56
2022-11-26T11:45:53.459Z,99366.97
2022-11-26T11:47:21.804Z,99365.22
2022-11-26T11:48:36.827Z,99367.97
2022-11-26T11:49:48.815Z,99368.88
2022-11-26T11:50:59.004Z,99369.81
2022-11-26T11:52:12.624Z,99368.06
2022-11-26T11:53:31.453Z,99374.06
2022-11-26T11:54:47.623Z,99370.72
2022-11-26T11:56:02.396Z,99374.06
2022-11-26T11:57:10.929Z,99370.72
2022-11-26T11:58:43.773Z,99370.66
2022-11-26T12:00:12.328Z,99373.25
2022-11-26T12:01:33.160Z,99372.41
2022-11-26T12:02:57.575Z,99371.47
2022-11-26T12:04:18.141Z,99373.16
2022-11-26T12:05:47.373Z,99371.38
2022-11-26T12:07:00.970Z,99376.56
2022-11-26T12:08:18.093Z,99370.50
2022-11-26T12:09:28.666Z,99370.50
2022-11-26T12:10:43.150Z,99372.25
2022-11-26T12:11:54.524Z,99373.09
2022-11-26T12:12:59.136Z,99370.56
2022-11-26T12:14:08.297Z,99370.56
2022-11-26T12:15:18.449Z,99373.91
2022-11-26T12:16:23.924Z,99375.69
2022-11-26T12:17:33.320Z,99371.31
2022-11-26T12:18:43.812Z,99372.06
2022-11-26T12:19:52.444Z,99370.31
2022-11-26T12:20:57.876Z,99372.91
2022-11-26T12:22:08.723Z,99378.75
2022-11-26T12:23:26.435Z,99376.91
2022-11-26T12:24:37.928Z,99375.09
2022-11-26T12:25:42.628Z,99380.91
2022-11-26T12:26:50.005Z,99378.16
2022-11-26T12:28:00.330Z,99376.25
2022-11-26T12:29:07.530Z,99370.88
2022-11-26T12:30:15.843Z,99374.22
2022-11-26T12:31:23.180Z,99376.81
2022-11-26T12:32:33.192Z,99375.06
2022-11-26T12:33:41.614Z,99370.81
2022-11-26T12:34:49.094Z,99374.28
2022-11-26T12:35:55.081Z,99376.06
2022-11-26T12:37:03.116Z,99375.22
2022-11-26T12:38:11.747Z,99380.41
2022-11-26T12:39:20.953Z,99377.91
2022-11-26T12:40:31.332Z,99381.44
2022-11-26T12:41:39.987Z,99386.78
2022-11-26T12:42:48.708Z,99377.44
2022-11-26T12:43:57.598Z,99382.59
2022-11-26T12:45:07.449Z,99388.78
2022-11-26T12:46:18.593Z,99384.53
2022-11-26T12:47:26.555Z,99376.75
2022-11-26T12:48:38.182Z,99381.94
2022-11-26T12:49:49.421Z,99380.28
2022-11-26T12:50:55.931Z,99382.03
2022-11-26T12:52:17.412Z,99378.56
2022-11-26T12:53:31.414Z,99383.75
2022-11-26T12:54:40.682Z,99388.09