createdAt,value
2019-02-25T00:02:03.371Z,17.10
2019-02-25T00:04:33.673Z,16.37
2019-02-25T00:07:04.068Z,16.10
2019-02-25T00:09:37.474Z,16.60
2019-02-25T00:12:12.087Z,16.10
2019-02-25T00:14:43.800Z,15.50
2019-02-25T00:17:14.242Z,15.37
2019-02-25T00:19:44.848Z,15.73
2019-02-25T00:22:15.177Z,16.43
2019-02-25T00:24:48.402Z,15.67
2019-02-25T00:27:19.795Z,15.67
2019-02-25T00:29:52.529Z,15.57
2019-02-25T00:32:23.345Z,15.10
2019-02-25T00:34:55.610Z,15.43
2019-02-25T00:37:25.944Z,14.73
2019-02-25T00:39:58.043Z,15.13
2019-02-25T00:42:28.753Z,14.57
2019-02-25T00:44:59.162Z,15.77
2019-02-25T00:47:31.439Z,16.00
2019-02-25T00:50:06.239Z,16.33
2019-02-25T00:52:38.424Z,14.93
2019-02-25T00:55:09.524Z,16.13
2019-02-25T00:57:40.193Z,16.47
2019-02-25T01:00:18.071Z,14.93
2019-02-25T01:02:52.849Z,15.67
2019-02-25T01:05:23.492Z,15.87
2019-02-25T01:07:54.014Z,14.87
2019-02-25T01:10:24.686Z,15.30
2019-02-25T01:12:55.308Z,15.27
2019-02-25T01:15:26.154Z,15.17
2019-02-25T01:18:00.125Z,15.57
2019-02-25T01:20:31.898Z,14.60
2019-02-25T01:23:06.718Z,14.20
2019-02-25T01:25:40.361Z,15.23
2019-02-25T01:28:10.931Z,15.37
2019-02-25T01:30:44.233Z,14.13
2019-02-25T01:33:16.027Z,14.33
2019-02-25T01:35:49.506Z,14.10
2019-02-25T01:38:20.001Z,14.73
2019-02-25T01:40:50.588Z,15.07
2019-02-25T01:43:21.092Z,14.73
2019-02-25T01:45:54.820Z,15.47
2019-02-25T01:48:25.317Z,15.17
2019-02-25T01:50:56.309Z,14.40
2019-02-25T01:53:31.120Z,14.27
2019-02-25T01:56:01.571Z,15.83
2019-02-25T01:58:35.531Z,15.00
2019-02-25T02:01:07.940Z,14.33
2019-02-25T02:03:38.424Z,14.77
2019-02-25T02:06:14.589Z,15.30
2019-02-25T02:08:51.561Z,14.63
2019-02-25T02:11:23.643Z,15.97
2019-02-25T02:13:54.121Z,15.50
2019-02-25T02:16:27.707Z,15.20
2019-02-25T02:19:01.517Z,15.00
2019-02-25T02:21:33.783Z,13.93
2019-02-25T02:24:10.127Z,15.23
2019-02-25T02:26:40.919Z,15.30
2019-02-25T02:29:17.658Z,13.93
2019-02-25T02:31:48.133Z,14.07
2019-02-25T02:34:21.578Z,13.73
2019-02-25T02:36:52.148Z,13.97
2019-02-25T02:39:22.983Z,13.60
2019-02-25T02:42:16.738Z,15.17
2019-02-25T02:44:52.187Z,14.43
2019-02-25T02:47:49.228Z,14.97
2019-02-25T02:50:25.499Z,13.93
2019-02-25T02:52:56.219Z,14.67
2019-02-25T02:55:26.765Z,14.80
2019-02-25T02:57:57.358Z,14.80
2019-02-25T03:00:32.020Z,14.10
2019-02-25T03:03:02.684Z,13.73
2019-02-25T03:05:35.614Z,14.97
2019-02-25T03:08:06.199Z,14.20
2019-02-25T03:10:39.240Z,14.17
2019-02-25T03:13:09.991Z,15.13
2019-02-25T03:15:43.463Z,14.37
2019-02-25T03:18:15.175Z,13.93
2019-02-25T03:20:45.909Z,13.40
2019-02-25T03:23:17.327Z,13.83
2019-02-25T03:25:54.310Z,13.47
2019-02-25T03:28:24.794Z,14.67
2019-02-25T03:30:55.691Z,14.27
2019-02-25T03:33:26.118Z,15.10
2019-02-25T03:35:56.848Z,15.00
2019-02-25T03:38:31.730Z,14.53
2019-02-25T03:41:02.258Z,14.67
2019-02-25T03:43:32.694Z,15.07
2019-02-25T03:46:07.092Z,16.33
2019-02-25T03:48:37.886Z,14.53
2019-02-25T03:51:14.170Z,14.83
2019-02-25T03:53:44.604Z,14.83
2019-02-25T03:56:15.261Z,14.83
2019-02-25T03:58:45.638Z,14.90
2019-02-25T04:01:16.037Z,14.60
2019-02-25T04:03:48.190Z,15.60
2019-02-25T04:06:18.532Z,14.20
2019-02-25T04:08:48.943Z,15.63
2019-02-25T04:11:19.317Z,15.80
2019-02-25T04:13:51.438Z,16.57
2019-02-25T04:16:22.683Z,15.13
2019-02-25T04:18:53.055Z,15.60
2019-02-25T04:21:25.230Z,15.13
2019-02-25T04:23:56.869Z,15.07
2019-02-25T04:26:27.156Z,15.67
2019-02-25T04:28:59.295Z,20.97
2019-02-25T04:31:29.821Z,17.97
2019-02-25T04:34:00.552Z,15.10
2019-02-25T04:36:31.085Z,15.10
2019-02-25T04:39:05.623Z,15.10
2019-02-25T04:41:36.622Z,16.43
2019-02-25T04:44:07.070Z,17.60
2019-02-25T04:46:39.334Z,17.03
2019-02-25T04:49:13.259Z,17.90
2019-02-25T04:51:49.332Z,15.73
2019-02-25T04:54:19.919Z,16.27
2019-02-25T04:56:50.477Z,18.60
2019-02-25T04:59:21.774Z,17.07
2019-02-25T05:01:52.345Z,16.57
2019-02-25T05:04:25.101Z,15.60
2019-02-25T05:06:57.674Z,17.13
2019-02-25T05:09:28.047Z,17.37
2019-02-25T05:11:58.685Z,17.77
2019-02-25T05:14:30.813Z,17.10
2019-02-25T05:17:01.288Z,16.57
2019-02-25T05:19:37.910Z,16.23
2019-02-25T05:22:10.875Z,17.90
2019-02-25T05:24:41.370Z,17.90
2019-02-25T05:27:11.987Z,16.80
2019-02-25T05:29:51.358Z,16.57
2019-02-25T05:32:22.316Z,16.50
2019-02-25T05:34:58.002Z,17.57
2019-02-25T05:37:28.499Z,18.00
2019-02-25T05:39:59.005Z,16.73
2019-02-25T05:42:29.718Z,18.30
2019-02-25T05:45:00.350Z,17.17
2019-02-25T05:47:33.860Z,17.20
2019-02-25T05:50:04.783Z,16.73
2019-02-25T05:52:39.047Z,15.80
2019-02-25T05:55:13.529Z,16.63
2019-02-25T05:57:43.996Z,16.40
2019-02-25T06:00:20.032Z,16.57
2019-02-25T06:02:55.726Z,16.87
2019-02-25T06:05:26.258Z,16.97
2019-02-25T06:07:58.805Z,17.53
2019-02-25T06:10:29.190Z,17.20
2019-02-25T06:13:00.941Z,18.10
2019-02-25T06:15:36.067Z,17.53
2019-02-25T06:18:13.337Z,16.70
2019-02-25T06:20:47.025Z,16.13
2019-02-25T06:23:19.408Z,16.03
2019-02-25T06:25:49.828Z,17.13
2019-02-25T06:28:20.215Z,16.77
2019-02-25T06:30:50.678Z,17.67
2019-02-25T06:33:21.295Z,18.20
2019-02-25T06:35:51.975Z,17.97
2019-02-25T06:38:22.535Z,20.73
2019-02-25T06:41:00.052Z,21.07
2019-02-25T06:43:31.776Z,19.67
2019-02-25T06:46:03.447Z,18.70
2019-02-25T06:48:33.870Z,18.23
2019-02-25T06:51:05.996Z,19.07
2019-02-25T06:53:36.532Z,18.73
2019-02-25T06:56:07.017Z,20.63
2019-02-25T06:58:37.763Z,19.77
2019-02-25T07:01:10.959Z,19.03
2019-02-25T07:03:43.578Z,16.67
2019-02-25T07:06:26.864Z,19.60
2019-02-25T07:09:14.740Z,18.53
2019-02-25T07:11:55.536Z,18.73
2019-02-25T07:14:47.463Z,18.57
2019-02-25T07:17:36.663Z,18.27
2019-02-25T07:20:19.959Z,17.93
2019-02-25T07:22:57.549Z,18.63
2019-02-25T07:25:47.464Z,20.77
2019-02-25T07:28:42.263Z,20.17
2019-02-25T07:31:20.765Z,23.03
2019-02-25T07:34:05.731Z,20.33
2019-02-25T07:37:04.097Z,19.10
2019-02-25T07:39:53.572Z,17.23
2019-02-25T07:42:56.719Z,19.17
2019-02-25T07:45:52.120Z,16.10
2019-02-25T07:48:32.935Z,17.03
2019-02-25T07:51:17.039Z,18.30
2019-02-25T07:54:01.651Z,16.80
2019-02-25T07:56:45.110Z,15.53
2019-02-25T07:59:22.993Z,15.10
2019-02-25T08:02:15.557Z,15.43
2019-02-25T08:05:04.732Z,14.63
2019-02-25T08:08:13.751Z,14.60
2019-02-25T08:11:03.117Z,14.13
2019-02-25T08:13:48.700Z,15.37
2019-02-25T08:16:42.563Z,14.57
2019-02-25T08:19:43.244Z,14.40
2019-02-25T08:22:34.665Z,14.50
2019-02-25T08:25:22.606Z,15.30
2019-02-25T08:28:07.845Z,16.80
2019-02-25T08:30:55.987Z,15.40
2019-02-25T08:33:35.549Z,16.33
2019-02-25T08:37:02.675Z,16.83
2019-02-25T08:40:00.992Z,15.33
2019-02-25T08:42:51.556Z,16.37
2019-02-25T08:45:38.421Z,16.70
2019-02-25T08:48:16.305Z,16.63
2019-02-25T08:50:46.751Z,17.40
2019-02-25T08:53:24.089Z,16.77
2019-02-25T08:55:54.530Z,17.57
2019-02-25T08:58:25.135Z,18.47
2019-02-25T09:00:56.023Z,17.93
2019-02-25T09:03:28.325Z,18.63
2019-02-25T09:05:59.338Z,18.13
2019-02-25T09:08:31.090Z,18.53
2019-02-25T09:11:03.658Z,18.93
2019-02-25T09:13:36.143Z,19.70
2019-02-25T09:16:07.016Z,19.90
2019-02-25T09:18:37.479Z,20.77
2019-02-25T09:21:11.040Z,20.90
2019-02-25T09:23:41.639Z,21.63
2019-02-25T09:26:13.503Z,21.07
2019-02-25T09:28:45.139Z,21.03
2019-02-25T09:31:17.488Z,20.93
2019-02-25T09:33:48.070Z,21.77
2019-02-25T09:36:21.157Z,22.20
2019-02-25T09:38:51.726Z,22.80
2019-02-25T09:41:29.629Z,22.25
2019-02-25T09:43:55.629Z,22.07
2019-02-25T09:46:29.396Z,22.95
2019-02-25T09:49:00.035Z,23.10
2019-02-25T09:51:38.025Z,24.47
2019-02-25T09:54:10.637Z,24.47
2019-02-25T09:56:50.369Z,23.90
2019-02-25T09:59:25.237Z,23.87
2019-02-25T10:01:56.177Z,22.67
2019-02-25T10:04:26.756Z,22.45
2019-02-25T10:07:03.642Z,23.67
2019-02-25T10:09:35.977Z,22.90
2019-02-25T10:12:16.514Z,24.52
2019-02-25T10:19:15.421Z,23.60
2019-02-25T10:21:57.090Z,23.77
2019-02-25T10:24:29.057Z,24.63
2019-02-25T10:27:27.262Z,24.98
2019-02-25T10:30:00.536Z,24.92
2019-02-25T10:32:35.459Z,23.60
2019-02-25T10:35:17.152Z,23.10
2019-02-25T10:38:14.052Z,23.85
2019-02-25T10:41:05.149Z,24.02
2019-02-25T10:44:00.258Z,23.20
2019-02-25T10:46:40.688Z,25.17
2019-02-25T10:53:33.598Z,23.10
2019-02-25T10:56:32.591Z,22.60
2019-02-25T10:59:06.125Z,21.90
2019-02-25T11:01:39.340Z,20.10
2019-02-25T11:04:26.866Z,20.20
2019-02-25T11:07:02.991Z,20.10
2019-02-25T11:09:48.275Z,19.98
2019-02-25T11:12:36.204Z,18.73
2019-02-25T11:15:23.786Z,21.25
2019-02-25T11:18:09.128Z,20.23
2019-02-25T11:24:07.672Z,20.95
2019-02-25T11:26:56.898Z,19.45
2019-02-25T11:29:27.261Z,21.00
2019-02-25T11:32:19.924Z,18.77
2019-02-25T11:34:57.423Z,18.15
2019-02-25T11:37:30.909Z,18.70
2019-02-25T11:40:07.101Z,19.15
2019-02-25T11:42:45.622Z,18.17
2019-02-25T11:45:20.014Z,16.15
2019-02-25T11:50:39.710Z,14.28
2019-02-25T11:53:20.804Z,14.35
2019-02-25T11:55:56.239Z,14.45
2019-02-25T12:01:37.634Z,13.78
2019-02-25T12:04:12.621Z,15.68
2019-02-25T12:06:44.534Z,25.70
2019-02-25T12:09:21.283Z,17.35
2019-02-25T12:11:54.767Z,38.05
2019-02-25T12:14:26.848Z,16.87
2019-02-25T12:17:02.043Z,20.10
2019-02-25T12:19:39.717Z,17.67
2019-02-25T12:22:12.150Z,24.57
2019-02-25T12:24:45.629Z,16.65
2019-02-25T12:27:24.231Z,14.78
2019-02-25T12:30:08.887Z,16.05
2019-02-25T12:32:41.082Z,16.52
2019-02-25T12:35:12.577Z,24.52
2019-02-25T12:37:43.324Z,38.78
2019-02-25T12:40:22.013Z,63.58
2019-02-25T12:42:52.594Z,26.30
2019-02-25T12:45:53.842Z,21.55
2019-02-25T12:48:33.634Z,17.77
2019-02-25T12:51:07.493Z,20.00
2019-02-25T12:53:40.316Z,22.45
2019-02-25T12:56:11.068Z,22.30
2019-02-25T12:58:45.103Z,18.37
2019-02-25T13:01:15.665Z,18.52
2019-02-25T13:03:46.480Z,20.08
2019-02-25T13:06:24.509Z,29.65
2019-02-25T13:09:01.552Z,16.73
2019-02-25T13:11:42.896Z,17.25
2019-02-25T13:14:14.956Z,19.10
2019-02-25T13:16:48.849Z,17.82
2019-02-25T13:19:19.530Z,17.92
2019-02-25T13:21:50.663Z,18.17
2019-02-25T13:24:28.377Z,16.60
2019-02-25T13:27:01.039Z,16.65
2019-02-25T13:29:33.545Z,16.80
2019-02-25T13:32:17.464Z,16.60
2019-02-25T13:34:52.752Z,17.73
2019-02-25T13:37:23.252Z,17.15
2019-02-25T13:39:55.345Z,18.57
2019-02-25T13:42:30.745Z,17.45
2019-02-25T13:45:05.460Z,18.25
2019-02-25T13:47:36.523Z,18.20
2019-02-25T13:50:11.248Z,17.52
2019-02-25T13:52:47.901Z,18.32
2019-02-25T13:55:14.889Z,18.27
2019-02-25T13:57:45.662Z,18.48
2019-02-25T14:00:22.247Z,18.52
2019-02-25T14:02:59.834Z,18.95
2019-02-25T14:05:41.554Z,18.73
2019-02-25T14:08:13.908Z,17.87
2019-02-25T14:10:51.450Z,18.70
2019-02-25T14:13:25.126Z,18.50
2019-02-25T14:15:55.875Z,19.57
2019-02-25T14:18:29.595Z,19.90
2019-02-25T14:21:09.457Z,19.90
2019-02-25T14:23:40.563Z,19.65
2019-02-25T14:26:13.344Z,20.72
2019-02-25T14:28:43.943Z,21.60
2019-02-25T14:31:18.902Z,20.75
2019-02-25T14:33:52.347Z,21.68
2019-02-25T14:36:28.279Z,21.07
2019-02-25T14:39:01.510Z,21.02
2019-02-25T14:41:39.449Z,20.75
2019-02-25T14:44:17.410Z,21.35
2019-02-25T14:46:48.160Z,23.10
2019-02-25T14:49:19.524Z,21.95
2019-02-25T14:51:52.135Z,21.35
2019-02-25T14:54:24.433Z,22.60
2019-02-25T14:56:56.839Z,22.45
2019-02-25T14:59:33.698Z,22.45
2019-02-25T15:02:05.986Z,23.75
2019-02-25T15:04:39.157Z,23.40
2019-02-25T15:07:10.864Z,23.00
2019-02-25T15:09:43.593Z,22.25
2019-02-25T15:12:29.086Z,22.00
2019-02-25T15:15:06.845Z,22.20
2019-02-25T15:17:37.867Z,22.02
2019-02-25T15:20:12.546Z,22.73
2019-02-25T15:22:44.863Z,21.95
2019-02-25T15:25:15.439Z,20.68
2019-02-25T15:27:55.085Z,22.37
2019-02-25T15:33:44.386Z,23.40
2019-02-25T15:36:24.735Z,23.10
2019-02-25T15:39:26.026Z,22.32
2019-02-25T15:42:16.828Z,23.60
2019-02-25T15:45:14.046Z,24.05
2019-02-25T15:47:55.461Z,22.98
2019-02-25T15:50:46.122Z,23.73
2019-02-25T15:54:11.303Z,22.40
2019-02-25T15:57:10.409Z,22.93
2019-02-25T16:02:30.331Z,21.93
2019-02-25T16:05:16.662Z,22.67
2019-02-25T16:08:23.828Z,22.67
2019-02-25T16:15:02.817Z,22.80
2019-02-25T16:20:59.742Z,22.40
2019-02-25T16:30:47.308Z,23.20
2019-02-25T16:33:35.853Z,23.20
2019-02-25T16:36:15.714Z,22.47
2019-02-25T16:39:30.806Z,21.80
2019-02-25T16:42:07.007Z,20.93
2019-02-25T16:45:39.528Z,20.80
2019-02-25T16:48:26.006Z,21.50
2019-02-25T16:51:39.114Z,21.47
2019-02-25T16:54:33.769Z,21.93
2019-02-25T17:00:17.294Z,21.40
2019-02-25T17:03:45.938Z,21.50
2019-02-25T17:06:39.568Z,21.40
2019-02-25T17:09:12.381Z,20.37
2019-02-25T17:14:57.804Z,21.07
2019-02-25T17:18:00.627Z,22.67
2019-02-25T17:20:38.065Z,21.63
2019-02-25T17:23:10.065Z,22.13
2019-02-25T17:25:40.733Z,20.70
2019-02-25T17:28:14.796Z,20.40
2019-02-25T17:30:45.610Z,21.43
2019-02-25T17:33:17.015Z,21.90
2019-02-25T17:35:51.898Z,21.67
2019-02-25T17:38:26.549Z,21.13
2019-02-25T17:40:59.226Z,24.57
2019-02-25T17:43:29.316Z,26.10
2019-02-25T17:46:04.509Z,21.43
2019-02-25T17:48:32.779Z,25.27
2019-02-25T17:51:04.882Z,22.53
2019-02-25T17:53:35.415Z,22.60
2019-02-25T17:56:05.927Z,21.87
2019-02-25T17:58:38.099Z,19.70
2019-02-25T18:01:09.842Z,20.77
2019-02-25T18:03:41.762Z,20.10
2019-02-25T18:06:12.354Z,20.70
2019-02-25T18:08:42.652Z,21.77
2019-02-25T18:11:15.726Z,21.20
2019-02-25T18:13:48.937Z,21.03
2019-02-25T18:16:24.505Z,21.23
2019-02-25T18:18:57.294Z,21.83
2019-02-25T18:21:28.883Z,21.60
2019-02-25T18:24:01.040Z,21.37
2019-02-25T18:26:35.514Z,20.53
2019-02-25T18:29:07.453Z,22.60
2019-02-25T18:31:38.952Z,22.07
2019-02-25T18:34:13.111Z,22.43
2019-02-25T18:36:45.186Z,23.50
2019-02-25T18:39:16.000Z,22.77
2019-02-25T18:41:52.764Z,23.53
2019-02-25T18:44:22.618Z,24.40
2019-02-25T18:46:56.192Z,27.90
2019-02-25T18:49:28.304Z,32.93
2019-02-25T18:51:59.724Z,32.63
2019-02-25T18:54:30.229Z,25.73
2019-02-25T18:57:03.367Z,23.20
2019-02-25T18:59:34.803Z,24.30
2019-02-25T19:02:10.213Z,22.93
2019-02-25T19:04:45.659Z,23.77
2019-02-25T19:07:16.226Z,23.97
2019-02-25T19:09:47.072Z,24.07
2019-02-25T19:12:18.623Z,24.30
2019-02-25T19:14:53.021Z,23.73
2019-02-25T19:17:25.909Z,24.27
2019-02-25T19:19:58.918Z,23.93
2019-02-25T19:22:33.440Z,23.93
2019-02-25T19:25:15.726Z,23.60
2019-02-25T19:27:47.979Z,23.97
2019-02-25T19:30:19.778Z,23.77
2019-02-25T19:32:50.613Z,23.63
2019-02-25T19:35:21.925Z,24.60
2019-02-25T19:37:55.799Z,23.90
2019-02-25T19:40:26.858Z,24.90
2019-02-25T19:43:03.696Z,24.27
2019-02-25T19:45:43.168Z,23.73
2019-02-25T19:48:13.041Z,24.17
2019-02-25T19:50:51.261Z,24.50
2019-02-25T19:53:19.448Z,23.67
2019-02-25T19:55:53.730Z,25.07
2019-02-25T19:58:33.000Z,23.37
2019-02-25T20:01:06.191Z,23.27
2019-02-25T20:03:42.746Z,24.90
2019-02-25T20:06:19.149Z,22.73
2019-02-25T20:08:53.570Z,22.97
2019-02-25T20:11:28.422Z,24.43
2019-02-25T20:14:04.168Z,24.90
2019-02-25T20:16:37.632Z,46.97
2019-02-25T20:19:09.632Z,26.00
2019-02-25T20:21:41.736Z,24.87
2019-02-25T20:24:14.361Z,24.63
2019-02-25T20:26:44.257Z,23.70
2019-02-25T20:29:17.556Z,24.43
2019-02-25T20:31:49.625Z,24.13
2019-02-25T20:34:22.989Z,25.53
2019-02-25T20:36:55.033Z,24.97
2019-02-25T20:39:31.765Z,25.33
2019-02-25T20:42:05.893Z,24.77
2019-02-25T20:44:39.080Z,23.57
2019-02-25T20:47:14.819Z,24.27
2019-02-25T20:49:53.133Z,24.57
2019-02-25T20:52:22.275Z,26.50
2019-02-25T20:54:54.684Z,24.63
2019-02-25T20:57:25.676Z,24.47
2019-02-25T20:59:57.989Z,25.03
2019-02-25T21:02:28.305Z,28.83
2019-02-25T21:05:02.049Z,29.37
2019-02-25T21:07:34.365Z,28.30
2019-02-25T21:10:08.191Z,28.30
2019-02-25T21:12:38.739Z,26.73
2019-02-25T21:15:11.344Z,27.10
2019-02-25T21:17:43.348Z,26.80
2019-02-25T21:20:21.430Z,25.83
2019-02-25T21:22:57.824Z,25.87
2019-02-25T21:25:35.717Z,26.10
2019-02-25T21:28:06.810Z,23.83
2019-02-25T21:30:43.536Z,24.50
2019-02-25T21:33:17.999Z,27.17
2019-02-25T21:35:50.005Z,25.33
2019-02-25T21:38:23.833Z,24.80
2019-02-25T21:40:58.111Z,23.40
2019-02-25T21:43:29.025Z,23.93
2019-02-25T21:46:01.609Z,22.73
2019-02-25T21:48:34.716Z,25.00
2019-02-25T21:51:07.208Z,23.83
2019-02-25T21:53:36.998Z,23.40
2019-02-25T21:56:08.527Z,24.07
2019-02-25T21:58:39.261Z,23.43
2019-02-25T22:01:09.660Z,23.27
2019-02-25T22:03:41.722Z,22.30
2019-02-25T22:06:12.448Z,22.63
2019-02-25T22:08:42.876Z,22.80
2019-02-25T22:11:17.199Z,21.97
2019-02-25T22:13:45.340Z,22.00
2019-02-25T22:16:15.732Z,22.93
2019-02-25T22:18:47.744Z,22.33
2019-02-25T22:21:19.528Z,22.20
2019-02-25T22:23:54.226Z,22.63
2019-02-25T22:26:29.084Z,23.07
2019-02-25T22:29:00.050Z,21.73
2019-02-25T22:31:33.005Z,22.07
2019-02-25T22:34:02.908Z,22.17
2019-02-25T22:36:39.404Z,22.47
2019-02-25T22:39:08.042Z,21.73
2019-02-25T22:41:44.533Z,21.67
2019-02-25T22:44:14.723Z,21.67
2019-02-25T22:46:47.995Z,22.10
2019-02-25T22:49:18.343Z,21.77
2019-02-25T22:51:55.758Z,21.90
2019-02-25T22:54:26.631Z,21.73
2019-02-25T22:56:57.112Z,20.90
2019-02-25T22:59:30.515Z,21.57
2019-02-25T23:02:03.240Z,21.70
2019-02-25T23:04:33.572Z,23.13
2019-02-25T23:07:09.038Z,22.13
2019-02-25T23:09:41.031Z,21.43
2019-02-25T23:12:15.613Z,22.37
2019-02-25T23:14:45.455Z,22.47
2019-02-25T23:17:17.504Z,21.97
2019-02-25T23:19:57.932Z,22.67
2019-02-25T23:22:30.107Z,21.87
2019-02-25T23:25:00.286Z,22.83
2019-02-25T23:27:34.301Z,21.97
2019-02-25T23:30:08.359Z,21.03
2019-02-25T23:32:39.420Z,22.33
2019-02-25T23:35:13.573Z,22.33
2019-02-25T23:37:49.092Z,21.93
2019-02-25T23:40:19.352Z,22.00
2019-02-25T23:42:53.892Z,21.27
2019-02-25T23:45:28.436Z,23.33
2019-02-25T23:48:01.829Z,21.03
2019-02-25T23:50:40.866Z,22.03
2019-02-25T23:53:11.200Z,21.43
2019-02-25T23:55:47.093Z,21.53
2019-02-25T23:58:21.564Z,21.80
