createdAt,value
2019-05-28T00:01:13.047Z,59.87
2019-05-28T00:03:45.591Z,59.55
2019-05-28T00:06:18.046Z,60.01
2019-05-28T00:08:51.778Z,59.74
2019-05-28T00:11:24.081Z,59.76
2019-05-28T00:13:56.522Z,59.17
2019-05-28T00:16:28.749Z,58.59
2019-05-28T00:19:01.152Z,58.67
2019-05-28T00:21:33.440Z,58.59
2019-05-28T00:24:05.806Z,58.96
2019-05-28T00:26:38.162Z,58.81
2019-05-28T00:29:10.573Z,59.03
2019-05-28T00:31:42.694Z,58.98
2019-05-28T00:34:15.140Z,59.23
2019-05-28T00:36:47.594Z,59.21
2019-05-28T00:39:20.069Z,59.00
2019-05-28T00:41:52.339Z,59.08
2019-05-28T00:44:24.573Z,59.19
2019-05-28T00:46:56.889Z,59.47
2019-05-28T00:49:29.112Z,59.37
2019-05-28T00:52:01.581Z,59.36
2019-05-28T00:54:33.943Z,59.49
2019-05-28T00:57:06.864Z,59.58
2019-05-28T00:59:42.295Z,59.64
2019-05-28T01:02:14.543Z,59.69
2019-05-28T01:04:46.956Z,60.07
2019-05-28T01:07:19.245Z,60.25
2019-05-28T01:09:51.518Z,60.74
2019-05-28T01:12:24.478Z,61.11
2019-05-28T01:14:56.807Z,61.17
2019-05-28T01:17:28.947Z,60.83
2019-05-28T01:20:01.331Z,61.23
2019-05-28T01:22:34.894Z,61.29
2019-05-28T01:25:07.889Z,62.02
2019-05-28T01:27:41.773Z,61.84
2019-05-28T01:30:14.895Z,61.97
2019-05-28T01:32:47.128Z,62.22
2019-05-28T01:35:19.341Z,62.18
2019-05-28T01:37:51.718Z,62.51
2019-05-28T01:40:24.055Z,62.61
2019-05-28T01:42:56.422Z,62.79
2019-05-28T01:45:29.142Z,62.81
2019-05-28T01:48:01.500Z,63.00
2019-05-28T01:50:34.147Z,63.00
2019-05-28T01:53:06.651Z,63.17
2019-05-28T01:55:38.922Z,63.58
2019-05-28T01:58:11.218Z,63.47
2019-05-28T02:00:45.898Z,63.82
2019-05-28T02:03:18.737Z,63.73
2019-05-28T02:05:51.052Z,63.89
2019-05-28T02:08:23.257Z,64.03
2019-05-28T02:10:56.544Z,64.15
2019-05-28T02:13:29.072Z,63.80
2019-05-28T02:16:01.653Z,64.00
2019-05-28T02:18:34.048Z,64.07
2019-05-28T02:21:06.406Z,64.08
2019-05-28T02:23:38.719Z,63.98
2019-05-28T02:26:11.065Z,63.90
2019-05-28T02:28:43.445Z,64.09
2019-05-28T02:31:27.326Z,64.11
2019-05-28T02:33:50.075Z,64.09
2019-05-28T02:36:23.370Z,64.70
2019-05-28T02:38:55.591Z,64.62
2019-05-28T02:41:28.017Z,64.31
2019-05-28T02:44:00.252Z,64.29
2019-05-28T02:46:32.612Z,64.22
2019-05-28T02:49:04.847Z,64.07
2019-05-28T02:51:37.230Z,63.99
2019-05-28T02:54:10.087Z,64.01
2019-05-28T02:56:45.851Z,64.25
2019-05-28T02:59:19.156Z,64.45
2019-05-28T03:01:52.620Z,64.17
2019-05-28T03:04:25.901Z,64.20
2019-05-28T03:07:01.110Z,64.32
2019-05-28T03:09:34.946Z,63.91
2019-05-28T03:12:08.600Z,64.25
2019-05-28T03:14:40.888Z,64.07
2019-05-28T03:17:15.294Z,64.67
2019-05-28T03:19:47.799Z,64.77
2019-05-28T03:22:21.267Z,64.58
2019-05-28T03:24:54.087Z,64.24
2019-05-28T03:27:27.020Z,64.27
2019-05-28T03:29:59.401Z,64.02
2019-05-28T03:32:31.953Z,64.20
2019-05-28T03:35:06.178Z,64.49
2019-05-28T03:37:40.036Z,63.56
2019-05-28T03:40:14.103Z,64.32
2019-05-28T03:42:46.426Z,63.94
2019-05-28T03:45:18.742Z,64.13
2019-05-28T03:47:51.152Z,63.99
2019-05-28T03:50:23.623Z,64.10
2019-05-28T03:52:55.967Z,64.73
2019-05-28T03:55:28.275Z,64.54
2019-05-28T03:58:00.591Z,64.32
2019-05-28T04:00:32.930Z,64.25
2019-05-28T04:03:05.518Z,64.01
2019-05-28T04:05:37.614Z,63.34
2019-05-28T04:08:10.851Z,63.31
2019-05-28T04:10:45.247Z,62.71
2019-05-28T04:13:17.623Z,62.44
2019-05-28T04:15:50.102Z,62.31
2019-05-28T04:18:22.548Z,64.27
2019-05-28T04:20:54.831Z,64.81
2019-05-28T04:23:27.179Z,65.40
2019-05-28T04:26:00.587Z,65.55
2019-05-28T04:28:33.255Z,66.63
2019-05-28T04:31:05.691Z,66.39
2019-05-28T04:33:38.032Z,67.92
2019-05-28T04:36:10.438Z,66.99
2019-05-28T04:38:42.729Z,68.35
2019-05-28T04:41:14.918Z,67.54
2019-05-28T04:43:47.456Z,67.35
2019-05-28T04:46:19.755Z,67.43
2019-05-28T04:48:52.068Z,67.41
2019-05-28T04:51:24.969Z,67.84
2019-05-28T04:53:57.324Z,66.91
2019-05-28T04:56:29.746Z,67.97
2019-05-28T04:59:03.962Z,67.18
2019-05-28T05:01:35.933Z,68.27
2019-05-28T05:04:08.346Z,68.97
2019-05-28T05:06:40.701Z,68.49
2019-05-28T05:09:13.264Z,68.37
2019-05-28T05:11:45.741Z,68.21
2019-05-28T05:14:18.142Z,67.62
2019-05-28T05:16:50.344Z,66.37
2019-05-28T05:19:22.860Z,65.70
2019-05-28T05:21:55.097Z,65.24
2019-05-28T05:24:27.361Z,64.32
2019-05-28T05:26:59.689Z,62.57
2019-05-28T05:29:31.997Z,63.59
2019-05-28T05:32:04.417Z,63.27
2019-05-28T05:34:36.703Z,62.73
2019-05-28T05:37:09.046Z,61.28
2019-05-28T05:39:41.418Z,56.94
2019-05-28T05:42:13.781Z,54.99
2019-05-28T05:44:46.088Z,55.65
2019-05-28T05:47:18.417Z,57.15
2019-05-28T05:49:50.806Z,56.11
2019-05-28T05:52:23.062Z,58.82
2019-05-28T05:54:55.849Z,59.67
2019-05-28T05:57:28.261Z,56.84
2019-05-28T06:00:00.737Z,53.28
2019-05-28T06:02:32.994Z,52.83
2019-05-28T06:05:06.981Z,50.86
2019-05-28T06:07:39.427Z,48.14
2019-05-28T06:10:11.678Z,47.67
2019-05-28T06:12:45.023Z,47.63
2019-05-28T06:15:17.483Z,49.42
2019-05-28T06:17:49.753Z,49.70
2019-05-28T06:20:22.005Z,49.90
2019-05-28T06:22:55.471Z,47.86
2019-05-28T06:25:28.703Z,46.80
2019-05-28T06:28:02.974Z,47.46
2019-05-28T06:30:35.272Z,48.62
2019-05-28T06:33:07.681Z,47.62
2019-05-28T06:35:40.033Z,47.32
2019-05-28T06:38:12.391Z,47.13
2019-05-28T06:40:44.804Z,45.09
2019-05-28T06:43:17.092Z,43.64
2019-05-28T06:45:49.541Z,42.98
2019-05-28T06:48:21.846Z,42.43
2019-05-28T06:50:54.139Z,42.09
2019-05-28T06:53:26.677Z,41.03
2019-05-28T06:55:58.960Z,40.39
2019-05-28T06:58:39.302Z,40.22
2019-05-28T07:01:05.313Z,42.63
2019-05-28T07:03:37.522Z,43.50
2019-05-28T07:06:10.989Z,44.01
2019-05-28T07:08:43.351Z,43.63
2019-05-28T07:11:15.691Z,43.68
2019-05-28T07:13:48.021Z,42.69
2019-05-28T07:16:20.482Z,42.47
2019-05-28T07:18:52.747Z,42.51
2019-05-28T07:21:24.993Z,42.88
2019-05-28T07:23:59.345Z,42.47
2019-05-28T07:26:31.620Z,42.56
2019-05-28T07:29:04.041Z,43.41
2019-05-28T07:31:36.392Z,42.65
2019-05-28T07:34:11.391Z,41.97
2019-05-28T07:36:43.783Z,40.96
2019-05-28T07:39:16.010Z,41.24
2019-05-28T07:41:48.053Z,42.39
2019-05-28T07:44:20.431Z,42.81
2019-05-28T07:46:53.128Z,42.14
2019-05-28T07:49:25.464Z,39.42
2019-05-28T07:51:57.962Z,39.78
2019-05-28T07:54:34.056Z,40.53
2019-05-28T07:57:06.216Z,39.54
2019-05-28T07:59:38.615Z,41.19
2019-05-28T08:02:15.282Z,43.31
2019-05-28T08:04:48.010Z,43.62
2019-05-28T08:07:20.803Z,43.27
2019-05-28T08:09:53.136Z,42.68
2019-05-28T08:12:25.829Z,42.18
2019-05-28T08:14:58.053Z,42.28
2019-05-28T08:17:36.732Z,42.31
2019-05-28T08:20:13.494Z,42.23
2019-05-28T08:22:46.046Z,41.72
2019-05-28T08:25:33.038Z,41.91
2019-05-28T08:27:52.760Z,42.12
2019-05-28T08:30:25.141Z,42.60
2019-05-28T08:32:57.285Z,42.66
2019-05-28T08:35:29.755Z,43.18
2019-05-28T08:38:02.096Z,42.23
2019-05-28T08:40:35.395Z,41.45
2019-05-28T08:43:07.841Z,40.86
2019-05-28T08:45:42.640Z,40.67
2019-05-28T08:48:14.458Z,40.43
2019-05-28T08:50:46.910Z,40.19
2019-05-28T08:53:19.186Z,40.76
2019-05-28T08:55:51.299Z,40.57
2019-05-28T08:58:23.724Z,40.34
2019-05-28T09:00:56.001Z,40.30
2019-05-28T09:03:28.471Z,40.08
2019-05-28T09:06:00.737Z,40.21
2019-05-28T09:08:39.273Z,39.06
2019-05-28T09:11:07.819Z,39.20
2019-05-28T09:13:40.630Z,38.95
2019-05-28T09:16:13.266Z,38.06
2019-05-28T09:18:45.760Z,38.06
2019-05-28T09:21:17.895Z,38.22
2019-05-28T09:23:50.174Z,38.09
2019-05-28T09:26:22.372Z,38.07
2019-05-28T09:28:55.509Z,38.07
2019-05-28T09:31:28.410Z,38.35
2019-05-28T09:34:00.847Z,38.93
2019-05-28T09:36:33.144Z,38.48
2019-05-28T09:39:07.843Z,38.48
2019-05-28T09:41:40.081Z,37.95
2019-05-28T09:44:12.529Z,38.32
2019-05-28T09:46:44.883Z,37.43
2019-05-28T09:49:18.300Z,37.81
2019-05-28T09:51:50.564Z,37.75
2019-05-28T09:54:22.726Z,37.75
2019-05-28T09:56:54.936Z,37.48
2019-05-28T09:59:40.570Z,37.17
2019-05-28T10:02:01.826Z,37.36
2019-05-28T10:04:48.514Z,36.47
2019-05-28T10:07:09.292Z,36.89
2019-05-28T10:09:41.713Z,36.74
2019-05-28T10:12:14.021Z,37.29
2019-05-28T10:14:46.440Z,37.34
2019-05-28T10:17:18.789Z,37.36
2019-05-28T10:19:51.098Z,36.51
2019-05-28T10:22:23.367Z,36.98
2019-05-28T10:24:55.643Z,36.99
2019-05-28T10:27:28.898Z,37.44
2019-05-28T10:30:01.141Z,37.30
2019-05-28T10:32:34.544Z,37.04
2019-05-28T10:35:08.162Z,36.46
2019-05-28T10:37:40.459Z,35.65
2019-05-28T10:40:14.276Z,36.16
2019-05-28T10:42:47.738Z,36.64
2019-05-28T10:45:20.690Z,35.74
2019-05-28T10:47:54.028Z,36.92
2019-05-28T10:50:26.657Z,36.77
2019-05-28T10:53:00.026Z,36.96
2019-05-28T10:55:32.440Z,36.12
2019-05-28T10:58:05.370Z,36.25
2019-05-28T11:00:37.668Z,37.09
2019-05-28T11:03:09.908Z,36.64
2019-05-28T11:05:42.269Z,36.46
2019-05-28T11:08:15.627Z,36.72
2019-05-28T11:10:47.869Z,36.55
2019-05-28T11:13:20.065Z,36.91
2019-05-28T11:15:52.500Z,36.01
2019-05-28T11:18:24.844Z,36.39
2019-05-28T11:20:57.264Z,36.09
2019-05-28T11:23:29.691Z,36.26
2019-05-28T11:26:02.022Z,36.66
2019-05-28T11:28:34.492Z,35.88
2019-05-28T11:31:06.907Z,36.06
2019-05-28T11:33:39.099Z,36.12
2019-05-28T11:36:11.510Z,36.66
2019-05-28T11:38:44.113Z,37.38
2019-05-28T11:41:16.490Z,37.69
2019-05-28T11:43:48.812Z,37.90
2019-05-28T11:46:20.974Z,37.54
2019-05-28T11:48:53.478Z,37.63
2019-05-28T11:51:25.675Z,37.60
2019-05-28T11:53:58.029Z,36.98
2019-05-28T11:56:30.621Z,36.57
2019-05-28T11:59:02.884Z,35.89
2019-05-28T12:01:35.573Z,36.03
2019-05-28T12:04:08.060Z,35.86
2019-05-28T12:06:40.433Z,36.57
2019-05-28T12:09:12.807Z,35.94
2019-05-28T12:11:45.197Z,36.42
2019-05-28T12:14:17.670Z,34.86
2019-05-28T12:16:50.229Z,34.63
2019-05-28T12:19:22.527Z,34.92
2019-05-28T12:21:54.853Z,35.10
2019-05-28T12:24:28.646Z,36.20
2019-05-28T12:27:01.070Z,36.59
2019-05-28T12:29:33.367Z,36.59
2019-05-28T12:32:07.705Z,36.52
2019-05-28T12:34:39.768Z,36.45
2019-05-28T12:37:12.347Z,36.59
2019-05-28T12:39:44.742Z,36.52
2019-05-28T12:42:17.256Z,36.21
2019-05-28T12:45:05.508Z,36.60
2019-05-28T12:47:23.707Z,36.22
2019-05-28T12:50:14.459Z,35.82
2019-05-28T12:52:29.993Z,35.98
2019-05-28T12:55:03.171Z,35.89
2019-05-28T12:57:35.822Z,35.41
2019-05-28T13:00:13.543Z,35.31
2019-05-28T13:02:46.388Z,35.12
2019-05-28T13:05:21.833Z,35.02
2019-05-28T13:08:07.691Z,34.45
2019-05-28T13:10:28.436Z,34.39
2019-05-28T13:13:00.915Z,34.81
2019-05-28T13:15:34.421Z,34.87
2019-05-28T13:18:06.900Z,35.57
2019-05-28T13:20:39.132Z,36.48
2019-05-28T13:23:11.477Z,36.51
2019-05-28T13:25:44.113Z,36.72
2019-05-28T13:28:16.422Z,36.42
2019-05-28T13:30:49.159Z,36.36
2019-05-28T13:33:21.480Z,36.39
2019-05-28T13:35:53.945Z,36.85
2019-05-28T13:38:27.825Z,37.35
2019-05-28T13:41:00.476Z,37.33
2019-05-28T13:43:32.827Z,37.83
2019-05-28T13:46:05.339Z,37.75
2019-05-28T13:48:37.790Z,37.00
2019-05-28T13:51:10.277Z,36.63
2019-05-28T13:53:42.867Z,36.63
2019-05-28T13:56:15.150Z,35.69
2019-05-28T13:58:47.581Z,35.80
2019-05-28T14:01:19.904Z,35.53
2019-05-28T14:03:53.299Z,35.11
2019-05-28T14:06:25.717Z,35.09
2019-05-28T14:08:57.986Z,35.42
2019-05-28T14:11:30.249Z,35.12
2019-05-28T14:14:02.490Z,35.75
2019-05-28T14:16:34.879Z,36.01
2019-05-28T14:19:07.691Z,36.92
2019-05-28T14:21:40.030Z,36.92
2019-05-28T14:24:12.318Z,37.04
2019-05-28T14:26:44.499Z,36.63
2019-05-28T14:29:16.889Z,36.63
2019-05-28T14:31:48.910Z,37.06
2019-05-28T14:34:21.259Z,37.66
2019-05-28T14:36:54.560Z,37.66
2019-05-28T14:39:39.999Z,37.55
2019-05-28T14:42:00.797Z,37.33
2019-05-28T14:44:33.173Z,36.47
2019-05-28T14:47:05.689Z,35.72
2019-05-28T14:49:38.173Z,35.11
2019-05-28T14:52:10.658Z,34.63
2019-05-28T14:54:43.027Z,34.01
2019-05-28T14:57:15.441Z,33.73
2019-05-28T14:59:47.818Z,32.38
2019-05-28T15:02:21.135Z,31.63
2019-05-28T15:04:53.438Z,31.58
2019-05-28T15:07:25.741Z,31.00
2019-05-28T15:09:58.287Z,31.80
2019-05-28T15:12:31.370Z,32.32
2019-05-28T15:15:04.589Z,32.48
2019-05-28T15:17:37.087Z,32.50
2019-05-28T15:20:10.337Z,32.30
2019-05-28T15:22:43.946Z,32.44
2019-05-28T15:25:16.701Z,32.54
2019-05-28T15:27:49.029Z,32.86
2019-05-28T15:30:21.783Z,32.49
2019-05-28T15:32:54.578Z,32.24
2019-05-28T15:35:27.185Z,32.21
2019-05-28T15:37:59.656Z,32.98
2019-05-28T15:40:32.309Z,34.06
2019-05-28T15:43:06.645Z,34.55
2019-05-28T15:45:38.820Z,34.78
2019-05-28T15:48:11.223Z,34.69
2019-05-28T15:50:43.906Z,35.37
2019-05-28T15:53:16.388Z,35.67
2019-05-28T15:55:48.830Z,36.05
2019-05-28T15:58:21.075Z,36.10
2019-05-28T16:00:53.810Z,36.64
2019-05-28T16:03:26.716Z,36.67
2019-05-28T16:05:59.307Z,36.89
2019-05-28T16:08:31.747Z,36.52
2019-05-28T16:11:04.118Z,36.94
2019-05-28T16:13:36.438Z,37.19
2019-05-28T16:16:08.993Z,37.51
2019-05-28T16:18:41.408Z,37.63
2019-05-28T16:21:13.888Z,38.03
2019-05-28T16:23:46.316Z,38.20
2019-05-28T16:26:18.747Z,38.46
2019-05-28T16:28:51.396Z,38.72
2019-05-28T16:31:23.905Z,39.09
2019-05-28T16:33:57.182Z,38.96
2019-05-28T16:36:29.709Z,39.41
2019-05-28T16:39:02.076Z,39.66
2019-05-28T16:41:36.112Z,39.83
2019-05-28T16:44:08.712Z,40.25
2019-05-28T16:46:41.061Z,40.55
2019-05-28T16:49:14.532Z,40.96
2019-05-28T16:51:46.859Z,41.45
2019-05-28T16:54:19.843Z,41.34
2019-05-28T16:56:52.317Z,41.82
2019-05-28T16:59:25.592Z,42.17
2019-05-28T17:01:58.016Z,42.17
2019-05-28T17:04:31.474Z,42.66
2019-05-28T17:07:03.878Z,43.03
2019-05-28T17:09:36.425Z,43.48
2019-05-28T17:12:08.972Z,43.63
2019-05-28T17:14:41.141Z,44.01
2019-05-28T17:17:13.487Z,44.14
2019-05-28T17:19:48.582Z,44.31
2019-05-28T17:22:21.228Z,44.62
2019-05-28T17:24:53.801Z,44.82
2019-05-28T17:27:26.368Z,45.00
2019-05-28T17:30:15.992Z,45.45
2019-05-28T17:32:32.928Z,45.73
2019-05-28T17:35:07.350Z,45.99
2019-05-28T17:37:39.766Z,46.06
2019-05-28T17:40:12.105Z,46.41
2019-05-28T17:42:44.756Z,46.78
2019-05-28T17:45:17.485Z,47.23
2019-05-28T17:47:50.900Z,47.52
2019-05-28T17:50:23.308Z,47.62
2019-05-28T17:52:55.766Z,47.79
2019-05-28T17:55:28.269Z,47.83
2019-05-28T17:58:00.604Z,48.04
2019-05-28T18:00:33.046Z,48.26
2019-05-28T18:03:05.449Z,48.48
2019-05-28T18:05:37.615Z,48.53
2019-05-28T18:08:09.997Z,48.76
2019-05-28T18:10:44.308Z,48.95
2019-05-28T18:13:16.474Z,49.46
2019-05-28T18:15:48.773Z,49.38
2019-05-28T18:18:21.117Z,49.27
2019-05-28T18:20:53.433Z,49.50
2019-05-28T18:23:25.914Z,49.75
2019-05-28T18:25:58.408Z,49.74
2019-05-28T18:28:30.977Z,49.74
2019-05-28T18:31:03.407Z,49.60
2019-05-28T18:33:35.727Z,49.69
2019-05-28T18:36:08.041Z,49.57
2019-05-28T18:38:43.483Z,49.84
2019-05-28T18:41:21.611Z,49.98
2019-05-28T18:43:50.122Z,50.32
2019-05-28T18:46:22.598Z,50.30
2019-05-28T18:48:54.969Z,50.27
2019-05-28T18:51:27.229Z,49.78
2019-05-28T18:53:59.595Z,49.45
2019-05-28T18:56:31.952Z,49.53
2019-05-28T18:59:04.393Z,49.57
2019-05-28T19:01:36.779Z,49.29
2019-05-28T19:04:09.036Z,49.29
2019-05-28T19:06:41.438Z,49.11
2019-05-28T19:09:13.819Z,49.26
2019-05-28T19:11:46.226Z,49.45
2019-05-28T19:14:18.621Z,49.59
2019-05-28T19:16:50.883Z,49.57
2019-05-28T19:19:26.962Z,49.47
2019-05-28T19:21:59.555Z,49.54
2019-05-28T19:24:31.964Z,49.83
2019-05-28T19:27:04.360Z,50.01
2019-05-28T19:29:38.852Z,49.68
2019-05-28T19:32:12.026Z,49.54
2019-05-28T19:34:48.532Z,49.34
2019-05-28T19:37:19.767Z,49.29
2019-05-28T19:39:54.525Z,48.92
2019-05-28T19:42:26.995Z,48.54
2019-05-28T19:44:59.519Z,48.23
2019-05-28T19:47:32.112Z,48.25
2019-05-28T19:50:08.794Z,48.29
2019-05-28T19:52:41.422Z,48.50
2019-05-28T19:55:13.702Z,48.62
2019-05-28T19:57:45.903Z,48.76
2019-05-28T20:00:19.665Z,48.74
2019-05-28T20:02:51.929Z,48.59
2019-05-28T20:05:24.855Z,48.28
2019-05-28T20:07:57.099Z,48.32
2019-05-28T20:10:29.381Z,48.18
2019-05-28T20:13:01.696Z,48.00
2019-05-28T20:15:33.978Z,48.42
2019-05-28T20:18:06.231Z,48.42
2019-05-28T20:20:38.522Z,48.39
2019-05-28T20:23:10.758Z,48.64
2019-05-28T20:25:47.486Z,49.03
2019-05-28T20:28:17.945Z,49.20
2019-05-28T20:30:51.813Z,48.74
2019-05-28T20:33:23.995Z,49.06
2019-05-28T20:35:56.411Z,49.09
2019-05-28T20:38:28.727Z,48.89
2019-05-28T20:41:02.080Z,49.17
2019-05-28T20:43:34.421Z,49.02
2019-05-28T20:46:06.819Z,49.07
2019-05-28T20:48:40.567Z,49.09
2019-05-28T20:51:20.972Z,49.00
2019-05-28T20:53:47.381Z,49.15
2019-05-28T20:56:19.745Z,49.37
2019-05-28T20:58:51.987Z,49.39
2019-05-28T21:01:24.262Z,49.59
2019-05-28T21:03:56.534Z,49.63
2019-05-28T21:06:28.782Z,49.76
2019-05-28T21:09:01.037Z,49.81
2019-05-28T21:11:34.924Z,50.30
2019-05-28T21:14:07.241Z,50.32
2019-05-28T21:16:39.502Z,50.59
2019-05-28T21:19:11.685Z,50.91
2019-05-28T21:21:45.118Z,51.40
2019-05-28T21:24:17.365Z,51.81
2019-05-28T21:26:50.040Z,52.04
2019-05-28T21:29:22.307Z,52.22
2019-05-28T21:31:56.544Z,52.47
2019-05-28T21:34:28.752Z,53.29
2019-05-28T21:37:02.615Z,53.42
2019-05-28T21:39:34.898Z,53.59
2019-05-28T21:42:07.136Z,53.99
2019-05-28T21:44:39.408Z,54.20
2019-05-28T21:47:11.738Z,54.50
2019-05-28T21:49:44.144Z,55.38
2019-05-28T21:52:16.464Z,55.76
2019-05-28T21:54:48.683Z,56.47
2019-05-28T21:57:20.989Z,56.97
2019-05-28T21:59:53.575Z,57.52
2019-05-28T22:02:27.098Z,57.39
2019-05-28T22:05:05.667Z,57.64
2019-05-28T22:07:33.894Z,57.74
2019-05-28T22:10:08.588Z,58.30
2019-05-28T22:12:41.134Z,58.50
2019-05-28T22:15:14.814Z,58.72
2019-05-28T22:17:47.063Z,58.85
2019-05-28T22:20:19.405Z,58.87
2019-05-28T22:22:51.838Z,58.99
2019-05-28T22:25:23.879Z,58.71
2019-05-28T22:27:56.584Z,58.84
2019-05-28T22:30:29.216Z,59.04
2019-05-28T22:33:02.278Z,59.41
2019-05-28T22:35:34.668Z,59.72
2019-05-28T22:38:07.530Z,60.16
2019-05-28T22:40:39.879Z,60.12
2019-05-28T22:43:12.151Z,60.08
2019-05-28T22:45:44.474Z,60.24
2019-05-28T22:48:17.938Z,59.97
2019-05-28T22:50:50.631Z,59.95
2019-05-28T22:53:22.968Z,60.29
2019-05-28T22:55:55.176Z,60.26
2019-05-28T22:58:27.590Z,60.05
2019-05-28T23:01:00.390Z,60.35
2019-05-28T23:03:32.813Z,60.27
2019-05-28T23:06:05.408Z,60.33
2019-05-28T23:08:37.814Z,60.07
2019-05-28T23:11:10.125Z,59.82
2019-05-28T23:13:46.713Z,60.05
2019-05-28T23:16:16.390Z,60.00
2019-05-28T23:18:48.718Z,59.84
2019-05-28T23:21:20.954Z,59.69
2019-05-28T23:23:54.225Z,59.69
2019-05-28T23:26:26.511Z,59.51
2019-05-28T23:28:58.729Z,59.53
2019-05-28T23:31:30.976Z,59.69
2019-05-28T23:34:04.296Z,59.63
2019-05-28T23:36:36.565Z,59.40
2019-05-28T23:39:09.092Z,58.91
2019-05-28T23:41:41.330Z,58.85
2019-05-28T23:44:13.931Z,58.71
2019-05-28T23:46:46.277Z,58.14
2019-05-28T23:49:18.486Z,58.25
2019-05-28T23:51:50.820Z,58.23
2019-05-28T23:54:23.057Z,58.68
2019-05-28T23:56:55.427Z,58.49
2019-05-28T23:59:27.625Z,58.45
