createdAt,value
2022-08-30T00:02:13.020Z,97843.28
2022-08-30T00:04:41.302Z,97852.75
2022-08-30T00:07:09.481Z,97842.81
2022-08-30T00:09:37.730Z,97843.13
2022-08-30T00:12:06.030Z,97841.53
2022-08-30T00:14:34.254Z,97849.00
2022-08-30T00:17:02.500Z,97846.31
2022-08-30T00:19:32.191Z,97840.47
2022-08-30T00:22:00.450Z,97835.59
2022-08-30T00:24:29.116Z,97845.50
2022-08-30T00:26:57.293Z,97850.75
2022-08-30T00:29:25.845Z,97846.16
2022-08-30T00:31:53.988Z,97850.38
2022-08-30T00:34:22.213Z,97846.94
2022-08-30T00:36:51.783Z,97858.47
2022-08-30T00:39:20.046Z,97861.00
2022-08-30T00:41:48.703Z,97854.31
2022-08-30T00:44:17.019Z,97857.84
2022-08-30T00:46:45.317Z,97855.06
2022-08-30T00:49:14.402Z,97844.94
2022-08-30T00:51:42.983Z,97847.84
2022-08-30T00:54:13.183Z,97848.28
2022-08-30T00:56:41.462Z,97841.34
2022-08-30T00:59:10.488Z,97837.03
2022-08-30T01:01:39.004Z,97831.78
2022-08-30T01:04:08.796Z,97828.66
2022-08-30T01:06:39.475Z,97837.22
2022-08-30T01:09:07.953Z,97834.75
2022-08-30T01:11:38.527Z,97836.25
2022-08-30T01:14:07.519Z,97835.13
2022-08-30T01:16:36.565Z,97842.34
2022-08-30T01:19:05.623Z,97838.06
2022-08-30T01:21:40.796Z,97835.31
2022-08-30T01:24:10.910Z,97832.72
2022-08-30T01:26:39.937Z,97828.47
2022-08-30T01:29:12.521Z,97825.44
2022-08-30T01:31:40.740Z,97829.16
2022-08-30T01:34:09.213Z,97835.25
2022-08-30T01:36:45.047Z,97826.00
2022-08-30T01:39:16.632Z,97827.59
2022-08-30T01:41:45.346Z,97822.72
2022-08-30T01:44:14.292Z,97821.59
2022-08-30T01:46:45.819Z,97817.38
2022-08-30T01:49:16.420Z,97819.53
2022-08-30T01:51:44.893Z,97819.53
2022-08-30T01:54:14.846Z,97825.41
2022-08-30T01:56:43.121Z,97821.94
2022-08-30T01:59:11.411Z,97825.72
2022-08-30T02:01:40.096Z,97829.19
2022-08-30T02:04:10.008Z,97820.25
2022-08-30T02:06:39.462Z,97818.38
2022-08-30T02:09:07.822Z,97825.09
2022-08-30T02:11:37.525Z,97835.78
2022-08-30T02:14:06.232Z,97829.94
2022-08-30T02:16:34.948Z,97831.09
2022-08-30T02:19:03.194Z,97831.00
2022-08-30T02:21:31.771Z,97818.72
2022-08-30T02:23:59.961Z,97813.75
2022-08-30T02:26:28.202Z,97810.38
2022-08-30T02:28:59.030Z,97812.84
2022-08-30T02:31:27.555Z,97806.94
2022-08-30T02:33:55.937Z,97812.47
2022-08-30T02:36:24.670Z,97802.97
2022-08-30T02:38:53.490Z,97800.09
2022-08-30T02:41:23.629Z,97805.16
2022-08-30T02:43:52.512Z,97809.16
2022-08-30T02:46:22.170Z,97811.91
2022-08-30T02:48:50.413Z,97817.03
2022-08-30T02:51:18.673Z,97808.81
2022-08-30T02:53:47.358Z,97815.38
2022-08-30T02:56:16.122Z,97823.94
2022-08-30T02:58:45.104Z,97819.38
2022-08-30T03:01:15.047Z,97822.50
2022-08-30T03:03:46.976Z,97816.44
2022-08-30T03:06:15.539Z,97809.66
2022-08-30T03:08:43.967Z,97803.22
2022-08-30T03:11:13.810Z,97816.66
2022-08-30T03:13:43.009Z,97805.00
2022-08-30T03:16:11.737Z,97807.56
2022-08-30T03:18:40.011Z,97804.63
2022-08-30T03:21:12.936Z,97803.84
2022-08-30T03:23:42.153Z,97812.75
2022-08-30T03:26:12.697Z,97808.06
2022-08-30T03:28:41.094Z,97804.41
2022-08-30T03:31:09.710Z,97802.91
2022-08-30T03:33:40.109Z,97799.19
2022-08-30T03:36:09.338Z,97788.75
2022-08-30T03:38:39.663Z,97791.53
2022-08-30T03:41:09.172Z,97792.69
2022-08-30T03:43:37.485Z,97791.84
2022-08-30T03:46:07.959Z,97796.78
2022-08-30T03:48:36.281Z,97794.53
2022-08-30T03:51:06.068Z,97795.88
2022-08-30T03:53:34.581Z,97796.69
2022-08-30T03:56:04.764Z,97796.47
2022-08-30T03:58:33.229Z,97805.00
2022-08-30T04:01:01.576Z,97800.59
2022-08-30T04:03:29.977Z,97811.28
2022-08-30T04:05:58.239Z,97804.00
2022-08-30T04:08:26.692Z,97802.34
2022-08-30T04:10:55.614Z,97813.72
2022-08-30T04:13:25.866Z,97805.53
2022-08-30T04:15:54.226Z,97815.47
2022-08-30T04:18:22.827Z,97812.13
2022-08-30T04:20:52.392Z,97816.59
2022-08-30T04:23:21.432Z,97813.16
2022-08-30T04:25:49.961Z,97825.34
2022-08-30T04:28:18.399Z,97825.47
2022-08-30T04:30:48.070Z,97831.31
2022-08-30T04:33:17.849Z,97837.69
2022-08-30T04:35:47.784Z,97836.00
2022-08-30T04:38:16.990Z,97831.59
2022-08-30T04:40:46.103Z,97840.66
2022-08-30T04:43:14.403Z,97835.09
2022-08-30T04:45:42.968Z,97845.91
2022-08-30T04:48:12.800Z,97844.16
2022-08-30T04:50:41.127Z,97850.19
2022-08-30T04:53:13.409Z,97854.63
2022-08-30T04:55:42.123Z,97845.25
2022-08-30T04:58:10.626Z,97847.63
2022-08-30T05:00:42.099Z,97842.81
2022-08-30T05:03:10.530Z,97834.44
2022-08-30T05:05:40.982Z,97847.00
2022-08-30T05:08:10.761Z,97844.88
2022-08-30T05:10:41.037Z,97845.34
2022-08-30T05:13:09.612Z,97851.28
2022-08-30T05:15:40.434Z,97855.94
2022-08-30T05:18:13.359Z,97846.50
2022-08-30T05:20:44.608Z,97859.84
2022-08-30T05:23:13.372Z,97854.31
2022-08-30T05:25:43.532Z,97849.19
2022-08-30T05:28:11.870Z,97862.97
2022-08-30T05:30:40.159Z,97869.06
2022-08-30T05:33:08.470Z,97862.06
2022-08-30T05:35:36.928Z,97865.94
2022-08-30T05:38:06.554Z,97861.00
2022-08-30T05:40:35.244Z,97854.88
2022-08-30T05:43:04.815Z,97859.78
2022-08-30T05:45:33.126Z,97860.38
2022-08-30T05:48:01.810Z,97861.34
2022-08-30T05:50:30.324Z,97871.00
2022-08-30T05:52:58.641Z,97877.03
2022-08-30T05:55:28.396Z,97869.69
2022-08-30T05:57:56.962Z,97867.47
2022-08-30T06:00:25.418Z,97863.31
2022-08-30T06:02:55.697Z,97862.78
2022-08-30T06:05:24.237Z,97849.63
2022-08-30T06:07:52.721Z,97850.56
2022-08-30T06:10:21.276Z,97849.19
2022-08-30T06:12:51.057Z,97852.06
2022-08-30T06:15:19.482Z,97850.41
2022-08-30T06:17:48.964Z,97864.44
2022-08-30T06:20:18.931Z,97853.44
2022-08-30T06:22:47.207Z,97868.13
2022-08-30T06:25:16.437Z,97870.34
2022-08-30T06:27:44.906Z,97865.03
2022-08-30T06:30:15.170Z,97864.59
2022-08-30T06:32:47.187Z,97866.84
2022-08-30T06:35:15.502Z,97866.06
2022-08-30T06:37:43.924Z,97864.72
2022-08-30T06:40:14.307Z,97856.38
2022-08-30T06:42:44.152Z,97870.63
2022-08-30T06:45:15.586Z,97863.19
2022-08-30T06:47:44.991Z,97863.53
2022-08-30T06:50:14.435Z,97861.88
2022-08-30T06:52:44.012Z,97864.31
2022-08-30T06:55:13.622Z,97858.06
2022-08-30T06:57:41.989Z,97850.81
2022-08-30T07:00:12.566Z,97841.59
2022-08-30T07:02:42.498Z,97853.47
2022-08-30T07:05:15.417Z,97850.66
2022-08-30T07:07:46.356Z,97853.47
2022-08-30T07:10:15.521Z,97851.50
2022-08-30T07:12:43.730Z,97859.00
2022-08-30T07:15:12.525Z,97856.97
2022-08-30T07:17:59.713Z,97852.41
2022-08-30T07:20:39.902Z,97857.94
2022-08-30T07:23:09.202Z,97854.72
2022-08-30T07:25:37.481Z,97846.50
2022-08-30T07:28:06.048Z,97830.53
2022-08-30T07:30:34.486Z,97840.78
2022-08-30T07:33:04.723Z,97840.44
2022-08-30T07:35:33.110Z,97842.75
2022-08-30T07:38:01.678Z,97838.94
2022-08-30T07:40:30.790Z,97842.66
2022-08-30T07:43:02.211Z,97837.38
2022-08-30T07:45:30.728Z,97833.69
2022-08-30T07:47:59.366Z,97837.41
2022-08-30T07:50:29.110Z,97838.69
2022-08-30T07:52:57.401Z,97839.25
2022-08-30T07:55:25.915Z,97837.56
2022-08-30T07:57:54.736Z,97836.56
2022-08-30T08:00:23.485Z,97835.06
2022-08-30T08:02:51.822Z,97825.06
2022-08-30T08:05:24.298Z,97830.09
2022-08-30T08:07:55.019Z,97828.66
2022-08-30T08:10:23.426Z,97825.09
2022-08-30T08:12:52.226Z,97822.75
2022-08-30T08:15:20.689Z,97824.25
2022-08-30T08:17:49.009Z,97825.88
2022-08-30T08:20:17.447Z,97814.13
2022-08-30T08:22:45.859Z,97816.78
2022-08-30T08:25:16.320Z,97811.72
2022-08-30T08:27:44.724Z,97814.78
2022-08-30T08:30:14.619Z,97812.44
2022-08-30T08:32:42.954Z,97810.78
2022-08-30T08:35:12.446Z,97811.31
2022-08-30T08:37:41.463Z,97811.53
2022-08-30T08:40:11.960Z,97813.09
2022-08-30T08:42:50.473Z,97809.47
2022-08-30T08:45:22.522Z,97812.19
2022-08-30T08:47:56.950Z,97802.91
2022-08-30T08:50:25.812Z,97804.25
2022-08-30T08:53:20.462Z,97807.31
2022-08-30T08:55:54.432Z,97800.38
2022-08-30T08:58:26.620Z,97807.63
2022-08-30T09:00:56.771Z,97805.03
2022-08-30T09:03:27.144Z,97800.66
2022-08-30T09:05:56.271Z,97807.69
2022-08-30T09:08:25.443Z,97795.06
2022-08-30T09:11:01.687Z,97791.41
2022-08-30T09:13:34.549Z,97792.47
2022-08-30T09:16:05.337Z,97787.88
2022-08-30T09:18:45.455Z,97779.66
2022-08-30T09:21:15.359Z,97779.44
2022-08-30T09:23:49.808Z,97775.19
2022-08-30T09:26:30.061Z,97774.91
2022-08-30T09:29:01.175Z,97771.69
2022-08-30T09:31:31.725Z,97763.13
2022-08-30T09:34:03.577Z,97768.28
2022-08-30T09:36:35.081Z,97759.81
2022-08-30T09:39:05.285Z,97763.94
2022-08-30T09:41:40.203Z,97761.28
2022-08-30T09:44:12.929Z,97761.19
2022-08-30T09:46:46.434Z,97762.63
2022-08-30T09:49:33.834Z,97756.63
2022-08-30T09:52:14.153Z,97756.66
2022-08-30T09:54:50.299Z,97751.91
2022-08-30T09:57:33.679Z,97752.13
2022-08-30T10:00:07.453Z,97751.13
2022-08-30T10:02:47.129Z,97743.88
2022-08-30T10:05:20.204Z,97740.06
2022-08-30T10:11:08.518Z,97739.41
2022-08-30T10:13:52.344Z,97735.00
2022-08-30T10:16:33.510Z,97726.63
2022-08-30T10:19:11.305Z,97731.13
2022-08-30T10:21:44.285Z,97725.91
2022-08-30T10:24:21.044Z,97725.31
2022-08-30T10:26:53.901Z,97718.03
2022-08-30T10:29:25.418Z,97711.03
2022-08-30T10:31:59.823Z,97707.25
2022-08-30T10:34:33.137Z,97710.50
2022-08-30T10:37:05.479Z,97706.50
2022-08-30T10:39:39.575Z,97706.19
2022-08-30T10:42:13.482Z,97693.31
2022-08-30T10:44:46.339Z,97693.34
2022-08-30T10:47:24.212Z,97694.13
2022-08-30T10:49:59.182Z,97694.00
2022-08-30T10:52:32.620Z,97689.66
2022-08-30T10:55:02.893Z,97687.59
2022-08-30T10:57:31.321Z,97683.78
2022-08-30T11:00:02.680Z,97699.31
2022-08-30T11:03:01.951Z,97676.50
2022-08-30T11:05:43.041Z,97675.94
2022-08-30T11:08:20.352Z,97672.59
2022-08-30T11:10:55.371Z,97675.25
2022-08-30T11:13:25.761Z,97669.47
2022-08-30T11:15:57.490Z,97666.38
2022-08-30T11:18:30.268Z,97668.88
2022-08-30T11:21:20.990Z,97661.63
2022-08-30T11:24:10.780Z,97665.97
2022-08-30T11:27:01.336Z,97658.16
2022-08-30T11:29:34.361Z,97658.69
2022-08-30T11:32:47.313Z,97659.00
2022-08-30T11:35:45.956Z,97655.44
2022-08-30T11:38:42.125Z,97661.13
2022-08-30T11:41:13.377Z,97652.03
2022-08-30T11:43:55.674Z,97652.50
2022-08-30T11:46:38.951Z,97645.22
2022-08-30T11:49:46.333Z,97648.94
2022-08-30T11:52:41.531Z,97649.00
2022-08-30T11:55:20.116Z,97639.63
2022-08-30T11:57:55.388Z,97635.69
2022-08-30T12:00:34.208Z,97634.25
2022-08-30T12:03:05.426Z,97626.44
2022-08-30T12:05:59.836Z,97623.19
2022-08-30T12:08:59.519Z,97625.72
2022-08-30T12:11:57.781Z,97620.53
2022-08-30T12:14:47.832Z,97617.53
2022-08-30T12:17:41.533Z,97612.69
2022-08-30T12:20:25.037Z,97619.59
2022-08-30T12:22:54.462Z,97622.19
2022-08-30T12:25:30.195Z,97622.28
2022-08-30T12:28:13.092Z,97611.22
2022-08-30T12:30:43.158Z,97601.78
2022-08-30T12:33:18.033Z,97596.66
2022-08-30T12:35:47.547Z,97595.50
2022-08-30T12:38:27.478Z,97595.56
2022-08-30T12:40:58.793Z,97597.66
2022-08-30T12:43:38.667Z,97583.72
2022-08-30T12:46:12.457Z,97586.53
2022-08-30T12:48:44.157Z,97585.53
2022-08-30T12:51:31.494Z,97587.69
2022-08-30T12:54:15.353Z,97570.88
2022-08-30T12:56:55.802Z,97565.66
2022-08-30T12:59:53.022Z,97554.41
2022-08-30T13:02:28.398Z,97567.19
2022-08-30T13:04:58.594Z,97557.78
2022-08-30T13:07:35.708Z,97569.53
2022-08-30T13:10:21.699Z,97566.88
2022-08-30T13:13:01.955Z,97559.81
2022-08-30T13:15:33.353Z,97561.78
2022-08-30T13:18:26.705Z,97557.31
2022-08-30T13:21:11.301Z,97556.59
2022-08-30T13:23:40.977Z,97544.31
2022-08-30T13:26:09.600Z,97546.31
2022-08-30T13:28:51.040Z,97537.72
2022-08-30T13:31:21.082Z,97535.59
2022-08-30T13:33:54.062Z,97534.56
2022-08-30T13:36:24.630Z,97535.97
2022-08-30T13:38:53.371Z,97534.28
2022-08-30T13:41:22.138Z,97536.59
2022-08-30T13:46:41.995Z,97528.31
2022-08-30T13:52:24.032Z,97539.28
2022-08-30T13:54:53.760Z,97536.66
2022-08-30T14:00:17.924Z,97535.31
2022-08-30T14:02:54.179Z,97533.63
2022-08-30T14:11:06.649Z,97527.22
2022-08-30T14:13:36.110Z,97525.28
2022-08-30T14:18:56.558Z,97522.53
2022-08-30T14:21:26.307Z,97517.81
2022-08-30T14:23:56.023Z,97519.00
2022-08-30T14:26:32.485Z,97522.28
2022-08-30T14:29:02.305Z,97515.06
2022-08-30T14:31:32.903Z,97520.44
2022-08-30T14:34:03.379Z,97508.13
2022-08-30T14:36:34.869Z,97514.31
2022-08-30T14:39:08.266Z,97511.38
2022-08-30T14:41:43.705Z,97514.03
2022-08-30T14:44:12.915Z,97510.88
2022-08-30T14:46:41.360Z,97511.38
2022-08-30T14:49:11.001Z,97510.75
2022-08-30T14:51:41.406Z,97523.69
2022-08-30T14:54:10.301Z,97506.56
2022-08-30T14:56:39.420Z,97504.72
2022-08-30T14:59:07.938Z,97502.38
2022-08-30T15:01:39.197Z,97500.38
2022-08-30T15:04:08.319Z,97498.66
2022-08-30T15:06:37.586Z,97496.84
2022-08-30T15:09:08.717Z,97495.44
2022-08-30T15:11:38.101Z,97496.72
2022-08-30T15:14:07.861Z,97489.88
2022-08-30T15:16:37.960Z,97487.44
2022-08-30T15:19:08.791Z,97494.38
2022-08-30T15:21:39.957Z,97479.03
2022-08-30T15:24:11.918Z,97496.13
2022-08-30T15:26:43.670Z,97493.03
2022-08-30T15:29:13.507Z,97495.88
2022-08-30T15:31:42.122Z,97497.03
2022-08-30T15:34:11.861Z,97494.06
2022-08-30T15:36:40.391Z,97492.34
2022-08-30T15:39:12.044Z,97489.53
2022-08-30T15:41:40.680Z,97501.16
2022-08-30T15:44:13.283Z,97496.56
2022-08-30T15:46:43.853Z,97485.75
2022-08-30T15:49:14.793Z,97489.59
2022-08-30T15:51:45.846Z,97487.91
2022-08-30T15:54:19.497Z,97492.28
2022-08-30T15:56:48.110Z,97477.97
2022-08-30T15:59:17.653Z,97483.00
2022-08-30T16:01:47.572Z,97488.72
2022-08-30T16:04:18.343Z,97488.13
2022-08-30T16:06:47.633Z,97483.41
2022-08-30T16:09:17.618Z,97487.91
2022-08-30T16:11:46.396Z,97490.78
2022-08-30T16:14:14.941Z,97486.91
2022-08-30T16:16:43.832Z,97491.16
2022-08-30T16:19:12.166Z,97490.66
2022-08-30T16:21:42.123Z,97492.09
2022-08-30T16:24:13.620Z,97484.28
2022-08-30T16:26:44.382Z,97485.56
2022-08-30T16:29:14.197Z,97487.38
2022-08-30T16:31:44.861Z,97486.53
2022-08-30T16:34:13.644Z,97480.06
2022-08-30T16:36:42.765Z,97478.34
2022-08-30T16:39:12.787Z,97466.03
2022-08-30T16:41:44.758Z,97481.78
2022-08-30T16:44:15.972Z,97479.41
2022-08-30T16:46:52.651Z,97489.09
2022-08-30T16:49:22.476Z,97491.72
2022-08-30T16:51:51.322Z,97489.28
2022-08-30T16:54:20.908Z,97497.59
2022-08-30T16:56:50.682Z,97493.13
2022-08-30T16:59:19.353Z,97492.91
2022-08-30T17:01:48.235Z,97488.31
2022-08-30T17:04:18.396Z,97497.44
2022-08-30T17:06:48.385Z,97499.28
2022-08-30T17:09:19.238Z,97505.22
2022-08-30T17:11:48.114Z,97493.78
2022-08-30T17:14:27.602Z,97498.63
2022-08-30T17:16:57.924Z,97494.13
2022-08-30T17:19:26.953Z,97489.63
2022-08-30T17:21:58.201Z,97496.59
2022-08-30T17:24:27.218Z,97493.84
2022-08-30T17:26:55.728Z,97500.63
2022-08-30T17:29:25.359Z,97502.78
2022-08-30T17:31:54.322Z,97508.78
2022-08-30T17:34:23.471Z,97510.63
2022-08-30T17:36:57.220Z,97513.19
2022-08-30T17:39:25.900Z,97518.94
2022-08-30T17:41:54.547Z,97521.50
2022-08-30T17:44:28.762Z,97518.09
2022-08-30T17:46:58.170Z,97521.59
2022-08-30T17:49:28.967Z,97528.50
2022-08-30T17:51:58.172Z,97528.38
2022-08-30T17:54:27.356Z,97528.38
2022-08-30T17:56:55.920Z,97535.09
2022-08-30T17:59:26.260Z,97536.63
2022-08-30T18:01:55.845Z,97540.88
2022-08-30T18:04:25.793Z,97544.53
2022-08-30T18:06:55.244Z,97547.56
2022-08-30T18:09:23.752Z,97548.84
2022-08-30T18:11:56.225Z,97559.03
2022-08-30T18:14:26.685Z,97570.94
2022-08-30T18:16:55.033Z,97557.66
2022-08-30T18:19:23.905Z,97565.75
2022-08-30T18:21:52.725Z,97576.31
2022-08-30T18:24:21.513Z,97571.47
2022-08-30T18:26:50.215Z,97583.59
2022-08-30T18:29:26.375Z,97587.66
2022-08-30T18:32:00.524Z,97591.25
2022-08-30T18:34:29.311Z,97596.16
2022-08-30T18:36:58.140Z,97603.31
2022-08-30T18:39:26.842Z,97602.84
2022-08-30T18:41:55.735Z,97605.72
2022-08-30T18:47:17.907Z,97608.19
2022-08-30T18:49:51.790Z,97607.09
2022-08-30T18:52:20.118Z,97606.06
2022-08-30T18:54:52.379Z,97612.38
2022-08-30T18:57:22.045Z,97616.63
2022-08-30T18:59:50.866Z,97614.25
2022-08-30T19:02:21.521Z,97613.53
2022-08-30T19:04:56.674Z,97622.16
2022-08-30T19:07:26.739Z,97620.28
2022-08-30T19:09:59.706Z,97620.06
2022-08-30T19:12:28.587Z,97617.06
2022-08-30T19:14:57.424Z,97620.78
2022-08-30T19:17:28.550Z,97628.81
2022-08-30T19:19:56.882Z,97633.31
2022-08-30T19:22:26.838Z,97633.63
2022-08-30T19:24:57.483Z,97634.81
2022-08-30T19:27:37.153Z,97638.91
2022-08-30T19:30:08.276Z,97630.22
2022-08-30T19:32:38.380Z,97641.72
2022-08-30T19:35:07.388Z,97630.97
2022-08-30T19:37:36.859Z,97630.66
2022-08-30T19:40:07.793Z,97633.59
2022-08-30T19:42:41.803Z,97624.81
2022-08-30T19:45:18.198Z,97631.22
2022-08-30T19:47:48.716Z,97621.34
2022-08-30T19:50:17.904Z,97626.03
2022-08-30T19:52:53.350Z,97627.06
2022-08-30T19:55:28.734Z,97632.28
2022-08-30T19:57:58.717Z,97636.22
2022-08-30T20:00:27.389Z,97637.91
2022-08-30T20:03:01.965Z,97632.13
2022-08-30T20:05:30.740Z,97642.50
2022-08-30T20:07:59.469Z,97640.28
2022-08-30T20:10:27.893Z,97629.91
2022-08-30T20:12:56.685Z,97634.19
2022-08-30T20:15:26.488Z,97636.34
2022-08-30T20:18:14.292Z,97644.34
2022-08-30T20:20:49.742Z,97635.72
2022-08-30T20:24:29.356Z,97605.13
2022-08-30T20:26:07.337Z,97632.00
2022-08-30T20:28:35.693Z,97637.44
2022-08-30T20:31:06.081Z,97630.78
2022-08-30T20:33:37.587Z,97635.66
2022-08-30T20:36:09.763Z,97635.09
2022-08-30T20:38:38.311Z,97629.66
2022-08-30T20:41:11.300Z,97629.31
2022-08-30T20:43:40.031Z,97637.13
2022-08-30T20:46:09.643Z,97630.00
2022-08-30T20:48:38.293Z,97625.56
2022-08-30T20:51:11.110Z,97633.72
2022-08-30T20:53:39.636Z,97624.38
2022-08-30T20:56:12.418Z,97625.38
2022-08-30T20:58:40.760Z,97619.75
2022-08-30T21:01:10.836Z,97617.00
2022-08-30T21:03:40.939Z,97615.00
2022-08-30T21:06:11.752Z,97622.94
2022-08-30T21:08:40.259Z,97613.16
2022-08-30T21:11:08.545Z,97617.94
2022-08-30T21:13:37.489Z,97611.66
2022-08-30T21:16:06.905Z,97618.84
2022-08-30T21:18:36.280Z,97610.50
2022-08-30T21:21:11.130Z,97612.59
2022-08-30T21:23:39.576Z,97617.50
2022-08-30T21:26:08.680Z,97612.53
2022-08-30T21:28:37.085Z,97615.16
2022-08-30T21:31:07.214Z,97622.91
2022-08-30T21:33:35.562Z,97619.41
2022-08-30T21:36:21.549Z,97626.16
2022-08-30T21:38:52.674Z,97626.22
2022-08-30T21:41:22.208Z,97625.31
2022-08-30T21:43:56.650Z,97621.66
2022-08-30T21:46:26.177Z,97625.06
2022-08-30T21:48:54.605Z,97619.72
2022-08-30T21:51:22.838Z,97625.84
2022-08-30T21:53:52.437Z,97629.56
2022-08-30T21:56:23.347Z,97624.63
2022-08-30T21:58:51.655Z,97628.16
2022-08-30T22:01:23.587Z,97628.47
2022-08-30T22:03:52.511Z,97638.00
2022-08-30T22:06:20.783Z,97621.72
2022-08-30T22:08:50.063Z,97623.59
2022-08-30T22:11:21.880Z,97617.47
2022-08-30T22:13:51.609Z,97620.41
2022-08-30T22:16:21.655Z,97617.31
2022-08-30T22:18:50.048Z,97615.06
2022-08-30T22:21:20.487Z,97612.84
2022-08-30T22:23:48.726Z,97613.13
2022-08-30T22:26:20.326Z,97616.06
2022-08-30T22:28:48.879Z,97622.09
2022-08-30T22:31:17.912Z,97623.97
2022-08-30T22:33:47.145Z,97616.47
2022-08-30T22:36:17.911Z,97627.84
2022-08-30T22:38:46.182Z,97626.63
2022-08-30T22:41:17.647Z,97632.63
2022-08-30T22:43:47.966Z,97629.75
2022-08-30T22:46:17.865Z,97620.44
2022-08-30T22:48:53.905Z,97626.28
2022-08-30T22:51:22.700Z,97624.66
2022-08-30T22:53:51.593Z,97620.03
2022-08-30T22:56:21.490Z,97622.59
2022-08-30T22:58:51.129Z,97618.31
2022-08-30T23:01:22.038Z,97614.44
2022-08-30T23:03:50.632Z,97612.13
2022-08-30T23:06:18.961Z,97610.59
2022-08-30T23:08:47.503Z,97608.72
2022-08-30T23:11:16.178Z,97598.19
2022-08-30T23:13:44.722Z,97600.91
2022-08-30T23:16:16.526Z,97600.59
2022-08-30T23:18:46.615Z,97601.69
2022-08-30T23:21:17.172Z,97605.59
2022-08-30T23:24:03.127Z,97601.13
2022-08-30T23:26:49.363Z,97603.91
2022-08-30T23:29:35.310Z,97598.16
2022-08-30T23:32:23.024Z,97598.16
2022-08-30T23:35:09.212Z,97596.56
2022-08-30T23:37:55.196Z,97595.19
2022-08-30T23:40:41.259Z,97594.81
2022-08-30T23:43:27.915Z,97592.69
2022-08-30T23:46:18.815Z,97595.53
2022-08-30T23:49:06.300Z,97594.09
2022-08-30T23:51:53.390Z,97601.00
2022-08-30T23:54:39.382Z,97592.97
2022-08-30T23:57:25.401Z,97598.38
