createdAt,value
2019-02-06T00:00:56.835Z,24.45
2019-02-06T00:03:26.389Z,24.47
2019-02-06T00:05:55.864Z,23.95
2019-02-06T00:08:25.342Z,23.27
2019-02-06T00:10:54.839Z,23.92
2019-02-06T00:13:24.259Z,23.50
2019-02-06T00:15:54.104Z,23.85
2019-02-06T00:18:23.670Z,23.15
2019-02-06T00:20:53.111Z,23.70
2019-02-06T00:23:22.607Z,23.60
2019-02-06T00:25:52.055Z,23.25
2019-02-06T00:28:21.499Z,22.82
2019-02-06T00:30:51.252Z,21.85
2019-02-06T00:33:20.698Z,23.00
2019-02-06T00:35:50.143Z,22.70
2019-02-06T00:38:19.592Z,25.08
2019-02-06T00:40:49.063Z,25.60
2019-02-06T00:43:18.595Z,24.18
2019-02-06T00:45:48.107Z,24.00
2019-02-06T00:48:17.599Z,22.40
2019-02-06T00:50:47.041Z,23.22
2019-02-06T00:53:16.487Z,24.30
2019-02-06T00:55:45.932Z,26.10
2019-02-06T00:58:15.398Z,25.90
2019-02-06T01:00:45.413Z,24.63
2019-02-06T01:03:15.456Z,24.37
2019-02-06T01:05:44.995Z,25.40
2019-02-06T01:08:14.542Z,24.12
2019-02-06T01:10:43.976Z,23.80
2019-02-06T01:13:13.747Z,24.47
2019-02-06T01:15:43.432Z,23.67
2019-02-06T01:18:12.887Z,22.80
2019-02-06T01:20:42.665Z,24.32
2019-02-06T01:23:12.195Z,24.47
2019-02-06T01:25:41.691Z,22.60
2019-02-06T01:28:11.126Z,24.87
2019-02-06T01:30:48.357Z,25.35
2019-02-06T01:33:17.814Z,24.27
2019-02-06T01:35:50.003Z,25.20
2019-02-06T01:38:18.378Z,24.60
2019-02-06T01:40:47.827Z,24.12
2019-02-06T01:43:17.266Z,26.07
2019-02-06T01:45:46.733Z,25.20
2019-02-06T01:48:16.653Z,24.23
2019-02-06T01:50:46.127Z,26.45
2019-02-06T01:53:15.559Z,23.98
2019-02-06T01:55:45.003Z,24.90
2019-02-06T01:58:14.485Z,24.07
2019-02-06T02:00:43.947Z,25.32
2019-02-06T02:03:13.864Z,24.75
2019-02-06T02:05:43.314Z,24.43
2019-02-06T02:08:13.051Z,25.25
2019-02-06T02:10:42.516Z,25.00
2019-02-06T02:13:11.960Z,23.67
2019-02-06T02:15:41.426Z,26.02
2019-02-06T02:18:10.871Z,23.40
2019-02-06T02:20:40.656Z,23.12
2019-02-06T02:23:10.142Z,23.02
2019-02-06T02:25:39.595Z,23.87
2019-02-06T02:28:09.052Z,24.98
2019-02-06T02:30:50.766Z,24.47
2019-02-06T02:33:20.189Z,25.00
2019-02-06T02:35:49.649Z,23.10
2019-02-06T02:38:19.480Z,25.65
2019-02-06T02:40:48.953Z,25.12
2019-02-06T02:43:18.402Z,23.87
2019-02-06T02:45:47.837Z,24.30
2019-02-06T02:48:17.321Z,23.25
2019-02-06T02:50:46.763Z,24.55
2019-02-06T02:53:16.238Z,22.15
2019-02-06T02:55:45.673Z,23.30
2019-02-06T02:58:15.159Z,24.55
2019-02-06T03:01:05.722Z,24.37
2019-02-06T03:03:41.646Z,22.55
2019-02-06T03:06:11.549Z,23.15
2019-02-06T03:08:41.006Z,23.80
2019-02-06T03:11:10.450Z,24.67
2019-02-06T03:13:39.894Z,25.72
2019-02-06T03:16:09.319Z,25.17
2019-02-06T03:18:38.774Z,25.60
2019-02-06T03:21:08.525Z,25.25
2019-02-06T03:23:38.061Z,25.30
2019-02-06T03:26:07.711Z,24.25
2019-02-06T03:28:38.224Z,24.15
2019-02-06T03:31:07.688Z,23.35
2019-02-06T03:33:37.484Z,23.40
2019-02-06T03:36:07.610Z,23.55
2019-02-06T03:38:48.121Z,23.47
2019-02-06T03:41:17.600Z,21.75
2019-02-06T03:43:47.020Z,21.62
2019-02-06T03:46:16.461Z,21.73
2019-02-06T03:48:46.234Z,23.35
2019-02-06T03:51:15.673Z,20.65
2019-02-06T03:53:45.162Z,20.37
2019-02-06T03:56:14.745Z,21.97
2019-02-06T03:58:44.233Z,20.80
2019-02-06T04:01:13.703Z,20.92
2019-02-06T04:03:43.475Z,22.15
2019-02-06T04:06:12.949Z,21.20
2019-02-06T04:08:42.835Z,22.73
2019-02-06T04:11:12.310Z,21.30
2019-02-06T04:13:42.048Z,21.65
2019-02-06T04:16:11.540Z,21.10
2019-02-06T04:18:41.588Z,20.27
2019-02-06T04:21:11.390Z,21.12
2019-02-06T04:23:40.823Z,20.50
2019-02-06T04:26:10.364Z,21.77
2019-02-06T04:28:39.789Z,22.35
2019-02-06T04:31:09.235Z,23.27
2019-02-06T04:33:38.972Z,20.92
2019-02-06T04:36:08.446Z,22.60
2019-02-06T04:38:37.939Z,21.50
2019-02-06T04:41:07.383Z,21.55
2019-02-06T04:43:37.241Z,21.30
2019-02-06T04:46:07.049Z,19.65
2019-02-06T04:48:37.820Z,18.90
2019-02-06T04:51:07.597Z,19.65
2019-02-06T04:53:37.023Z,21.95
2019-02-06T04:56:06.485Z,23.38
2019-02-06T04:58:36.219Z,23.60
2019-02-06T05:01:05.899Z,22.58
2019-02-06T05:03:36.153Z,23.07
2019-02-06T05:06:06.283Z,20.35
2019-02-06T05:08:35.728Z,19.75
2019-02-06T05:11:05.474Z,20.25
2019-02-06T05:13:35.306Z,20.30
2019-02-06T05:16:04.793Z,22.48
2019-02-06T05:18:34.675Z,24.07
2019-02-06T05:21:04.721Z,25.02
2019-02-06T05:23:34.218Z,21.42
2019-02-06T05:26:03.652Z,21.30
2019-02-06T05:28:33.109Z,22.93
2019-02-06T05:31:02.565Z,24.30
2019-02-06T05:33:32.498Z,23.95
2019-02-06T05:36:01.980Z,23.83
2019-02-06T05:38:31.426Z,22.25
2019-02-06T05:41:00.958Z,22.55
2019-02-06T05:43:30.401Z,22.48
2019-02-06T05:45:59.911Z,18.42
2019-02-06T05:48:29.871Z,17.92
2019-02-06T05:50:59.303Z,19.48
2019-02-06T05:53:28.789Z,18.42
2019-02-06T05:55:58.527Z,21.25
2019-02-06T05:58:27.970Z,19.00
2019-02-06T06:00:57.490Z,18.20
2019-02-06T06:03:26.932Z,18.45
2019-02-06T06:05:56.374Z,21.90
2019-02-06T06:08:25.866Z,20.88
2019-02-06T06:10:55.468Z,21.73
2019-02-06T06:13:24.908Z,22.55
2019-02-06T06:15:54.398Z,31.33
2019-02-06T06:18:23.901Z,46.20
2019-02-06T06:20:53.650Z,27.30
2019-02-06T06:23:23.099Z,36.90
2019-02-06T06:25:52.600Z,84.80
2019-02-06T06:28:22.036Z,37.13
2019-02-06T06:30:51.480Z,28.35
2019-02-06T06:33:20.983Z,44.50
2019-02-06T06:35:50.987Z,36.30
2019-02-06T06:38:20.481Z,27.50
2019-02-06T06:40:49.951Z,26.35
2019-02-06T06:43:19.392Z,23.75
2019-02-06T06:45:48.850Z,23.70
2019-02-06T06:48:18.331Z,22.05
2019-02-06T06:50:48.239Z,21.93
2019-02-06T06:53:18.068Z,21.20
2019-02-06T06:55:47.494Z,21.00
2019-02-06T06:58:17.219Z,20.08
2019-02-06T07:00:46.744Z,19.62
2019-02-06T07:03:16.194Z,19.52
2019-02-06T07:05:46.025Z,18.70
2019-02-06T07:08:15.476Z,21.00
2019-02-06T07:10:44.923Z,19.70
2019-02-06T07:13:14.749Z,21.77
2019-02-06T07:15:44.204Z,19.25
2019-02-06T07:18:13.683Z,20.25
2019-02-06T07:20:43.554Z,19.80
2019-02-06T07:23:13.040Z,19.60
2019-02-06T07:25:42.474Z,20.40
2019-02-06T07:28:11.973Z,21.87
2019-02-06T07:30:41.475Z,20.88
2019-02-06T07:33:10.922Z,21.40
2019-02-06T07:35:40.799Z,23.05
2019-02-06T07:38:22.321Z,21.33
2019-02-06T07:40:41.742Z,24.02
2019-02-06T07:43:11.549Z,22.85
2019-02-06T07:45:40.981Z,22.77
2019-02-06T07:48:10.736Z,22.50
2019-02-06T07:50:41.091Z,22.32
2019-02-06T07:53:10.548Z,23.40
2019-02-06T07:55:40.027Z,22.80
2019-02-06T07:58:09.735Z,20.80
2019-02-06T08:00:39.215Z,20.00
2019-02-06T08:03:08.667Z,18.73
2019-02-06T08:05:38.399Z,18.70
2019-02-06T08:08:07.861Z,18.95
2019-02-06T08:10:37.315Z,18.00
2019-02-06T08:13:07.098Z,18.75
2019-02-06T08:15:37.196Z,20.43
2019-02-06T08:18:07.678Z,16.62
2019-02-06T08:20:37.555Z,16.62
2019-02-06T08:23:07.118Z,17.35
2019-02-06T08:25:36.596Z,16.55
2019-02-06T08:28:06.039Z,17.98
2019-02-06T08:30:37.757Z,16.30
2019-02-06T08:33:07.235Z,15.68
2019-02-06T08:35:36.911Z,15.70
2019-02-06T08:38:06.369Z,16.82
2019-02-06T08:40:35.948Z,16.52
2019-02-06T08:43:05.578Z,15.08
2019-02-06T08:45:35.074Z,14.18
2019-02-06T08:48:04.566Z,12.82
2019-02-06T08:50:34.272Z,14.13
2019-02-06T08:53:04.240Z,13.65
2019-02-06T08:55:33.824Z,13.60
2019-02-06T08:58:03.711Z,13.95
2019-02-06T09:00:37.765Z,13.75
2019-02-06T09:03:09.022Z,13.13
2019-02-06T09:05:38.558Z,13.45
2019-02-06T09:08:08.400Z,13.45
2019-02-06T09:10:37.954Z,12.90
2019-02-06T09:13:07.668Z,13.68
2019-02-06T09:15:37.302Z,13.68
2019-02-06T09:18:07.607Z,12.98
2019-02-06T09:20:37.087Z,13.15
2019-02-06T09:23:06.557Z,13.53
2019-02-06T09:25:36.014Z,13.90
2019-02-06T09:28:05.502Z,13.65
2019-02-06T09:30:35.229Z,12.70
2019-02-06T09:33:06.723Z,13.22
2019-02-06T09:35:36.164Z,12.73
2019-02-06T09:38:05.753Z,12.85
2019-02-06T09:40:35.222Z,13.05
2019-02-06T09:43:04.797Z,13.28
2019-02-06T09:45:34.331Z,13.83
2019-02-06T09:48:04.343Z,13.50
2019-02-06T09:50:36.062Z,12.95
2019-02-06T09:53:05.543Z,12.50
2019-02-06T09:55:35.399Z,13.98
2019-02-06T09:58:05.880Z,14.03
2019-02-06T10:00:37.447Z,13.98
2019-02-06T10:03:07.608Z,14.70
2019-02-06T10:05:37.106Z,14.55
2019-02-06T10:08:07.102Z,14.05
2019-02-06T10:10:36.555Z,14.85
2019-02-06T10:13:25.097Z,14.40
2019-02-06T10:15:54.519Z,14.75
2019-02-06T10:18:24.364Z,14.53
2019-02-06T10:20:54.319Z,14.53
2019-02-06T10:23:23.798Z,15.83
2019-02-06T10:25:53.866Z,16.60
2019-02-06T10:28:24.361Z,15.48
2019-02-06T10:30:54.432Z,15.95
2019-02-06T10:33:23.889Z,16.02
2019-02-06T10:35:53.323Z,17.30
2019-02-06T10:38:22.783Z,15.68
2019-02-06T10:40:52.262Z,16.25
2019-02-06T10:43:31.636Z,16.65
2019-02-06T10:45:53.269Z,17.00
2019-02-06T10:48:23.147Z,16.23
2019-02-06T10:50:53.785Z,18.23
2019-02-06T10:53:23.229Z,16.95
2019-02-06T10:55:52.721Z,17.15
2019-02-06T10:58:22.349Z,14.05
2019-02-06T11:01:03.097Z,14.50
2019-02-06T11:03:32.902Z,13.75
2019-02-06T11:06:02.337Z,13.03
2019-02-06T11:08:31.760Z,13.85
2019-02-06T11:11:02.437Z,15.20
2019-02-06T11:13:31.977Z,14.03
2019-02-06T11:16:01.491Z,13.85
2019-02-06T11:18:30.926Z,13.70
2019-02-06T11:21:00.360Z,13.00
2019-02-06T11:23:29.811Z,12.43
2019-02-06T11:25:59.586Z,13.25
2019-02-06T11:28:29.067Z,12.88
2019-02-06T11:30:58.541Z,12.95
2019-02-06T11:33:28.011Z,12.55
2019-02-06T11:35:57.797Z,12.37
2019-02-06T11:38:28.002Z,12.80
2019-02-06T11:40:57.667Z,13.45
2019-02-06T11:43:27.134Z,12.95
2019-02-06T11:45:56.946Z,12.50
2019-02-06T11:48:26.391Z,13.60
2019-02-06T11:50:56.637Z,14.25
2019-02-06T11:53:27.326Z,14.55
2019-02-06T11:55:57.524Z,13.45
2019-02-06T11:58:27.370Z,11.50
2019-02-06T12:01:31.139Z,13.80
2019-02-06T12:04:00.665Z,10.15
2019-02-06T12:06:30.139Z,10.60
2019-02-06T12:08:59.638Z,10.85
2019-02-06T12:11:29.087Z,9.70
2019-02-06T12:13:58.549Z,10.50
2019-02-06T12:16:28.137Z,11.00
2019-02-06T12:18:57.653Z,10.20
2019-02-06T12:21:27.539Z,9.45
2019-02-06T12:23:56.981Z,9.73
2019-02-06T12:26:26.492Z,10.48
2019-02-06T12:28:56.038Z,9.33
2019-02-06T12:31:25.659Z,9.23
2019-02-06T12:33:55.424Z,9.25
2019-02-06T12:36:24.852Z,9.33
2019-02-06T12:38:54.303Z,8.73
2019-02-06T12:41:24.043Z,9.98
2019-02-06T12:43:53.487Z,9.28
2019-02-06T12:46:22.913Z,9.90
2019-02-06T12:48:52.426Z,10.20
2019-02-06T12:51:22.572Z,8.88
2019-02-06T12:53:52.020Z,9.35
2019-02-06T12:56:21.455Z,10.45
2019-02-06T12:58:50.892Z,10.03
2019-02-06T13:01:20.699Z,9.88
2019-02-06T13:03:50.145Z,9.15
2019-02-06T13:06:19.924Z,8.80
2019-02-06T13:08:49.680Z,9.33
2019-02-06T13:11:19.532Z,9.00
2019-02-06T13:13:49.149Z,8.98
2019-02-06T13:16:19.089Z,9.10
2019-02-06T13:18:48.537Z,9.35
2019-02-06T13:21:18.651Z,9.08
2019-02-06T13:23:49.549Z,7.97
2019-02-06T13:26:19.127Z,8.98
2019-02-06T13:28:48.629Z,8.60
2019-02-06T13:31:18.072Z,8.80
2019-02-06T13:33:47.497Z,9.73
2019-02-06T13:36:17.254Z,8.83
2019-02-06T13:38:46.727Z,9.38
2019-02-06T13:41:16.162Z,9.85
2019-02-06T13:43:45.665Z,9.75
2019-02-06T13:46:15.205Z,9.93
2019-02-06T13:48:44.649Z,11.22
2019-02-06T13:51:17.567Z,10.03
2019-02-06T13:53:45.570Z,9.60
2019-02-06T13:56:15.297Z,11.45
2019-02-06T13:58:45.048Z,10.23
2019-02-06T14:01:25.083Z,9.40
2019-02-06T14:03:45.621Z,11.30
2019-02-06T14:06:15.142Z,9.95
2019-02-06T14:08:44.716Z,9.70
2019-02-06T14:11:14.255Z,9.88
2019-02-06T14:13:43.999Z,9.68
2019-02-06T14:16:13.650Z,10.85
2019-02-06T14:18:43.124Z,10.82
2019-02-06T14:21:12.688Z,11.75
2019-02-06T14:24:03.230Z,10.30
2019-02-06T14:26:40.827Z,9.73
2019-02-06T14:29:35.277Z,11.80
2019-02-06T14:32:27.890Z,11.90
2019-02-06T14:35:40.527Z,11.55
2019-02-06T14:39:06.215Z,11.60
2019-02-06T14:42:14.555Z,13.08
2019-02-06T14:45:18.134Z,12.68
2019-02-06T14:48:17.732Z,11.35
2019-02-06T14:51:40.175Z,12.25
2019-02-06T14:54:41.702Z,13.20
2019-02-06T14:57:25.745Z,12.07
2019-02-06T15:00:21.388Z,10.93
2019-02-06T15:03:31.284Z,11.78
2019-02-06T15:06:35.413Z,11.40
2019-02-06T15:09:32.890Z,12.73
2019-02-06T15:12:32.084Z,12.40
2019-02-06T15:15:11.752Z,13.80
2019-02-06T15:18:17.649Z,12.63
2019-02-06T15:21:31.199Z,11.63
2019-02-06T15:24:40.780Z,11.60
2019-02-06T15:27:47.475Z,12.88
2019-02-06T15:30:36.170Z,14.15
2019-02-06T15:33:32.097Z,12.13
2019-02-06T15:36:29.279Z,12.70
2019-02-06T15:39:34.770Z,15.38
2019-02-06T15:42:32.615Z,16.15
2019-02-06T15:45:46.537Z,15.40
2019-02-06T15:49:15.674Z,16.10
2019-02-06T15:52:06.416Z,15.53
2019-02-06T15:55:15.654Z,15.58
2019-02-06T15:58:15.992Z,17.90
2019-02-06T16:01:08.610Z,16.50
2019-02-06T16:04:38.120Z,15.95
2019-02-06T16:07:48.309Z,16.02
2019-02-06T16:10:59.716Z,16.07
2019-02-06T16:14:07.102Z,18.40
2019-02-06T16:17:15.084Z,16.75
2019-02-06T16:20:31.112Z,17.48
2019-02-06T16:23:40.192Z,16.48
2019-02-06T16:26:55.606Z,16.52
2019-02-06T16:30:12.164Z,15.75
2019-02-06T16:33:15.487Z,18.20
2019-02-06T16:36:19.327Z,16.70
2019-02-06T16:39:17.914Z,14.63
2019-02-06T16:42:35.858Z,16.17
2019-02-06T16:46:06.749Z,14.80
2019-02-06T16:49:10.599Z,14.87
2019-02-06T16:52:15.013Z,16.37
2019-02-06T16:55:35.058Z,16.90
2019-02-06T16:58:29.873Z,18.32
2019-02-06T17:01:51.057Z,17.17
2019-02-06T17:16:08.068Z,19.30
2019-02-06T17:19:14.725Z,17.87
2019-02-06T17:22:37.669Z,17.37
2019-02-06T17:25:35.487Z,15.58
2019-02-06T17:28:30.257Z,16.27
2019-02-06T17:31:42.207Z,17.20
2019-02-06T17:34:55.758Z,16.52
2019-02-06T17:37:48.638Z,16.02
2019-02-06T17:40:43.081Z,20.62
2019-02-06T17:43:42.265Z,24.00
2019-02-06T17:46:36.141Z,19.15
2019-02-06T17:49:27.709Z,16.50
2019-02-06T17:52:37.653Z,17.05
2019-02-06T17:55:21.392Z,17.73
2019-02-06T17:57:58.998Z,15.70
2019-02-06T18:01:06.290Z,17.10
2019-02-06T18:03:45.735Z,15.30
2019-02-06T18:06:15.522Z,17.07
2019-02-06T18:08:56.134Z,16.20
2019-02-06T18:11:17.308Z,16.65
2019-02-06T18:13:47.235Z,16.07
2019-02-06T18:16:21.450Z,15.05
2019-02-06T18:18:49.533Z,16.77
2019-02-06T18:21:19.527Z,15.98
2019-02-06T18:23:49.101Z,15.00
2019-02-06T18:26:19.574Z,13.93
2019-02-06T18:28:49.968Z,14.40
2019-02-06T18:31:19.576Z,14.38
2019-02-06T18:33:51.177Z,14.43
2019-02-06T18:36:21.441Z,15.43
2019-02-06T18:38:52.825Z,14.90
2019-02-06T18:41:22.653Z,13.45
2019-02-06T18:43:52.713Z,14.20
2019-02-06T18:46:22.350Z,13.78
2019-02-06T18:48:52.045Z,14.95
2019-02-06T18:51:21.683Z,14.58
2019-02-06T18:53:53.000Z,13.83
2019-02-06T18:56:23.834Z,13.93
2019-02-06T18:58:54.465Z,13.88
2019-02-06T19:01:24.492Z,12.65
2019-02-06T19:03:54.538Z,13.32
2019-02-06T19:06:24.254Z,13.53
2019-02-06T19:08:54.492Z,13.62
2019-02-06T19:11:24.640Z,14.65
2019-02-06T19:13:54.436Z,12.15
2019-02-06T19:16:24.372Z,14.07
2019-02-06T19:18:54.363Z,14.33
2019-02-06T19:21:24.048Z,13.90
2019-02-06T19:23:55.154Z,13.35
2019-02-06T19:26:24.784Z,13.35
2019-02-06T19:28:54.809Z,13.35
2019-02-06T19:31:25.033Z,14.53
2019-02-06T19:33:54.621Z,14.70
2019-02-06T19:36:24.547Z,14.47
2019-02-06T19:38:54.290Z,13.13
2019-02-06T19:41:23.976Z,13.58
2019-02-06T19:43:55.346Z,14.90
2019-02-06T19:46:26.729Z,13.93
2019-02-06T19:48:59.093Z,14.38
2019-02-06T19:51:29.971Z,13.72
2019-02-06T19:54:00.892Z,14.50
2019-02-06T19:56:33.318Z,15.25
2019-02-06T19:59:03.044Z,13.08
2019-02-06T20:01:34.274Z,13.30
2019-02-06T20:04:07.918Z,14.15
2019-02-06T20:06:37.925Z,14.28
2019-02-06T20:09:12.916Z,14.20
2019-02-06T20:11:43.171Z,14.40
2019-02-06T20:14:13.926Z,14.55
2019-02-06T20:16:43.938Z,13.70
2019-02-06T20:19:14.024Z,13.05
2019-02-06T20:21:44.505Z,13.80
2019-02-06T20:24:14.149Z,13.60
2019-02-06T20:26:45.191Z,14.05
2019-02-06T20:29:14.783Z,13.68
2019-02-06T20:32:00.122Z,13.95
2019-02-06T20:34:30.168Z,13.88
2019-02-06T20:37:01.515Z,13.30
2019-02-06T20:39:34.325Z,13.30
2019-02-06T20:42:05.768Z,12.93
2019-02-06T20:44:37.579Z,13.25
2019-02-06T20:47:07.537Z,13.55
2019-02-06T20:49:37.553Z,13.43
2019-02-06T20:52:07.492Z,12.40
2019-02-06T20:54:39.331Z,14.13
2019-02-06T20:57:13.594Z,13.62
2019-02-06T20:59:46.839Z,13.48
2019-02-06T21:02:16.742Z,13.00
2019-02-06T21:04:47.087Z,13.35
2019-02-06T21:07:16.794Z,12.85
2019-02-06T21:09:46.718Z,12.90
2019-02-06T21:12:16.302Z,11.78
2019-02-06T21:14:45.825Z,13.05
2019-02-06T21:17:15.664Z,12.10
2019-02-06T21:19:46.265Z,13.15
2019-02-06T21:22:15.793Z,12.63
2019-02-06T21:24:45.350Z,12.58
2019-02-06T21:27:14.905Z,13.00
2019-02-06T21:29:44.446Z,12.65
2019-02-06T21:32:14.256Z,14.28
2019-02-06T21:34:43.812Z,13.70
2019-02-06T21:37:13.317Z,13.55
2019-02-06T21:39:42.879Z,12.98
2019-02-06T21:42:12.388Z,14.58
2019-02-06T21:44:41.961Z,13.60
2019-02-06T21:47:12.265Z,13.03
2019-02-06T21:49:41.807Z,13.65
2019-02-06T21:52:11.348Z,14.00
2019-02-06T21:54:40.943Z,14.45
2019-02-06T21:57:10.589Z,14.43
2019-02-06T21:59:40.160Z,13.28
2019-02-06T22:02:10.188Z,14.63
2019-02-06T22:04:48.231Z,13.72
2019-02-06T22:07:17.731Z,13.68
2019-02-06T22:09:47.314Z,13.05
2019-02-06T22:12:19.184Z,12.88
2019-02-06T22:14:48.738Z,13.50
2019-02-06T22:17:18.289Z,14.25
2019-02-06T22:19:47.865Z,13.48
2019-02-06T22:22:17.381Z,13.43
2019-02-06T22:24:47.356Z,14.18
2019-02-06T22:27:16.919Z,12.75
2019-02-06T22:29:46.441Z,13.55
2019-02-06T22:32:16.374Z,14.33
2019-02-06T22:34:45.936Z,13.30
2019-02-06T22:37:15.455Z,11.78
2019-02-06T22:39:45.040Z,13.93
2019-02-06T22:42:14.892Z,13.55
2019-02-06T22:44:44.434Z,15.10
2019-02-06T22:47:13.946Z,13.90
2019-02-06T22:49:43.553Z,13.38
2019-02-06T22:52:13.534Z,13.40
2019-02-06T22:54:43.242Z,14.65
2019-02-06T22:57:14.978Z,14.35
2019-02-06T22:59:44.547Z,14.05
2019-02-06T23:02:14.243Z,14.53
2019-02-06T23:04:43.762Z,13.78
2019-02-06T23:07:13.267Z,16.05
2019-02-06T23:09:42.861Z,15.50
2019-02-06T23:12:12.498Z,15.65
2019-02-06T23:14:42.018Z,15.70
2019-02-06T23:17:11.513Z,15.75
2019-02-06T23:19:41.410Z,15.20
2019-02-06T23:22:10.929Z,15.72
2019-02-06T23:24:40.473Z,14.80
2019-02-06T23:27:10.444Z,16.48
2019-02-06T23:29:39.967Z,17.15
2019-02-06T23:32:09.483Z,15.70
2019-02-06T23:34:39.018Z,14.87
2019-02-06T23:37:11.330Z,16.00
2019-02-06T23:39:39.702Z,16.35
2019-02-06T23:42:09.240Z,16.52
2019-02-06T23:44:38.753Z,16.25
2019-02-06T23:47:08.287Z,15.10
2019-02-06T23:49:37.875Z,15.80
2019-02-06T23:52:07.411Z,15.80
2019-02-06T23:54:37.390Z,16.67
2019-02-06T23:57:07.308Z,15.75
2019-02-06T23:59:37.228Z,15.60
