createdAt,value
2017-07-30T00:01:23.298Z,99.90
2017-07-30T00:03:50.736Z,99.90
2017-07-30T00:06:18.196Z,99.90
2017-07-30T00:08:45.643Z,99.90
2017-07-30T00:11:13.091Z,99.90
2017-07-30T00:13:40.552Z,99.90
2017-07-30T00:16:07.990Z,99.90
2017-07-30T00:18:35.435Z,99.90
2017-07-30T00:21:02.875Z,99.90
2017-07-30T00:23:31.092Z,99.90
2017-07-30T00:25:58.546Z,99.90
2017-07-30T00:28:26.008Z,99.90
2017-07-30T00:30:54.027Z,99.90
2017-07-30T00:33:22.247Z,99.90
2017-07-30T00:35:49.690Z,99.90
2017-07-30T00:38:17.146Z,99.90
2017-07-30T00:40:44.609Z,99.90
2017-07-30T00:43:12.043Z,99.90
2017-07-30T00:45:39.483Z,99.90
2017-07-30T00:48:06.938Z,99.90
2017-07-30T00:50:35.159Z,99.90
2017-07-30T00:53:02.600Z,99.90
2017-07-30T00:55:30.048Z,99.90
2017-07-30T00:57:57.483Z,99.90
2017-07-30T01:00:25.701Z,99.90
2017-07-30T01:02:53.140Z,99.90
2017-07-30T01:05:20.586Z,99.90
2017-07-30T01:07:48.014Z,99.90
2017-07-30T01:10:16.239Z,99.90
2017-07-30T01:12:43.682Z,99.90
2017-07-30T01:15:11.136Z,99.90
2017-07-30T01:17:38.574Z,99.90
2017-07-30T01:20:06.799Z,99.90
2017-07-30T01:22:34.239Z,99.90
2017-07-30T01:25:01.695Z,99.90
2017-07-30T01:27:29.129Z,99.90
2017-07-30T01:29:56.585Z,99.90
2017-07-30T01:32:24.022Z,99.90
2017-07-30T01:34:52.238Z,99.90
2017-07-30T01:37:19.694Z,99.90
2017-07-30T01:39:47.135Z,99.90
2017-07-30T01:42:14.587Z,99.90
2017-07-30T01:44:42.023Z,99.90
2017-07-30T01:47:10.234Z,99.90
2017-07-30T01:49:37.685Z,99.90
2017-07-30T01:52:05.128Z,99.90
2017-07-30T01:54:32.560Z,99.90
2017-07-30T01:57:00.775Z,99.90
2017-07-30T01:59:28.236Z,99.90
2017-07-30T02:01:55.691Z,99.90
2017-07-30T02:04:23.151Z,99.90
2017-07-30T02:06:50.602Z,99.90
2017-07-30T02:09:18.058Z,99.90
2017-07-30T02:11:45.515Z,99.90
2017-07-30T02:14:12.958Z,99.90
2017-07-30T02:16:40.425Z,99.90
2017-07-30T02:19:07.870Z,99.90
2017-07-30T02:21:35.315Z,99.90
2017-07-30T02:24:02.764Z,99.90
2017-07-30T02:26:30.970Z,99.90
2017-07-30T02:28:58.423Z,99.90
2017-07-30T02:31:25.869Z,99.90
2017-07-30T02:33:53.322Z,99.90
2017-07-30T02:36:20.775Z,99.90
2017-07-30T02:38:48.224Z,99.90
2017-07-30T02:41:15.659Z,99.90
2017-07-30T02:43:43.882Z,99.90
2017-07-30T02:46:11.335Z,99.90
2017-07-30T02:48:38.786Z,99.90
2017-07-30T02:51:06.220Z,99.90
2017-07-30T02:53:33.666Z,99.90
2017-07-30T02:56:01.890Z,99.90
2017-07-30T02:58:30.132Z,99.90
2017-07-30T03:00:57.567Z,99.90
2017-07-30T03:03:25.798Z,99.90
2017-07-30T03:05:53.239Z,99.90
2017-07-30T03:08:20.699Z,99.90
2017-07-30T03:10:48.151Z,99.90
2017-07-30T03:13:15.596Z,99.90
2017-07-30T03:15:43.039Z,99.90
2017-07-30T03:18:10.476Z,99.90
2017-07-30T03:20:38.694Z,99.90
2017-07-30T03:23:06.130Z,99.90
2017-07-30T03:25:33.619Z,99.90
2017-07-30T03:28:01.064Z,99.90
2017-07-30T03:30:28.520Z,99.90
2017-07-30T03:32:55.976Z,99.90
2017-07-30T03:35:23.438Z,99.90
2017-07-30T03:37:50.870Z,99.90
2017-07-30T03:40:18.319Z,99.90
2017-07-30T03:42:45.755Z,99.90
2017-07-30T03:45:13.970Z,99.90
2017-07-30T03:47:41.415Z,99.90
2017-07-30T03:50:08.852Z,99.90
2017-07-30T03:52:37.075Z,99.90
2017-07-30T03:55:04.515Z,99.90
2017-07-30T03:57:31.971Z,99.90
2017-07-30T03:59:59.410Z,99.90
2017-07-30T04:02:26.859Z,99.90
2017-07-30T04:04:54.295Z,99.90
2017-07-30T04:07:22.511Z,99.90
2017-07-30T04:09:49.947Z,99.90
2017-07-30T04:12:17.390Z,99.90
2017-07-30T04:14:44.839Z,99.90
2017-07-30T04:17:12.288Z,99.90
2017-07-30T04:19:40.504Z,99.90
2017-07-30T04:22:07.944Z,99.90
2017-07-30T04:24:35.380Z,99.90
2017-07-30T04:27:03.594Z,99.90
2017-07-30T04:29:31.030Z,99.90
2017-07-30T04:31:58.486Z,99.90
2017-07-30T04:34:25.927Z,99.90
2017-07-30T04:36:54.139Z,99.90
2017-07-30T04:39:21.593Z,99.90
2017-07-30T04:41:49.038Z,99.90
2017-07-30T04:44:16.483Z,99.90
2017-07-30T04:46:43.918Z,99.90
2017-07-30T04:49:12.134Z,99.90
2017-07-30T04:51:39.579Z,99.90
2017-07-30T04:54:07.018Z,99.90
2017-07-30T04:56:34.463Z,99.90
2017-07-30T04:59:03.006Z,99.90
2017-07-30T05:01:31.247Z,99.90
2017-07-30T05:03:58.695Z,99.90
2017-07-30T05:06:26.135Z,99.90
2017-07-30T05:08:54.347Z,99.90
2017-07-30T05:11:21.796Z,99.90
2017-07-30T05:13:49.242Z,99.90
2017-07-30T05:16:16.683Z,99.90
2017-07-30T05:18:44.155Z,99.90
2017-07-30T05:21:11.594Z,99.90
2017-07-30T05:23:39.030Z,99.90
2017-07-30T05:26:06.476Z,99.90
2017-07-30T05:28:33.920Z,99.90
2017-07-30T05:31:01.371Z,99.90
2017-07-30T05:33:28.823Z,99.90
2017-07-30T05:35:56.275Z,99.90
2017-07-30T05:38:23.719Z,99.90
2017-07-30T05:40:51.175Z,99.90
2017-07-30T05:43:18.619Z,99.90
2017-07-30T05:45:46.090Z,99.90
2017-07-30T05:48:13.530Z,99.90
2017-07-30T05:50:40.979Z,99.90
2017-07-30T05:53:08.419Z,99.90
2017-07-30T05:55:36.632Z,99.90
2017-07-30T05:58:04.080Z,99.90
2017-07-30T06:00:31.544Z,99.70
2017-07-30T06:02:58.991Z,97.40
2017-07-30T06:05:26.423Z,96.00
2017-07-30T06:07:53.866Z,94.50
2017-07-30T06:10:22.087Z,93.20
2017-07-30T06:12:49.543Z,93.20
2017-07-30T06:15:17.002Z,92.00
2017-07-30T06:17:44.457Z,91.70
2017-07-30T06:20:11.911Z,91.70
2017-07-30T06:22:39.369Z,90.40
2017-07-30T06:25:06.808Z,90.20
2017-07-30T06:27:34.251Z,90.10
2017-07-30T06:30:01.714Z,88.80
2017-07-30T06:32:29.911Z,85.80
2017-07-30T06:34:57.363Z,85.70
2017-07-30T06:37:24.820Z,82.40
2017-07-30T06:39:52.275Z,83.00
2017-07-30T06:42:19.730Z,82.50
2017-07-30T06:44:47.171Z,84.50
2017-07-30T06:47:14.615Z,84.70
2017-07-30T06:49:42.190Z,83.10
2017-07-30T06:52:09.622Z,85.50
2017-07-30T06:54:37.830Z,91.20
2017-07-30T06:57:05.287Z,91.10
2017-07-30T06:59:32.747Z,85.20
2017-07-30T07:02:00.203Z,79.30
2017-07-30T07:04:27.655Z,74.60
2017-07-30T07:06:55.099Z,83.60
2017-07-30T07:09:22.535Z,84.50
2017-07-30T07:11:50.746Z,85.00
2017-07-30T07:14:18.199Z,85.00
2017-07-30T07:16:45.725Z,83.50
2017-07-30T07:19:13.176Z,79.70
2017-07-30T07:21:41.430Z,71.20
2017-07-30T07:24:08.870Z,71.10
2017-07-30T07:26:36.323Z,69.30
2017-07-30T07:29:03.791Z,66.00
2017-07-30T07:31:31.226Z,63.50
2017-07-30T07:33:58.671Z,64.90
2017-07-30T07:36:26.127Z,78.50
2017-07-30T07:38:53.566Z,77.90
2017-07-30T07:41:21.015Z,79.80
2017-07-30T07:43:48.451Z,76.00
2017-07-30T07:46:16.672Z,78.60
2017-07-30T07:48:44.126Z,78.60
2017-07-30T07:51:11.578Z,78.70
2017-07-30T07:53:39.018Z,85.10
2017-07-30T07:56:06.473Z,87.00
2017-07-30T07:58:33.926Z,86.70
2017-07-30T08:01:01.375Z,85.60
2017-07-30T08:03:28.815Z,85.70
2017-07-30T08:05:57.046Z,85.60
2017-07-30T08:08:24.490Z,85.50
2017-07-30T08:10:52.203Z,86.00
2017-07-30T08:13:19.635Z,84.70
2017-07-30T08:15:47.098Z,87.60
2017-07-30T08:18:14.542Z,91.50
2017-07-30T08:20:41.991Z,90.40
2017-07-30T08:23:09.447Z,91.40
2017-07-30T08:25:36.892Z,91.10
2017-07-30T08:28:04.352Z,91.10
2017-07-30T08:30:31.800Z,90.70
2017-07-30T08:32:59.251Z,88.30
2017-07-30T08:35:26.697Z,87.70
2017-07-30T08:37:54.140Z,86.50
2017-07-30T08:40:21.585Z,85.00
2017-07-30T08:42:49.811Z,80.20
2017-07-30T08:45:17.255Z,80.30
2017-07-30T08:47:44.711Z,81.40
2017-07-30T08:50:12.151Z,82.70
2017-07-30T08:52:39.600Z,81.70
2017-07-30T08:55:07.031Z,81.40
2017-07-30T08:57:35.255Z,77.80
2017-07-30T09:00:02.719Z,77.80
2017-07-30T09:02:30.167Z,81.00
2017-07-30T09:04:57.614Z,79.00
2017-07-30T09:07:25.059Z,78.40
2017-07-30T09:09:52.514Z,78.00
2017-07-30T09:12:19.964Z,75.30
2017-07-30T09:14:47.415Z,74.90
2017-07-30T09:17:14.864Z,74.20
2017-07-30T09:19:42.318Z,73.20
2017-07-30T09:22:09.759Z,73.00
2017-07-30T09:24:37.206Z,75.00
2017-07-30T09:27:04.643Z,76.30
2017-07-30T09:29:32.859Z,72.80
2017-07-30T09:32:00.315Z,72.70
2017-07-30T09:34:27.784Z,72.10
2017-07-30T09:36:55.227Z,75.00
2017-07-30T09:39:22.683Z,69.90
2017-07-30T09:41:50.127Z,69.00
2017-07-30T09:44:17.563Z,70.40
2017-07-30T09:46:45.779Z,70.30
2017-07-30T09:49:13.231Z,70.30
2017-07-30T09:51:40.692Z,72.40
2017-07-30T09:54:08.144Z,71.10
2017-07-30T09:56:35.615Z,70.90
2017-07-30T09:59:03.064Z,71.30
2017-07-30T10:01:30.508Z,71.20
2017-07-30T10:03:57.952Z,67.30
2017-07-30T10:06:25.401Z,69.30
2017-07-30T10:08:52.838Z,68.50
2017-07-30T10:11:21.059Z,62.30
2017-07-30T10:13:48.504Z,62.20
2017-07-30T10:16:15.963Z,63.40
2017-07-30T10:18:43.412Z,58.70
2017-07-30T10:21:10.867Z,61.30
2017-07-30T10:23:38.307Z,60.30
2017-07-30T10:26:05.754Z,62.20
2017-07-30T10:28:33.195Z,62.50
2017-07-30T10:31:01.416Z,58.00
2017-07-30T10:33:28.871Z,57.70
2017-07-30T10:35:56.314Z,59.40
2017-07-30T10:38:23.754Z,62.60
2017-07-30T10:40:51.198Z,56.70
2017-07-30T10:43:19.416Z,57.20
2017-07-30T10:45:46.859Z,57.40
2017-07-30T10:48:14.306Z,55.30
2017-07-30T10:50:41.748Z,58.20
2017-07-30T10:53:09.967Z,60.30
2017-07-30T10:55:37.411Z,60.30
2017-07-30T10:58:04.867Z,60.50
2017-07-30T11:00:32.306Z,58.40
2017-07-30T11:02:59.760Z,58.50
2017-07-30T11:05:27.966Z,56.10
2017-07-30T11:07:55.427Z,56.00
2017-07-30T11:10:22.882Z,54.40
2017-07-30T11:12:50.340Z,49.90
2017-07-30T11:15:17.791Z,54.00
2017-07-30T11:17:45.247Z,58.70
2017-07-30T11:20:12.703Z,56.70
2017-07-30T11:22:40.147Z,58.70
2017-07-30T11:25:07.595Z,59.40
2017-07-30T11:27:35.037Z,55.10
2017-07-30T11:30:02.483Z,54.00
2017-07-30T11:32:29.914Z,52.70
2017-07-30T11:34:57.376Z,55.80
2017-07-30T11:37:24.822Z,55.70
2017-07-30T11:39:52.275Z,56.30
2017-07-30T11:42:19.731Z,58.10
2017-07-30T11:44:47.180Z,55.20
2017-07-30T11:47:14.620Z,54.60
2017-07-30T11:49:42.075Z,53.20
2017-07-30T11:52:09.519Z,52.30
2017-07-30T11:54:36.975Z,54.30
2017-07-30T11:57:04.420Z,58.00
2017-07-30T11:59:31.855Z,58.30
2017-07-30T12:02:00.078Z,56.70
2017-07-30T12:04:27.525Z,56.60
2017-07-30T12:06:54.962Z,57.80
2017-07-30T12:09:22.403Z,57.90
2017-07-30T12:11:50.616Z,58.70
2017-07-30T12:14:18.059Z,58.70
2017-07-30T12:16:45.507Z,59.30
2017-07-30T12:19:12.948Z,60.90
2017-07-30T12:21:41.164Z,64.90
2017-07-30T12:24:08.615Z,64.80
2017-07-30T12:26:36.072Z,64.50
2017-07-30T12:29:03.528Z,67.10
2017-07-30T12:31:30.983Z,66.30
2017-07-30T12:33:58.433Z,65.60
2017-07-30T12:36:25.891Z,66.00
2017-07-30T12:38:53.362Z,62.30
2017-07-30T12:41:20.807Z,61.50
2017-07-30T12:43:48.263Z,66.30
2017-07-30T12:46:15.716Z,65.70
2017-07-30T12:48:43.179Z,66.60
2017-07-30T12:51:10.619Z,72.00
2017-07-30T12:53:38.067Z,68.60
2017-07-30T12:56:05.514Z,66.30
2017-07-30T12:58:32.959Z,64.30
2017-07-30T13:01:01.175Z,66.70
2017-07-30T13:03:28.656Z,66.70
2017-07-30T13:05:56.100Z,65.00
2017-07-30T13:08:23.563Z,65.00
2017-07-30T13:10:51.007Z,67.00
2017-07-30T13:13:18.458Z,65.60
2017-07-30T13:15:45.912Z,67.80
2017-07-30T13:18:13.372Z,66.00
2017-07-30T13:20:40.811Z,66.20
2017-07-30T13:23:08.283Z,69.50
2017-07-30T13:25:35.733Z,64.60
2017-07-30T13:28:03.172Z,63.00
2017-07-30T13:30:30.611Z,63.30
2017-07-30T13:32:58.055Z,63.40
2017-07-30T13:35:25.499Z,65.20
2017-07-30T13:37:52.943Z,64.90
2017-07-30T13:40:20.395Z,62.30
2017-07-30T13:42:47.830Z,63.90
2017-07-30T13:45:15.288Z,66.40
2017-07-30T13:47:42.736Z,63.70
2017-07-30T13:50:10.179Z,65.00
2017-07-30T13:52:37.626Z,65.20
2017-07-30T13:55:05.072Z,68.90
2017-07-30T13:57:32.519Z,66.90
2017-07-30T14:00:00.742Z,64.70
2017-07-30T14:02:28.183Z,64.70
2017-07-30T14:04:55.631Z,65.00
2017-07-30T14:07:23.103Z,66.10
2017-07-30T14:09:50.535Z,65.60
2017-07-30T14:12:17.982Z,65.00
2017-07-30T14:14:46.195Z,65.00
2017-07-30T14:17:13.651Z,65.00
2017-07-30T14:19:41.092Z,64.30
2017-07-30T14:22:08.539Z,63.70
2017-07-30T14:24:35.981Z,65.60
2017-07-30T14:27:04.198Z,65.80
2017-07-30T14:29:31.647Z,65.70
2017-07-30T14:31:59.094Z,69.10
2017-07-30T14:34:26.534Z,70.30
2017-07-30T14:36:53.992Z,69.60
2017-07-30T14:39:21.431Z,70.00
2017-07-30T14:41:48.874Z,70.90
2017-07-30T14:44:16.321Z,71.90
2017-07-30T14:46:44.531Z,74.80
2017-07-30T14:49:11.971Z,74.80
2017-07-30T14:51:39.435Z,75.30
2017-07-30T14:54:06.871Z,76.90
2017-07-30T14:56:34.312Z,76.90
2017-07-30T14:59:02.528Z,75.40
2017-07-30T15:01:29.978Z,75.30
2017-07-30T15:03:57.426Z,74.10
2017-07-30T15:06:24.871Z,75.80
2017-07-30T15:08:52.319Z,76.10
2017-07-30T15:11:20.527Z,80.60
2017-07-30T15:13:47.982Z,80.40
2017-07-30T15:16:15.438Z,79.80
2017-07-30T15:18:42.879Z,80.00
2017-07-30T15:21:10.322Z,82.00
2017-07-30T15:23:37.770Z,80.20
2017-07-30T15:26:05.979Z,79.00
2017-07-30T15:28:33.423Z,79.00
2017-07-30T15:31:00.863Z,79.20
2017-07-30T15:33:28.298Z,80.20
2017-07-30T15:35:56.498Z,79.20
2017-07-30T15:38:23.956Z,79.10
2017-07-30T15:40:51.399Z,78.70
2017-07-30T15:43:19.611Z,76.30
2017-07-30T15:45:47.066Z,76.10
2017-07-30T15:48:14.508Z,78.20
2017-07-30T15:50:41.950Z,80.90
2017-07-30T15:53:09.382Z,78.50
2017-07-30T15:55:37.608Z,77.00
2017-07-30T15:58:05.047Z,77.00
2017-07-30T16:00:32.492Z,77.10
2017-07-30T16:02:59.931Z,78.40
2017-07-30T16:05:28.152Z,81.00
2017-07-30T16:07:55.604Z,81.00
2017-07-30T16:10:23.062Z,77.60
2017-07-30T16:12:50.490Z,77.20
2017-07-30T16:15:17.939Z,78.60
2017-07-30T16:17:45.384Z,79.40
2017-07-30T16:20:13.603Z,82.00
2017-07-30T16:22:41.047Z,81.90
2017-07-30T16:25:08.483Z,80.50
2017-07-30T16:27:36.699Z,80.40
2017-07-30T16:30:04.143Z,80.40
2017-07-30T16:32:31.602Z,80.80
2017-07-30T16:34:59.043Z,81.00
2017-07-30T16:37:26.486Z,80.90
2017-07-30T16:39:53.927Z,81.60
2017-07-30T16:42:22.144Z,81.80
2017-07-30T16:44:49.596Z,81.70
2017-07-30T16:47:17.038Z,81.50
2017-07-30T16:49:44.475Z,83.90
2017-07-30T16:52:12.691Z,83.30
2017-07-30T16:54:40.147Z,83.30
2017-07-30T16:57:07.599Z,82.40
2017-07-30T16:59:35.038Z,82.80
2017-07-30T17:02:02.482Z,83.60
2017-07-30T17:04:29.919Z,83.20
2017-07-30T17:06:58.150Z,83.20
2017-07-30T17:09:25.595Z,83.20
2017-07-30T17:11:53.039Z,84.10
2017-07-30T17:14:20.489Z,84.20
2017-07-30T17:16:47.924Z,82.80
2017-07-30T17:19:16.140Z,84.10
2017-07-30T17:21:43.578Z,84.00
2017-07-30T17:24:11.023Z,82.80
2017-07-30T17:26:38.467Z,82.60
2017-07-30T17:29:07.215Z,83.40
2017-07-30T17:31:34.671Z,83.30
2017-07-30T17:34:02.124Z,84.30
2017-07-30T17:36:29.570Z,84.30
2017-07-30T17:38:57.016Z,85.60
2017-07-30T17:41:24.472Z,86.60
2017-07-30T17:43:51.926Z,86.30
2017-07-30T17:46:19.359Z,84.60
2017-07-30T17:48:46.826Z,83.80
2017-07-30T17:51:14.269Z,84.90
2017-07-30T17:53:41.697Z,85.10
2017-07-30T17:56:09.147Z,84.80
2017-07-30T17:58:36.598Z,85.40
2017-07-30T18:01:04.054Z,85.90
2017-07-30T18:03:31.492Z,86.80
2017-07-30T18:05:58.952Z,87.80
2017-07-30T18:08:26.398Z,88.80
2017-07-30T18:10:53.847Z,90.00
2017-07-30T18:13:21.288Z,90.10
2017-07-30T18:15:48.737Z,90.60
2017-07-30T18:18:16.167Z,91.20
2017-07-30T18:20:44.388Z,91.80
2017-07-30T18:23:11.836Z,92.10
2017-07-30T18:25:39.283Z,92.30
2017-07-30T18:28:06.718Z,92.70
2017-07-30T18:30:34.932Z,93.10
2017-07-30T18:33:02.380Z,93.10
2017-07-30T18:35:29.846Z,94.00
2017-07-30T18:37:57.295Z,94.60
2017-07-30T18:40:24.754Z,95.10
2017-07-30T18:42:52.214Z,96.90
2017-07-30T18:45:19.667Z,99.20
2017-07-30T18:47:47.121Z,99.90
2017-07-30T18:50:14.563Z,99.90
2017-07-30T18:52:42.019Z,99.90
2017-07-30T18:55:09.479Z,99.90
2017-07-30T18:57:36.923Z,99.90
2017-07-30T19:00:04.364Z,99.90
2017-07-30T19:02:32.625Z,99.90
2017-07-30T19:05:00.067Z,99.90
2017-07-30T19:07:27.515Z,99.90
2017-07-30T19:09:54.971Z,99.90
2017-07-30T19:12:22.417Z,99.90
2017-07-30T19:14:49.866Z,99.90
2017-07-30T19:17:17.323Z,99.90
2017-07-30T19:19:44.771Z,99.90
2017-07-30T19:22:12.224Z,99.90
2017-07-30T19:24:39.676Z,99.90
2017-07-30T19:27:07.110Z,99.90
2017-07-30T19:29:34.559Z,99.90
2017-07-30T19:32:02.003Z,99.90
2017-07-30T19:34:29.447Z,99.90
2017-07-30T19:36:56.899Z,99.90
2017-07-30T19:39:24.367Z,99.90
2017-07-30T19:41:52.587Z,99.90
2017-07-30T19:44:20.032Z,99.90
2017-07-30T19:46:47.471Z,99.90
2017-07-30T19:49:14.927Z,99.90
2017-07-30T19:51:42.367Z,99.90
2017-07-30T19:54:10.699Z,99.90
2017-07-30T19:56:38.167Z,99.90
2017-07-30T19:59:05.667Z,99.90
2017-07-30T20:01:33.103Z,99.90
2017-07-30T20:04:00.549Z,99.90
2017-07-30T20:06:28.053Z,99.90
2017-07-30T20:08:55.555Z,99.90
2017-07-30T20:11:23.002Z,99.90
2017-07-30T20:13:50.459Z,99.90
2017-07-30T20:16:17.902Z,99.90
2017-07-30T20:18:45.358Z,99.90
2017-07-30T20:21:12.813Z,99.90
2017-07-30T20:23:40.273Z,99.90
2017-07-30T20:26:07.734Z,99.90
2017-07-30T20:28:35.187Z,99.90
2017-07-30T20:31:02.648Z,99.90
2017-07-30T20:33:30.097Z,99.90
2017-07-30T20:35:57.558Z,99.90
2017-07-30T20:38:24.994Z,99.90
2017-07-30T20:40:52.724Z,99.90
2017-07-30T20:43:20.179Z,99.90
2017-07-30T20:45:47.611Z,99.90
2017-07-30T20:48:15.145Z,99.90
2017-07-30T20:50:42.660Z,99.90
2017-07-30T20:53:10.109Z,99.90
2017-07-30T20:55:38.312Z,99.90
2017-07-30T20:58:05.772Z,99.90
2017-07-30T21:00:33.215Z,99.90
2017-07-30T21:03:00.654Z,99.90
2017-07-30T21:05:28.874Z,99.90
2017-07-30T21:07:56.331Z,99.90
2017-07-30T21:10:23.792Z,99.90
2017-07-30T21:12:51.238Z,99.90
2017-07-30T21:15:18.678Z,99.90
2017-07-30T21:17:46.136Z,99.90
2017-07-30T21:20:13.581Z,99.90
2017-07-30T21:22:41.023Z,99.90
2017-07-30T21:25:09.239Z,99.90
2017-07-30T21:27:36.699Z,99.90
2017-07-30T21:30:04.142Z,99.90
2017-07-30T21:32:31.588Z,99.90
2017-07-30T21:34:59.613Z,99.90
2017-07-30T21:37:27.048Z,99.90
2017-07-30T21:39:54.487Z,99.90
2017-07-30T21:42:21.943Z,99.90
2017-07-30T21:44:49.403Z,99.90
2017-07-30T21:47:16.939Z,99.90
2017-07-30T21:49:44.382Z,99.90
2017-07-30T21:52:11.822Z,99.90
2017-07-30T21:54:39.298Z,99.90
2017-07-30T21:57:06.718Z,99.90
2017-07-30T21:59:34.939Z,99.90
2017-07-30T22:02:02.430Z,99.90
2017-07-30T22:04:29.870Z,99.90
2017-07-30T22:06:57.305Z,99.90
2017-07-30T22:09:24.759Z,99.90
2017-07-30T22:11:52.204Z,99.90
2017-07-30T22:14:19.672Z,99.90
2017-07-30T22:16:47.115Z,99.90
2017-07-30T22:19:14.554Z,99.90
2017-07-30T22:21:41.998Z,99.90
2017-07-30T22:24:10.202Z,99.90
2017-07-30T22:26:37.646Z,99.90
2017-07-30T22:29:05.090Z,99.90
2017-07-30T22:31:32.543Z,99.90
2017-07-30T22:33:59.990Z,99.90
2017-07-30T22:36:28.208Z,99.90
2017-07-30T22:38:55.640Z,99.90
2017-07-30T22:41:23.083Z,99.90
2017-07-30T22:43:51.297Z,99.90
2017-07-30T22:46:18.767Z,99.90
2017-07-30T22:48:46.211Z,99.90
2017-07-30T22:51:13.668Z,99.90
2017-07-30T22:56:14.110Z,99.90
2017-07-30T22:58:41.551Z,99.90
2017-07-30T23:01:09.005Z,99.90
2017-07-30T23:03:36.430Z,99.90
2017-07-30T23:06:04.634Z,99.90
2017-07-30T23:08:32.081Z,99.90
2017-07-30T23:10:59.516Z,99.90
2017-07-30T23:13:27.726Z,99.90
2017-07-30T23:15:55.158Z,99.90
2017-07-30T23:18:22.644Z,99.90
2017-07-30T23:20:50.078Z,99.90
2017-07-30T23:23:17.530Z,99.90
2017-07-30T23:25:44.973Z,99.90
2017-07-30T23:28:13.190Z,99.90
2017-07-30T23:30:40.634Z,99.90
2017-07-30T23:33:08.079Z,99.90
2017-07-30T23:35:35.514Z,99.90
2017-07-30T23:38:03.735Z,99.90
2017-07-30T23:40:31.178Z,99.90
2017-07-30T23:42:58.647Z,99.90
2017-07-30T23:45:26.082Z,99.90
2017-07-30T23:47:53.523Z,99.90
2017-07-30T23:50:21.738Z,99.90
2017-07-30T23:52:49.174Z,99.90
2017-07-30T23:55:16.610Z,99.90
2017-07-30T23:57:44.046Z,99.90
