createdAt,value
2018-01-23T00:02:21.975Z,6.47
2018-01-23T00:04:51.288Z,4.90
2018-01-23T00:07:20.655Z,5.33
2018-01-23T00:09:48.951Z,5.20
2018-01-23T00:12:17.266Z,4.67
2018-01-23T00:14:45.611Z,4.40
2018-01-23T00:17:14.387Z,4.70
2018-01-23T00:19:43.008Z,5.50
2018-01-23T00:22:14.092Z,5.20
2018-01-23T00:24:42.383Z,5.40
2018-01-23T00:27:10.688Z,4.50
2018-01-23T00:29:39.823Z,4.60
2018-01-23T00:32:08.115Z,5.87
2018-01-23T00:34:36.476Z,6.50
2018-01-23T00:37:05.120Z,6.60
2018-01-23T00:39:33.415Z,6.57
2018-01-23T00:44:36.081Z,7.87
2018-01-23T00:47:04.449Z,7.67
2018-01-23T00:49:32.748Z,5.40
2018-01-23T00:52:01.875Z,6.13
2018-01-23T00:54:30.423Z,6.60
2018-01-23T00:56:59.087Z,6.97
2018-01-23T00:59:27.567Z,7.87
2018-01-23T01:01:56.133Z,7.23
2018-01-23T01:04:24.431Z,6.27
2018-01-23T01:06:52.956Z,6.13
2018-01-23T01:09:21.269Z,6.67
2018-01-23T01:11:49.579Z,9.33
2018-01-23T01:14:18.051Z,7.90
2018-01-23T01:16:46.659Z,6.63
2018-01-23T01:19:15.764Z,7.07
2018-01-23T01:21:43.446Z,7.40
2018-01-23T01:24:11.807Z,6.80
2018-01-23T01:26:40.147Z,7.23
2018-01-23T01:29:08.442Z,5.80
2018-01-23T01:31:37.754Z,7.20
2018-01-23T01:34:06.055Z,7.03
2018-01-23T01:36:34.370Z,8.30
2018-01-23T01:39:03.267Z,7.40
2018-01-23T01:41:31.639Z,7.17
2018-01-23T01:43:59.935Z,6.43
2018-01-23T01:46:28.275Z,6.57
2018-01-23T01:48:56.584Z,6.33
2018-01-23T01:51:24.883Z,6.00
2018-01-23T01:53:53.224Z,6.47
2018-01-23T01:56:21.527Z,6.50
2018-01-23T01:58:50.595Z,7.73
2018-01-23T02:01:19.207Z,6.13
2018-01-23T02:03:47.516Z,6.73
2018-01-23T02:06:15.839Z,6.90
2018-01-23T02:08:44.439Z,5.67
2018-01-23T02:11:12.744Z,7.10
2018-01-23T02:13:41.055Z,5.83
2018-01-23T02:16:09.379Z,5.80
2018-01-23T02:18:38.447Z,5.50
2018-01-23T02:21:06.780Z,6.40
2018-01-23T02:23:35.840Z,8.40
2018-01-23T02:26:04.139Z,5.80
2018-01-23T02:28:33.855Z,5.30
2018-01-23T02:31:02.219Z,4.70
2018-01-23T02:33:30.535Z,5.10
2018-01-23T02:35:59.866Z,5.60
2018-01-23T02:38:28.228Z,4.67
2018-01-23T02:40:56.531Z,4.73
2018-01-23T02:43:25.163Z,5.43
2018-01-23T02:45:53.464Z,4.50
2018-01-23T02:48:21.767Z,3.53
2018-01-23T02:50:50.139Z,5.00
2018-01-23T02:53:18.436Z,5.83
2018-01-23T02:55:47.499Z,5.60
2018-01-23T02:58:17.956Z,5.87
2018-01-23T03:00:46.262Z,4.97
2018-01-23T03:03:14.567Z,5.60
2018-01-23T03:05:42.916Z,4.57
2018-01-23T03:08:11.299Z,4.23
2018-01-23T03:10:39.599Z,4.10
2018-01-23T03:13:08.251Z,3.07
2018-01-23T03:15:37.073Z,4.20
2018-01-23T03:18:06.354Z,4.90
2018-01-23T03:20:34.908Z,4.40
2018-01-23T03:23:03.479Z,4.37
2018-01-23T03:25:32.563Z,4.23
2018-01-23T03:28:00.896Z,4.00
2018-01-23T03:30:29.207Z,5.80
2018-01-23T03:32:57.511Z,5.63
2018-01-23T03:35:27.380Z,6.10
2018-01-23T03:37:56.383Z,4.83
2018-01-23T03:40:24.683Z,4.37
2018-01-23T03:42:53.056Z,3.93
2018-01-23T03:45:24.472Z,4.60
2018-01-23T03:47:53.327Z,4.60
2018-01-23T03:50:26.091Z,4.30
2018-01-23T03:52:56.551Z,4.20
2018-01-23T03:55:24.851Z,4.73
2018-01-23T03:57:53.599Z,4.07
2018-01-23T04:00:22.116Z,3.17
2018-01-23T04:02:50.431Z,3.60
2018-01-23T04:05:18.846Z,3.90
2018-01-23T04:07:49.499Z,3.93
2018-01-23T04:10:17.799Z,3.60
2018-01-23T04:12:46.100Z,3.57
2018-01-23T04:15:14.688Z,5.20
2018-01-23T04:17:42.990Z,3.60
2018-01-23T04:20:12.379Z,3.50
2018-01-23T04:22:41.464Z,3.77
2018-01-23T04:25:09.844Z,3.40
2018-01-23T04:27:38.148Z,4.60
2018-01-23T04:30:06.871Z,4.00
2018-01-23T04:32:35.163Z,3.63
2018-01-23T04:35:03.464Z,5.40
2018-01-23T04:37:31.806Z,4.23
2018-01-23T04:40:00.343Z,4.63
2018-01-23T04:42:29.176Z,3.43
2018-01-23T04:44:57.654Z,3.73
2018-01-23T04:47:25.950Z,4.20
2018-01-23T04:49:54.987Z,4.20
2018-01-23T04:52:23.347Z,3.63
2018-01-23T04:54:51.647Z,4.30
2018-01-23T04:57:19.964Z,3.80
2018-01-23T04:59:48.671Z,3.73
2018-01-23T05:02:16.978Z,3.47
2018-01-23T05:04:45.893Z,2.80
2018-01-23T05:07:14.233Z,3.40
2018-01-23T05:09:42.731Z,2.80
2018-01-23T05:12:11.355Z,3.40
2018-01-23T05:14:39.732Z,5.00
2018-01-23T05:17:08.027Z,3.60
2018-01-23T05:19:36.650Z,4.03
2018-01-23T05:22:05.931Z,3.57
2018-01-23T05:24:34.240Z,3.70
2018-01-23T05:27:03.207Z,3.67
2018-01-23T05:29:31.523Z,3.77
2018-01-23T05:31:59.824Z,3.80
2018-01-23T05:34:28.167Z,4.20
2018-01-23T05:36:56.540Z,4.00
2018-01-23T05:39:25.511Z,3.60
2018-01-23T05:41:53.927Z,4.23
2018-01-23T05:44:22.867Z,4.20
2018-01-23T05:46:51.396Z,3.90
2018-01-23T05:49:21.071Z,4.60
2018-01-23T05:51:50.139Z,4.80
2018-01-23T05:54:18.511Z,5.53
2018-01-23T05:56:46.811Z,5.67
2018-01-23T05:59:15.135Z,5.10
2018-01-23T06:01:43.432Z,4.50
2018-01-23T06:04:12.079Z,4.07
2018-01-23T06:06:40.382Z,4.47
2018-01-23T06:09:08.693Z,4.77
2018-01-23T06:11:37.302Z,3.93
2018-01-23T06:14:05.603Z,5.23
2018-01-23T06:16:33.945Z,3.63
2018-01-23T06:19:02.471Z,4.93
2018-01-23T06:21:30.764Z,3.30
2018-01-23T06:23:59.399Z,5.70
2018-01-23T06:26:27.723Z,3.83
2018-01-23T06:28:56.328Z,5.60
2018-01-23T06:31:25.095Z,3.63
2018-01-23T06:33:53.399Z,3.80
2018-01-23T06:36:22.027Z,3.00
2018-01-23T06:38:51.141Z,3.50
2018-01-23T06:41:19.452Z,4.97
2018-01-23T06:43:47.804Z,2.97
2018-01-23T06:46:16.108Z,3.50
2018-01-23T06:48:44.403Z,2.53
2018-01-23T06:51:16.337Z,3.00
2018-01-23T06:53:44.649Z,2.70
2018-01-23T06:56:12.952Z,2.73
2018-01-23T06:58:42.059Z,3.50
2018-01-23T07:01:11.131Z,3.83
2018-01-23T07:03:39.442Z,3.30
2018-01-23T07:06:07.860Z,3.63
2018-01-23T07:08:36.700Z,5.40
2018-01-23T07:11:05.008Z,3.77
2018-01-23T07:13:34.673Z,6.40
2018-01-23T07:16:02.968Z,5.30
2018-01-23T07:18:31.295Z,4.50
2018-01-23T07:21:03.287Z,4.67
2018-01-23T07:23:31.587Z,4.30
2018-01-23T07:25:59.904Z,4.57
2018-01-23T07:28:28.291Z,3.50
2018-01-23T07:30:56.612Z,5.37
2018-01-23T07:33:24.923Z,3.80
2018-01-23T07:35:53.515Z,4.30
2018-01-23T07:38:21.815Z,5.10
2018-01-23T07:40:50.115Z,9.00
2018-01-23T07:43:19.219Z,6.70
2018-01-23T07:45:49.933Z,5.53
2018-01-23T07:48:18.196Z,5.37
2018-01-23T07:50:46.808Z,6.20
2018-01-23T07:53:15.128Z,5.30
2018-01-23T07:55:43.431Z,7.27
2018-01-23T07:58:11.779Z,4.73
2018-01-23T08:00:41.187Z,5.13
2018-01-23T08:03:09.483Z,4.40
2018-01-23T08:05:37.794Z,4.30
2018-01-23T08:08:06.912Z,5.17
2018-01-23T08:10:35.975Z,5.30
2018-01-23T08:13:04.280Z,3.90
2018-01-23T08:15:33.855Z,3.93
2018-01-23T08:18:02.160Z,4.57
2018-01-23T08:20:30.463Z,6.90
2018-01-23T08:22:58.811Z,4.53
2018-01-23T08:25:27.208Z,5.07
2018-01-23T08:27:55.503Z,3.67
2018-01-23T08:30:23.863Z,4.20
2018-01-23T08:32:52.287Z,7.83
2018-01-23T08:35:22.171Z,5.10
2018-01-23T08:37:50.795Z,4.17
2018-01-23T08:40:19.099Z,3.10
2018-01-23T08:42:47.405Z,3.90
2018-01-23T08:45:15.791Z,4.00
2018-01-23T08:47:44.562Z,3.30
2018-01-23T08:50:12.963Z,4.73
2018-01-23T08:52:41.270Z,4.30
2018-01-23T08:55:09.563Z,3.60
2018-01-23T08:57:38.107Z,4.43
2018-01-23T09:00:06.927Z,3.10
2018-01-23T09:02:35.235Z,4.10
2018-01-23T09:05:04.142Z,3.73
2018-01-23T09:07:33.160Z,5.07
2018-01-23T09:10:01.471Z,5.80
2018-01-23T09:12:29.956Z,4.13
2018-01-23T09:14:58.246Z,3.40
2018-01-23T09:17:26.594Z,4.30
2018-01-23T09:19:55.403Z,4.47
2018-01-23T09:22:23.876Z,6.90
2018-01-23T09:24:52.174Z,6.00
2018-01-23T09:27:21.006Z,4.87
2018-01-23T09:29:49.311Z,3.83
2018-01-23T09:32:17.895Z,4.33
2018-01-23T09:34:46.235Z,5.10
2018-01-23T09:37:14.571Z,4.83
2018-01-23T09:39:42.872Z,5.47
2018-01-23T09:42:11.724Z,4.60
2018-01-23T09:44:40.823Z,4.33
2018-01-23T09:47:09.119Z,3.80
2018-01-23T09:49:37.468Z,3.90
2018-01-23T09:52:05.873Z,3.60
2018-01-23T09:54:34.836Z,3.80
2018-01-23T09:57:03.200Z,4.50
2018-01-23T09:59:31.499Z,3.70
2018-01-23T10:01:59.803Z,4.00
2018-01-23T10:04:28.680Z,2.97
2018-01-23T10:06:57.115Z,3.73
2018-01-23T10:09:25.499Z,4.23
2018-01-23T10:11:54.222Z,4.77
2018-01-23T10:14:22.527Z,3.83
2018-01-23T10:16:51.516Z,3.60
2018-01-23T10:19:19.923Z,4.87
2018-01-23T10:21:48.248Z,4.20
2018-01-23T10:24:16.591Z,4.63
2018-01-23T10:26:45.239Z,4.20
2018-01-23T10:29:13.544Z,3.93
2018-01-23T10:31:41.852Z,3.93
2018-01-23T10:34:10.520Z,3.50
2018-01-23T10:36:38.815Z,3.90
2018-01-23T10:39:07.131Z,3.50
2018-01-23T10:41:35.480Z,2.73
2018-01-23T10:44:03.783Z,4.00
2018-01-23T10:46:32.088Z,3.33
2018-01-23T10:49:00.441Z,4.03
2018-01-23T10:51:29.516Z,4.53
2018-01-23T10:53:58.435Z,3.50
2018-01-23T10:56:27.052Z,4.10
2018-01-23T10:58:55.671Z,3.70
2018-01-23T11:01:29.419Z,3.60
2018-01-23T11:03:57.724Z,3.57
2018-01-23T11:06:26.331Z,4.40
2018-01-23T11:08:54.655Z,3.70
2018-01-23T11:11:23.011Z,3.33
2018-01-23T11:13:51.329Z,3.93
2018-01-23T11:16:19.676Z,3.40
2018-01-23T11:18:47.984Z,3.97
2018-01-23T11:21:16.275Z,3.80
2018-01-23T11:23:45.123Z,3.70
2018-01-23T11:26:13.431Z,3.70
2018-01-23T11:28:41.736Z,3.57
2018-01-23T11:31:10.087Z,3.90
2018-01-23T11:33:38.399Z,4.97
2018-01-23T11:36:06.704Z,2.80
2018-01-23T11:38:36.104Z,3.50
2018-01-23T11:41:04.561Z,3.03
2018-01-23T11:43:32.867Z,2.90
2018-01-23T11:46:01.982Z,4.17
2018-01-23T11:48:30.288Z,3.00
2018-01-23T11:50:58.983Z,3.53
2018-01-23T11:53:27.847Z,3.10
2018-01-23T11:55:56.151Z,3.37
2018-01-23T11:58:24.447Z,3.60
2018-01-23T12:00:52.808Z,2.30
2018-01-23T12:03:21.112Z,2.67
2018-01-23T12:05:50.186Z,2.20
2018-01-23T12:08:19.083Z,3.07
2018-01-23T12:10:47.383Z,1.97
2018-01-23T12:13:15.685Z,2.90
2018-01-23T12:15:44.031Z,2.40
2018-01-23T12:18:13.335Z,2.33
2018-01-23T12:20:41.639Z,2.70
2018-01-23T12:23:10.223Z,3.03
2018-01-23T12:25:38.860Z,3.00
2018-01-23T12:28:07.598Z,3.77
2018-01-23T12:30:36.643Z,3.13
2018-01-23T12:33:04.943Z,8.97
2018-01-23T12:35:33.495Z,3.90
2018-01-23T12:38:02.115Z,6.93
2018-01-23T12:40:30.445Z,4.50
2018-01-23T12:42:58.751Z,3.20
2018-01-23T12:45:27.120Z,2.40
2018-01-23T12:47:55.443Z,3.17
2018-01-23T12:50:23.768Z,3.50
2018-01-23T12:52:52.367Z,2.67
2018-01-23T12:55:20.699Z,2.90
2018-01-23T12:57:49.004Z,3.50
2018-01-23T13:00:17.408Z,3.27
2018-01-23T13:02:45.689Z,3.40
2018-01-23T13:05:14.011Z,2.83
2018-01-23T13:07:42.418Z,4.70
2018-01-23T13:10:10.715Z,3.13
2018-01-23T13:12:39.016Z,3.03
2018-01-23T13:15:07.356Z,3.60
2018-01-23T13:17:35.670Z,5.60
2018-01-23T13:20:03.979Z,3.03
2018-01-23T13:22:32.333Z,3.77
2018-01-23T13:25:00.639Z,3.27
2018-01-23T13:27:28.939Z,2.90
2018-01-23T13:29:57.659Z,3.10
2018-01-23T13:32:26.730Z,3.77
2018-01-23T13:34:55.023Z,3.57
2018-01-23T13:37:24.121Z,3.03
2018-01-23T13:39:52.452Z,3.50
2018-01-23T13:42:20.771Z,3.50
2018-01-23T13:44:49.127Z,3.43
2018-01-23T13:47:17.427Z,3.43
2018-01-23T13:49:45.727Z,3.20
2018-01-23T13:52:14.072Z,3.73
2018-01-23T13:54:42.381Z,4.77
2018-01-23T13:57:10.688Z,3.10
2018-01-23T13:59:39.367Z,3.43
2018-01-23T14:02:07.675Z,5.10
2018-01-23T14:04:35.980Z,2.93
2018-01-23T14:07:04.440Z,3.90
2018-01-23T14:09:32.760Z,2.80
2018-01-23T14:12:01.182Z,3.60
2018-01-23T14:14:29.528Z,4.20
2018-01-23T14:16:58.145Z,3.20
2018-01-23T14:19:27.114Z,5.43
2018-01-23T14:21:55.644Z,3.47
2018-01-23T14:24:24.613Z,3.07
2018-01-23T14:26:53.055Z,3.93
2018-01-23T14:29:22.971Z,3.80
2018-01-23T14:31:51.267Z,3.10
2018-01-23T14:34:20.523Z,3.37
2018-01-23T14:36:49.424Z,4.17
2018-01-23T14:39:18.039Z,3.40
2018-01-23T14:41:46.768Z,4.00
2018-01-23T14:44:15.412Z,4.20
2018-01-23T14:46:44.695Z,5.00
2018-01-23T14:49:13.015Z,4.80
2018-01-23T14:51:41.831Z,4.13
2018-01-23T14:54:10.893Z,3.40
2018-01-23T14:56:39.702Z,3.40
2018-01-23T14:59:08.660Z,4.83
2018-01-23T15:01:37.484Z,3.90
2018-01-23T15:04:06.296Z,3.93
2018-01-23T15:06:34.639Z,3.87
2018-01-23T15:09:02.955Z,4.13
2018-01-23T15:11:31.262Z,4.33
2018-01-23T15:13:59.613Z,3.50
2018-01-23T15:16:28.671Z,3.20
2018-01-23T15:18:56.975Z,3.17
2018-01-23T15:21:26.561Z,6.00
2018-01-23T15:23:54.869Z,5.30
2018-01-23T15:26:23.173Z,5.80
2018-01-23T15:28:52.473Z,4.20
2018-01-23T15:31:21.136Z,3.97
2018-01-23T15:33:49.448Z,3.63
2018-01-23T15:36:18.122Z,4.37
2018-01-23T15:38:46.707Z,5.10
2018-01-23T15:41:15.008Z,6.10
2018-01-23T15:43:43.456Z,4.60
2018-01-23T15:46:11.795Z,4.67
2018-01-23T15:48:40.092Z,4.37
2018-01-23T15:51:08.443Z,5.47
2018-01-23T15:53:36.748Z,4.13
2018-01-23T15:56:05.051Z,3.30
2018-01-23T15:58:33.989Z,5.30
2018-01-23T16:01:02.312Z,4.80
2018-01-23T16:03:31.403Z,3.97
2018-01-23T16:05:59.692Z,4.57
2018-01-23T16:08:28.008Z,4.23
2018-01-23T16:10:56.328Z,4.03
2018-01-23T16:13:24.627Z,4.20
2018-01-23T16:15:53.546Z,5.17
2018-01-23T16:18:21.923Z,4.37
2018-01-23T16:20:50.934Z,4.30
2018-01-23T16:23:19.323Z,7.77
2018-01-23T16:25:47.623Z,9.60
2018-01-23T16:28:16.155Z,6.20
2018-01-23T16:30:45.232Z,6.30
2018-01-23T16:33:14.894Z,7.47
2018-01-23T16:35:43.891Z,5.90
2018-01-23T16:38:12.266Z,4.57
2018-01-23T16:40:41.139Z,5.10
2018-01-23T16:43:09.681Z,4.40
2018-01-23T16:45:37.979Z,5.47
2018-01-23T16:48:06.655Z,4.90
2018-01-23T16:50:35.317Z,5.00
2018-01-23T16:53:03.683Z,5.67
2018-01-23T16:55:32.589Z,6.83
2018-01-23T16:58:01.475Z,6.30
2018-01-23T17:00:29.911Z,6.30
2018-01-23T17:03:00.076Z,6.40
2018-01-23T17:05:28.699Z,6.87
2018-01-23T17:07:56.997Z,7.47
2018-01-23T17:10:25.303Z,7.67
2018-01-23T17:12:53.664Z,6.13
2018-01-23T17:15:22.059Z,4.97
2018-01-23T17:17:50.395Z,4.57
2018-01-23T17:20:18.740Z,7.20
2018-01-23T17:22:47.035Z,5.80
2018-01-23T17:25:15.964Z,5.80
2018-01-23T17:27:44.317Z,7.13
2018-01-23T17:30:12.644Z,5.23
2018-01-23T17:32:40.948Z,5.13
2018-01-23T17:35:09.277Z,5.37
2018-01-23T17:37:37.587Z,5.03
2018-01-23T17:40:05.892Z,7.33
2018-01-23T17:42:34.578Z,8.07
2018-01-23T17:45:02.957Z,7.57
2018-01-23T17:47:31.391Z,7.43
2018-01-23T17:50:00.567Z,11.67
2018-01-23T17:52:29.457Z,9.97
2018-01-23T17:54:58.131Z,11.27
2018-01-23T17:57:26.455Z,12.13
2018-01-23T17:59:55.832Z,10.70
2018-01-23T18:02:24.261Z,10.50
2018-01-23T18:04:52.761Z,10.93
2018-01-23T18:07:21.165Z,9.77
2018-01-23T18:09:49.472Z,10.73
2018-01-23T18:12:17.776Z,8.63
2018-01-23T18:14:46.504Z,9.17
2018-01-23T18:17:14.858Z,9.00
2018-01-23T18:19:43.164Z,7.63
2018-01-23T18:22:11.866Z,9.30
2018-01-23T18:24:40.250Z,7.30
2018-01-23T18:27:09.366Z,8.53
2018-01-23T18:29:38.088Z,6.97
2018-01-23T18:32:06.447Z,7.93
2018-01-23T18:34:34.818Z,7.70
2018-01-23T18:37:03.430Z,8.60
2018-01-23T18:39:31.803Z,8.27
2018-01-23T18:42:00.124Z,8.30
2018-01-23T18:44:29.140Z,6.57
2018-01-23T18:46:57.444Z,7.77
2018-01-23T18:49:25.807Z,9.10
2018-01-23T18:51:54.198Z,8.83
2018-01-23T18:54:22.578Z,10.90
2018-01-23T18:56:51.726Z,7.83
2018-01-23T18:59:21.227Z,9.87
2018-01-23T19:01:50.335Z,8.80
2018-01-23T19:04:19.445Z,10.83
2018-01-23T19:06:47.780Z,10.30
2018-01-23T19:09:16.672Z,11.43
2018-01-23T19:11:44.971Z,13.50
2018-01-23T19:14:13.332Z,9.90
2018-01-23T19:16:42.366Z,15.67
2018-01-23T19:19:10.667Z,13.90
2018-01-23T19:21:39.080Z,10.60
2018-01-23T19:24:07.426Z,9.57
2018-01-23T19:26:36.632Z,10.37
2018-01-23T19:29:04.999Z,9.50
2018-01-23T19:31:33.307Z,8.60
2018-01-23T19:34:01.660Z,11.43
2018-01-23T19:36:30.025Z,9.33
2018-01-23T19:38:58.649Z,6.57
2018-01-23T19:41:27.074Z,7.17
2018-01-23T19:43:55.422Z,8.60
2018-01-23T19:46:23.818Z,6.70
2018-01-23T19:48:52.987Z,7.53
2018-01-23T19:51:21.294Z,9.43
2018-01-23T19:53:49.851Z,8.77
2018-01-23T19:56:18.767Z,8.20
2018-01-23T19:58:47.115Z,8.47
2018-01-23T20:01:15.420Z,7.87
2018-01-23T20:03:44.598Z,7.80
2018-01-23T20:06:13.854Z,9.60
2018-01-23T20:08:42.667Z,12.00
2018-01-23T20:11:11.073Z,12.23
2018-01-23T20:13:40.103Z,14.53
2018-01-23T20:16:08.778Z,12.10
2018-01-23T20:18:37.134Z,13.20
2018-01-23T20:21:07.471Z,10.90
2018-01-23T20:23:36.490Z,12.50
2018-01-23T20:26:04.880Z,9.23
2018-01-23T20:28:33.239Z,8.00
2018-01-23T20:31:01.639Z,7.27
2018-01-23T20:33:31.443Z,6.20
2018-01-23T20:35:59.795Z,7.47
2018-01-23T20:38:28.230Z,6.93
2018-01-23T20:40:56.551Z,7.37
2018-01-23T20:43:25.246Z,6.27
2018-01-23T20:45:53.604Z,7.30
2018-01-23T20:48:22.102Z,7.00
2018-01-23T20:50:50.788Z,7.27
2018-01-23T20:53:19.176Z,6.40
2018-01-23T20:55:48.268Z,7.80
2018-01-23T20:58:16.652Z,7.07
2018-01-23T21:00:45.715Z,8.63
2018-01-23T21:03:14.311Z,7.10
2018-01-23T21:05:42.773Z,7.50
2018-01-23T21:08:11.103Z,7.63
2018-01-23T21:10:39.727Z,6.90
2018-01-23T21:13:09.107Z,8.07
2018-01-23T21:15:37.455Z,9.83
2018-01-23T21:18:06.043Z,9.20
2018-01-23T21:20:34.657Z,8.43
2018-01-23T21:23:03.003Z,7.33
2018-01-23T21:25:31.379Z,8.47
2018-01-23T21:27:59.780Z,9.20
2018-01-23T21:30:28.151Z,9.20
2018-01-23T21:32:56.475Z,7.93
2018-01-23T21:35:24.899Z,8.63
2018-01-23T21:37:53.267Z,7.40
2018-01-23T21:40:21.615Z,6.90
2018-01-23T21:42:50.282Z,9.40
2018-01-23T21:45:18.638Z,8.10
2018-01-23T21:47:47.092Z,8.53
2018-01-23T21:50:16.990Z,8.17
2018-01-23T21:52:45.436Z,8.67
2018-01-23T21:55:14.571Z,7.07
2018-01-23T21:57:43.165Z,8.13
2018-01-23T22:00:11.486Z,7.80
2018-01-23T22:02:39.834Z,7.50
2018-01-23T22:05:08.802Z,8.40
2018-01-23T22:07:37.311Z,10.20
2018-01-23T22:10:05.658Z,9.10
2018-01-23T22:12:35.067Z,9.67
2018-01-23T22:15:04.227Z,7.63
2018-01-23T22:17:32.554Z,9.40
2018-01-23T22:20:01.096Z,8.97
2018-01-23T22:22:29.948Z,7.87
2018-01-23T22:24:58.255Z,7.87
2018-01-23T22:27:26.635Z,17.63
2018-01-23T22:29:54.956Z,13.23
2018-01-23T22:32:23.292Z,8.30
2018-01-23T22:34:51.682Z,6.40
2018-01-23T22:37:20.060Z,9.47
2018-01-23T22:39:48.380Z,5.53
2018-01-23T22:42:17.120Z,5.17
2018-01-23T22:44:45.471Z,4.43
2018-01-23T22:47:13.809Z,4.70
2018-01-23T22:49:42.149Z,5.00
2018-01-23T22:52:10.483Z,5.27
2018-01-23T22:54:38.838Z,3.70
2018-01-23T22:57:07.962Z,4.97
2018-01-23T22:59:36.300Z,6.83
2018-01-23T23:02:04.714Z,9.20
2018-01-23T23:04:33.015Z,7.70
2018-01-23T23:07:01.727Z,6.97
2018-01-23T23:09:30.207Z,6.83
2018-01-23T23:11:58.563Z,6.50
2018-01-23T23:14:27.630Z,8.20
2018-01-23T23:16:56.117Z,7.90
2018-01-23T23:19:24.419Z,5.40
2018-01-23T23:21:52.723Z,4.77
2018-01-23T23:24:22.476Z,5.40
2018-01-23T23:26:50.776Z,5.10
2018-01-23T23:29:19.075Z,5.50
2018-01-23T23:31:47.416Z,5.30
2018-01-23T23:34:15.717Z,4.77
2018-01-23T23:36:44.015Z,6.47
2018-01-23T23:39:13.776Z,7.33
2018-01-23T23:41:42.096Z,5.83
2018-01-23T23:44:10.411Z,6.57
2018-01-23T23:46:39.018Z,6.70
2018-01-23T23:49:07.332Z,5.03
2018-01-23T23:51:35.636Z,3.67
2018-01-23T23:54:04.181Z,4.00
2018-01-23T23:56:32.475Z,2.80
2018-01-23T23:59:00.772Z,2.53
