createdAt,value
2022-11-23T00:02:04.677Z,63.70
2022-11-23T00:04:34.990Z,64.74
2022-11-23T00:07:03.433Z,64.72
2022-11-23T00:13:19.176Z,63.77
2022-11-23T00:15:47.565Z,63.58
2022-11-23T00:18:16.774Z,64.14
2022-11-23T00:20:47.011Z,63.56
2022-11-23T00:23:18.096Z,62.60
2022-11-23T00:25:47.423Z,62.54
2022-11-23T00:28:16.710Z,62.02
2022-11-23T00:30:51.286Z,61.47
2022-11-23T00:33:19.861Z,61.07
2022-11-23T00:35:49.947Z,61.00
2022-11-23T00:38:20.389Z,61.13
2022-11-23T00:40:50.687Z,61.30
2022-11-23T00:43:19.554Z,61.93
2022-11-23T00:45:51.342Z,61.32
2022-11-23T00:48:19.639Z,61.43
2022-11-23T00:50:49.990Z,61.18
2022-11-23T00:53:18.781Z,61.06
2022-11-23T00:55:53.323Z,61.77
2022-11-23T00:58:25.726Z,61.82
2022-11-23T01:01:02.822Z,62.39
2022-11-23T01:03:32.407Z,61.86
2022-11-23T01:06:07.875Z,61.37
2022-11-23T01:08:37.509Z,61.68
2022-11-23T01:11:07.912Z,61.48
2022-11-23T01:13:38.106Z,62.34
2022-11-23T01:16:09.352Z,62.64
2022-11-23T01:18:37.856Z,62.94
2022-11-23T01:21:07.809Z,62.77
2022-11-23T01:23:37.281Z,62.91
2022-11-23T01:26:07.585Z,62.41
2022-11-23T01:28:37.869Z,62.33
2022-11-23T01:31:08.844Z,62.68
2022-11-23T01:33:37.951Z,62.90
2022-11-23T01:36:16.970Z,64.49
2022-11-23T01:38:46.740Z,63.43
2022-11-23T01:41:17.342Z,63.32
2022-11-23T01:43:46.809Z,63.61
2022-11-23T01:46:15.185Z,63.37
2022-11-23T01:48:48.471Z,63.01
2022-11-23T01:51:22.613Z,63.70
2022-11-23T01:53:55.157Z,63.72
2022-11-23T01:56:31.828Z,66.22
2022-11-23T01:59:02.189Z,66.43
2022-11-23T02:01:31.876Z,67.17
2022-11-23T02:04:02.942Z,66.83
2022-11-23T02:06:34.042Z,66.11
2022-11-23T02:09:04.115Z,66.74
2022-11-23T02:11:32.293Z,66.55
2022-11-23T02:14:00.684Z,66.96
2022-11-23T02:16:31.943Z,65.89
2022-11-23T02:19:00.780Z,65.90
2022-11-23T02:21:29.261Z,65.20
2022-11-23T02:24:06.114Z,65.78
2022-11-23T02:26:39.191Z,64.89
2022-11-23T02:29:12.788Z,64.64
2022-11-23T02:31:40.914Z,64.06
2022-11-23T02:34:09.005Z,64.77
2022-11-23T02:36:40.945Z,64.33
2022-11-23T02:39:12.585Z,63.54
2022-11-23T02:41:44.683Z,63.52
2022-11-23T02:44:33.904Z,63.51
2022-11-23T02:47:02.261Z,63.42
2022-11-23T02:49:30.798Z,63.29
2022-11-23T02:51:59.107Z,63.23
2022-11-23T02:54:27.963Z,62.85
2022-11-23T02:56:57.487Z,62.81
2022-11-23T02:59:25.724Z,63.23
2022-11-23T03:01:54.875Z,63.43
2022-11-23T03:04:27.546Z,63.20
2022-11-23T03:06:56.300Z,63.63
2022-11-23T03:09:26.338Z,63.38
2022-11-23T03:11:54.986Z,64.10
2022-11-23T03:14:25.889Z,64.15
2022-11-23T03:16:59.495Z,64.21
2022-11-23T03:19:28.875Z,64.08
2022-11-23T03:21:57.501Z,63.45
2022-11-23T03:24:25.571Z,63.66
2022-11-23T03:26:55.476Z,63.86
2022-11-23T03:29:26.589Z,64.39
2022-11-23T03:31:56.578Z,64.36
2022-11-23T03:34:25.934Z,63.98
2022-11-23T03:36:54.011Z,63.48
2022-11-23T03:39:22.195Z,63.84
2022-11-23T03:41:50.279Z,63.66
2022-11-23T03:44:20.359Z,63.41
2022-11-23T03:46:51.509Z,63.79
2022-11-23T03:49:19.513Z,63.53
2022-11-23T03:51:47.522Z,64.32
2022-11-23T03:54:15.889Z,65.00
2022-11-23T03:56:44.169Z,65.11
2022-11-23T03:59:12.459Z,64.60
2022-11-23T04:01:40.754Z,64.37
2022-11-23T04:04:16.061Z,64.19
2022-11-23T04:07:13.636Z,63.95
2022-11-23T04:09:48.148Z,63.95
2022-11-23T04:12:38.871Z,64.00
2022-11-23T04:15:09.415Z,64.07
2022-11-23T04:17:37.904Z,64.06
2022-11-23T04:20:09.341Z,63.55
2022-11-23T04:22:38.074Z,63.32
2022-11-23T04:25:06.906Z,63.44
2022-11-23T04:27:35.030Z,63.08
2022-11-23T04:30:04.758Z,63.67
2022-11-23T04:32:33.518Z,63.67
2022-11-23T04:35:01.905Z,63.52
2022-11-23T04:37:31.393Z,63.24
2022-11-23T04:39:59.445Z,63.71
2022-11-23T04:42:38.662Z,63.48
2022-11-23T04:45:08.450Z,64.19
2022-11-23T04:47:37.309Z,63.57
2022-11-23T04:50:10.718Z,63.92
2022-11-23T04:52:40.394Z,64.06
2022-11-23T04:55:14.407Z,63.90
2022-11-23T04:57:50.662Z,63.67
2022-11-23T05:00:19.270Z,63.70
2022-11-23T05:02:48.967Z,64.13
2022-11-23T05:05:26.621Z,63.69
2022-11-23T05:07:58.874Z,64.57
2022-11-23T05:10:37.739Z,64.11
2022-11-23T05:13:06.648Z,64.59
2022-11-23T05:15:34.617Z,63.60
2022-11-23T05:18:03.615Z,63.47
2022-11-23T05:20:32.413Z,62.93
2022-11-23T05:23:01.992Z,63.27
2022-11-23T05:25:31.625Z,63.53
2022-11-23T05:28:16.676Z,63.43
2022-11-23T05:30:51.901Z,63.06
2022-11-23T05:33:20.233Z,63.01
2022-11-23T05:35:49.493Z,63.23
2022-11-23T05:38:21.309Z,63.07
2022-11-23T05:40:49.436Z,62.92
2022-11-23T05:43:17.729Z,62.86
2022-11-23T05:45:45.924Z,62.51
2022-11-23T05:48:15.782Z,62.68
2022-11-23T05:50:55.443Z,62.67
2022-11-23T05:53:35.990Z,62.94
2022-11-23T05:56:30.070Z,63.14
2022-11-23T05:59:16.854Z,62.86
2022-11-23T06:01:49.899Z,62.49
2022-11-23T06:04:25.252Z,63.01
2022-11-23T06:06:54.673Z,63.38
2022-11-23T06:09:24.099Z,62.81
2022-11-23T06:11:54.649Z,63.00
2022-11-23T06:14:23.083Z,63.12
2022-11-23T06:16:52.409Z,62.62
2022-11-23T06:19:33.801Z,62.69
2022-11-23T06:22:03.112Z,62.83
2022-11-23T06:24:36.438Z,62.77
2022-11-23T06:27:22.973Z,62.95
2022-11-23T06:29:52.384Z,63.37
2022-11-23T06:32:22.032Z,63.38
2022-11-23T06:34:50.099Z,63.37
2022-11-23T06:37:18.979Z,62.91
2022-11-23T06:39:54.378Z,62.37
2022-11-23T06:42:39.807Z,62.73
2022-11-23T06:45:18.305Z,62.39
2022-11-23T06:47:47.952Z,62.43
2022-11-23T06:50:17.139Z,62.10
2022-11-23T06:52:47.294Z,62.46
2022-11-23T06:55:16.980Z,62.14
2022-11-23T06:57:45.144Z,62.25
2022-11-23T07:00:15.621Z,61.83
2022-11-23T07:02:45.270Z,62.29
2022-11-23T07:05:16.499Z,62.29
2022-11-23T07:07:44.982Z,62.15
2022-11-23T07:10:21.874Z,62.53
2022-11-23T07:12:53.805Z,62.41
2022-11-23T07:15:23.466Z,62.56
2022-11-23T07:17:53.171Z,62.17
2022-11-23T07:20:23.354Z,61.89
2022-11-23T07:23:01.498Z,61.84
2022-11-23T07:25:31.570Z,61.75
2022-11-23T07:28:02.730Z,61.57
2022-11-23T07:30:32.643Z,61.88
2022-11-23T07:33:02.240Z,60.75
2022-11-23T07:35:31.779Z,61.45
2022-11-23T07:38:00.654Z,60.55
2022-11-23T07:40:29.393Z,59.54
2022-11-23T07:43:02.269Z,59.32
2022-11-23T07:45:31.706Z,59.29
2022-11-23T07:48:03.217Z,58.89
2022-11-23T07:50:31.653Z,55.83
2022-11-23T07:53:00.127Z,52.45
2022-11-23T07:55:28.494Z,50.97
2022-11-23T07:57:56.549Z,49.06
2022-11-23T08:00:28.922Z,49.80
2022-11-23T08:03:26.038Z,48.30
2022-11-23T08:05:47.322Z,48.77
2022-11-23T08:08:15.326Z,49.94
2022-11-23T08:10:46.265Z,49.59
2022-11-23T08:13:19.057Z,49.89
2022-11-23T08:15:53.956Z,49.61
2022-11-23T08:18:24.508Z,49.72
2022-11-23T08:20:52.653Z,51.56
2022-11-23T08:23:21.501Z,50.71
2022-11-23T08:25:49.542Z,49.90
2022-11-23T08:28:18.035Z,50.20
2022-11-23T08:30:46.260Z,51.66
2022-11-23T08:33:16.976Z,51.59
2022-11-23T08:35:45.332Z,52.16
2022-11-23T08:38:13.604Z,52.83
2022-11-23T08:40:41.917Z,53.71
2022-11-23T08:43:09.947Z,54.67
2022-11-23T08:45:38.267Z,56.30
2022-11-23T08:48:07.510Z,57.23
2022-11-23T08:50:37.261Z,56.24
2022-11-23T08:53:05.763Z,55.83
2022-11-23T08:55:34.086Z,55.51
2022-11-23T08:58:02.428Z,56.78
2022-11-23T09:00:31.080Z,57.48
2022-11-23T09:03:00.513Z,57.18
2022-11-23T09:05:29.571Z,58.00
2022-11-23T09:08:01.078Z,57.38
2022-11-23T09:10:29.747Z,58.23
2022-11-23T09:12:57.817Z,59.72
2022-11-23T09:15:26.161Z,60.76
2022-11-23T09:17:54.411Z,60.94
2022-11-23T09:20:22.519Z,61.93
2022-11-23T09:22:54.891Z,62.78
2022-11-23T09:25:25.170Z,61.39
2022-11-23T09:27:58.542Z,61.03
2022-11-23T09:30:26.813Z,61.48
2022-11-23T09:32:56.570Z,61.39
2022-11-23T09:35:25.424Z,60.60
2022-11-23T09:37:57.131Z,60.30
2022-11-23T09:40:29.865Z,60.22
2022-11-23T09:43:12.012Z,58.44
2022-11-23T09:45:47.355Z,57.56
2022-11-23T09:48:38.285Z,58.21
2022-11-23T09:51:15.813Z,57.98
2022-11-23T09:53:49.532Z,58.11
2022-11-23T09:56:23.643Z,57.71
2022-11-23T09:58:55.969Z,57.49
2022-11-23T10:01:24.535Z,57.31
2022-11-23T10:03:53.149Z,57.17
2022-11-23T10:06:24.075Z,57.17
2022-11-23T10:09:13.868Z,57.53
2022-11-23T10:12:21.007Z,58.10
2022-11-23T10:15:02.870Z,57.74
2022-11-23T10:17:51.124Z,57.21
2022-11-23T10:20:35.085Z,55.98
2022-11-23T10:23:05.538Z,54.59
2022-11-23T10:25:40.774Z,52.93
2022-11-23T10:28:14.472Z,53.03
2022-11-23T10:30:46.679Z,54.22
2022-11-23T10:33:25.023Z,55.12
2022-11-23T10:35:53.613Z,54.20
2022-11-23T10:38:23.082Z,54.04
2022-11-23T10:41:01.843Z,54.16
2022-11-23T10:43:33.652Z,52.87
2022-11-23T10:46:40.422Z,54.70
2022-11-23T10:49:18.464Z,53.52
2022-11-23T10:51:52.099Z,55.23
2022-11-23T10:54:24.712Z,54.92
2022-11-23T10:56:54.689Z,54.31
2022-11-23T10:59:33.932Z,53.68
2022-11-23T11:02:14.736Z,53.48
2022-11-23T11:04:44.857Z,52.87
2022-11-23T11:07:24.042Z,49.83
2022-11-23T11:10:05.167Z,50.19
2022-11-23T11:12:35.578Z,46.93
2022-11-23T11:15:15.819Z,49.31
2022-11-23T11:17:44.461Z,48.22
2022-11-23T11:20:34.123Z,47.20
2022-11-23T11:23:05.245Z,47.57
2022-11-23T11:25:36.210Z,47.99
2022-11-23T11:28:07.659Z,51.25
2022-11-23T11:30:47.165Z,52.09
2022-11-23T11:33:21.065Z,52.27
2022-11-23T11:35:53.657Z,54.04
2022-11-23T11:38:29.911Z,54.12
2022-11-23T11:41:01.750Z,53.32
2022-11-23T11:43:39.553Z,53.63
2022-11-23T11:46:31.290Z,54.01
2022-11-23T11:49:07.737Z,53.22
2022-11-23T11:51:41.333Z,52.96
2022-11-23T11:54:19.693Z,52.90
2022-11-23T11:56:51.085Z,53.76
2022-11-23T11:59:27.174Z,53.69
2022-11-23T12:02:01.524Z,54.14
2022-11-23T12:04:38.768Z,54.73
2022-11-23T12:07:15.449Z,55.05
2022-11-23T12:09:48.501Z,54.94
2022-11-23T12:12:19.447Z,56.15
2022-11-23T12:14:48.000Z,54.56
2022-11-23T12:18:04.816Z,55.88
2022-11-23T12:20:45.862Z,57.05
2022-11-23T12:23:26.072Z,56.20
2022-11-23T12:26:07.934Z,57.25
2022-11-23T12:28:52.394Z,56.96
2022-11-23T12:31:39.296Z,57.22
2022-11-23T12:34:38.025Z,57.19
2022-11-23T12:37:30.351Z,56.53
2022-11-23T12:40:20.748Z,58.40
2022-11-23T12:42:52.827Z,58.48
2022-11-23T12:45:54.570Z,57.59
2022-11-23T12:48:50.847Z,59.12
2022-11-23T12:51:28.074Z,58.99
2022-11-23T12:54:13.704Z,59.61
2022-11-23T12:56:57.112Z,58.76
2022-11-23T12:59:27.207Z,58.48
2022-11-23T13:02:00.278Z,57.90
2022-11-23T13:04:48.494Z,57.24
2022-11-23T13:07:57.081Z,57.02
2022-11-23T13:10:36.908Z,57.56
2022-11-23T13:13:29.050Z,57.41
2022-11-23T13:16:15.957Z,57.54
2022-11-23T13:19:02.978Z,58.38
2022-11-23T13:21:37.961Z,58.21
2022-11-23T13:24:25.163Z,58.85
2022-11-23T13:27:31.796Z,58.44
2022-11-23T13:30:11.115Z,58.67
2022-11-23T13:32:55.036Z,59.06
2022-11-23T13:35:56.084Z,58.93
2022-11-23T13:38:43.613Z,59.30
2022-11-23T13:41:57.362Z,59.82
2022-11-23T13:44:29.458Z,59.05
2022-11-23T13:47:05.510Z,59.41
2022-11-23T13:49:39.042Z,58.21
2022-11-23T13:52:28.231Z,58.05
2022-11-23T13:55:05.583Z,57.57
2022-11-23T13:57:37.871Z,57.67
2022-11-23T14:00:43.666Z,57.48
2022-11-23T14:03:51.786Z,57.93
2022-11-23T14:06:24.948Z,56.27
2022-11-23T14:09:00.347Z,56.41
2022-11-23T14:11:29.670Z,56.38
2022-11-23T14:14:01.949Z,57.51
2022-11-23T14:16:54.059Z,56.84
2022-11-23T14:19:33.820Z,57.28
2022-11-23T14:22:09.432Z,57.50
2022-11-23T14:24:53.673Z,57.59
2022-11-23T14:27:51.434Z,58.71
2022-11-23T14:30:40.071Z,58.32
2022-11-23T14:33:23.109Z,59.69
2022-11-23T14:36:04.257Z,60.42
2022-11-23T14:39:05.631Z,61.16
2022-11-23T14:41:36.398Z,61.59
2022-11-23T14:44:07.021Z,61.13
2022-11-23T14:46:35.082Z,60.55
2022-11-23T14:49:07.959Z,60.06
2022-11-23T14:51:43.164Z,59.78
2022-11-23T14:54:12.988Z,58.71
2022-11-23T14:56:45.440Z,59.09
2022-11-23T14:59:23.470Z,59.48
2022-11-23T15:01:53.420Z,59.01
2022-11-23T15:04:29.272Z,59.05
2022-11-23T15:07:05.161Z,58.74
2022-11-23T15:09:46.073Z,59.27
2022-11-23T15:12:23.485Z,59.03
2022-11-23T15:14:52.437Z,58.77
2022-11-23T15:17:22.236Z,59.16
2022-11-23T15:19:58.316Z,59.21
2022-11-23T15:22:28.994Z,59.48
2022-11-23T15:25:08.110Z,60.74
2022-11-23T15:27:41.418Z,59.57
2022-11-23T15:30:16.672Z,59.82
2022-11-23T15:32:45.010Z,59.43
2022-11-23T15:35:16.945Z,59.27
2022-11-23T15:37:48.918Z,59.54
2022-11-23T15:40:18.999Z,59.30
2022-11-23T15:42:49.741Z,59.86
2022-11-23T15:45:39.214Z,59.55
2022-11-23T15:48:14.058Z,59.95
2022-11-23T15:50:50.617Z,59.55
2022-11-23T15:53:22.170Z,59.95
2022-11-23T15:55:51.149Z,59.83
2022-11-23T15:58:20.724Z,59.56
2022-11-23T16:00:52.760Z,58.97
2022-11-23T16:03:33.833Z,59.26
2022-11-23T16:06:28.544Z,60.26
2022-11-23T16:08:57.867Z,60.01
2022-11-23T16:11:32.575Z,60.06
2022-11-23T16:14:19.132Z,60.21
2022-11-23T16:16:49.791Z,61.02
2022-11-23T16:19:24.136Z,60.43
2022-11-23T16:22:01.747Z,60.73
2022-11-23T16:24:35.394Z,61.52
2022-11-23T16:27:14.071Z,62.22
2022-11-23T16:29:42.566Z,62.66
2022-11-23T16:32:23.734Z,61.67
2022-11-23T16:34:52.492Z,61.42
2022-11-23T16:37:21.151Z,61.69
2022-11-23T16:39:50.559Z,60.67
2022-11-23T16:42:19.208Z,61.04
2022-11-23T16:44:47.585Z,61.62
2022-11-23T16:47:24.510Z,62.06
2022-11-23T16:49:53.506Z,61.47
2022-11-23T16:52:22.798Z,62.43
2022-11-23T16:54:53.619Z,63.17
2022-11-23T16:57:28.869Z,62.57
2022-11-23T16:59:57.880Z,62.31
2022-11-23T17:03:34.685Z,63.73
2022-11-23T17:06:03.122Z,62.97
2022-11-23T17:08:31.420Z,63.56
2022-11-23T17:11:00.883Z,62.35
2022-11-23T17:13:30.487Z,62.59
2022-11-23T17:15:58.513Z,63.29
2022-11-23T17:18:26.550Z,63.23
2022-11-23T17:20:55.987Z,64.05
2022-11-23T17:23:24.028Z,63.82
2022-11-23T17:25:52.287Z,62.76
2022-11-23T17:28:22.346Z,62.45
2022-11-23T17:30:51.045Z,62.17
2022-11-23T17:33:19.166Z,62.53
2022-11-23T17:35:47.907Z,61.43
2022-11-23T17:38:18.260Z,61.99
2022-11-23T17:40:46.755Z,61.81
2022-11-23T17:43:15.560Z,61.67
2022-11-23T17:45:46.053Z,61.92
2022-11-23T17:48:16.973Z,62.60
2022-11-23T17:50:47.377Z,62.55
2022-11-23T17:53:16.740Z,63.11
2022-11-23T17:55:46.245Z,62.12
2022-11-23T17:58:14.407Z,62.83
2022-11-23T18:00:44.316Z,62.71
2022-11-23T18:03:12.459Z,62.88
2022-11-23T18:05:40.604Z,62.71
2022-11-23T18:08:09.281Z,62.60
2022-11-23T18:10:37.377Z,62.78
2022-11-23T18:13:05.568Z,62.82
2022-11-23T18:15:33.786Z,62.73
2022-11-23T18:18:04.995Z,63.57
2022-11-23T18:20:33.253Z,64.56
2022-11-23T18:23:01.345Z,64.45
2022-11-23T18:25:29.628Z,64.96
2022-11-23T18:27:57.626Z,66.79
2022-11-23T18:30:25.727Z,67.48
2022-11-23T18:32:53.769Z,67.17
2022-11-23T18:35:23.392Z,66.90
2022-11-23T18:37:51.615Z,66.42
2022-11-23T18:40:19.654Z,65.41
2022-11-23T18:42:48.035Z,64.78
2022-11-23T18:45:16.018Z,64.55
2022-11-23T18:47:44.085Z,64.50
2022-11-23T18:50:12.127Z,64.57
2022-11-23T18:52:41.693Z,64.31
2022-11-23T18:55:09.873Z,64.34
2022-11-23T18:57:37.859Z,64.59
2022-11-23T19:00:08.117Z,64.83
2022-11-23T19:02:37.527Z,65.78
2022-11-23T19:05:06.105Z,65.25
2022-11-23T19:07:34.212Z,65.39
2022-11-23T19:10:03.841Z,65.07
2022-11-23T19:12:32.096Z,64.55
2022-11-23T19:15:00.178Z,64.60
2022-11-23T19:17:28.363Z,63.52
2022-11-23T19:19:56.765Z,65.08
2022-11-23T19:22:25.128Z,65.36
2022-11-23T19:24:53.256Z,64.81
2022-11-23T19:27:22.922Z,65.81
2022-11-23T19:29:51.930Z,66.13
2022-11-23T19:32:20.430Z,66.13
2022-11-23T19:34:48.486Z,65.39
2022-11-23T19:37:16.622Z,65.25
2022-11-23T19:39:44.795Z,65.30
2022-11-23T19:42:12.788Z,64.45
2022-11-23T19:44:42.341Z,64.11
2022-11-23T19:47:16.376Z,65.51
2022-11-23T19:49:47.137Z,65.42
2022-11-23T19:52:15.301Z,64.12
2022-11-23T19:54:43.365Z,64.34
2022-11-23T19:57:11.362Z,64.63
2022-11-23T19:59:39.839Z,65.14
2022-11-23T20:02:11.887Z,66.67
2022-11-23T20:04:40.089Z,66.55
2022-11-23T20:07:08.117Z,67.26
2022-11-23T20:09:36.455Z,67.10
2022-11-23T20:12:04.847Z,66.79
2022-11-23T20:14:33.014Z,66.19
2022-11-23T20:17:01.088Z,65.49
2022-11-23T20:19:30.958Z,65.85
2022-11-23T20:21:59.164Z,65.01
2022-11-23T20:24:27.179Z,64.35
2022-11-23T20:26:55.468Z,64.28
2022-11-23T20:29:23.552Z,64.41
2022-11-23T20:31:52.147Z,64.46
2022-11-23T20:34:24.028Z,64.40
2022-11-23T20:36:55.658Z,63.74
2022-11-23T20:39:23.716Z,63.79
2022-11-23T20:41:51.785Z,63.86
2022-11-23T20:44:20.970Z,63.90
2022-11-23T20:47:04.474Z,63.76
2022-11-23T20:49:33.321Z,63.48
2022-11-23T20:52:03.046Z,63.35
2022-11-23T20:54:32.644Z,63.85
2022-11-23T20:57:00.905Z,64.28
2022-11-23T20:59:29.449Z,63.83
2022-11-23T21:01:57.751Z,64.19
2022-11-23T21:04:26.284Z,63.88
2022-11-23T21:06:54.660Z,64.09
2022-11-23T21:09:24.214Z,65.33
2022-11-23T21:12:09.872Z,64.85
2022-11-23T21:14:38.134Z,64.43
2022-11-23T21:17:06.685Z,63.90
2022-11-23T21:19:36.645Z,63.51
2022-11-23T21:22:07.635Z,63.40
2022-11-23T21:24:37.873Z,63.28
2022-11-23T21:27:07.871Z,63.62
2022-11-23T21:29:35.820Z,63.23
2022-11-23T21:32:04.060Z,62.78
2022-11-23T21:34:32.618Z,62.82
2022-11-23T21:37:01.902Z,63.35
2022-11-23T21:39:31.981Z,63.28
2022-11-23T21:42:01.698Z,63.32
2022-11-23T21:44:29.730Z,63.27
2022-11-23T21:46:57.936Z,64.87
2022-11-23T21:49:28.664Z,64.19
2022-11-23T21:51:57.064Z,64.07
2022-11-23T21:54:25.124Z,63.68
2022-11-23T21:56:53.130Z,63.71
2022-11-23T21:59:23.362Z,63.15
2022-11-23T22:01:51.389Z,63.85
2022-11-23T22:04:19.590Z,63.73
2022-11-23T22:06:47.583Z,63.66
2022-11-23T22:09:15.812Z,63.64
2022-11-23T22:11:45.212Z,63.29
2022-11-23T22:14:14.275Z,63.36
2022-11-23T22:16:46.123Z,63.29
2022-11-23T22:19:16.408Z,64.01
2022-11-23T22:21:45.683Z,64.23
2022-11-23T22:24:15.267Z,64.12
2022-11-23T22:26:43.990Z,64.09
2022-11-23T22:29:12.547Z,64.02
2022-11-23T22:31:41.100Z,63.93
2022-11-23T22:34:12.993Z,63.56
2022-11-23T22:36:41.447Z,63.31
2022-11-23T22:39:10.307Z,63.28
2022-11-23T22:41:39.194Z,63.15
2022-11-23T22:44:09.537Z,62.74
2022-11-23T22:46:38.729Z,63.25
2022-11-23T22:49:07.380Z,63.34
2022-11-23T22:51:37.013Z,63.13
2022-11-23T22:54:05.410Z,63.00
2022-11-23T22:56:33.945Z,63.68
2022-11-23T22:59:01.950Z,63.81
2022-11-23T23:01:31.669Z,63.08
2022-11-23T23:04:02.108Z,62.92
2022-11-23T23:06:33.722Z,63.06
2022-11-23T23:09:05.615Z,62.59
2022-11-23T23:11:35.464Z,62.89
2022-11-23T23:14:03.833Z,64.03
2022-11-23T23:16:31.971Z,63.43
2022-11-23T23:19:00.540Z,63.12
2022-11-23T23:21:29.904Z,62.48
2022-11-23T23:24:00.034Z,62.95
2022-11-23T23:26:30.429Z,63.26
2022-11-23T23:28:59.790Z,63.13
2022-11-23T23:31:29.080Z,63.19
2022-11-23T23:33:57.188Z,62.69
2022-11-23T23:36:25.701Z,62.57
2022-11-23T23:38:53.834Z,62.66
2022-11-23T23:41:22.211Z,62.69
2022-11-23T23:43:51.864Z,62.26
2022-11-23T23:46:20.047Z,62.68
2022-11-23T23:48:48.093Z,63.99
2022-11-23T23:51:18.490Z,64.20
2022-11-23T23:53:47.095Z,62.98
2022-11-23T23:56:17.218Z,62.86
2022-11-23T23:58:46.234Z,63.76
