createdAt,value
2023-01-23T00:00:16.169Z,5.91
2023-01-23T00:01:39.480Z,6.21
2023-01-23T00:02:41.644Z,6.72
2023-01-23T00:03:44.267Z,7.24
2023-01-23T00:04:46.251Z,7.71
2023-01-23T00:06:03.026Z,8.10
2023-01-23T00:07:05.167Z,8.48
2023-01-23T00:08:07.122Z,8.47
2023-01-23T00:09:10.034Z,8.05
2023-01-23T00:10:12.149Z,7.45
2023-01-23T00:11:17.880Z,6.88
2023-01-23T00:12:19.800Z,6.33
2023-01-23T00:13:22.013Z,5.88
2023-01-23T00:14:24.087Z,5.79
2023-01-23T00:15:27.626Z,6.14
2023-01-23T00:16:32.586Z,6.67
2023-01-23T00:17:34.563Z,7.23
2023-01-23T00:18:36.788Z,7.70
2023-01-23T00:19:38.815Z,8.09
2023-01-23T00:20:42.310Z,8.42
2023-01-23T00:21:44.199Z,8.50
2023-01-23T00:22:46.069Z,8.15
2023-01-23T00:23:54.011Z,7.60
2023-01-23T00:24:56.011Z,6.99
2023-01-23T00:26:03.231Z,6.48
2023-01-23T00:27:05.650Z,6.03
2023-01-23T00:28:07.503Z,6.06
2023-01-23T00:29:10.205Z,6.48
2023-01-23T00:30:13.685Z,7.07
2023-01-23T00:31:19.568Z,7.64
2023-01-23T00:32:21.873Z,8.16
2023-01-23T00:33:23.835Z,8.58
2023-01-23T00:34:25.617Z,8.87
2023-01-23T00:35:27.799Z,8.77
2023-01-23T00:36:35.712Z,8.29
2023-01-23T00:37:37.801Z,7.66
2023-01-23T00:38:40.531Z,7.12
2023-01-23T00:39:42.810Z,6.65
2023-01-23T00:40:46.270Z,6.30
2023-01-23T00:41:49.771Z,6.40
2023-01-23T00:42:52.246Z,6.88
2023-01-23T00:43:54.346Z,7.46
2023-01-23T00:44:56.208Z,7.99
2023-01-23T00:45:58.485Z,8.46
2023-01-23T00:47:00.839Z,8.86
2023-01-23T00:48:03.039Z,9.02
2023-01-23T00:49:05.797Z,8.74
2023-01-23T00:50:08.615Z,8.19
2023-01-23T00:51:10.725Z,7.62
2023-01-23T00:52:12.660Z,7.10
2023-01-23T00:53:14.999Z,6.65
2023-01-23T00:54:17.724Z,6.27
2023-01-23T00:55:19.672Z,6.21
2023-01-23T00:56:21.599Z,6.59
2023-01-23T00:57:23.648Z,7.14
2023-01-23T00:58:25.792Z,7.68
2023-01-23T00:59:27.896Z,8.18
2023-01-23T01:00:30.037Z,8.61
2023-01-23T01:01:32.847Z,8.95
2023-01-23T01:02:34.836Z,8.99
2023-01-23T01:03:37.868Z,8.61
2023-01-23T01:04:39.807Z,8.04
2023-01-23T01:05:41.830Z,7.49
2023-01-23T01:06:43.836Z,6.99
2023-01-23T01:07:45.933Z,6.55
2023-01-23T01:08:47.992Z,6.20
2023-01-23T01:09:51.411Z,6.31
2023-01-23T01:10:53.525Z,6.76
2023-01-23T01:11:55.363Z,7.31
2023-01-23T01:12:58.578Z,7.83
2023-01-23T01:14:01.467Z,8.33
2023-01-23T01:15:04.884Z,8.74
2023-01-23T01:16:07.926Z,8.97
2023-01-23T01:17:10.756Z,8.73
2023-01-23T01:18:12.682Z,8.20
2023-01-23T01:19:17.561Z,7.62
2023-01-23T01:20:21.003Z,7.05
2023-01-23T01:21:23.540Z,6.56
2023-01-23T01:22:25.512Z,6.20
2023-01-23T01:23:27.477Z,6.27
2023-01-23T01:24:29.441Z,6.72
2023-01-23T01:25:31.375Z,7.26
2023-01-23T01:26:34.490Z,7.78
2023-01-23T01:27:36.404Z,8.22
2023-01-23T01:28:39.854Z,8.61
2023-01-23T01:29:41.917Z,8.86
2023-01-23T01:30:43.900Z,8.70
2023-01-23T01:31:46.101Z,8.20
2023-01-23T01:32:48.087Z,7.62
2023-01-23T01:33:50.711Z,7.08
2023-01-23T01:34:54.100Z,6.59
2023-01-23T01:35:56.606Z,6.22
2023-01-23T01:36:58.561Z,6.25
2023-01-23T01:38:00.699Z,6.66
2023-01-23T01:39:02.779Z,7.20
2023-01-23T01:40:14.031Z,7.71
2023-01-23T01:41:16.709Z,8.23
2023-01-23T01:42:19.043Z,8.62
2023-01-23T01:43:26.820Z,8.88
2023-01-23T01:44:28.677Z,8.69
2023-01-23T01:46:07.536Z,8.18
2023-01-23T01:47:15.888Z,7.28
2023-01-23T01:48:21.729Z,6.73
2023-01-23T01:49:33.437Z,6.27
2023-01-23T01:50:36.244Z,6.17
2023-01-23T01:51:58.900Z,6.55
2023-01-23T01:53:00.889Z,7.26
2023-01-23T01:54:25.101Z,7.77
2023-01-23T01:55:27.414Z,8.35
2023-01-23T01:56:35.739Z,8.66
2023-01-23T01:57:45.543Z,8.61
2023-01-23T01:58:53.643Z,8.10
2023-01-23T02:00:07.241Z,7.49
2023-01-23T02:01:19.432Z,6.80
2023-01-23T02:02:24.859Z,6.33
2023-01-23T02:03:27.101Z,6.09
2023-01-23T02:04:29.120Z,6.33
2023-01-23T02:05:43.139Z,6.81
2023-01-23T02:06:46.064Z,7.42
2023-01-23T02:08:01.225Z,7.88
2023-01-23T02:09:24.557Z,8.35
2023-01-23T02:10:26.538Z,8.60
2023-01-23T02:11:28.499Z,8.28
2023-01-23T02:12:34.388Z,7.72
2023-01-23T02:13:39.949Z,7.09
2023-01-23T02:14:43.141Z,6.53
2023-01-23T02:15:46.392Z,6.07
2023-01-23T02:16:51.211Z,5.94
2023-01-23T02:17:55.111Z,6.29
2023-01-23T02:19:07.294Z,6.85
2023-01-23T02:20:23.536Z,7.47
2023-01-23T02:21:26.088Z,8.01
2023-01-23T02:22:59.224Z,8.40
2023-01-23T02:24:22.920Z,8.62
2023-01-23T02:25:37.814Z,8.04
2023-01-23T02:26:46.013Z,7.38
2023-01-23T02:27:49.022Z,6.78
2023-01-23T02:28:53.597Z,6.31
2023-01-23T02:29:56.598Z,6.00
2023-01-23T02:31:00.575Z,6.21
2023-01-23T02:32:03.048Z,6.72
2023-01-23T02:33:28.844Z,7.29
2023-01-23T02:34:30.771Z,7.99
2023-01-23T02:35:36.331Z,8.44
2023-01-23T02:36:47.472Z,8.80
2023-01-23T02:37:54.810Z,8.79
2023-01-23T02:39:09.547Z,8.33
2023-01-23T02:40:13.028Z,7.62
2023-01-23T02:41:18.279Z,7.06
2023-01-23T02:42:24.008Z,6.56
2023-01-23T02:43:35.160Z,6.21
2023-01-23T02:44:37.675Z,6.37
2023-01-23T02:45:40.183Z,6.88
2023-01-23T02:46:43.448Z,7.46
2023-01-23T02:47:45.419Z,8.00
2023-01-23T02:48:48.884Z,8.47
2023-01-23T02:49:51.030Z,8.88
2023-01-23T02:50:53.073Z,9.10
2023-01-23T02:51:56.811Z,8.90
2023-01-23T02:52:58.638Z,8.39
2023-01-23T02:54:01.022Z,7.83
2023-01-23T02:55:03.315Z,7.29
2023-01-23T02:56:06.353Z,6.82
2023-01-23T02:57:09.685Z,6.43
2023-01-23T02:58:30.772Z,6.44
2023-01-23T02:59:51.100Z,7.02
2023-01-23T03:00:53.679Z,7.72
2023-01-23T03:01:57.836Z,8.21
2023-01-23T03:02:59.753Z,8.63
2023-01-23T03:04:06.511Z,8.89
2023-01-23T03:05:09.543Z,8.71
2023-01-23T03:06:11.768Z,8.19
2023-01-23T03:07:13.885Z,7.63
2023-01-23T03:08:16.554Z,7.10
2023-01-23T03:09:19.478Z,6.61
2023-01-23T03:10:21.557Z,6.23
2023-01-23T03:11:24.405Z,6.25
2023-01-23T03:12:26.479Z,6.67
2023-01-23T03:13:29.675Z,7.21
2023-01-23T03:14:32.481Z,7.76
2023-01-23T03:15:35.418Z,8.24
2023-01-23T03:16:38.564Z,8.66
2023-01-23T03:17:40.827Z,9.00
2023-01-23T03:18:53.396Z,8.99
2023-01-23T03:19:57.891Z,8.49
2023-01-23T03:21:05.049Z,7.89
2023-01-23T03:22:07.477Z,7.30
2023-01-23T03:23:09.832Z,6.82
2023-01-23T03:24:14.090Z,6.39
2023-01-23T03:25:17.399Z,6.25
2023-01-23T03:26:19.503Z,6.60
2023-01-23T03:27:21.835Z,7.17
2023-01-23T03:28:45.238Z,7.77
2023-01-23T03:30:06.010Z,8.44
2023-01-23T03:31:08.283Z,8.97
2023-01-23T03:32:11.986Z,9.14
2023-01-23T03:33:14.634Z,8.85
2023-01-23T03:34:18.180Z,8.33
2023-01-23T03:35:20.482Z,7.76
2023-01-23T03:36:23.033Z,7.22
2023-01-23T03:37:25.325Z,6.75
2023-01-23T03:38:29.143Z,6.34
2023-01-23T03:39:49.938Z,6.33
2023-01-23T03:41:11.495Z,6.91
2023-01-23T03:42:13.933Z,7.63
2023-01-23T03:43:15.960Z,8.13
2023-01-23T03:44:22.001Z,8.58
2023-01-23T03:45:24.006Z,8.89
2023-01-23T03:46:26.309Z,8.84
2023-01-23T03:47:28.507Z,8.40
2023-01-23T03:48:30.601Z,7.83
2023-01-23T03:49:33.245Z,7.26
2023-01-23T03:50:35.083Z,6.77
2023-01-23T03:51:36.908Z,6.37
2023-01-23T03:52:38.841Z,6.32
2023-01-23T03:53:41.148Z,6.72
2023-01-23T03:54:43.157Z,7.28
2023-01-23T03:55:46.441Z,7.83
2023-01-23T03:56:48.403Z,8.34
2023-01-23T03:58:09.490Z,8.86
2023-01-23T03:59:14.882Z,9.05
2023-01-23T04:00:18.090Z,8.78
2023-01-23T04:01:25.542Z,8.21
2023-01-23T04:02:27.899Z,7.64
2023-01-23T04:03:30.668Z,7.13
2023-01-23T04:04:34.348Z,6.68
2023-01-23T04:05:36.648Z,6.30
2023-01-23T04:06:38.626Z,6.35
2023-01-23T04:07:41.091Z,6.79
2023-01-23T04:08:43.680Z,7.33
2023-01-23T04:09:45.911Z,7.85
2023-01-23T04:10:48.517Z,8.31
2023-01-23T04:11:52.081Z,8.71
2023-01-23T04:12:54.160Z,8.94
2023-01-23T04:13:56.345Z,8.73
2023-01-23T04:14:58.502Z,8.21
2023-01-23T04:16:03.437Z,7.64
2023-01-23T04:17:08.213Z,7.10
2023-01-23T04:18:10.272Z,6.62
2023-01-23T04:19:13.692Z,6.21
2023-01-23T04:20:15.799Z,6.12
2023-01-23T04:21:18.876Z,6.49
2023-01-23T04:22:20.893Z,7.05
2023-01-23T04:23:24.237Z,7.60
2023-01-23T04:24:27.705Z,8.08
2023-01-23T04:25:29.762Z,8.49
2023-01-23T04:26:31.798Z,8.80
2023-01-23T04:27:33.764Z,8.74
2023-01-23T04:28:37.070Z,8.29
2023-01-23T04:29:39.052Z,7.73
2023-01-23T04:30:42.426Z,7.19
2023-01-23T04:31:55.272Z,6.65
2023-01-23T04:32:57.157Z,6.29
2023-01-23T04:33:59.207Z,6.31
2023-01-23T04:35:02.604Z,6.75
2023-01-23T04:36:06.884Z,7.32
2023-01-23T04:37:09.643Z,7.88
2023-01-23T04:38:11.629Z,8.35
2023-01-23T04:39:13.685Z,8.76
2023-01-23T04:40:16.095Z,8.99
2023-01-23T04:41:29.658Z,8.73
2023-01-23T04:42:36.090Z,8.15
2023-01-23T04:43:42.119Z,7.59
2023-01-23T04:44:45.409Z,7.08
2023-01-23T04:46:05.902Z,6.52
2023-01-23T04:47:29.364Z,6.20
2023-01-23T04:48:31.475Z,6.46
2023-01-23T04:49:33.509Z,6.96
2023-01-23T04:50:36.128Z,7.51
2023-01-23T04:51:38.125Z,7.99
2023-01-23T04:52:39.981Z,8.41
2023-01-23T04:53:41.815Z,8.67
2023-01-23T04:54:43.813Z,8.55
2023-01-23T04:55:49.964Z,8.06
2023-01-23T04:56:52.480Z,7.45
2023-01-23T04:57:55.378Z,6.89
2023-01-23T04:58:59.595Z,6.39
2023-01-23T05:00:01.709Z,6.01
2023-01-23T05:01:08.308Z,6.02
2023-01-23T05:02:11.407Z,6.47
2023-01-23T05:03:17.921Z,7.05
2023-01-23T05:04:21.346Z,7.61
2023-01-23T05:05:24.570Z,8.07
2023-01-23T05:06:28.272Z,8.50
2023-01-23T05:07:31.029Z,8.80
2023-01-23T05:08:40.096Z,8.69
2023-01-23T05:09:58.626Z,8.06
2023-01-23T05:11:01.032Z,7.49
2023-01-23T05:12:03.141Z,6.95
2023-01-23T05:13:06.549Z,6.48
2023-01-23T05:14:08.454Z,6.13
2023-01-23T05:15:11.210Z,6.18
2023-01-23T05:16:15.392Z,6.64
2023-01-23T05:17:35.783Z,7.37
2023-01-23T05:18:37.829Z,7.90
2023-01-23T05:19:39.765Z,8.36
2023-01-23T05:20:41.828Z,8.74
2023-01-23T05:21:43.800Z,9.00
2023-01-23T05:22:53.467Z,8.82
2023-01-23T05:23:59.977Z,8.27
2023-01-23T05:25:01.830Z,7.72
2023-01-23T05:26:04.801Z,7.21
2023-01-23T05:27:06.954Z,6.77
2023-01-23T05:28:11.879Z,6.35
2023-01-23T05:29:15.772Z,6.29
2023-01-23T05:30:26.121Z,6.74
2023-01-23T05:31:33.316Z,7.34
2023-01-23T05:32:53.862Z,8.01
2023-01-23T05:33:57.093Z,8.47
2023-01-23T05:34:58.991Z,8.81
2023-01-23T05:36:02.764Z,8.80
2023-01-23T05:37:04.655Z,8.39
2023-01-23T05:38:10.319Z,7.79
2023-01-23T05:39:12.074Z,7.23
2023-01-23T05:40:13.980Z,6.73
2023-01-23T05:41:34.574Z,6.19
2023-01-23T05:43:26.789Z,6.42
2023-01-23T05:44:54.555Z,7.19
2023-01-23T05:46:03.906Z,7.77
2023-01-23T05:47:14.485Z,8.27
2023-01-23T05:48:16.357Z,8.64
2023-01-23T05:49:18.575Z,8.71
2023-01-23T05:50:22.637Z,8.34
2023-01-23T05:51:31.495Z,7.76
2023-01-23T05:52:34.979Z,7.13
2023-01-23T05:53:37.155Z,6.61
2023-01-23T05:54:39.016Z,6.15
2023-01-23T05:55:41.191Z,5.87
2023-01-23T05:56:43.749Z,6.07
2023-01-23T05:58:26.979Z,6.94
2023-01-23T05:59:47.252Z,7.62
2023-01-23T06:01:31.489Z,8.34
2023-01-23T06:03:06.777Z,8.65
2023-01-23T06:04:26.148Z,8.18
2023-01-23T06:05:35.960Z,7.56
2023-01-23T06:06:44.257Z,6.98
2023-01-23T06:07:46.401Z,6.47
2023-01-23T06:08:48.590Z,6.09
2023-01-23T06:09:50.500Z,6.11
2023-01-23T06:10:52.431Z,6.55
2023-01-23T06:11:54.993Z,7.13
2023-01-23T06:12:56.945Z,7.68
2023-01-23T06:13:58.765Z,8.16
2023-01-23T06:15:00.741Z,8.56
2023-01-23T06:16:02.754Z,8.80
2023-01-23T06:17:05.266Z,8.61
2023-01-23T06:18:09.907Z,8.10
2023-01-23T06:19:13.144Z,7.50
2023-01-23T06:20:15.746Z,6.94
2023-01-23T06:21:19.511Z,6.44
2023-01-23T06:22:22.690Z,6.05
2023-01-23T06:23:34.443Z,6.07
2023-01-23T06:24:36.317Z,6.50
2023-01-23T06:25:39.159Z,7.06
2023-01-23T06:26:42.771Z,7.60
2023-01-23T06:27:44.679Z,8.05
2023-01-23T06:28:47.904Z,8.43
2023-01-23T06:29:49.820Z,8.67
2023-01-23T06:30:51.701Z,8.49
2023-01-23T06:32:02.865Z,7.90
2023-01-23T06:33:04.665Z,7.32
2023-01-23T06:34:11.240Z,6.73
2023-01-23T06:35:18.369Z,6.22
2023-01-23T06:36:20.465Z,5.91
2023-01-23T06:37:22.280Z,6.06
2023-01-23T06:38:24.204Z,6.53
2023-01-23T06:39:27.111Z,7.07
2023-01-23T06:40:30.515Z,7.58
2023-01-23T06:41:42.568Z,8.07
2023-01-23T06:42:45.078Z,8.45
2023-01-23T06:43:47.079Z,8.62
2023-01-23T06:44:52.370Z,8.32
2023-01-23T06:45:55.158Z,7.77
2023-01-23T06:46:57.023Z,7.20
2023-01-23T06:47:59.166Z,6.64
2023-01-23T06:49:01.557Z,6.16
2023-01-23T06:50:05.092Z,5.81
2023-01-23T06:51:11.764Z,5.95
2023-01-23T06:52:15.052Z,6.44
2023-01-23T06:53:18.552Z,6.99
2023-01-23T06:54:20.621Z,7.49
2023-01-23T06:55:24.322Z,7.92
2023-01-23T06:56:26.676Z,8.28
2023-01-23T06:57:28.659Z,8.48
2023-01-23T06:58:33.671Z,8.27
2023-01-23T06:59:36.672Z,7.74
2023-01-23T07:00:41.075Z,7.16
2023-01-23T07:01:43.694Z,6.62
2023-01-23T07:02:53.396Z,6.09
2023-01-23T07:03:55.776Z,5.88
2023-01-23T07:04:57.887Z,6.14
2023-01-23T07:06:07.325Z,6.64
2023-01-23T07:07:09.450Z,7.22
2023-01-23T07:08:13.668Z,7.69
2023-01-23T07:09:16.259Z,8.12
2023-01-23T07:10:23.350Z,8.51
2023-01-23T07:11:26.184Z,8.77
2023-01-23T07:12:32.095Z,8.58
2023-01-23T07:13:34.443Z,8.06
2023-01-23T07:14:36.505Z,7.49
2023-01-23T07:15:40.876Z,6.98
2023-01-23T07:16:43.179Z,6.51
2023-01-23T07:17:45.120Z,6.29
2023-01-23T07:18:47.744Z,6.56
2023-01-23T07:19:50.691Z,7.06
2023-01-23T07:20:52.860Z,7.61
2023-01-23T07:21:54.765Z,8.09
2023-01-23T07:22:58.194Z,8.52
2023-01-23T07:24:00.117Z,8.85
2023-01-23T07:25:01.992Z,8.85
2023-01-23T07:26:09.833Z,8.44
2023-01-23T07:27:11.793Z,7.81
2023-01-23T07:28:14.557Z,7.25
2023-01-23T07:29:16.693Z,6.74
2023-01-23T07:30:19.380Z,6.33
2023-01-23T07:31:21.525Z,6.26
2023-01-23T07:32:23.469Z,6.64
2023-01-23T07:33:25.773Z,7.18
2023-01-23T07:34:28.315Z,7.73
2023-01-23T07:35:30.391Z,8.21
2023-01-23T07:36:32.282Z,8.61
2023-01-23T07:37:34.656Z,8.92
2023-01-23T07:38:36.863Z,8.89
2023-01-23T07:39:38.642Z,8.46
2023-01-23T07:40:42.904Z,7.88
2023-01-23T07:41:46.406Z,7.30
2023-01-23T07:42:48.812Z,6.79
2023-01-23T07:43:51.020Z,6.36
2023-01-23T07:44:53.173Z,6.20
2023-01-23T07:45:55.277Z,6.50
2023-01-23T07:46:57.776Z,7.01
2023-01-23T07:47:59.570Z,7.53
2023-01-23T07:49:01.790Z,8.00
2023-01-23T07:50:03.933Z,8.42
2023-01-23T07:51:06.770Z,8.76
2023-01-23T07:52:08.813Z,8.94
2023-01-23T07:53:10.620Z,8.69
2023-01-23T07:54:12.623Z,8.17
2023-01-23T07:55:14.665Z,7.59
2023-01-23T07:56:16.677Z,7.04
2023-01-23T07:57:18.671Z,6.55
2023-01-23T07:58:20.591Z,6.15
2023-01-23T07:59:22.703Z,6.15
2023-01-23T08:00:27.193Z,6.55
2023-01-23T08:01:31.388Z,7.11
2023-01-23T08:02:33.429Z,7.63
2023-01-23T08:03:35.462Z,8.09
2023-01-23T08:04:37.744Z,8.50
2023-01-23T08:05:39.604Z,8.82
2023-01-23T08:06:41.456Z,8.95
2023-01-23T08:07:43.448Z,8.66
2023-01-23T08:08:48.214Z,8.11
2023-01-23T08:09:50.253Z,7.51
2023-01-23T08:10:52.215Z,6.97
2023-01-23T08:11:54.430Z,6.51
2023-01-23T08:12:56.375Z,6.23
2023-01-23T08:13:58.331Z,6.40
2023-01-23T08:15:00.532Z,6.89
2023-01-23T08:16:02.830Z,7.44
2023-01-23T08:17:05.516Z,7.95
2023-01-23T08:18:07.825Z,8.40
2023-01-23T08:19:09.655Z,8.76
2023-01-23T08:20:11.930Z,8.99
2023-01-23T08:21:14.044Z,8.82
2023-01-23T08:22:15.964Z,8.33
2023-01-23T08:23:17.876Z,7.76
2023-01-23T08:24:22.262Z,7.23
2023-01-23T08:25:24.540Z,6.75
2023-01-23T08:26:26.606Z,6.44
2023-01-23T08:27:28.818Z,6.60
2023-01-23T08:28:31.651Z,7.06
2023-01-23T08:29:33.779Z,7.61
2023-01-23T08:30:36.351Z,8.12
2023-01-23T08:31:39.849Z,8.58
2023-01-23T08:32:42.690Z,8.98
2023-01-23T08:33:45.287Z,9.23
2023-01-23T08:34:47.512Z,9.07
2023-01-23T08:35:51.916Z,8.59
2023-01-23T08:36:54.546Z,7.99
2023-01-23T08:37:56.900Z,7.46
2023-01-23T08:39:00.207Z,6.97
2023-01-23T08:40:02.715Z,6.54
2023-01-23T08:41:05.496Z,6.40
2023-01-23T08:42:08.361Z,6.72
2023-01-23T08:43:12.440Z,7.22
2023-01-23T08:44:14.957Z,7.76
2023-01-23T08:45:17.272Z,8.23
2023-01-23T08:46:19.604Z,8.62
2023-01-23T08:47:22.122Z,8.96
2023-01-23T08:48:26.299Z,9.05
2023-01-23T08:49:28.549Z,8.71
2023-01-23T08:50:30.755Z,8.17
2023-01-23T08:51:32.846Z,7.64
2023-01-23T08:52:35.616Z,7.17
2023-01-23T08:53:38.297Z,6.76
2023-01-23T08:54:40.600Z,6.67
2023-01-23T08:55:42.747Z,7.01
2023-01-23T08:56:44.964Z,7.56
2023-01-23T08:57:46.955Z,8.12
2023-01-23T08:58:49.610Z,8.63
2023-01-23T08:59:51.696Z,9.05
2023-01-23T09:00:53.896Z,9.40
2023-01-23T09:01:55.882Z,9.43
2023-01-23T09:03:03.353Z,9.06
2023-01-23T09:04:05.414Z,8.45
2023-01-23T09:05:08.499Z,7.89
2023-01-23T09:06:12.634Z,7.37
2023-01-23T09:07:14.906Z,6.92
2023-01-23T09:08:16.971Z,6.61
2023-01-23T09:09:18.892Z,6.72
2023-01-23T09:10:21.274Z,7.18
2023-01-23T09:11:23.997Z,7.72
2023-01-23T09:12:25.897Z,8.26
2023-01-23T09:13:28.149Z,8.72
2023-01-23T09:14:29.985Z,9.10
2023-01-23T09:15:32.639Z,9.31
2023-01-23T09:16:34.574Z,9.08
2023-01-23T09:17:36.695Z,8.59
2023-01-23T09:18:38.793Z,8.05
2023-01-23T09:19:40.669Z,7.54
2023-01-23T09:20:42.619Z,7.08
2023-01-23T09:21:44.631Z,6.68
2023-01-23T09:22:46.843Z,6.61
2023-01-23T09:23:48.760Z,6.99
2023-01-23T09:24:51.251Z,7.53
2023-01-23T09:25:53.555Z,8.06
2023-01-23T09:26:55.466Z,8.54
2023-01-23T09:27:57.488Z,8.91
2023-01-23T09:28:59.287Z,9.13
2023-01-23T09:30:01.426Z,8.95
2023-01-23T09:31:08.668Z,8.47
2023-01-23T09:32:10.707Z,7.86
2023-01-23T09:33:12.552Z,7.35
2023-01-23T09:34:16.908Z,6.92
2023-01-23T09:35:19.819Z,6.75
2023-01-23T09:36:33.708Z,7.07
2023-01-23T09:38:01.589Z,7.76
2023-01-23T09:39:03.883Z,8.43
2023-01-23T09:40:06.341Z,8.87
2023-01-23T09:41:16.563Z,9.23
2023-01-23T09:42:25.786Z,9.26
2023-01-23T09:44:07.561Z,8.79
2023-01-23T09:45:16.092Z,7.87
2023-01-23T09:46:39.680Z,7.31
2023-01-23T09:47:53.860Z,6.79
2023-01-23T09:49:19.616Z,6.89
2023-01-23T09:50:33.479Z,7.59
2023-01-23T09:51:38.351Z,8.28
2023-01-23T09:52:54.311Z,8.82
2023-01-23T09:54:04.944Z,9.35
2023-01-23T09:55:25.595Z,9.68
2023-01-23T09:56:36.627Z,9.43
2023-01-23T09:58:01.226Z,8.86
2023-01-23T09:59:22.513Z,8.13
2023-01-23T10:00:30.033Z,7.53
2023-01-23T10:01:32.843Z,7.13
2023-01-23T10:02:34.846Z,7.13
2023-01-23T10:03:37.851Z,7.56
2023-01-23T10:04:39.832Z,8.14
2023-01-23T10:06:13.579Z,8.74
2023-01-23T10:07:22.433Z,9.48
2023-01-23T10:08:39.809Z,9.86
2023-01-23T10:10:15.693Z,9.75
2023-01-23T10:11:25.663Z,9.03
2023-01-23T10:12:49.748Z,8.45
2023-01-23T10:14:30.427Z,7.81
2023-01-23T10:16:11.983Z,7.16
2023-01-23T10:17:13.909Z,7.01
2023-01-23T10:18:21.542Z,7.44
2023-01-23T10:19:42.231Z,8.05
2023-01-23T10:20:54.996Z,8.74
2023-01-23T10:22:08.543Z,9.25
2023-01-23T10:23:36.674Z,9.52
2023-01-23T10:24:49.894Z,9.11
2023-01-23T10:25:51.835Z,8.47
2023-01-23T10:27:01.589Z,7.94
2023-01-23T10:28:29.821Z,7.42
2023-01-23T10:29:36.948Z,6.97
2023-01-23T10:30:42.081Z,7.21
2023-01-23T10:31:51.496Z,7.76
2023-01-23T10:33:02.983Z,8.40
2023-01-23T10:34:11.286Z,8.97
2023-01-23T10:35:24.217Z,9.42
2023-01-23T10:36:47.624Z,9.61
2023-01-23T10:38:02.730Z,9.16
2023-01-23T10:39:16.500Z,8.53
2023-01-23T10:40:42.843Z,7.92
2023-01-23T10:41:51.122Z,7.31
2023-01-23T10:42:53.194Z,6.93
2023-01-23T10:43:57.363Z,6.99
2023-01-23T10:44:59.588Z,7.44
2023-01-23T10:46:02.870Z,7.99
2023-01-23T10:47:20.048Z,8.53
2023-01-23T10:48:33.798Z,9.10
2023-01-23T10:49:43.173Z,9.53
2023-01-23T10:50:45.113Z,9.51
2023-01-23T10:51:47.922Z,9.09
2023-01-23T10:52:49.775Z,8.52
2023-01-23T10:54:33.100Z,7.96
2023-01-23T10:55:35.394Z,7.17
2023-01-23T10:56:47.890Z,6.84
2023-01-23T10:57:54.872Z,7.00
2023-01-23T10:58:59.953Z,7.56
2023-01-23T11:00:26.385Z,8.19
2023-01-23T11:01:32.991Z,8.94
2023-01-23T11:02:39.312Z,9.40
2023-01-23T11:03:45.533Z,9.78
2023-01-23T11:04:51.822Z,9.82
2023-01-23T11:05:57.374Z,9.42
2023-01-23T11:07:12.889Z,8.88
2023-01-23T11:08:32.358Z,8.27
2023-01-23T11:10:05.695Z,7.72
2023-01-23T11:11:23.081Z,7.24
2023-01-23T11:12:28.374Z,7.42
2023-01-23T11:13:31.399Z,7.94
2023-01-23T11:14:33.576Z,8.50
2023-01-23T11:15:42.612Z,8.98
2023-01-23T11:16:44.704Z,9.41
2023-01-23T11:17:47.871Z,9.52
2023-01-23T11:18:56.188Z,9.19
2023-01-23T11:19:59.843Z,8.62
2023-01-23T11:21:02.002Z,8.05
2023-01-23T11:22:05.518Z,7.54
2023-01-23T11:23:13.493Z,7.08
2023-01-23T11:24:41.608Z,6.71
2023-01-23T11:25:49.387Z,6.96
2023-01-23T11:27:14.768Z,7.53
2023-01-23T11:28:36.528Z,8.26
2023-01-23T11:29:56.924Z,8.87
2023-01-23T11:31:19.486Z,9.36
2023-01-23T11:32:24.416Z,9.46
2023-01-23T11:33:26.347Z,9.03
2023-01-23T11:34:38.599Z,8.47
2023-01-23T11:35:43.415Z,7.80
2023-01-23T11:37:14.326Z,7.27
2023-01-23T11:38:30.316Z,6.66
2023-01-23T11:40:13.272Z,6.69
2023-01-23T11:41:15.245Z,7.50
2023-01-23T11:42:18.563Z,8.05
2023-01-23T11:43:20.685Z,8.57
2023-01-23T11:44:24.392Z,8.98
2023-01-23T11:46:03.711Z,9.32
2023-01-23T11:47:13.532Z,9.17
2023-01-23T11:48:43.616Z,8.58
2023-01-23T11:50:00.496Z,7.75
2023-01-23T11:51:21.584Z,7.13
2023-01-23T11:52:38.670Z,6.61
2023-01-23T11:53:49.871Z,6.67
2023-01-23T11:55:20.450Z,7.22
2023-01-23T11:57:02.050Z,8.03
2023-01-23T11:58:32.097Z,8.79
2023-01-23T11:59:49.784Z,9.20
2023-01-23T12:01:08.176Z,8.93
2023-01-23T12:02:27.555Z,8.23
2023-01-23T12:03:50.468Z,7.53
2023-01-23T12:05:19.327Z,6.87
2023-01-23T12:06:42.917Z,6.47
2023-01-23T12:08:20.132Z,6.90
2023-01-23T12:09:23.407Z,7.76
2023-01-23T12:10:51.528Z,8.30
2023-01-23T12:12:39.799Z,8.92
2023-01-23T12:14:08.711Z,9.39
2023-01-23T12:15:32.668Z,8.95
2023-01-23T12:17:09.115Z,8.18
2023-01-23T12:18:36.229Z,7.33
2023-01-23T12:20:00.674Z,6.69
2023-01-23T12:21:11.213Z,6.58
2023-01-23T12:22:22.464Z,7.05
2023-01-23T12:23:45.684Z,7.67
2023-01-23T12:25:05.511Z,8.33
2023-01-23T12:26:20.885Z,8.82
2023-01-23T12:28:04.376Z,9.11
2023-01-23T12:29:30.848Z,8.60
2023-01-23T12:30:58.139Z,7.79
2023-01-23T12:32:40.367Z,7.05
2023-01-23T12:33:55.609Z,6.42
2023-01-23T12:35:05.272Z,6.63
2023-01-23T12:36:19.790Z,7.21
2023-01-23T12:38:02.743Z,7.89
2023-01-23T12:39:21.499Z,8.67
2023-01-23T12:40:43.282Z,9.14
2023-01-23T12:41:54.064Z,9.28
2023-01-23T12:43:19.986Z,8.83
2023-01-23T12:44:30.257Z,8.04
2023-01-23T12:45:33.677Z,7.43
2023-01-23T12:47:04.038Z,6.93
2023-01-23T12:48:34.682Z,6.52
2023-01-23T12:49:45.602Z,7.00
2023-01-23T12:50:58.022Z,7.61
2023-01-23T12:52:07.827Z,8.20
2023-01-23T12:53:13.825Z,8.68
2023-01-23T12:54:28.067Z,9.05
2023-01-23T12:56:15.045Z,9.20
2023-01-23T12:57:52.815Z,8.49
2023-01-23T12:59:16.148Z,7.55
2023-01-23T13:00:27.431Z,6.96
2023-01-23T13:01:29.306Z,6.61
2023-01-23T13:02:41.063Z,6.79
2023-01-23T13:04:02.774Z,7.34
2023-01-23T13:05:23.950Z,8.03
2023-01-23T13:06:48.502Z,8.60
2023-01-23T13:08:25.269Z,9.07
2023-01-23T13:09:48.053Z,8.89
2023-01-23T13:11:35.927Z,8.19
2023-01-23T13:12:38.832Z,7.26
2023-01-23T13:13:43.231Z,6.79
2023-01-23T13:15:10.504Z,6.42
2023-01-23T13:16:15.162Z,6.61
2023-01-23T13:17:40.329Z,7.18
2023-01-23T13:19:13.404Z,7.91
2023-01-23T13:20:45.312Z,8.61
2023-01-23T13:22:32.658Z,9.11
2023-01-23T13:23:36.751Z,8.94
2023-01-23T13:25:04.545Z,8.41
2023-01-23T13:26:15.648Z,7.61
2023-01-23T13:27:36.795Z,7.01
2023-01-23T13:28:46.211Z,6.51
2023-01-23T13:29:50.800Z,6.64
2023-01-23T13:31:02.035Z,7.15
2023-01-23T13:32:28.252Z,7.78
2023-01-23T13:33:30.027Z,8.48
2023-01-23T13:34:31.800Z,8.87
2023-01-23T13:35:39.481Z,9.21
2023-01-23T13:36:42.586Z,9.21
2023-01-23T13:37:51.585Z,8.80
2023-01-23T13:39:05.050Z,8.17
2023-01-23T13:40:17.278Z,7.53
2023-01-23T13:41:20.918Z,6.98
2023-01-23T13:42:35.127Z,6.70
2023-01-23T13:43:55.085Z,6.97
2023-01-23T13:45:27.629Z,7.68
2023-01-23T14:20:22.739Z,6.28
2023-01-23T14:21:40.075Z,6.48
2023-01-23T14:22:44.525Z,7.05
2023-01-23T14:23:53.492Z,7.56
2023-01-23T14:24:56.451Z,8.06
2023-01-23T14:25:58.983Z,8.42
2023-01-23T14:27:09.464Z,8.71
2023-01-23T14:28:18.217Z,8.72
2023-01-23T14:29:24.492Z,8.23
2023-01-23T14:30:27.196Z,7.60
2023-01-23T14:31:37.652Z,7.02
2023-01-23T14:32:39.541Z,6.44
2023-01-23T14:33:44.514Z,6.04
2023-01-23T14:34:46.664Z,6.08
2023-01-23T14:35:48.972Z,6.50
2023-01-23T14:37:08.818Z,7.03
2023-01-23T14:38:23.699Z,7.66
2023-01-23T14:39:31.601Z,8.16
2023-01-23T14:40:47.114Z,8.56
2023-01-23T14:41:56.023Z,8.82
2023-01-23T14:43:03.259Z,8.52
2023-01-23T14:44:07.320Z,7.90
2023-01-23T14:45:13.152Z,7.28
2023-01-23T14:46:20.168Z,6.69
2023-01-23T14:47:42.493Z,6.19
2023-01-23T14:48:51.917Z,6.14
2023-01-23T14:49:55.957Z,6.61
2023-01-23T14:51:20.740Z,7.16
2023-01-23T14:52:28.994Z,7.80
2023-01-23T14:53:31.017Z,8.24
2023-01-23T14:54:36.726Z,8.58
2023-01-23T14:55:42.619Z,8.81
2023-01-23T14:56:47.231Z,8.59
2023-01-23T14:57:55.035Z,8.03
2023-01-23T14:59:00.629Z,7.37
2023-01-23T15:00:03.873Z,6.77
2023-01-23T15:01:06.318Z,6.28
2023-01-23T15:02:26.394Z,6.05
2023-01-23T15:03:55.255Z,6.42
2023-01-23T15:05:15.200Z,7.16
2023-01-23T15:06:21.890Z,7.78
2023-01-23T15:07:24.262Z,8.21
2023-01-23T15:08:32.458Z,8.55
2023-01-23T15:09:42.882Z,8.83
2023-01-23T15:10:49.208Z,8.71
2023-01-23T15:11:51.147Z,8.20
2023-01-23T15:13:03.551Z,7.63
2023-01-23T15:14:08.074Z,7.00
2023-01-23T15:15:19.224Z,6.49
2023-01-23T15:16:37.885Z,6.29
2023-01-23T15:17:45.114Z,6.74
2023-01-23T15:18:54.345Z,7.31
2023-01-23T15:19:56.404Z,7.87
2023-01-23T15:21:00.424Z,8.31
2023-01-23T15:22:22.157Z,8.70
2023-01-23T15:23:31.637Z,8.98
2023-01-23T15:24:33.539Z,8.69
2023-01-23T15:25:35.933Z,8.14
2023-01-23T15:26:42.295Z,7.57
2023-01-23T15:27:44.231Z,6.99
2023-01-23T15:28:57.239Z,6.52
2023-01-23T15:30:33.546Z,6.34
2023-01-23T15:31:45.118Z,6.96
2023-01-23T15:32:47.071Z,7.57
2023-01-23T15:33:48.919Z,8.05
2023-01-23T15:34:57.674Z,8.47
2023-01-23T15:36:21.554Z,8.85
2023-01-23T15:37:27.290Z,8.90