createdAt,value
2019-05-14T00:01:03.251Z,2.80
2019-05-14T00:03:32.271Z,3.37
2019-05-14T00:06:02.239Z,2.75
2019-05-14T00:08:31.920Z,3.47
2019-05-14T00:11:01.747Z,3.15
2019-05-14T00:13:32.111Z,2.22
2019-05-14T00:16:01.580Z,3.75
2019-05-14T00:18:31.435Z,4.20
2019-05-14T00:21:01.882Z,5.10
2019-05-14T00:23:32.069Z,4.50
2019-05-14T00:26:01.827Z,4.22
2019-05-14T00:28:31.734Z,4.60
2019-05-14T00:31:02.926Z,4.47
2019-05-14T00:33:32.016Z,5.00
2019-05-14T00:36:02.148Z,3.90
2019-05-14T00:38:31.642Z,4.67
2019-05-14T00:41:01.980Z,4.22
2019-05-14T00:43:32.265Z,4.60
2019-05-14T00:46:01.905Z,2.85
2019-05-14T00:48:31.739Z,4.30
2019-05-14T00:51:02.246Z,4.03
2019-05-14T00:53:32.137Z,3.77
2019-05-14T00:56:02.187Z,3.70
2019-05-14T00:58:32.314Z,3.90
2019-05-14T01:01:01.845Z,3.40
2019-05-14T01:03:32.408Z,4.03
2019-05-14T01:06:02.908Z,3.67
2019-05-14T01:08:32.356Z,3.05
2019-05-14T01:11:01.794Z,2.72
2019-05-14T01:13:31.374Z,4.05
2019-05-14T01:16:01.520Z,3.80
2019-05-14T01:18:32.307Z,2.30
2019-05-14T01:21:01.872Z,3.95
2019-05-14T01:23:32.357Z,3.55
2019-05-14T01:26:02.256Z,3.52
2019-05-14T01:28:32.281Z,3.12
2019-05-14T01:31:01.495Z,3.90
2019-05-14T01:33:31.920Z,3.20
2019-05-14T01:36:02.095Z,3.00
2019-05-14T01:38:31.562Z,4.50
2019-05-14T01:41:01.858Z,4.03
2019-05-14T01:43:31.568Z,4.40
2019-05-14T01:46:02.070Z,3.65
2019-05-14T01:48:31.573Z,3.17
2019-05-14T01:51:02.494Z,5.00
2019-05-14T01:53:31.495Z,4.47
2019-05-14T01:56:01.622Z,5.00
2019-05-14T01:58:31.282Z,3.45
2019-05-14T02:01:01.931Z,4.28
2019-05-14T02:03:32.284Z,5.20
2019-05-14T02:06:01.708Z,3.90
2019-05-14T02:08:32.379Z,4.53
2019-05-14T02:11:01.851Z,4.30
2019-05-14T02:13:32.312Z,2.42
2019-05-14T02:16:02.274Z,4.75
2019-05-14T02:18:32.738Z,3.87
2019-05-14T02:21:02.241Z,4.25
2019-05-14T02:23:32.226Z,4.80
2019-05-14T02:26:02.597Z,3.80
2019-05-14T02:28:31.816Z,3.75
2019-05-14T02:31:03.713Z,4.72
2019-05-14T02:33:32.976Z,2.42
2019-05-14T02:36:02.209Z,2.87
2019-05-14T02:38:31.291Z,3.77
2019-05-14T02:41:01.823Z,3.58
2019-05-14T02:43:30.969Z,3.22
2019-05-14T02:46:10.878Z,3.80
2019-05-14T02:48:30.881Z,5.05
2019-05-14T02:51:00.191Z,4.75
2019-05-14T02:53:29.849Z,3.52
2019-05-14T02:55:59.630Z,3.47
2019-05-14T02:58:29.820Z,2.67
2019-05-14T03:01:00.523Z,4.15
2019-05-14T03:03:30.486Z,3.83
2019-05-14T03:06:00.553Z,3.87
2019-05-14T03:08:30.730Z,4.60
2019-05-14T03:11:00.561Z,4.03
2019-05-14T03:13:30.013Z,4.70
2019-05-14T03:15:59.635Z,3.22
2019-05-14T03:18:29.736Z,3.02
2019-05-14T03:21:00.715Z,4.10
2019-05-14T03:23:31.432Z,3.65
2019-05-14T03:26:01.035Z,3.33
2019-05-14T03:28:30.773Z,2.85
2019-05-14T03:31:03.050Z,2.85
2019-05-14T03:33:33.002Z,2.65
2019-05-14T03:36:08.725Z,2.60
2019-05-14T03:38:35.745Z,2.52
2019-05-14T03:41:04.905Z,2.50
2019-05-14T03:43:34.105Z,2.55
2019-05-14T03:46:03.291Z,3.00
2019-05-14T03:48:32.897Z,1.80
2019-05-14T03:51:01.963Z,2.02
2019-05-14T03:53:31.016Z,2.80
2019-05-14T03:56:01.033Z,2.80
2019-05-14T03:58:30.638Z,2.62
2019-05-14T04:01:02.840Z,2.42
2019-05-14T04:03:32.751Z,2.15
2019-05-14T04:06:03.177Z,2.40
2019-05-14T04:08:33.236Z,2.40
2019-05-14T04:11:02.949Z,1.95
2019-05-14T04:13:33.612Z,2.45
2019-05-14T04:16:03.354Z,2.52
2019-05-14T04:18:40.517Z,2.87
2019-05-14T04:21:09.859Z,3.00
2019-05-14T04:23:40.506Z,2.42
2019-05-14T04:26:11.619Z,2.47
2019-05-14T04:28:43.304Z,2.85
2019-05-14T04:31:12.858Z,3.45
2019-05-14T04:33:49.538Z,3.10
2019-05-14T04:36:19.518Z,3.35
2019-05-14T04:38:54.293Z,3.30
2019-05-14T04:41:20.770Z,3.47
2019-05-14T04:43:50.546Z,3.10
2019-05-14T04:46:20.374Z,2.83
2019-05-14T04:48:51.073Z,2.92
2019-05-14T04:51:22.825Z,3.75
2019-05-14T04:53:52.040Z,2.52
2019-05-14T04:56:21.066Z,2.33
2019-05-14T04:58:50.533Z,3.17
2019-05-14T05:01:20.777Z,3.15
2019-05-14T05:03:50.887Z,2.90
2019-05-14T05:06:20.284Z,2.42
2019-05-14T05:08:49.936Z,2.42
2019-05-14T05:11:21.272Z,2.90
2019-05-14T05:13:49.762Z,3.27
2019-05-14T05:16:19.442Z,2.83
2019-05-14T05:18:49.231Z,3.42
2019-05-14T05:21:19.232Z,4.12
2019-05-14T05:23:49.323Z,4.35
2019-05-14T05:26:18.831Z,3.67
2019-05-14T05:29:01.869Z,3.83
2019-05-14T05:31:18.802Z,4.15
2019-05-14T05:33:49.017Z,3.50
2019-05-14T05:36:21.194Z,3.50
2019-05-14T05:38:50.952Z,3.42
2019-05-14T05:41:20.584Z,4.28
2019-05-14T05:43:49.898Z,2.98
2019-05-14T05:46:19.415Z,3.05
2019-05-14T05:48:48.721Z,2.55
2019-05-14T05:51:18.824Z,3.42
2019-05-14T05:53:50.481Z,3.08
2019-05-14T05:56:19.849Z,3.25
2019-05-14T05:58:49.242Z,3.90
2019-05-14T06:01:19.558Z,3.15
2019-05-14T06:03:49.511Z,2.98
2019-05-14T06:06:19.154Z,3.37
2019-05-14T06:08:49.342Z,2.90
2019-05-14T06:11:19.460Z,3.25
2019-05-14T06:13:49.296Z,4.60
2019-05-14T06:16:18.737Z,3.58
2019-05-14T06:18:48.639Z,2.90
2019-05-14T06:21:20.674Z,3.25
2019-05-14T06:23:50.130Z,3.02
2019-05-14T06:26:19.643Z,3.75
2019-05-14T06:28:49.666Z,4.37
2019-05-14T06:31:19.512Z,3.00
2019-05-14T06:33:49.161Z,3.00
2019-05-14T06:36:19.395Z,2.95
2019-05-14T06:38:49.721Z,3.17
2019-05-14T06:41:19.417Z,2.77
2019-05-14T06:43:48.929Z,3.20
2019-05-14T06:46:19.630Z,3.45
2019-05-14T06:48:49.443Z,2.72
2019-05-14T06:51:20.359Z,2.70
2019-05-14T06:53:49.900Z,2.70
2019-05-14T06:56:21.707Z,2.95
2019-05-14T06:58:50.011Z,2.42
2019-05-14T07:01:19.432Z,2.52
2019-05-14T07:03:49.082Z,2.72
2019-05-14T07:06:18.902Z,2.90
2019-05-14T07:08:48.641Z,3.75
2019-05-14T07:11:19.241Z,2.70
2019-05-14T07:13:49.338Z,2.98
2019-05-14T07:16:19.742Z,3.35
2019-05-14T07:18:54.199Z,3.00
2019-05-14T07:21:22.102Z,2.47
2019-05-14T07:23:51.312Z,2.50
2019-05-14T07:26:20.481Z,2.67
2019-05-14T07:28:49.442Z,3.00
2019-05-14T07:31:18.782Z,2.92
2019-05-14T07:33:49.262Z,2.67
2019-05-14T07:36:19.121Z,2.67
2019-05-14T07:38:49.203Z,2.30
2019-05-14T07:41:19.250Z,2.47
2019-05-14T07:43:48.649Z,2.47
2019-05-14T07:46:19.180Z,2.83
2019-05-14T07:49:03.963Z,1.98
2019-05-14T07:51:19.216Z,2.10
2019-05-14T07:53:49.005Z,2.22
2019-05-14T07:56:21.953Z,2.22
2019-05-14T07:58:50.970Z,2.77
2019-05-14T08:01:19.993Z,2.47
2019-05-14T08:03:49.194Z,2.52
2019-05-14T08:06:19.148Z,1.75
2019-05-14T08:08:49.329Z,2.58
2019-05-14T08:11:19.299Z,2.05
2019-05-14T08:13:49.448Z,2.25
2019-05-14T08:16:19.064Z,2.83
2019-05-14T08:18:48.757Z,2.40
2019-05-14T08:21:19.324Z,2.10
2019-05-14T08:23:49.217Z,2.67
2019-05-14T08:26:19.365Z,2.47
2019-05-14T08:28:50.177Z,2.05
2019-05-14T08:31:20.091Z,1.57
2019-05-14T08:33:49.275Z,1.62
2019-05-14T08:36:20.305Z,1.30
2019-05-14T08:38:50.372Z,1.42
2019-05-14T08:41:20.055Z,1.45
2019-05-14T08:43:49.585Z,1.77
2019-05-14T08:46:19.298Z,1.92
2019-05-14T08:48:49.644Z,1.60
2019-05-14T08:51:20.529Z,2.02
2019-05-14T08:53:50.675Z,1.60
2019-05-14T08:56:20.018Z,1.35
2019-05-14T08:58:49.643Z,1.72
2019-05-14T09:01:19.728Z,1.27
2019-05-14T09:03:49.956Z,1.70
2019-05-14T09:06:19.210Z,1.42
2019-05-14T09:08:49.487Z,1.60
2019-05-14T09:11:24.349Z,1.72
2019-05-14T09:13:50.616Z,1.62
2019-05-14T09:16:20.035Z,1.45
2019-05-14T09:18:49.380Z,1.15
2019-05-14T09:21:20.452Z,1.10
2019-05-14T09:23:49.608Z,1.45
2019-05-14T09:26:19.129Z,1.37
2019-05-14T09:28:48.807Z,0.95
2019-05-14T09:31:20.112Z,1.10
2019-05-14T09:33:49.782Z,1.25
2019-05-14T09:36:23.626Z,1.67
2019-05-14T09:38:50.075Z,1.40
2019-05-14T09:41:19.698Z,1.10
2019-05-14T09:43:49.105Z,1.10
2019-05-14T09:46:18.818Z,1.40
2019-05-14T09:48:50.400Z,1.10
2019-05-14T09:51:19.577Z,1.00
2019-05-14T09:53:49.148Z,1.45
2019-05-14T09:56:18.850Z,1.10
2019-05-14T09:58:49.641Z,1.00
2019-05-14T10:01:19.550Z,1.12
2019-05-14T10:03:49.861Z,1.05
2019-05-14T10:06:20.707Z,0.98
2019-05-14T10:08:50.477Z,1.22
2019-05-14T10:11:20.097Z,0.93
2019-05-14T10:13:49.032Z,1.17
2019-05-14T10:16:19.094Z,1.12
2019-05-14T10:18:52.242Z,1.10
2019-05-14T10:21:20.000Z,1.12
2019-05-14T10:23:49.024Z,1.07
2019-05-14T10:26:18.713Z,1.27
2019-05-14T10:28:50.195Z,0.82
2019-05-14T10:31:19.461Z,1.00
2019-05-14T10:33:50.248Z,1.05
2019-05-14T10:36:19.716Z,1.27
2019-05-14T10:38:49.144Z,1.27
2019-05-14T10:41:18.735Z,1.25
2019-05-14T10:43:49.620Z,1.20
2019-05-14T10:46:19.379Z,1.87
2019-05-14T10:48:48.904Z,1.00
2019-05-14T10:51:18.246Z,1.00
2019-05-14T10:53:48.871Z,1.00
2019-05-14T10:56:19.057Z,1.25
2019-05-14T10:58:49.212Z,0.98
2019-05-14T11:01:21.888Z,1.20
2019-05-14T11:03:50.720Z,1.50
2019-05-14T11:06:19.851Z,1.42
2019-05-14T11:08:49.418Z,1.30
2019-05-14T11:11:19.133Z,1.80
2019-05-14T11:13:48.249Z,1.47
2019-05-14T11:16:19.020Z,1.70
2019-05-14T11:18:49.673Z,1.47
2019-05-14T11:21:26.365Z,1.60
2019-05-14T11:23:50.825Z,1.40
2019-05-14T11:26:24.592Z,1.20
2019-05-14T11:28:50.898Z,1.30
2019-05-14T11:31:20.122Z,1.27
2019-05-14T11:33:49.842Z,1.45
2019-05-14T11:36:19.276Z,1.20
2019-05-14T11:38:50.662Z,1.15
2019-05-14T11:41:20.043Z,1.15
2019-05-14T11:43:51.521Z,1.00
2019-05-14T11:46:29.673Z,1.42
2019-05-14T11:48:51.761Z,1.62
2019-05-14T11:51:46.048Z,1.60
2019-05-14T11:53:52.917Z,1.10
2019-05-14T11:56:22.056Z,1.90
2019-05-14T11:58:51.209Z,1.27
2019-05-14T12:01:20.408Z,1.45
2019-05-14T12:03:50.276Z,1.60
2019-05-14T12:06:19.904Z,1.77
2019-05-14T12:08:49.234Z,1.70
2019-05-14T12:11:19.234Z,1.67
2019-05-14T12:13:49.137Z,1.50
2019-05-14T12:16:18.171Z,1.47
2019-05-14T12:18:48.398Z,1.70
2019-05-14T12:21:17.811Z,1.70
2019-05-14T12:23:46.985Z,1.85
2019-05-14T12:26:18.888Z,1.72
2019-05-14T12:28:49.460Z,1.62
2019-05-14T12:31:17.912Z,1.82
2019-05-14T12:33:48.864Z,2.12
2019-05-14T12:36:19.433Z,2.67
2019-05-14T12:38:48.844Z,2.37
2019-05-14T12:41:19.399Z,2.90
2019-05-14T12:43:48.872Z,2.35
2019-05-14T12:46:20.095Z,3.00
2019-05-14T12:48:49.594Z,2.00
2019-05-14T12:51:19.144Z,2.30
2019-05-14T12:53:48.828Z,2.00
2019-05-14T12:56:18.942Z,1.75
2019-05-14T12:58:49.047Z,2.05
2019-05-14T13:01:19.987Z,2.00
2019-05-14T13:03:49.424Z,2.10
2019-05-14T13:06:19.231Z,1.70
2019-05-14T13:08:49.281Z,2.02
2019-05-14T13:11:18.811Z,1.80
2019-05-14T13:13:49.011Z,1.82
2019-05-14T13:16:19.390Z,2.67
2019-05-14T13:18:50.016Z,1.45
2019-05-14T13:21:19.584Z,2.00
2019-05-14T13:23:49.090Z,1.98
2019-05-14T13:26:19.083Z,1.95
2019-05-14T13:28:50.855Z,1.65
2019-05-14T13:31:19.880Z,1.70
2019-05-14T13:33:51.128Z,1.80
2019-05-14T13:36:20.865Z,2.00
2019-05-14T13:38:50.373Z,2.30
2019-05-14T13:41:21.097Z,2.08
2019-05-14T13:43:50.716Z,2.50
2019-05-14T13:46:20.100Z,2.47
2019-05-14T13:48:49.925Z,2.60
2019-05-14T13:51:19.663Z,2.00
2019-05-14T13:53:51.983Z,2.72
2019-05-14T13:56:21.056Z,2.58
2019-05-14T13:58:50.153Z,2.47
2019-05-14T14:01:19.669Z,2.90
2019-05-14T14:04:01.778Z,3.05
2019-05-14T14:06:20.909Z,2.37
2019-05-14T14:08:50.340Z,2.72
2019-05-14T14:11:20.786Z,2.27
2019-05-14T14:13:51.258Z,2.45
2019-05-14T14:16:20.649Z,2.85
2019-05-14T14:18:50.436Z,2.60
2019-05-14T14:21:19.777Z,2.80
2019-05-14T14:23:49.888Z,2.83
2019-05-14T14:26:18.927Z,3.08
2019-05-14T14:28:49.434Z,2.75
2019-05-14T14:31:19.004Z,3.22
2019-05-14T14:33:48.888Z,3.75
2019-05-14T14:36:19.946Z,2.85
2019-05-14T14:38:49.563Z,2.50
2019-05-14T14:41:19.469Z,2.17
2019-05-14T14:43:53.569Z,2.08
2019-05-14T14:46:19.912Z,2.22
2019-05-14T14:48:49.658Z,2.30
2019-05-14T14:51:19.677Z,2.12
2019-05-14T14:53:59.388Z,2.25
2019-05-14T14:56:19.971Z,2.25
2019-05-14T14:58:49.522Z,2.70
2019-05-14T15:01:19.709Z,2.85
2019-05-14T15:03:50.419Z,2.60
2019-05-14T15:06:20.297Z,2.75
2019-05-14T15:08:49.862Z,2.50
2019-05-14T15:11:19.091Z,2.85
2019-05-14T15:13:48.462Z,2.77
2019-05-14T15:16:20.061Z,2.52
2019-05-14T15:18:49.737Z,2.85
2019-05-14T15:21:19.312Z,2.60
2019-05-14T15:24:06.142Z,2.72
2019-05-14T15:26:19.800Z,2.70
2019-05-14T15:28:49.617Z,2.98
2019-05-14T15:31:19.207Z,2.42
2019-05-14T15:33:51.007Z,2.40
2019-05-14T15:36:19.834Z,3.02
2019-05-14T15:38:49.082Z,3.10
2019-05-14T15:41:20.251Z,3.05
2019-05-14T15:43:49.337Z,2.77
2019-05-14T15:46:18.719Z,2.85
2019-05-14T15:48:48.659Z,3.58
2019-05-14T15:51:19.632Z,2.65
2019-05-14T15:54:06.423Z,2.55
2019-05-14T15:56:19.715Z,3.37
2019-05-14T15:58:48.744Z,2.40
2019-05-14T16:01:19.289Z,2.08
2019-05-14T16:03:48.430Z,2.58
2019-05-14T16:06:19.285Z,2.20
2019-05-14T16:08:48.857Z,2.58
2019-05-14T16:11:18.669Z,2.12
2019-05-14T16:13:49.295Z,2.52
2019-05-14T16:16:20.546Z,2.80
2019-05-14T16:18:49.464Z,2.20
2019-05-14T16:21:18.706Z,2.00
2019-05-14T16:23:47.688Z,2.10
2019-05-14T16:26:18.712Z,2.20
2019-05-14T16:28:47.640Z,2.17
2019-05-14T16:31:18.398Z,2.55
2019-05-14T16:33:49.227Z,2.25
2019-05-14T16:36:19.692Z,2.22
2019-05-14T16:38:48.827Z,1.50
2019-05-14T16:41:18.591Z,1.75
2019-05-14T16:43:49.544Z,1.98
2019-05-14T16:46:18.706Z,2.20
2019-05-14T16:48:48.927Z,1.95
2019-05-14T16:51:19.222Z,1.55
2019-05-14T16:53:51.089Z,2.40
2019-05-14T16:56:20.315Z,2.15
2019-05-14T16:58:52.512Z,1.70
2019-05-14T17:01:21.904Z,2.15
2019-05-14T17:03:50.978Z,2.40
2019-05-14T17:06:20.433Z,2.67
2019-05-14T17:08:59.454Z,2.42
2019-05-14T17:11:28.648Z,2.15
2019-05-14T17:13:58.977Z,1.80
2019-05-14T17:16:28.995Z,1.57
2019-05-14T17:18:59.122Z,1.65
2019-05-14T17:21:28.626Z,1.45
2019-05-14T17:23:58.124Z,1.57
2019-05-14T17:26:28.751Z,1.35
2019-05-14T17:28:59.639Z,1.60
2019-05-14T17:31:31.157Z,1.75
2019-05-14T17:33:59.873Z,1.50
2019-05-14T17:36:32.358Z,1.60
2019-05-14T17:39:02.040Z,1.70
2019-05-14T17:41:31.112Z,1.80
2019-05-14T17:44:00.417Z,1.70
2019-05-14T17:46:29.520Z,1.60
2019-05-14T17:48:59.104Z,1.85
2019-05-14T17:51:28.959Z,1.77
2019-05-14T17:53:58.663Z,2.35
2019-05-14T17:56:28.753Z,1.80
2019-05-14T17:58:58.018Z,1.80
2019-05-14T18:01:29.019Z,1.62
2019-05-14T18:03:58.429Z,2.33
2019-05-14T18:06:28.530Z,1.85
2019-05-14T18:08:58.419Z,2.72
2019-05-14T18:11:28.366Z,2.12
2019-05-14T18:13:58.948Z,3.08
2019-05-14T18:16:28.643Z,2.62
2019-05-14T18:18:58.294Z,1.80
2019-05-14T18:21:28.619Z,2.40
2019-05-14T18:23:58.590Z,3.00
2019-05-14T18:26:29.014Z,3.33
2019-05-14T18:28:58.195Z,2.80
2019-05-14T18:31:27.616Z,2.65
2019-05-14T18:33:58.801Z,3.55
2019-05-14T18:36:28.511Z,3.27
2019-05-14T18:38:58.553Z,2.62
2019-05-14T18:41:29.309Z,2.77
2019-05-14T18:43:58.885Z,2.77
2019-05-14T18:46:28.697Z,3.90
2019-05-14T18:48:59.398Z,3.22
2019-05-14T18:51:29.027Z,2.75
2019-05-14T18:53:58.427Z,2.90
2019-05-14T18:56:29.424Z,2.83
2019-05-14T18:59:00.472Z,3.17
2019-05-14T19:01:30.002Z,3.17
2019-05-14T19:04:11.881Z,3.30
2019-05-14T19:06:41.729Z,3.67
2019-05-14T19:09:10.915Z,4.00
2019-05-14T19:11:48.249Z,3.40
2019-05-14T19:14:18.735Z,3.12
2019-05-14T19:16:48.969Z,3.85
2019-05-14T19:19:20.470Z,3.20
2019-05-14T19:21:48.951Z,3.83
2019-05-14T19:24:19.039Z,3.30
2019-05-14T19:26:49.597Z,2.87
2019-05-14T19:29:19.475Z,4.83
2019-05-14T19:31:48.826Z,3.12
2019-05-14T19:34:19.206Z,4.08
2019-05-14T19:36:48.714Z,3.70
2019-05-14T19:39:18.757Z,3.72
2019-05-14T19:41:52.689Z,4.42
2019-05-14T19:44:19.201Z,3.62
2019-05-14T19:46:51.259Z,4.25
2019-05-14T19:49:20.305Z,4.37
2019-05-14T19:51:52.800Z,4.50
2019-05-14T19:54:22.211Z,3.70
2019-05-14T19:56:56.883Z,4.20
2019-05-14T19:59:22.026Z,4.20
2019-05-14T20:01:51.401Z,3.67
2019-05-14T20:04:21.000Z,4.10
2019-05-14T20:06:51.794Z,3.60
2019-05-14T20:09:22.459Z,4.15
2019-05-14T20:11:51.482Z,4.78
2019-05-14T20:14:41.044Z,5.12
2019-05-14T20:17:10.589Z,4.97
2019-05-14T20:19:39.838Z,5.28
2019-05-14T20:22:09.261Z,4.03
2019-05-14T20:24:41.551Z,3.58
2019-05-14T20:27:12.392Z,4.55
2019-05-14T20:29:40.801Z,4.67
2019-05-14T20:32:09.938Z,5.55
2019-05-14T20:34:38.936Z,5.10
2019-05-14T20:37:08.491Z,5.83
2019-05-14T20:39:39.124Z,5.80
2019-05-14T20:42:09.195Z,4.28
2019-05-14T20:44:38.854Z,4.50
2019-05-14T20:47:09.184Z,4.95
2019-05-14T20:49:38.961Z,4.40
2019-05-14T20:52:08.765Z,5.50
2019-05-14T20:54:39.808Z,5.53
2019-05-14T20:57:23.300Z,3.77
2019-05-14T20:59:42.865Z,5.00
2019-05-14T21:02:12.625Z,5.90
2019-05-14T21:04:42.328Z,5.45
2019-05-14T21:07:12.049Z,5.60
2019-05-14T21:09:41.529Z,5.72
2019-05-14T21:12:11.216Z,6.12
2019-05-14T21:14:41.422Z,6.05
2019-05-14T21:17:11.217Z,5.92
2019-05-14T21:19:41.256Z,4.95
2019-05-14T21:22:10.632Z,5.95
2019-05-14T21:24:39.713Z,4.30
2019-05-14T21:27:09.329Z,6.33
2019-05-14T21:29:39.979Z,5.60
2019-05-14T21:32:09.604Z,6.75
2019-05-14T21:34:39.633Z,3.33
2019-05-14T21:37:09.489Z,5.53
2019-05-14T21:39:41.088Z,7.37
2019-05-14T21:42:12.370Z,6.65
2019-05-14T21:44:44.081Z,7.35
2019-05-14T21:47:16.151Z,5.00
2019-05-14T21:49:45.591Z,7.47
2019-05-14T21:52:18.032Z,7.05
2019-05-14T21:54:50.521Z,7.65
2019-05-14T21:57:21.217Z,7.75
2019-05-14T21:59:54.217Z,7.95
2019-05-14T22:02:27.439Z,7.22
2019-05-14T22:04:58.243Z,8.68
2019-05-14T22:07:29.928Z,8.25
2019-05-14T22:09:59.825Z,8.15
2019-05-14T22:12:29.840Z,8.40
2019-05-14T22:14:59.521Z,8.30
2019-05-14T22:17:29.281Z,3.75
2019-05-14T22:20:00.546Z,6.03
2019-05-14T22:22:31.304Z,8.05
2019-05-14T22:25:01.594Z,6.25
2019-05-14T22:27:31.441Z,5.62
2019-05-14T22:30:03.721Z,5.78
2019-05-14T22:32:33.064Z,6.37
2019-05-14T22:35:02.410Z,7.42
2019-05-14T22:37:32.145Z,7.62
2019-05-14T22:40:01.816Z,6.70
2019-05-14T22:42:31.633Z,4.10
2019-05-14T22:45:01.442Z,7.10
2019-05-14T22:47:32.460Z,8.73
2019-05-14T22:50:01.844Z,8.08
2019-05-14T22:52:32.896Z,8.63
2019-05-14T22:55:04.042Z,11.93
2019-05-14T22:57:33.128Z,8.13
2019-05-14T23:00:02.629Z,7.17
2019-05-14T23:02:32.153Z,9.45
2019-05-14T23:05:01.169Z,9.98
2019-05-14T23:07:30.785Z,8.63
2019-05-14T23:10:00.335Z,8.35
2019-05-14T23:12:30.449Z,8.18
2019-05-14T23:15:00.121Z,8.03
2019-05-14T23:17:29.919Z,12.20
2019-05-14T23:19:59.536Z,10.80
2019-05-14T23:22:29.549Z,9.43
2019-05-14T23:24:59.368Z,6.97
2019-05-14T23:27:29.460Z,8.88
2019-05-14T23:29:59.217Z,10.95
2019-05-14T23:32:29.057Z,9.23
2019-05-14T23:34:58.509Z,6.67
2019-05-14T23:37:29.133Z,10.03
2019-05-14T23:40:00.201Z,11.28
2019-05-14T23:42:29.401Z,12.78
2019-05-14T23:44:58.681Z,12.43
2019-05-14T23:47:28.907Z,11.25
2019-05-14T23:49:58.464Z,10.70
2019-05-14T23:52:29.232Z,9.00
2019-05-14T23:54:58.498Z,6.97
2019-05-14T23:57:28.861Z,9.58
2019-05-14T23:59:58.336Z,5.62
