createdAt,value
2019-02-16T00:01:53.475Z,100519.15
2019-02-16T00:04:20.920Z,100513.94
2019-02-16T00:06:49.344Z,100510.53
2019-02-16T00:09:16.789Z,100510.65
2019-02-16T00:11:44.231Z,100514.08
2019-02-16T00:14:11.710Z,100510.88
2019-02-16T00:16:39.143Z,100518.87
2019-02-16T00:19:06.638Z,100519.77
2019-02-16T00:21:34.101Z,100511.41
2019-02-16T00:24:01.549Z,100510.50
2019-02-16T00:26:29.052Z,100506.95
2019-02-16T00:28:56.555Z,100511.83
2019-02-16T00:31:23.998Z,100515.59
2019-02-16T00:33:53.094Z,100510.86
2019-02-16T00:36:20.567Z,100501.71
2019-02-16T00:38:48.147Z,100511.36
2019-02-16T00:41:15.526Z,100506.65
2019-02-16T00:43:42.976Z,100502.72
2019-02-16T00:46:10.416Z,100498.16
2019-02-16T00:48:37.856Z,100502.50
2019-02-16T00:51:13.330Z,100501.17
2019-02-16T00:53:32.805Z,100504.31
2019-02-16T00:56:00.285Z,100506.77
2019-02-16T00:58:27.719Z,100500.52
2019-02-16T01:00:55.215Z,100490.88
2019-02-16T01:03:22.651Z,100489.36
2019-02-16T01:05:50.313Z,100486.91
2019-02-16T01:08:18.357Z,100487.59
2019-02-16T01:10:45.787Z,100477.82
2019-02-16T01:13:13.244Z,100476.63
2019-02-16T01:15:40.729Z,100472.56
2019-02-16T01:18:09.260Z,100473.35
2019-02-16T01:20:35.626Z,100467.60
2019-02-16T01:23:03.111Z,100467.63
2019-02-16T01:25:30.554Z,100464.89
2019-02-16T01:27:58.019Z,100468.03
2019-02-16T01:30:27.944Z,100466.36
2019-02-16T01:32:55.535Z,100462.95
2019-02-16T01:35:23.053Z,100461.95
2019-02-16T01:37:51.030Z,100464.91
2019-02-16T01:40:18.539Z,100456.75
2019-02-16T01:42:46.036Z,100456.59
2019-02-16T01:45:13.546Z,100459.77
2019-02-16T01:47:41.014Z,100456.28
2019-02-16T01:50:08.469Z,100458.91
2019-02-16T01:52:37.504Z,100457.09
2019-02-16T01:55:05.044Z,100450.82
2019-02-16T01:57:32.525Z,100454.08
2019-02-16T02:00:00.042Z,100446.70
2019-02-16T02:02:27.538Z,100444.65
2019-02-16T02:04:55.030Z,100449.59
2019-02-16T02:07:22.537Z,100449.10
2019-02-16T02:09:50.025Z,100451.80
2019-02-16T02:12:17.658Z,100443.14
2019-02-16T02:14:45.142Z,100449.36
2019-02-16T02:17:12.634Z,100450.06
2019-02-16T02:19:40.112Z,100443.48
2019-02-16T02:22:07.610Z,100440.78
2019-02-16T02:24:35.130Z,100448.06
2019-02-16T02:27:02.657Z,100436.83
2019-02-16T02:29:30.128Z,100437.48
2019-02-16T02:31:57.632Z,100431.02
2019-02-16T02:34:25.145Z,100437.67
2019-02-16T02:36:52.641Z,100434.48
2019-02-16T02:39:20.139Z,100435.81
2019-02-16T02:41:47.640Z,100429.03
2019-02-16T02:44:15.133Z,100431.80
2019-02-16T02:46:42.658Z,100433.92
2019-02-16T02:49:10.147Z,100430.19
2019-02-16T02:51:37.641Z,100440.07
2019-02-16T02:54:05.099Z,100439.23
2019-02-16T02:56:32.620Z,100428.94
2019-02-16T02:59:00.076Z,100436.63
2019-02-16T03:01:27.593Z,100431.09
2019-02-16T03:03:55.073Z,100430.05
2019-02-16T03:06:22.670Z,100427.23
2019-02-16T03:08:50.134Z,100432.63
2019-02-16T03:11:17.659Z,100427.23
2019-02-16T03:13:45.188Z,100423.42
2019-02-16T03:16:12.672Z,100424.64
2019-02-16T03:18:40.181Z,100420.63
2019-02-16T03:21:07.697Z,100428.02
2019-02-16T03:23:35.210Z,100426.05
2019-02-16T03:26:07.389Z,100424.31
2019-02-16T03:28:35.683Z,100424.48
2019-02-16T03:31:18.831Z,100414.92
2019-02-16T03:33:47.882Z,100419.44
2019-02-16T03:36:27.992Z,100415.90
2019-02-16T03:38:56.247Z,100410.67
2019-02-16T03:41:23.763Z,100417.46
2019-02-16T03:43:51.254Z,100424.29
2019-02-16T03:46:18.755Z,100415.39
2019-02-16T03:48:46.244Z,100412.03
2019-02-16T03:51:13.710Z,100410.09
2019-02-16T03:53:41.240Z,100411.36
2019-02-16T03:56:08.714Z,100404.11
2019-02-16T03:58:36.902Z,100406.13
2019-02-16T04:01:04.523Z,100413.34
2019-02-16T04:03:32.087Z,100411.22
2019-02-16T04:05:59.613Z,100411.86
2019-02-16T04:08:27.112Z,100402.34
2019-02-16T04:10:54.598Z,100405.00
2019-02-16T04:13:22.084Z,100403.66
2019-02-16T04:15:49.606Z,100401.55
2019-02-16T04:18:17.038Z,100401.56
2019-02-16T04:20:44.535Z,100400.25
2019-02-16T04:23:11.999Z,100399.27
2019-02-16T04:25:39.490Z,100393.84
2019-02-16T04:28:06.955Z,100392.97
2019-02-16T04:30:34.409Z,100391.80
2019-02-16T04:33:01.847Z,100397.72
2019-02-16T04:35:29.279Z,100381.56
2019-02-16T04:37:56.754Z,100386.77
2019-02-16T04:40:24.348Z,100385.64
2019-02-16T04:42:51.807Z,100381.17
2019-02-16T04:45:19.254Z,100388.41
2019-02-16T04:47:46.704Z,100387.14
2019-02-16T04:50:14.190Z,100393.55
2019-02-16T04:52:41.619Z,100395.22
2019-02-16T04:55:09.045Z,100385.56
2019-02-16T04:57:36.536Z,100381.54
2019-02-16T05:00:04.005Z,100388.02
2019-02-16T05:02:31.445Z,100391.19
2019-02-16T05:04:58.887Z,100392.42
2019-02-16T05:07:26.343Z,100385.81
2019-02-16T05:09:53.812Z,100381.66
2019-02-16T05:12:21.244Z,100380.61
2019-02-16T05:14:48.710Z,100369.70
2019-02-16T05:17:16.136Z,100373.66
2019-02-16T05:19:43.598Z,100380.76
2019-02-16T05:22:11.036Z,100382.28
2019-02-16T05:24:38.477Z,100376.34
2019-02-16T05:27:05.946Z,100375.47
2019-02-16T05:29:33.398Z,100378.45
2019-02-16T05:32:00.844Z,100367.77
2019-02-16T05:34:28.303Z,100370.57
2019-02-16T05:36:55.735Z,100369.91
2019-02-16T05:39:23.201Z,100364.62
2019-02-16T05:41:50.633Z,100356.45
2019-02-16T05:44:18.103Z,100353.69
2019-02-16T05:46:45.584Z,100357.84
2019-02-16T05:49:13.019Z,100367.72
2019-02-16T05:51:40.476Z,100369.97
2019-02-16T05:54:07.919Z,100371.97
2019-02-16T05:56:35.371Z,100381.67
2019-02-16T05:59:02.811Z,100381.84
2019-02-16T06:01:30.250Z,100378.61
2019-02-16T06:03:57.767Z,100393.32
2019-02-16T06:06:26.242Z,100385.44
2019-02-16T06:08:53.699Z,100376.68
2019-02-16T06:11:21.153Z,100378.94
2019-02-16T06:13:48.633Z,100381.19
2019-02-16T06:16:16.119Z,100380.24
2019-02-16T06:18:43.638Z,100380.51
2019-02-16T06:21:11.114Z,100380.86
2019-02-16T06:23:38.586Z,100375.52
2019-02-16T06:26:06.078Z,100382.59
2019-02-16T06:28:35.489Z,100387.31
2019-02-16T06:31:01.017Z,100394.09
2019-02-16T06:33:28.492Z,100398.38
2019-02-16T06:35:56.899Z,100394.07
2019-02-16T06:38:24.350Z,100395.44
2019-02-16T06:40:51.787Z,100400.09
2019-02-16T06:43:19.227Z,100397.63
2019-02-16T06:45:46.699Z,100396.03
2019-02-16T06:48:14.162Z,100404.61
2019-02-16T06:50:41.813Z,100414.68
2019-02-16T06:53:13.352Z,100422.16
2019-02-16T06:55:37.722Z,100414.21
2019-02-16T06:58:05.190Z,100409.42
2019-02-16T07:00:32.652Z,100411.95
2019-02-16T07:03:00.110Z,100411.73
2019-02-16T07:05:27.567Z,100413.09
2019-02-16T07:07:55.038Z,100418.89
2019-02-16T07:10:22.499Z,100415.96
2019-02-16T07:12:49.994Z,100419.83
2019-02-16T07:15:17.466Z,100418.94
2019-02-16T07:17:44.893Z,100427.84
2019-02-16T07:20:12.338Z,100429.50
2019-02-16T07:22:39.871Z,100425.20
2019-02-16T07:25:07.273Z,100424.16
2019-02-16T07:27:34.725Z,100428.84
2019-02-16T07:30:02.166Z,100427.30
2019-02-16T07:32:29.676Z,100424.89
2019-02-16T07:34:57.949Z,100428.80
2019-02-16T07:37:25.411Z,100428.76
2019-02-16T07:39:52.907Z,100430.45
2019-02-16T07:42:20.355Z,100438.42
2019-02-16T07:44:52.812Z,100441.77
2019-02-16T07:47:23.705Z,100435.22
2019-02-16T07:50:06.053Z,100438.30
2019-02-16T07:52:33.527Z,100444.50
2019-02-16T07:55:01.341Z,100442.73
2019-02-16T07:57:34.418Z,100442.92
2019-02-16T08:00:01.861Z,100447.71
2019-02-16T08:02:32.750Z,100451.30
2019-02-16T08:05:03.617Z,100456.10
2019-02-16T08:07:49.755Z,100455.72
2019-02-16T08:10:17.234Z,100448.19
2019-02-16T08:12:55.533Z,100450.04
2019-02-16T08:15:24.902Z,100456.10
2019-02-16T08:17:52.691Z,100452.59
2019-02-16T08:20:20.153Z,100447.22
2019-02-16T08:22:53.241Z,100449.89
2019-02-16T08:25:20.689Z,100459.11
2019-02-16T08:28:04.861Z,100458.87
2019-02-16T08:30:38.151Z,100458.73
2019-02-16T08:33:06.950Z,100455.48
2019-02-16T08:35:35.243Z,100460.89
2019-02-16T08:38:05.254Z,100455.09
2019-02-16T08:40:48.541Z,100455.59
2019-02-16T08:43:21.742Z,100447.72
2019-02-16T08:45:54.669Z,100442.34
2019-02-16T08:48:32.823Z,100437.94
2019-02-16T08:51:10.151Z,100435.30
2019-02-16T08:53:49.535Z,100441.02
2019-02-16T08:56:11.291Z,100429.81
2019-02-16T08:58:38.746Z,100437.06
2019-02-16T09:01:24.784Z,100426.20
2019-02-16T09:04:08.811Z,100426.78
2019-02-16T09:06:42.453Z,100423.83
2019-02-16T09:09:10.699Z,100424.56
2019-02-16T09:11:53.853Z,100418.83
2019-02-16T09:14:36.192Z,100420.39
2019-02-16T09:17:04.554Z,100413.81
2019-02-16T09:19:32.359Z,100417.27
2019-02-16T09:21:59.943Z,100408.74
2019-02-16T09:24:27.418Z,100407.55
2019-02-16T09:26:57.124Z,100397.80
2019-02-16T09:29:25.373Z,100405.81
2019-02-16T09:31:58.260Z,100403.89
2019-02-16T09:34:40.654Z,100404.53
2019-02-16T09:37:22.985Z,100403.10
2019-02-16T09:39:56.793Z,100404.61
2019-02-16T09:42:28.809Z,100407.40
2019-02-16T09:44:56.787Z,100409.73
2019-02-16T09:47:39.004Z,100410.61
2019-02-16T09:50:17.185Z,100415.06
2019-02-16T09:52:47.477Z,100418.06
2019-02-16T09:55:16.439Z,100419.45
2019-02-16T09:57:54.690Z,100420.28
2019-02-16T10:00:24.464Z,100429.09
2019-02-16T10:02:53.620Z,100425.79
2019-02-16T10:05:21.841Z,100424.82
2019-02-16T10:07:52.833Z,100417.91
2019-02-16T10:10:23.974Z,100425.63
2019-02-16T10:12:51.822Z,100426.64
2019-02-16T10:15:37.141Z,100432.02
2019-02-16T10:18:22.428Z,100427.77
2019-02-16T10:20:52.406Z,100430.84
2019-02-16T10:23:25.387Z,100437.52
2019-02-16T10:26:07.730Z,100441.35
2019-02-16T10:28:37.110Z,100442.34
2019-02-16T10:31:21.230Z,100438.77
2019-02-16T10:33:49.462Z,100439.19
2019-02-16T10:36:18.200Z,100442.42
2019-02-16T10:38:51.078Z,100444.41
2019-02-16T10:41:22.059Z,100442.13
2019-02-16T10:43:49.534Z,100451.66
2019-02-16T10:46:32.667Z,100452.09
2019-02-16T10:49:10.049Z,100452.11
2019-02-16T10:51:47.385Z,100451.86
2019-02-16T10:54:27.018Z,100454.83
2019-02-16T10:56:53.616Z,100449.02
2019-02-16T10:59:22.030Z,100449.70
2019-02-16T11:01:51.270Z,100446.91
2019-02-16T11:04:19.172Z,100446.87
2019-02-16T11:07:01.509Z,100455.31
2019-02-16T11:09:31.463Z,100451.73
2019-02-16T11:12:01.395Z,100459.20
2019-02-16T11:14:45.559Z,100454.45
2019-02-16T11:17:28.702Z,100451.55
2019-02-16T11:19:58.697Z,100450.51
2019-02-16T11:22:32.739Z,100454.59
2019-02-16T11:25:01.569Z,100453.19
2019-02-16T11:27:29.957Z,100451.60
2019-02-16T11:30:12.314Z,100445.34
2019-02-16T11:32:57.402Z,100445.16
2019-02-16T11:35:40.558Z,100443.90
2019-02-16T11:38:09.953Z,100442.67
2019-02-16T11:40:38.402Z,100439.67
2019-02-16T11:43:16.736Z,100443.75
2019-02-16T11:45:44.227Z,100434.88
2019-02-16T11:48:12.486Z,100436.82
2019-02-16T11:50:44.882Z,100432.27
2019-02-16T11:53:17.853Z,100427.25
2019-02-16T11:55:48.702Z,100416.91
2019-02-16T11:58:21.672Z,100417.33
2019-02-16T12:00:50.949Z,100418.77
2019-02-16T12:03:20.312Z,100416.98
2019-02-16T12:05:50.613Z,100410.23
2019-02-16T12:08:23.724Z,100412.64
2019-02-16T12:10:57.632Z,100409.78
2019-02-16T12:13:29.561Z,100407.98
2019-02-16T12:15:59.995Z,100399.55
2019-02-16T12:18:28.688Z,100396.40
2019-02-16T12:21:11.924Z,100393.22
2019-02-16T12:23:39.407Z,100387.36
2019-02-16T12:26:13.332Z,100391.45
2019-02-16T12:28:40.803Z,100387.84
2019-02-16T12:31:10.619Z,100388.77
2019-02-16T12:33:38.989Z,100393.99
2019-02-16T12:36:22.239Z,100393.67
2019-02-16T12:39:04.792Z,100392.89
2019-02-16T12:41:33.082Z,100393.91
2019-02-16T12:44:05.024Z,100389.17
2019-02-16T12:46:49.211Z,100390.60
2019-02-16T12:49:20.229Z,100387.38
2019-02-16T12:52:03.488Z,100379.50
2019-02-16T12:54:45.829Z,100384.94
2019-02-16T12:57:23.186Z,100379.42
2019-02-16T12:59:50.647Z,100372.83
2019-02-16T13:02:28.019Z,100377.80
2019-02-16T13:04:55.483Z,100377.91
2019-02-16T13:07:25.340Z,100374.45
2019-02-16T13:09:55.201Z,100382.61
2019-02-16T13:12:39.308Z,100370.55
2019-02-16T13:15:06.810Z,100376.47
2019-02-16T13:17:51.133Z,100374.06
2019-02-16T13:20:21.339Z,100366.73
2019-02-16T13:23:05.605Z,100363.42
2019-02-16T13:25:35.595Z,100373.63
2019-02-16T13:28:06.866Z,100366.81
2019-02-16T13:30:35.381Z,100373.67
2019-02-16T13:33:17.782Z,100369.45
2019-02-16T13:35:49.018Z,100362.47
2019-02-16T13:38:19.439Z,100364.01
2019-02-16T13:40:46.961Z,100360.30
2019-02-16T13:43:14.447Z,100355.17
2019-02-16T13:45:57.675Z,100354.56
2019-02-16T13:48:25.141Z,100360.03
2019-02-16T13:50:52.633Z,100359.08
2019-02-16T13:53:25.771Z,100347.16
2019-02-16T13:55:53.535Z,100349.07
2019-02-16T13:58:24.601Z,100348.84
2019-02-16T14:00:56.651Z,100355.55
2019-02-16T14:03:25.119Z,100354.94
2019-02-16T14:05:59.844Z,100355.39
2019-02-16T14:08:28.997Z,100352.61
2019-02-16T14:10:59.197Z,100346.81
2019-02-16T14:13:46.457Z,100349.70
2019-02-16T14:16:13.908Z,100345.81
2019-02-16T14:18:41.432Z,100347.96
2019-02-16T14:21:08.935Z,100341.84
2019-02-16T14:23:36.434Z,100346.03
2019-02-16T14:26:05.980Z,100348.14
2019-02-16T14:28:33.445Z,100342.06
2019-02-16T14:31:00.905Z,100348.01
2019-02-16T14:33:28.440Z,100351.39
2019-02-16T14:35:55.976Z,100351.01
2019-02-16T14:38:27.512Z,100341.07
2019-02-16T14:40:54.955Z,100339.61
2019-02-16T14:43:22.457Z,100347.89
2019-02-16T14:45:49.953Z,100346.12
2019-02-16T14:48:17.498Z,100347.75
2019-02-16T14:50:44.969Z,100347.53
2019-02-16T14:53:12.444Z,100342.63
2019-02-16T14:55:39.899Z,100344.09
2019-02-16T14:58:07.397Z,100340.06
2019-02-16T15:00:34.832Z,100337.12
2019-02-16T15:03:02.321Z,100347.89
2019-02-16T15:05:29.806Z,100346.59
2019-02-16T15:07:57.269Z,100351.08
2019-02-16T15:10:26.223Z,100339.54
2019-02-16T15:12:53.765Z,100337.91
2019-02-16T15:15:21.242Z,100337.95
2019-02-16T15:17:48.680Z,100343.72
2019-02-16T15:20:16.176Z,100340.88
2019-02-16T15:22:43.637Z,100336.23
2019-02-16T15:25:11.072Z,100335.44
2019-02-16T15:27:38.529Z,100332.94
2019-02-16T15:30:06.015Z,100335.86
2019-02-16T15:32:33.498Z,100337.53
2019-02-16T15:35:00.990Z,100334.22
2019-02-16T15:37:28.478Z,100330.62
2019-02-16T15:39:55.920Z,100332.09
2019-02-16T15:42:23.375Z,100333.23
2019-02-16T15:44:50.854Z,100330.23
2019-02-16T15:47:18.315Z,100333.20
2019-02-16T15:49:45.781Z,100335.36
2019-02-16T15:52:13.248Z,100332.74
2019-02-16T15:54:40.778Z,100338.99
2019-02-16T15:57:08.230Z,100336.41
2019-02-16T15:59:35.696Z,100334.63
2019-02-16T16:02:03.678Z,100336.14
2019-02-16T16:04:31.068Z,100329.17
2019-02-16T16:06:59.136Z,100331.48
2019-02-16T16:09:34.423Z,100330.70
2019-02-16T16:12:11.656Z,100331.64
2019-02-16T16:14:44.747Z,100331.02
2019-02-16T16:17:24.980Z,100324.52
2019-02-16T16:19:52.475Z,100323.61
2019-02-16T16:22:23.333Z,100323.38
2019-02-16T16:25:07.427Z,100323.89
2019-02-16T16:27:37.411Z,100319.75
2019-02-16T16:30:06.234Z,100323.30
2019-02-16T16:32:33.672Z,100325.72
2019-02-16T16:35:05.160Z,100325.03
2019-02-16T16:37:36.657Z,100326.19
2019-02-16T16:40:04.203Z,100325.11
2019-02-16T16:42:36.362Z,100320.84
2019-02-16T16:45:05.598Z,100323.98
2019-02-16T16:47:38.661Z,100324.24
2019-02-16T16:50:18.539Z,100324.74
2019-02-16T16:52:41.642Z,100322.75
2019-02-16T16:55:11.841Z,100325.13
2019-02-16T16:57:40.298Z,100328.45
2019-02-16T17:00:18.471Z,100326.83
2019-02-16T17:03:03.802Z,100325.84
2019-02-16T17:05:32.238Z,100318.81
2019-02-16T17:08:04.479Z,100328.52
2019-02-16T17:10:37.451Z,100329.42
2019-02-16T17:13:19.842Z,100328.95
2019-02-16T17:15:47.325Z,100332.23
2019-02-16T17:18:18.002Z,100336.64
2019-02-16T17:20:46.965Z,100341.15
2019-02-16T17:23:16.827Z,100336.77
2019-02-16T17:25:44.320Z,100338.27
2019-02-16T17:28:27.467Z,100337.35
2019-02-16T17:30:54.956Z,100337.17
2019-02-16T17:33:34.167Z,100339.85
2019-02-16T17:36:05.097Z,100333.76
2019-02-16T17:38:33.539Z,100339.27
2019-02-16T17:41:04.601Z,100334.49
2019-02-16T17:43:34.512Z,100333.62
2019-02-16T17:46:04.457Z,100331.38
2019-02-16T17:48:35.826Z,100334.00
2019-02-16T17:51:19.104Z,100333.08
2019-02-16T17:53:46.608Z,100335.45
2019-02-16T17:56:14.120Z,100337.64
2019-02-16T17:58:43.008Z,100340.80
2019-02-16T18:01:16.290Z,100345.98
2019-02-16T18:03:49.392Z,100338.66
2019-02-16T18:06:17.082Z,100332.52
2019-02-16T18:09:01.283Z,100342.23
2019-02-16T18:11:32.462Z,100340.00
2019-02-16T18:14:02.497Z,100345.70
2019-02-16T18:16:49.830Z,100340.34
2019-02-16T18:19:22.804Z,100344.71
2019-02-16T18:21:50.601Z,100348.73
2019-02-16T18:24:33.769Z,100349.27
2019-02-16T18:27:05.700Z,100356.48
2019-02-16T18:29:38.622Z,100346.33
2019-02-16T18:32:07.934Z,100354.05
2019-02-16T18:34:39.843Z,100348.06
2019-02-16T18:37:08.878Z,100349.93
2019-02-16T18:39:42.251Z,100344.66
2019-02-16T18:42:14.789Z,100347.62
2019-02-16T18:44:42.232Z,100351.27
2019-02-16T18:47:26.366Z,100350.26
2019-02-16T18:50:09.624Z,100340.33
2019-02-16T18:52:38.952Z,100345.10
2019-02-16T18:55:11.117Z,100334.41
2019-02-16T18:57:41.396Z,100338.69
2019-02-16T19:00:08.958Z,100341.83
2019-02-16T19:02:42.495Z,100343.48
2019-02-16T19:05:09.907Z,100340.67
2019-02-16T19:07:39.761Z,100342.84
2019-02-16T19:10:09.634Z,100342.45
2019-02-16T19:12:42.869Z,100346.23
2019-02-16T19:15:15.844Z,100348.97
2019-02-16T19:18:00.101Z,100347.52
2019-02-16T19:20:28.058Z,100350.34
2019-02-16T19:22:57.011Z,100345.47
2019-02-16T19:25:28.335Z,100346.63
2019-02-16T19:28:01.733Z,100352.09
2019-02-16T19:30:30.043Z,100344.34
2019-02-16T19:33:02.547Z,100344.33
2019-02-16T19:35:34.547Z,100335.98
2019-02-16T19:38:20.739Z,100344.91
2019-02-16T19:41:03.087Z,100343.73
2019-02-16T19:43:47.253Z,100348.68
2019-02-16T19:46:20.475Z,100346.69
2019-02-16T19:48:48.419Z,100344.33
2019-02-16T19:51:31.559Z,100340.91
2019-02-16T19:53:59.046Z,100340.47
2019-02-16T19:56:26.558Z,100345.23
2019-02-16T19:58:56.939Z,100338.02
2019-02-16T20:01:39.979Z,100335.05
2019-02-16T20:04:22.239Z,100335.86
2019-02-16T20:06:53.678Z,100332.27
2019-02-16T20:09:36.990Z,100330.92
2019-02-16T20:12:11.359Z,100332.90
2019-02-16T20:14:39.194Z,100332.63
2019-02-16T20:17:09.589Z,100337.73
2019-02-16T20:19:37.074Z,100333.06
2019-02-16T20:22:17.279Z,100330.49
2019-02-16T20:24:58.445Z,100335.13
2019-02-16T20:27:43.663Z,100334.07
2019-02-16T20:30:25.821Z,100334.31
2019-02-16T20:33:11.241Z,100336.02
2019-02-16T20:35:48.760Z,100331.78
2019-02-16T20:38:17.141Z,100330.23
2019-02-16T20:40:44.584Z,100330.80
2019-02-16T20:43:13.971Z,100332.37
2019-02-16T20:45:41.789Z,100337.72
2019-02-16T20:48:09.398Z,100338.16
2019-02-16T20:50:54.629Z,100338.16
2019-02-16T20:53:23.488Z,100339.08
2019-02-16T20:55:51.887Z,100337.70
2019-02-16T20:58:23.152Z,100340.32
2019-02-16T21:00:54.654Z,100335.19
2019-02-16T21:03:27.805Z,100338.69
2019-02-16T21:06:00.850Z,100340.45
2019-02-16T21:08:44.180Z,100339.20
2019-02-16T21:11:16.636Z,100326.13
2019-02-16T21:13:52.609Z,100330.67
2019-02-16T21:16:20.983Z,100331.13
2019-02-16T21:18:49.939Z,100332.03
2019-02-16T21:21:35.115Z,100330.61
2019-02-16T21:24:17.491Z,100332.70
2019-02-16T21:26:45.954Z,100326.64
2019-02-16T21:29:16.835Z,100325.69
2019-02-16T21:31:54.325Z,100322.08
2019-02-16T21:34:42.553Z,100323.62
2019-02-16T21:37:11.526Z,100325.73
2019-02-16T21:39:39.373Z,100329.13
2019-02-16T21:42:08.151Z,100326.34
2019-02-16T21:44:53.442Z,100328.49
2019-02-16T21:47:41.701Z,100327.89
2019-02-16T21:50:24.025Z,100326.99
2019-02-16T21:52:52.015Z,100330.98
2019-02-16T21:55:24.510Z,100329.31
2019-02-16T21:57:55.529Z,100330.55
2019-02-16T22:00:28.690Z,100319.20
2019-02-16T22:03:11.050Z,100318.36
2019-02-16T22:05:59.210Z,100316.62
2019-02-16T22:08:32.408Z,100314.15
2019-02-16T22:11:03.244Z,100312.77
2019-02-16T22:13:30.711Z,100314.06
2019-02-16T22:15:58.170Z,100313.50
2019-02-16T22:18:25.674Z,100317.79
2019-02-16T22:20:53.149Z,100321.19
2019-02-16T22:23:20.621Z,100313.48
2019-02-16T22:25:48.118Z,100314.87
2019-02-16T22:28:18.718Z,100315.91
2019-02-16T22:30:43.095Z,100316.18
2019-02-16T22:33:10.582Z,100314.66
2019-02-16T22:35:38.087Z,100305.41
2019-02-16T22:38:05.557Z,100308.77
2019-02-16T22:40:33.055Z,100306.70
2019-02-16T22:43:00.511Z,100313.05
2019-02-16T22:45:27.997Z,100318.00
2019-02-16T22:47:55.865Z,100312.27
2019-02-16T22:50:23.355Z,100317.57
2019-02-16T22:52:50.838Z,100311.00
2019-02-16T22:55:18.298Z,100316.53
2019-02-16T22:57:45.884Z,100321.75
2019-02-16T23:00:13.408Z,100320.20
2019-02-16T23:02:40.869Z,100322.94
2019-02-16T23:05:08.392Z,100325.66
2019-02-16T23:07:35.855Z,100325.86
2019-02-16T23:10:03.327Z,100326.55
2019-02-16T23:12:30.805Z,100325.66
2019-02-16T23:14:58.281Z,100323.81
2019-02-16T23:17:25.728Z,100318.47
2019-02-16T23:19:53.220Z,100319.33
2019-02-16T23:22:20.697Z,100322.45
2019-02-16T23:24:48.165Z,100329.09
2019-02-16T23:27:16.284Z,100319.11
2019-02-16T23:29:43.777Z,100318.77
2019-02-16T23:32:11.226Z,100316.03
2019-02-16T23:34:38.712Z,100317.29
2019-02-16T23:37:06.180Z,100316.83
2019-02-16T23:39:33.658Z,100306.13
2019-02-16T23:42:01.135Z,100302.47
2019-02-16T23:44:28.595Z,100305.14
2019-02-16T23:46:56.042Z,100302.31
2019-02-16T23:49:23.549Z,100296.78
2019-02-16T23:51:51.047Z,100298.97
2019-02-16T23:54:18.501Z,100299.02
2019-02-16T23:56:46.892Z,100300.53
2019-02-16T23:59:14.374Z,100290.95
