createdAt,value
2019-05-13T00:01:00.661Z,8.30
2019-05-13T00:03:29.192Z,8.30
2019-05-13T00:05:57.711Z,8.20
2019-05-13T00:08:26.265Z,8.20
2019-05-13T00:10:54.817Z,8.20
2019-05-13T00:13:23.789Z,8.10
2019-05-13T00:15:54.290Z,8.10
2019-05-13T00:18:23.526Z,8.10
2019-05-13T00:20:54.196Z,8.10
2019-05-13T00:23:23.400Z,8.00
2019-05-13T00:25:54.383Z,8.00
2019-05-13T00:28:23.510Z,8.00
2019-05-13T00:30:54.123Z,8.00
2019-05-13T00:33:24.280Z,8.00
2019-05-13T00:35:53.402Z,7.90
2019-05-13T00:38:24.387Z,7.90
2019-05-13T00:40:53.925Z,7.80
2019-05-13T00:43:24.366Z,7.80
2019-05-13T00:45:53.412Z,7.80
2019-05-13T00:48:23.355Z,7.80
2019-05-13T00:50:54.269Z,7.80
2019-05-13T00:53:23.710Z,7.80
2019-05-13T00:55:53.641Z,7.80
2019-05-13T00:58:24.218Z,7.70
2019-05-13T01:00:54.441Z,7.70
2019-05-13T01:03:26.342Z,7.70
2019-05-13T01:05:53.512Z,7.70
2019-05-13T01:08:23.695Z,7.70
2019-05-13T01:10:53.694Z,7.60
2019-05-13T01:13:23.742Z,7.60
2019-05-13T01:15:54.379Z,7.50
2019-05-13T01:18:23.429Z,7.50
2019-05-13T01:20:53.868Z,7.50
2019-05-13T01:23:24.013Z,7.50
2019-05-13T01:25:54.427Z,7.40
2019-05-13T01:28:23.970Z,7.40
2019-05-13T01:30:53.990Z,7.40
2019-05-13T01:33:23.558Z,7.30
2019-05-13T01:35:53.829Z,7.30
2019-05-13T01:38:24.077Z,7.30
2019-05-13T01:40:53.895Z,7.30
2019-05-13T01:43:24.469Z,7.30
2019-05-13T01:45:53.711Z,7.30
2019-05-13T01:48:24.046Z,7.30
2019-05-13T01:50:53.337Z,7.20
2019-05-13T01:53:24.184Z,7.20
2019-05-13T01:55:53.308Z,7.10
2019-05-13T01:58:23.560Z,7.10
2019-05-13T02:00:54.961Z,7.10
2019-05-13T02:03:24.632Z,7.10
2019-05-13T02:05:54.441Z,7.00
2019-05-13T02:08:24.590Z,7.00
2019-05-13T02:10:54.957Z,7.00
2019-05-13T02:13:24.680Z,7.00
2019-05-13T02:15:55.260Z,7.00
2019-05-13T02:18:24.631Z,6.90
2019-05-13T02:20:55.328Z,6.90
2019-05-13T02:23:24.073Z,6.90
2019-05-13T02:25:54.295Z,6.90
2019-05-13T02:28:24.708Z,6.90
2019-05-13T02:30:55.945Z,6.90
2019-05-13T02:33:24.033Z,6.90
2019-05-13T02:35:53.335Z,6.80
2019-05-13T02:38:28.342Z,6.90
2019-05-13T02:40:53.066Z,6.80
2019-05-13T02:43:23.131Z,6.80
2019-05-13T02:45:53.432Z,6.80
2019-05-13T02:48:23.345Z,6.80
2019-05-13T02:50:53.207Z,6.80
2019-05-13T02:53:23.601Z,6.70
2019-05-13T02:55:52.755Z,6.70
2019-05-13T02:58:24.147Z,6.70
2019-05-13T03:00:53.325Z,6.70
2019-05-13T03:03:23.093Z,6.70
2019-05-13T03:05:52.940Z,6.60
2019-05-13T03:08:35.315Z,6.60
2019-05-13T03:10:53.456Z,6.60
2019-05-13T03:13:23.315Z,6.50
2019-05-13T03:16:02.522Z,6.50
2019-05-13T03:18:33.142Z,6.50
2019-05-13T03:21:03.056Z,6.50
2019-05-13T03:23:32.756Z,6.50
2019-05-13T03:26:02.906Z,6.50
2019-05-13T03:28:33.503Z,6.50
2019-05-13T03:31:06.190Z,6.50
2019-05-13T03:33:36.911Z,6.50
2019-05-13T03:36:06.581Z,6.50
2019-05-13T03:38:32.885Z,6.50
2019-05-13T03:41:03.272Z,6.50
2019-05-13T03:43:33.059Z,6.40
2019-05-13T03:46:03.337Z,6.40
2019-05-13T03:48:34.474Z,6.40
2019-05-13T03:51:03.186Z,6.40
2019-05-13T03:53:32.581Z,6.40
2019-05-13T03:56:02.591Z,6.40
2019-05-13T03:58:32.349Z,6.30
2019-05-13T04:01:02.758Z,6.40
2019-05-13T04:03:33.160Z,6.40
2019-05-13T04:06:03.533Z,6.40
2019-05-13T04:08:32.750Z,6.40
2019-05-13T20:58:27.246Z,11.40
2019-05-13T21:00:55.827Z,11.40
2019-05-13T21:03:27.446Z,11.40
2019-05-13T21:05:56.112Z,11.30
2019-05-13T21:08:24.678Z,11.30
2019-05-13T21:10:53.181Z,11.30
2019-05-13T21:13:21.693Z,11.20
2019-05-13T21:15:53.222Z,11.20
2019-05-13T21:18:22.286Z,11.20
2019-05-13T21:20:50.850Z,11.10
2019-05-13T21:23:21.607Z,11.10
2019-05-13T21:25:51.070Z,11.10
2019-05-13T21:28:21.831Z,11.10
2019-05-13T21:30:51.469Z,11.00
2019-05-13T21:33:22.106Z,11.00
2019-05-13T21:35:51.150Z,11.00
2019-05-13T21:38:22.133Z,11.00
2019-05-13T21:40:52.080Z,11.00
2019-05-13T21:43:21.605Z,10.90
2019-05-13T21:45:52.111Z,10.90
2019-05-13T21:48:21.699Z,10.90
2019-05-13T21:50:51.625Z,10.80
2019-05-13T21:53:21.741Z,10.80
2019-05-13T21:55:52.015Z,10.80
2019-05-13T21:58:22.352Z,10.80
2019-05-13T22:00:52.033Z,10.80
2019-05-13T22:03:20.723Z,10.70
2019-05-13T22:05:51.331Z,10.70
2019-05-13T22:08:21.677Z,10.70
2019-05-13T22:10:52.221Z,10.70
2019-05-13T22:13:20.046Z,10.60
2019-05-13T22:15:48.599Z,10.60
2019-05-13T22:18:17.080Z,10.60
2019-05-13T22:20:50.199Z,10.60
2019-05-13T22:23:15.935Z,10.50
2019-05-13T22:25:44.491Z,10.50
2019-05-13T22:28:13.133Z,10.40
2019-05-13T22:30:41.722Z,10.40
2019-05-13T22:33:12.226Z,10.40
2019-05-13T22:35:41.643Z,10.40
2019-05-13T22:38:12.222Z,10.30
2019-05-13T22:40:42.048Z,10.30
2019-05-13T22:43:12.108Z,10.20
2019-05-13T22:45:41.976Z,10.20
2019-05-13T22:48:14.576Z,10.10
2019-05-13T22:50:42.383Z,10.10
2019-05-13T22:53:12.005Z,10.10
2019-05-13T22:55:41.845Z,10.10
2019-05-13T22:58:10.518Z,10.00
2019-05-13T23:00:39.013Z,10.00
2019-05-13T23:03:07.588Z,9.90
2019-05-13T23:05:36.073Z,9.90
2019-05-13T23:08:04.665Z,9.90
2019-05-13T23:10:33.238Z,9.80
2019-05-13T23:13:02.253Z,9.80
2019-05-13T23:15:30.851Z,9.80
2019-05-13T23:18:01.218Z,9.70
2019-05-13T23:20:31.598Z,9.60
2019-05-13T23:23:01.280Z,9.60
2019-05-13T23:25:31.863Z,9.50
2019-05-13T23:28:00.121Z,9.50
2019-05-13T23:30:28.628Z,9.40
2019-05-13T23:32:57.139Z,9.40
2019-05-13T23:35:25.639Z,9.40
2019-05-13T23:37:54.219Z,9.40
2019-05-13T23:40:22.955Z,9.30
2019-05-13T23:42:51.894Z,9.30
2019-05-13T23:45:21.838Z,9.20
2019-05-13T23:47:51.045Z,9.20
2019-05-13T23:50:21.577Z,9.10
2019-05-13T23:52:51.179Z,9.10
2019-05-13T23:55:19.847Z,9.10
2019-05-13T23:57:48.377Z,9.00
