createdAt,value
2017-09-13T00:00:01.128Z,99.90
2017-09-13T00:02:29.419Z,99.90
2017-09-13T00:04:57.693Z,99.90
2017-09-13T00:07:25.979Z,99.90
2017-09-13T00:09:54.300Z,99.90
2017-09-13T00:12:22.557Z,99.90
2017-09-13T00:14:50.844Z,99.90
2017-09-13T00:17:19.147Z,99.90
2017-09-13T00:19:47.421Z,99.90
2017-09-13T00:22:16.895Z,99.90
2017-09-13T00:24:46.133Z,99.90
2017-09-13T00:27:14.394Z,99.90
2017-09-13T00:29:42.699Z,99.90
2017-09-13T00:32:10.975Z,99.90
2017-09-13T00:34:39.243Z,99.90
2017-09-13T00:37:08.880Z,99.90
2017-09-13T00:39:38.068Z,99.90
2017-09-13T00:42:10.196Z,99.90
2017-09-13T00:44:38.451Z,99.90
2017-09-13T00:47:07.658Z,99.90
2017-09-13T00:49:35.960Z,99.90
2017-09-13T00:52:04.263Z,99.90
2017-09-13T00:54:32.551Z,99.90
2017-09-13T00:57:00.808Z,99.90
2017-09-13T00:59:29.094Z,99.90
2017-09-13T01:01:57.392Z,99.90
2017-09-13T01:04:25.644Z,99.90
2017-09-13T01:06:53.937Z,99.90
2017-09-13T01:09:22.182Z,99.90
2017-09-13T01:11:50.462Z,99.90
2017-09-13T01:14:18.737Z,99.90
2017-09-13T01:16:46.987Z,99.90
2017-09-13T01:19:16.583Z,99.90
2017-09-13T01:21:44.866Z,99.90
2017-09-13T01:24:13.120Z,99.90
2017-09-13T01:26:41.411Z,99.90
2017-09-13T01:29:09.676Z,99.90
2017-09-13T01:31:38.495Z,99.90
2017-09-13T01:34:07.847Z,99.90
2017-09-13T01:36:37.351Z,99.90
2017-09-13T01:39:05.634Z,99.90
2017-09-13T01:41:33.886Z,99.90
2017-09-13T01:44:02.127Z,99.90
2017-09-13T01:46:30.409Z,99.90
2017-09-13T01:48:58.663Z,99.90
2017-09-13T01:51:26.959Z,99.90
2017-09-13T01:53:55.228Z,99.90
2017-09-13T01:56:23.491Z,99.90
2017-09-13T01:58:51.775Z,99.90
2017-09-13T02:01:20.024Z,99.90
2017-09-13T02:03:48.307Z,99.90
2017-09-13T02:06:16.596Z,99.90
2017-09-13T02:08:44.733Z,99.90
2017-09-13T02:11:13.014Z,99.90
2017-09-13T02:13:41.295Z,99.90
2017-09-13T02:16:09.543Z,99.90
2017-09-13T02:18:38.690Z,99.90
2017-09-13T02:21:07.995Z,99.90
2017-09-13T02:23:36.943Z,99.90
2017-09-13T02:26:05.190Z,99.90
2017-09-13T02:28:33.473Z,99.90
2017-09-13T02:31:01.755Z,99.90
2017-09-13T02:33:29.994Z,99.90
2017-09-13T02:35:58.285Z,99.90
2017-09-13T02:38:26.535Z,99.90
2017-09-13T02:40:54.795Z,99.90
2017-09-13T02:43:23.089Z,99.90
2017-09-13T02:45:51.355Z,99.90
2017-09-13T02:48:19.620Z,99.90
2017-09-13T02:50:47.902Z,99.90
2017-09-13T02:53:16.192Z,99.90
2017-09-13T02:55:45.224Z,99.90
2017-09-13T02:58:13.512Z,99.90
2017-09-13T03:00:41.800Z,99.90
2017-09-13T03:03:10.082Z,99.90
2017-09-13T03:05:38.362Z,99.90
2017-09-13T03:08:08.562Z,99.90
2017-09-13T03:10:38.051Z,99.90
2017-09-13T03:13:06.339Z,99.90
2017-09-13T03:15:34.597Z,99.90
2017-09-13T03:18:02.891Z,99.90
2017-09-13T03:20:31.134Z,99.90
2017-09-13T03:22:59.387Z,99.90
2017-09-13T03:25:27.671Z,99.90
2017-09-13T03:27:55.938Z,99.90
2017-09-13T03:30:24.229Z,99.90
2017-09-13T03:32:52.490Z,99.90
2017-09-13T03:35:20.778Z,99.90
2017-09-13T03:37:49.028Z,99.90
2017-09-13T03:40:17.277Z,99.90
2017-09-13T03:42:46.222Z,99.90
2017-09-13T03:45:15.171Z,99.90
2017-09-13T03:47:43.434Z,99.90
2017-09-13T03:50:11.710Z,99.90
2017-09-13T03:52:39.950Z,99.90
2017-09-13T03:55:09.396Z,99.90
2017-09-13T03:57:38.902Z,99.90
2017-09-13T04:00:08.159Z,99.90
2017-09-13T04:02:36.406Z,99.90
2017-09-13T04:05:04.663Z,99.90
2017-09-13T04:07:32.951Z,99.90
2017-09-13T04:10:01.230Z,99.90
2017-09-13T04:12:29.504Z,99.90
2017-09-13T04:14:57.767Z,99.90
2017-09-13T04:17:26.060Z,99.90
2017-09-13T04:19:54.316Z,99.90
2017-09-13T04:22:22.599Z,99.90
2017-09-13T04:24:50.851Z,99.90
2017-09-13T04:27:19.135Z,99.90
2017-09-13T04:29:47.400Z,99.90
2017-09-13T04:32:16.610Z,99.90
2017-09-13T04:34:44.875Z,99.90
2017-09-13T04:37:13.116Z,99.90
2017-09-13T04:39:41.403Z,99.90
2017-09-13T04:42:09.650Z,99.90
2017-09-13T04:44:38.776Z,99.90
2017-09-13T04:47:07.899Z,99.90
2017-09-13T04:49:36.953Z,99.90
2017-09-13T04:52:05.194Z,99.90
2017-09-13T04:54:33.474Z,99.90
2017-09-13T04:57:01.736Z,99.90
2017-09-13T04:59:31.022Z,99.90
2017-09-13T05:01:59.311Z,99.90
2017-09-13T05:04:27.578Z,99.90
2017-09-13T05:06:55.867Z,99.90
2017-09-13T05:09:24.129Z,99.90
2017-09-13T05:11:52.381Z,99.90
2017-09-13T05:14:20.670Z,99.90
2017-09-13T05:16:48.927Z,99.90
2017-09-13T05:19:17.203Z,99.90
2017-09-13T05:21:46.916Z,99.90
2017-09-13T05:24:15.687Z,99.90
2017-09-13T05:26:44.754Z,99.90
2017-09-13T05:29:13.055Z,99.90
2017-09-13T05:31:41.354Z,99.90
2017-09-13T05:34:13.343Z,99.90
2017-09-13T05:36:41.598Z,99.90
2017-09-13T05:39:09.871Z,99.90
2017-09-13T05:41:38.994Z,99.90
2017-09-13T05:44:08.248Z,99.90
2017-09-13T05:46:36.504Z,99.90
2017-09-13T05:49:04.778Z,99.90
2017-09-13T05:51:33.059Z,99.90
2017-09-13T05:54:01.360Z,99.90
2017-09-13T05:56:29.611Z,99.90
2017-09-13T05:58:57.855Z,99.90
2017-09-13T06:01:26.141Z,99.90
2017-09-13T06:03:54.396Z,99.90
2017-09-13T06:06:22.686Z,99.90
2017-09-13T06:08:50.931Z,99.90
2017-09-13T06:11:19.174Z,99.90
2017-09-13T06:13:47.446Z,99.90
2017-09-13T06:16:16.413Z,99.90
2017-09-13T06:18:45.347Z,99.90
2017-09-13T06:21:13.625Z,99.90
2017-09-13T06:23:41.876Z,99.90
2017-09-13T06:26:10.175Z,99.90
2017-09-13T06:28:38.791Z,99.90
2017-09-13T06:31:07.640Z,99.90
2017-09-13T06:33:35.930Z,99.90
2017-09-13T06:36:04.187Z,99.90
2017-09-13T06:38:32.432Z,99.90
2017-09-13T06:41:00.719Z,99.90
2017-09-13T06:43:28.962Z,99.90
2017-09-13T06:45:57.243Z,99.90
2017-09-13T06:48:25.498Z,99.90
2017-09-13T06:50:53.795Z,99.90
2017-09-13T06:53:22.048Z,99.90
2017-09-13T06:55:50.302Z,99.90
2017-09-13T06:58:18.623Z,99.90
2017-09-13T07:00:46.893Z,99.90
2017-09-13T07:03:22.782Z,99.90
2017-09-13T07:05:51.071Z,99.90
2017-09-13T07:08:19.326Z,99.90
2017-09-13T07:10:47.582Z,99.90
2017-09-13T07:13:17.167Z,99.90
2017-09-13T07:15:46.581Z,99.90
2017-09-13T07:18:15.879Z,99.90
2017-09-13T07:20:44.624Z,99.90
2017-09-13T07:23:12.888Z,99.90
2017-09-13T07:25:41.159Z,99.90
2017-09-13T07:28:09.406Z,99.90
2017-09-13T07:30:38.832Z,99.90
2017-09-13T07:33:08.140Z,99.90
2017-09-13T07:35:36.406Z,99.90
2017-09-13T07:38:04.744Z,99.90
2017-09-13T07:40:33.012Z,99.90
2017-09-13T07:43:01.283Z,99.90
2017-09-13T07:45:29.559Z,99.90
2017-09-13T07:47:57.819Z,99.90
2017-09-13T07:50:26.121Z,99.90
2017-09-13T07:52:54.387Z,99.90
2017-09-13T07:55:22.650Z,99.90
2017-09-13T07:57:50.941Z,99.90
2017-09-13T08:00:19.244Z,99.90
2017-09-13T08:02:46.735Z,99.90
2017-09-13T08:05:21.468Z,99.90
2017-09-13T08:07:49.728Z,99.90
2017-09-13T08:10:18.020Z,99.90
2017-09-13T08:12:46.273Z,99.90
2017-09-13T08:15:14.590Z,99.90
2017-09-13T08:17:42.882Z,99.90
2017-09-13T08:20:11.135Z,99.80
2017-09-13T08:22:39.423Z,99.90
2017-09-13T08:25:08.787Z,99.90
2017-09-13T08:27:37.910Z,99.90
2017-09-13T08:30:06.816Z,99.80
2017-09-13T08:32:36.018Z,98.90
2017-09-13T08:35:04.304Z,98.30
2017-09-13T08:37:32.600Z,98.10
2017-09-13T08:40:00.882Z,98.00
2017-09-13T08:42:29.183Z,98.50
2017-09-13T08:44:58.281Z,98.30
2017-09-13T08:47:26.575Z,97.90
2017-09-13T08:49:54.840Z,98.50
2017-09-13T08:52:22.344Z,98.10
2017-09-13T08:54:50.627Z,98.40
2017-09-13T08:57:18.886Z,98.50
2017-09-13T08:59:47.208Z,98.90
2017-09-13T09:02:18.787Z,98.30
2017-09-13T09:04:47.075Z,98.10
2017-09-13T09:07:14.615Z,98.10
2017-09-13T09:09:42.891Z,97.70
2017-09-13T09:12:11.186Z,98.20
2017-09-13T09:14:39.453Z,96.80
2017-09-13T09:17:08.803Z,97.50
2017-09-13T09:19:38.121Z,97.50
2017-09-13T09:22:06.416Z,96.40
2017-09-13T09:24:34.695Z,96.40
2017-09-13T09:27:08.432Z,95.70
2017-09-13T09:29:35.930Z,95.70
2017-09-13T09:32:04.194Z,95.10
2017-09-13T09:34:32.474Z,94.70
2017-09-13T09:37:00.721Z,94.90
2017-09-13T09:39:29.019Z,95.40
2017-09-13T09:41:57.953Z,95.40
2017-09-13T09:44:26.309Z,95.40
2017-09-13T09:46:54.613Z,94.70
2017-09-13T09:49:22.889Z,94.20
2017-09-13T09:51:51.176Z,94.40
2017-09-13T09:54:19.501Z,94.00
2017-09-13T09:56:47.754Z,95.20
2017-09-13T09:59:17.063Z,94.30
2017-09-13T10:01:46.044Z,93.90
2017-09-13T10:04:15.332Z,94.20
2017-09-13T10:06:45.104Z,93.60
2017-09-13T10:09:13.407Z,92.80
2017-09-13T10:11:41.729Z,93.60
2017-09-13T10:14:10.004Z,94.50
2017-09-13T10:16:38.980Z,94.30
2017-09-13T10:19:07.240Z,93.70
2017-09-13T10:21:35.570Z,93.80
2017-09-13T10:24:03.855Z,94.10
2017-09-13T10:26:32.147Z,94.80
2017-09-13T10:29:00.452Z,94.30
2017-09-13T10:31:28.718Z,94.50
2017-09-13T10:33:57.025Z,94.40
2017-09-13T10:36:25.279Z,94.00
2017-09-13T10:38:53.531Z,94.90
2017-09-13T10:41:21.867Z,94.90
2017-09-13T10:43:50.131Z,94.50
2017-09-13T10:46:18.387Z,94.30
2017-09-13T10:48:46.686Z,93.90
2017-09-13T10:51:15.792Z,93.30
2017-09-13T10:53:44.580Z,93.80
2017-09-13T10:56:12.834Z,93.80
2017-09-13T10:58:41.091Z,94.60
2017-09-13T11:01:08.808Z,94.60
2017-09-13T11:03:37.651Z,92.10
2017-09-13T11:06:05.933Z,92.80
2017-09-13T11:08:34.223Z,92.90
2017-09-13T11:11:02.484Z,93.20
2017-09-13T11:13:30.771Z,92.30
2017-09-13T11:15:59.039Z,91.30
2017-09-13T11:18:27.333Z,90.00
2017-09-13T11:20:55.625Z,90.50
2017-09-13T11:23:23.894Z,87.30
2017-09-13T11:25:52.194Z,88.20
2017-09-13T11:28:20.461Z,86.40
2017-09-13T11:30:48.725Z,84.90
2017-09-13T11:33:17.025Z,84.50
2017-09-13T11:35:46.146Z,85.40
2017-09-13T11:38:15.356Z,84.90
2017-09-13T11:40:43.623Z,85.80
2017-09-13T11:43:11.973Z,86.00
2017-09-13T11:45:40.254Z,83.10
2017-09-13T11:48:08.500Z,83.20
2017-09-13T11:50:37.265Z,85.30
2017-09-13T11:53:05.527Z,83.20
2017-09-13T11:55:33.827Z,82.30
2017-09-13T11:58:02.080Z,78.90
2017-09-13T12:00:30.366Z,78.70
2017-09-13T12:02:58.646Z,78.70
2017-09-13T12:05:26.904Z,75.30
2017-09-13T12:07:55.195Z,74.30
2017-09-13T12:10:22.716Z,74.50
2017-09-13T12:12:50.962Z,78.40
2017-09-13T12:15:19.262Z,78.90
2017-09-13T12:17:47.529Z,79.60
2017-09-13T12:20:17.053Z,79.20
2017-09-13T12:22:46.714Z,80.60
2017-09-13T12:25:21.061Z,80.10
2017-09-13T12:27:49.321Z,79.70
2017-09-13T12:30:17.585Z,82.30
2017-09-13T12:32:47.077Z,81.40
2017-09-13T12:35:16.038Z,81.50
2017-09-13T12:37:44.321Z,81.10
2017-09-13T12:40:11.860Z,81.10
2017-09-13T12:42:40.120Z,77.70
2017-09-13T12:45:08.434Z,79.50
2017-09-13T12:47:37.662Z,78.40
2017-09-13T12:50:05.929Z,78.90
2017-09-13T12:52:34.240Z,80.00
2017-09-13T12:55:02.499Z,79.80
2017-09-13T12:57:30.797Z,79.50
2017-09-13T12:59:59.054Z,76.50
2017-09-13T13:02:27.348Z,80.40
2017-09-13T13:04:55.648Z,74.40
2017-09-13T13:07:23.910Z,74.00
2017-09-13T13:09:52.191Z,72.30
2017-09-13T13:12:21.343Z,73.90
2017-09-13T13:14:49.632Z,74.80
2017-09-13T13:17:17.886Z,71.90
2017-09-13T13:19:47.253Z,72.40
2017-09-13T13:22:16.435Z,71.90
2017-09-13T13:24:46.103Z,72.00
2017-09-13T13:27:15.531Z,72.70
2017-09-13T13:29:43.801Z,74.10
2017-09-13T13:32:16.741Z,76.10
2017-09-13T13:34:45.912Z,75.60
2017-09-13T13:37:14.735Z,82.60
2017-09-13T13:39:43.004Z,86.90
2017-09-13T13:42:11.314Z,88.80
2017-09-13T13:44:39.576Z,89.20
2017-09-13T13:47:09.192Z,88.70
2017-09-13T13:49:37.485Z,88.20
2017-09-13T13:52:05.791Z,88.00
2017-09-13T13:54:34.067Z,88.70
2017-09-13T13:57:02.335Z,89.30
2017-09-13T13:59:29.874Z,89.30
2017-09-13T14:01:58.145Z,89.10
2017-09-13T14:04:26.423Z,88.80
2017-09-13T14:06:54.715Z,88.10
2017-09-13T14:09:23.034Z,89.30
2017-09-13T14:11:51.382Z,89.20
2017-09-13T14:14:19.644Z,89.10
2017-09-13T14:16:47.941Z,89.30
2017-09-13T14:19:16.369Z,89.40
2017-09-13T14:21:45.505Z,89.70
2017-09-13T14:24:13.768Z,88.30
2017-09-13T14:26:42.027Z,90.70
2017-09-13T14:29:10.332Z,91.10
2017-09-13T14:31:38.623Z,91.70
2017-09-13T14:34:07.942Z,92.10
2017-09-13T14:36:36.886Z,92.40
2017-09-13T14:39:05.180Z,92.80
2017-09-13T14:41:33.440Z,92.80
2017-09-13T14:44:09.087Z,93.30
2017-09-13T14:46:37.342Z,93.20
2017-09-13T14:49:05.612Z,93.30
2017-09-13T14:51:33.912Z,93.60
2017-09-13T14:54:02.180Z,93.60
2017-09-13T14:56:30.587Z,93.40
2017-09-13T14:58:58.948Z,93.80
2017-09-13T15:01:27.244Z,93.90
2017-09-13T15:03:56.479Z,93.90
2017-09-13T15:06:24.812Z,93.50
2017-09-13T15:08:53.080Z,93.50
2017-09-13T15:11:21.398Z,93.50
2017-09-13T15:13:49.770Z,93.80
2017-09-13T15:16:18.357Z,93.50
2017-09-13T15:18:46.640Z,93.40
2017-09-13T15:21:15.826Z,93.50
2017-09-13T15:23:44.775Z,93.60
2017-09-13T15:26:13.054Z,94.20
2017-09-13T15:28:41.347Z,94.00
2017-09-13T15:31:09.695Z,93.50
2017-09-13T15:33:38.716Z,93.20
2017-09-13T15:36:08.479Z,93.40
2017-09-13T15:38:37.842Z,93.50
2017-09-13T15:41:06.913Z,93.40
2017-09-13T15:43:35.252Z,93.70
2017-09-13T15:46:03.616Z,93.40
2017-09-13T15:48:31.910Z,94.00
2017-09-13T15:51:00.943Z,94.40
2017-09-13T15:53:29.356Z,95.00
2017-09-13T15:55:57.623Z,96.70
2017-09-13T15:58:25.920Z,97.30
2017-09-13T16:00:55.012Z,98.30
2017-09-13T16:03:23.374Z,99.30
2017-09-13T16:05:51.659Z,99.90
2017-09-13T16:08:19.968Z,99.90
2017-09-13T16:10:48.277Z,99.90
2017-09-13T16:13:16.546Z,99.90
2017-09-13T16:15:46.140Z,99.90
2017-09-13T16:18:15.051Z,99.90
2017-09-13T16:20:43.362Z,99.90
2017-09-13T16:23:11.693Z,99.90
2017-09-13T16:25:39.964Z,99.90
2017-09-13T16:28:09.348Z,99.90
2017-09-13T16:30:38.943Z,99.90
2017-09-13T16:33:08.061Z,99.90
2017-09-13T16:35:36.378Z,99.90
2017-09-13T16:38:04.658Z,99.90
2017-09-13T16:40:36.423Z,99.90
2017-09-13T16:43:04.696Z,99.90
2017-09-13T16:45:32.998Z,99.90
2017-09-13T16:48:01.306Z,99.90
2017-09-13T16:50:28.864Z,99.90
2017-09-13T16:52:57.136Z,99.90
2017-09-13T16:55:25.418Z,99.90
2017-09-13T16:57:53.719Z,99.90
2017-09-13T17:00:22.020Z,99.90
2017-09-13T17:02:50.306Z,99.90
2017-09-13T17:05:18.571Z,99.90
2017-09-13T17:07:46.903Z,99.90
2017-09-13T17:10:15.169Z,99.90
2017-09-13T17:12:43.434Z,99.90
2017-09-13T17:15:11.748Z,99.90
2017-09-13T17:17:40.040Z,99.90
2017-09-13T17:20:08.995Z,99.90
2017-09-13T17:22:37.261Z,99.90
2017-09-13T17:25:05.524Z,99.90
2017-09-13T17:27:33.820Z,99.90
2017-09-13T17:30:01.311Z,99.90
2017-09-13T17:32:29.596Z,99.60
2017-09-13T17:34:57.861Z,99.40
2017-09-13T17:37:26.165Z,99.90
2017-09-13T17:39:54.452Z,99.20
2017-09-13T17:42:21.961Z,99.20
2017-09-13T17:44:50.260Z,99.50
2017-09-13T17:47:18.551Z,99.40
2017-09-13T17:49:46.860Z,99.30
2017-09-13T17:52:15.131Z,99.40
2017-09-13T17:54:43.438Z,99.50
2017-09-13T17:57:11.757Z,99.90
2017-09-13T17:59:40.017Z,99.70
2017-09-13T18:02:08.832Z,99.90
2017-09-13T18:04:38.060Z,99.90
2017-09-13T18:07:07.076Z,99.90
2017-09-13T18:09:35.405Z,99.90
2017-09-13T18:12:03.703Z,99.90
2017-09-13T18:14:31.992Z,99.90
2017-09-13T18:17:00.329Z,99.90
2017-09-13T18:19:28.601Z,99.90
2017-09-13T18:21:56.865Z,99.80
2017-09-13T18:24:25.177Z,99.70
2017-09-13T18:26:53.444Z,99.50
2017-09-13T18:29:21.756Z,99.70
2017-09-13T18:31:50.028Z,99.70
2017-09-13T18:34:18.301Z,99.80
2017-09-13T18:36:46.607Z,99.90
2017-09-13T18:39:15.494Z,99.50
2017-09-13T18:41:43.751Z,99.60
2017-09-13T18:44:12.040Z,99.80
2017-09-13T18:46:40.332Z,99.80
2017-09-13T18:49:08.642Z,99.90
2017-09-13T18:51:37.993Z,99.90
2017-09-13T18:54:08.117Z,99.90
2017-09-13T18:56:36.381Z,99.90
2017-09-13T18:59:04.647Z,99.90
2017-09-13T19:01:32.945Z,99.90
2017-09-13T19:04:01.213Z,99.90
2017-09-13T19:06:29.508Z,99.90
2017-09-13T19:08:57.791Z,99.90
2017-09-13T19:11:26.059Z,99.90
2017-09-13T19:13:54.374Z,99.90
2017-09-13T19:16:22.673Z,99.90
2017-09-13T19:18:50.967Z,99.90
2017-09-13T19:21:19.224Z,99.90
2017-09-13T19:23:47.722Z,99.90
2017-09-13T19:26:16.721Z,99.90
2017-09-13T19:28:46.016Z,99.90
2017-09-13T19:31:14.757Z,99.90
2017-09-13T19:33:43.019Z,99.80
2017-09-13T19:36:11.321Z,99.50
2017-09-13T19:38:38.827Z,99.50
2017-09-13T19:41:08.119Z,99.10
2017-09-13T19:43:36.832Z,99.40
2017-09-13T19:46:05.095Z,99.10
2017-09-13T19:48:33.355Z,99.20
2017-09-13T19:51:01.646Z,98.60
2017-09-13T19:53:29.917Z,99.00
2017-09-13T19:55:58.223Z,98.90
2017-09-13T19:58:26.489Z,98.30
2017-09-13T20:00:54.752Z,97.90
2017-09-13T20:03:23.046Z,97.60
2017-09-13T20:05:51.318Z,97.30
2017-09-13T20:08:19.621Z,97.90
2017-09-13T20:10:47.877Z,98.80
2017-09-13T20:13:16.909Z,99.10
2017-09-13T20:15:45.709Z,99.30
2017-09-13T20:18:14.030Z,99.00
2017-09-13T20:20:43.224Z,99.20
2017-09-13T20:23:11.515Z,99.70
2017-09-13T20:25:39.829Z,99.90
2017-09-13T20:28:08.919Z,99.90
2017-09-13T20:30:37.936Z,99.60
2017-09-13T20:33:05.500Z,99.60
2017-09-13T20:35:33.768Z,99.50
2017-09-13T20:38:02.059Z,99.50
2017-09-13T20:40:30.464Z,99.50
2017-09-13T20:42:58.740Z,99.60
2017-09-13T20:45:27.049Z,99.10
2017-09-13T20:47:58.947Z,98.50
2017-09-13T20:50:27.259Z,99.00
2017-09-13T20:52:55.511Z,99.30
2017-09-13T20:55:23.771Z,99.20
2017-09-13T20:57:52.083Z,99.20
2017-09-13T21:00:20.361Z,99.10
2017-09-13T21:02:48.652Z,98.40
2017-09-13T21:05:16.937Z,98.70
2017-09-13T21:07:45.277Z,99.10
2017-09-13T21:10:13.570Z,99.20
2017-09-13T21:12:41.856Z,99.60
2017-09-13T21:15:10.169Z,99.50
2017-09-13T21:17:38.424Z,99.90
2017-09-13T21:20:07.749Z,99.90
2017-09-13T21:22:36.052Z,99.90
2017-09-13T21:25:04.356Z,99.90
2017-09-13T21:27:32.681Z,99.90
2017-09-13T21:30:00.179Z,99.90
2017-09-13T21:32:28.436Z,99.90
2017-09-13T21:34:56.726Z,99.90
2017-09-13T21:37:24.996Z,99.90
2017-09-13T21:39:56.339Z,99.90
2017-09-13T21:42:24.595Z,99.90
2017-09-13T21:44:52.853Z,99.90
2017-09-13T21:47:21.145Z,99.90
2017-09-13T21:49:49.500Z,99.90
2017-09-13T21:52:17.785Z,99.90
2017-09-13T21:54:47.219Z,99.90
2017-09-13T21:57:16.849Z,99.90
2017-09-13T21:59:46.143Z,99.90
2017-09-13T22:02:14.917Z,99.90
2017-09-13T22:04:43.179Z,99.90
2017-09-13T22:07:11.436Z,99.90
2017-09-13T22:09:39.744Z,99.90
2017-09-13T22:14:48.911Z,99.90
2017-09-13T22:17:17.183Z,99.90
2017-09-13T22:19:45.441Z,99.90
2017-09-13T22:22:13.743Z,99.90
2017-09-13T22:24:42.022Z,99.90
2017-09-13T22:27:10.328Z,99.90
2017-09-13T22:29:38.592Z,99.90
2017-09-13T22:32:09.789Z,99.90
2017-09-13T22:34:39.235Z,99.90
2017-09-13T22:37:10.851Z,99.90
2017-09-13T22:39:39.116Z,99.90
2017-09-13T22:42:07.801Z,99.90
2017-09-13T22:44:36.833Z,99.90
2017-09-13T22:47:05.127Z,99.90
2017-09-13T22:49:33.384Z,99.90
2017-09-13T22:52:01.663Z,99.90
2017-09-13T22:54:29.923Z,99.90
2017-09-13T22:56:58.220Z,99.90
2017-09-13T22:59:26.479Z,99.90
2017-09-13T23:01:54.772Z,99.90
2017-09-13T23:04:23.031Z,99.90
2017-09-13T23:06:51.320Z,99.90
2017-09-13T23:09:19.603Z,99.90
2017-09-13T23:11:47.865Z,99.90
2017-09-13T23:14:17.238Z,99.90
2017-09-13T23:16:46.932Z,99.90
2017-09-13T23:19:15.330Z,99.90
2017-09-13T23:21:43.620Z,99.90
2017-09-13T23:24:11.898Z,99.90
2017-09-13T23:26:40.192Z,99.90
2017-09-13T23:29:08.482Z,99.90
2017-09-13T23:31:37.771Z,99.90
2017-09-13T23:34:06.943Z,99.90
2017-09-13T23:36:35.207Z,99.90
2017-09-13T23:39:03.500Z,99.90
2017-09-13T23:41:31.792Z,99.90
2017-09-13T23:44:00.061Z,99.90
2017-09-13T23:46:28.376Z,99.90
2017-09-13T23:48:56.663Z,99.90
2017-09-13T23:51:24.920Z,99.90
2017-09-13T23:53:53.215Z,99.90
2017-09-13T23:56:21.482Z,99.90
2017-09-13T23:58:49.781Z,99.90
