createdAt,value
2023-08-23T05:01:07.718Z,19.88
2023-08-23T05:03:38.736Z,19.83
2023-08-23T05:06:05.847Z,20.02
2023-08-23T05:08:34.996Z,19.95
2023-08-23T05:11:05.802Z,20.09
2023-08-23T05:13:33.503Z,19.80
2023-08-23T05:16:01.756Z,19.91
2023-08-23T05:18:28.966Z,19.95
2023-08-23T05:20:57.334Z,20.10
2023-08-23T05:23:24.438Z,19.84
2023-08-23T05:25:53.034Z,20.04
2023-08-23T05:28:23.311Z,20.15
2023-08-23T05:30:52.912Z,20.10
2023-08-23T05:33:23.913Z,20.06
2023-08-23T05:35:50.652Z,20.18
2023-08-23T05:38:17.603Z,20.24
2023-08-23T05:40:47.017Z,20.24
2023-08-23T05:43:14.261Z,20.48
2023-08-23T05:45:40.999Z,20.40
2023-08-23T05:48:07.889Z,20.34
2023-08-23T05:50:34.661Z,20.42
2023-08-23T05:53:01.627Z,20.52
2023-08-23T05:55:28.294Z,20.56
2023-08-23T05:57:54.941Z,20.65
2023-08-23T06:00:22.297Z,20.55
2023-08-23T06:02:49.189Z,20.57
2023-08-23T06:05:16.008Z,20.70
2023-08-23T06:07:42.923Z,20.74
2023-08-23T06:10:10.781Z,20.67
2023-08-23T06:12:44.868Z,20.74
2023-08-23T06:15:11.636Z,20.85
2023-08-23T06:17:38.344Z,20.87
2023-08-23T06:20:06.072Z,20.76
2023-08-23T06:22:32.816Z,20.90
2023-08-23T06:24:59.484Z,21.03
2023-08-23T06:27:26.119Z,20.75
2023-08-23T06:29:52.780Z,20.72
2023-08-23T06:32:20.278Z,21.05
2023-08-23T06:34:47.007Z,21.05
2023-08-23T06:37:13.726Z,21.14
2023-08-23T06:39:40.625Z,21.10
2023-08-23T06:42:07.580Z,21.19
2023-08-23T06:44:34.362Z,21.35
2023-08-23T06:47:01.105Z,21.27
2023-08-23T06:49:27.763Z,21.41
2023-08-23T06:51:54.409Z,21.42
2023-08-23T06:54:21.179Z,21.56
2023-08-23T06:56:47.995Z,21.50
2023-08-23T06:59:14.619Z,21.57
2023-08-23T07:01:41.414Z,21.50
2023-08-23T07:04:08.151Z,21.62
2023-08-23T07:06:34.872Z,21.57
2023-08-23T07:09:01.529Z,21.60
2023-08-23T07:11:28.250Z,21.78
2023-08-23T07:13:54.859Z,21.90
2023-08-23T07:16:21.629Z,21.86
2023-08-23T07:18:48.355Z,21.94
2023-08-23T07:21:16.450Z,22.13
2023-08-23T07:23:43.708Z,22.04
2023-08-23T07:26:10.596Z,22.16
2023-08-23T07:28:37.461Z,22.27
2023-08-23T07:31:04.731Z,22.27
2023-08-23T07:33:31.486Z,22.30
2023-08-23T07:35:59.516Z,22.40
2023-08-23T07:38:26.365Z,22.48
2023-08-23T07:41:06.962Z,22.51
2023-08-23T07:43:33.767Z,22.64
2023-08-23T07:46:01.873Z,22.81
2023-08-23T07:48:29.075Z,22.77
2023-08-23T07:50:57.914Z,23.11
2023-08-23T07:53:24.988Z,23.12
2023-08-23T07:55:51.779Z,23.19
2023-08-23T07:58:18.728Z,23.12
2023-08-23T08:00:45.463Z,23.29
2023-08-23T08:03:12.401Z,23.18
2023-08-23T08:05:39.507Z,23.22
2023-08-23T08:08:09.779Z,23.26
2023-08-23T08:10:37.737Z,23.38
2023-08-23T08:13:04.944Z,23.60
2023-08-23T08:15:32.966Z,23.47
2023-08-23T08:18:00.109Z,23.68
2023-08-23T08:20:27.306Z,23.85
2023-08-23T08:22:54.163Z,23.76
2023-08-23T08:25:21.416Z,23.85
2023-08-23T08:27:48.845Z,24.14
2023-08-23T08:30:16.187Z,24.23
2023-08-23T08:32:43.047Z,24.25
2023-08-23T08:35:10.434Z,24.47
2023-08-23T08:37:38.209Z,24.52
2023-08-23T08:40:05.558Z,24.85
2023-08-23T08:42:33.183Z,24.61
2023-08-23T08:45:00.394Z,24.64
2023-08-23T08:47:27.334Z,24.86
2023-08-23T08:49:54.168Z,24.93
2023-08-23T08:52:22.053Z,25.09
2023-08-23T08:54:49.795Z,25.31
2023-08-23T08:57:16.644Z,25.17
2023-08-23T08:59:45.102Z,25.31
2023-08-23T09:02:15.854Z,25.15
2023-08-23T09:04:47.533Z,25.44
2023-08-23T09:07:14.683Z,25.18
2023-08-23T09:09:42.798Z,25.36
2023-08-23T09:12:09.607Z,25.33
2023-08-23T09:14:36.337Z,25.33
2023-08-23T09:17:03.294Z,25.40
2023-08-23T09:19:30.010Z,25.33
2023-08-23T09:21:56.928Z,25.49
2023-08-23T09:24:23.607Z,25.54
2023-08-23T09:26:50.410Z,25.67
2023-08-23T09:29:20.002Z,25.82
2023-08-23T09:31:46.750Z,25.93
2023-08-23T09:34:15.812Z,25.83
2023-08-23T09:36:43.109Z,26.01
2023-08-23T09:39:11.367Z,25.88
2023-08-23T09:41:55.330Z,25.90
2023-08-23T09:44:27.629Z,25.86
2023-08-23T09:46:55.235Z,26.26
2023-08-23T09:49:24.089Z,25.99
2023-08-23T09:51:54.101Z,26.08
2023-08-23T09:54:43.579Z,26.06
2023-08-23T09:57:20.154Z,26.33
2023-08-23T09:59:47.599Z,26.34
2023-08-23T10:02:17.596Z,26.44
2023-08-23T10:04:44.599Z,26.74
2023-08-23T11:12:34.142Z,29.06
2023-08-23T11:15:01.080Z,29.14
2023-08-23T11:17:27.782Z,29.20
2023-08-23T11:19:54.747Z,29.11
2023-08-23T11:22:21.533Z,29.25
2023-08-23T11:24:48.297Z,29.25
2023-08-23T11:27:15.174Z,29.23
2023-08-23T11:29:43.758Z,29.45
2023-08-23T11:32:13.276Z,29.36
2023-08-23T11:34:40.326Z,29.30
2023-08-23T11:37:10.932Z,29.43
2023-08-23T11:39:37.700Z,29.41
2023-08-23T11:42:04.653Z,29.42
2023-08-23T11:44:31.777Z,29.37
2023-08-23T11:46:59.504Z,29.47
2023-08-23T11:49:26.914Z,29.42
2023-08-23T11:51:55.010Z,29.45
2023-08-23T11:54:23.388Z,29.62
2023-08-23T11:56:50.181Z,29.24
2023-08-23T11:59:17.101Z,29.38
2023-08-23T12:01:44.641Z,29.60
2023-08-23T12:04:12.828Z,29.74
2023-08-23T12:06:42.984Z,29.75
2023-08-23T12:09:11.864Z,29.91
2023-08-23T12:11:38.948Z,30.17
2023-08-23T12:14:07.635Z,30.05
2023-08-23T12:16:35.415Z,30.10
2023-08-23T12:19:02.567Z,30.03
2023-08-23T12:21:32.172Z,30.21
2023-08-23T12:23:58.882Z,30.42
2023-08-23T12:26:25.637Z,30.45
2023-08-23T12:28:52.739Z,30.50
2023-08-23T12:31:20.553Z,30.34
2023-08-23T12:33:47.827Z,30.42
2023-08-23T12:36:15.856Z,30.69
2023-08-23T12:38:43.015Z,30.75
2023-08-23T12:41:09.911Z,31.05
2023-08-23T12:43:36.613Z,31.04
2023-08-23T12:46:03.626Z,31.11
2023-08-23T12:48:30.362Z,31.21
2023-08-23T12:50:57.188Z,30.97
2023-08-23T12:53:23.920Z,30.94
2023-08-23T12:55:54.604Z,31.00
2023-08-23T12:58:22.296Z,31.05
2023-08-23T13:00:49.212Z,31.07
2023-08-23T13:03:16.057Z,31.27
2023-08-23T13:05:42.773Z,31.25
2023-08-23T13:08:09.450Z,31.46
2023-08-23T13:10:36.152Z,31.42
2023-08-23T13:13:02.928Z,31.33
2023-08-23T13:15:29.693Z,31.40
2023-08-23T13:17:57.239Z,31.62
2023-08-23T13:20:25.909Z,31.82
2023-08-23T13:22:53.324Z,32.01
2023-08-23T13:25:20.082Z,31.93
2023-08-23T13:27:47.032Z,32.24
2023-08-23T13:30:13.993Z,32.29
2023-08-23T13:32:40.681Z,32.10
2023-08-23T13:35:07.677Z,32.31
2023-08-23T13:37:35.882Z,32.10
2023-08-23T13:40:06.116Z,32.45
2023-08-23T13:42:33.537Z,32.25
2023-08-23T13:45:00.215Z,32.57
2023-08-23T13:47:26.882Z,32.35
2023-08-23T13:49:53.632Z,32.31
2023-08-23T13:52:20.289Z,32.31
2023-08-23T13:54:46.927Z,32.17
2023-08-23T13:57:14.181Z,32.60
2023-08-23T13:59:41.105Z,33.00
2023-08-23T14:02:07.955Z,33.28
2023-08-23T14:04:38.036Z,33.28
2023-08-23T14:07:05.986Z,33.56
2023-08-23T14:09:33.271Z,33.33
2023-08-23T14:11:59.897Z,33.47
2023-08-23T14:14:27.181Z,33.55
2023-08-23T14:16:56.713Z,33.12
2023-08-23T14:19:25.330Z,33.89
2023-08-23T14:21:51.993Z,34.38
2023-08-23T14:24:18.734Z,34.79
2023-08-23T14:26:45.469Z,35.19
2023-08-23T14:29:12.340Z,35.30
2023-08-23T14:31:39.306Z,34.76
2023-08-23T14:34:06.180Z,35.44
2023-08-23T14:36:32.795Z,35.82
2023-08-23T14:39:00.823Z,36.16
2023-08-23T14:41:27.710Z,36.26
2023-08-23T14:43:54.347Z,35.43
2023-08-23T14:46:21.185Z,35.58
2023-08-23T14:48:47.956Z,36.44
2023-08-23T14:51:14.534Z,36.24
2023-08-23T14:53:43.276Z,36.00
2023-08-23T14:56:10.035Z,36.08
2023-08-23T14:58:36.660Z,36.55
2023-08-23T15:01:03.568Z,37.09
2023-08-23T15:03:30.324Z,37.35
2023-08-23T15:05:57.143Z,37.64
2023-08-23T15:08:25.560Z,38.05
2023-08-23T15:10:56.466Z,37.57
2023-08-23T15:13:23.370Z,37.54
2023-08-23T15:16:03.443Z,37.67
2023-08-23T15:18:30.230Z,36.81
2023-08-23T15:20:57.011Z,37.53
2023-08-23T15:23:23.956Z,38.14
2023-08-23T15:25:51.342Z,38.15
2023-08-23T15:28:18.090Z,38.15
2023-08-23T15:30:44.738Z,38.38
2023-08-23T15:33:11.474Z,38.12
2023-08-23T15:35:38.212Z,37.99
2023-08-23T15:38:05.146Z,37.46
2023-08-23T15:40:31.836Z,38.01
2023-08-23T15:42:58.431Z,37.97
2023-08-23T15:45:25.118Z,37.85
2023-08-23T15:47:54.563Z,37.17
2023-08-23T15:50:23.109Z,37.32
2023-08-23T15:52:49.665Z,36.95
2023-08-23T15:55:16.254Z,37.25
2023-08-23T15:57:43.021Z,36.74
2023-08-23T16:00:11.087Z,37.03
2023-08-23T16:02:40.836Z,36.22
2023-08-23T16:05:07.617Z,35.91
2023-08-23T16:07:34.355Z,35.47
2023-08-23T16:10:02.170Z,35.68
2023-08-23T16:12:28.972Z,36.20
2023-08-23T16:14:55.652Z,35.54
2023-08-23T16:17:22.355Z,35.41
2023-08-23T16:19:49.220Z,34.76
2023-08-23T16:22:15.841Z,35.36
2023-08-23T16:24:43.254Z,35.11
2023-08-23T16:27:09.983Z,34.87
2023-08-23T16:29:36.731Z,34.65
2023-08-23T16:32:03.486Z,33.78
2023-08-23T16:34:30.402Z,33.54
2023-08-23T16:36:57.124Z,32.76
2023-08-23T16:39:23.791Z,32.08
2023-08-23T16:41:52.619Z,31.63
2023-08-23T16:44:20.456Z,31.47
2023-08-23T16:46:47.774Z,30.95
2023-08-23T16:49:14.478Z,31.09
2023-08-23T16:51:41.336Z,30.55
2023-08-23T16:54:08.023Z,30.28
2023-08-23T16:56:35.811Z,30.23
2023-08-23T16:59:02.660Z,30.12
2023-08-23T17:01:29.404Z,29.87
2023-08-23T17:03:56.161Z,29.74
2023-08-23T17:06:22.799Z,29.56
2023-08-23T17:08:49.956Z,29.38
2023-08-23T17:11:16.872Z,29.22
2023-08-23T17:13:43.626Z,29.06
2023-08-23T17:16:10.559Z,28.89
2023-08-23T17:18:37.353Z,28.67
2023-08-23T17:21:04.062Z,28.67
2023-08-23T17:23:31.212Z,28.75
2023-08-23T17:25:58.143Z,28.54
2023-08-23T17:28:24.915Z,28.43
2023-08-23T17:30:52.563Z,28.40
2023-08-23T17:33:21.326Z,28.22
2023-08-23T17:35:48.456Z,27.99
2023-08-23T17:38:15.403Z,28.08
2023-08-23T17:40:42.108Z,27.74
2023-08-23T17:43:09.449Z,27.69
2023-08-23T17:45:36.519Z,27.74
2023-08-23T17:48:04.119Z,27.69
2023-08-23T17:50:30.893Z,27.47
2023-08-23T17:52:59.592Z,27.32
2023-08-23T17:55:26.501Z,27.29
2023-08-23T17:57:53.187Z,27.13
2023-08-23T18:00:20.920Z,27.21
2023-08-23T18:02:47.844Z,27.16
2023-08-23T18:05:14.821Z,26.99
2023-08-23T18:07:41.553Z,26.80
2023-08-23T18:10:09.432Z,26.83
2023-08-23T18:12:36.432Z,26.56
2023-08-23T18:15:04.238Z,26.34
2023-08-23T18:17:30.950Z,26.39
2023-08-23T18:19:58.633Z,26.30
2023-08-23T18:22:25.303Z,26.24
2023-08-23T18:24:52.084Z,26.16
2023-08-23T18:27:18.718Z,26.08
2023-08-23T18:29:45.343Z,26.14
2023-08-23T18:32:13.052Z,25.96
2023-08-23T18:37:22.989Z,25.71
2023-08-23T18:39:49.686Z,25.59
2023-08-23T18:42:18.929Z,25.36
2023-08-23T18:45:13.655Z,25.46
2023-08-23T18:48:30.761Z,25.40
2023-08-23T18:54:18.459Z,25.29
2023-08-23T18:55:09.799Z,24.79
2023-08-23T19:10:25.122Z,24.67
2023-08-23T19:12:51.993Z,24.69
2023-08-23T19:15:27.941Z,24.48
2023-08-23T19:17:54.701Z,24.52
2023-08-23T19:24:38.988Z,24.10
2023-08-23T19:27:05.776Z,24.14
2023-08-23T19:29:32.438Z,24.28
2023-08-23T19:32:04.688Z,24.13
2023-08-23T19:34:41.353Z,23.95
2023-08-23T19:37:38.939Z,24.12
2023-08-23T19:45:28.801Z,24.01
2023-08-23T19:52:22.903Z,23.77
2023-08-23T20:02:14.909Z,23.59
2023-08-23T20:04:41.847Z,23.40
2023-08-23T20:07:08.645Z,23.34
2023-08-23T20:09:35.341Z,23.22
2023-08-23T20:12:02.022Z,23.15
2023-08-23T20:18:53.128Z,23.14
2023-08-23T20:21:19.862Z,23.01
2023-08-23T20:31:16.281Z,22.80
2023-08-23T20:38:09.174Z,22.65
2023-08-23T20:49:44.322Z,22.36
2023-08-23T20:56:32.590Z,22.26
2023-08-23T20:58:59.947Z,21.89
2023-08-23T21:05:14.306Z,21.50
2023-08-23T21:07:41.030Z,21.64
2023-08-23T21:10:08.003Z,21.52
2023-08-23T21:12:35.414Z,21.55
2023-08-23T21:15:02.201Z,21.51
2023-08-23T21:20:10.125Z,21.48
2023-08-23T21:22:36.746Z,21.22
2023-08-23T21:33:29.538Z,20.82
2023-08-23T21:36:46.825Z,21.25
2023-08-23T21:39:16.343Z,20.89
2023-08-23T21:41:42.986Z,21.13
2023-08-23T21:44:09.674Z,21.16
2023-08-23T21:46:36.390Z,21.24
2023-08-23T21:49:05.563Z,21.04
2023-08-23T21:51:42.358Z,20.78
2023-08-23T21:54:23.638Z,20.97
2023-08-23T22:03:37.735Z,20.69
2023-08-23T22:06:07.311Z,20.80
2023-08-23T22:08:35.626Z,20.53
2023-08-23T22:11:03.324Z,20.63
2023-08-23T22:13:30.014Z,20.65
2023-08-23T22:15:56.907Z,20.65
2023-08-23T22:18:24.927Z,20.44
2023-08-23T22:20:54.815Z,20.44
2023-08-23T22:23:23.040Z,20.48
2023-08-23T22:25:50.066Z,19.92
2023-08-23T22:28:16.965Z,20.16
2023-08-23T22:30:43.799Z,19.84
2023-08-23T22:33:10.620Z,19.80
2023-08-23T22:35:38.375Z,19.77
2023-08-23T22:38:06.655Z,19.76
2023-08-23T22:40:36.940Z,19.81
2023-08-23T22:43:03.994Z,19.73
2023-08-23T22:45:31.775Z,19.81
2023-08-23T22:48:01.012Z,19.76
2023-08-23T22:50:28.459Z,19.74
2023-08-23T22:53:02.859Z,19.54
2023-08-23T22:55:31.453Z,19.88
2023-08-23T22:57:58.349Z,19.75
2023-08-23T23:03:33.384Z,19.66
2023-08-23T23:07:05.863Z,19.80
2023-08-23T23:13:33.243Z,19.40
2023-08-23T23:16:05.618Z,19.41
2023-08-23T23:18:36.987Z,19.66
2023-08-23T23:21:09.247Z,19.55
2023-08-23T23:23:43.430Z,19.78
2023-08-23T23:26:13.754Z,19.31
2023-08-23T23:28:46.720Z,19.49
2023-08-23T23:31:19.369Z,19.72
2023-08-23T23:33:46.244Z,19.72
2023-08-23T23:36:25.871Z,19.57
2023-08-23T23:39:00.619Z,19.40
2023-08-23T23:41:30.564Z,19.57
2023-08-23T23:44:07.676Z,19.77
2023-08-23T23:46:36.788Z,19.65
2023-08-23T23:49:03.493Z,19.39
2023-08-23T23:51:35.789Z,19.45
2023-08-23T23:54:04.650Z,19.34
2023-08-23T23:59:50.902Z,19.39
