createdAt,value
2022-08-07T00:02:54.954Z,1.00
2022-08-07T00:04:43.236Z,0.90
2022-08-07T00:11:06.494Z,1.10
2022-08-07T00:14:05.234Z,0.90
2022-08-07T00:23:28.337Z,1.23
2022-08-07T00:39:22.758Z,1.00
2022-08-07T00:42:01.359Z,1.10
2022-08-07T00:45:06.862Z,1.05
2022-08-07T01:02:48.082Z,0.60
2022-08-07T01:05:27.912Z,0.50
2022-08-07T01:08:53.386Z,0.57
2022-08-07T01:10:56.287Z,0.85
2022-08-07T01:13:26.668Z,0.40
2022-08-07T01:16:07.018Z,0.60
2022-08-07T01:18:38.532Z,0.40
2022-08-07T01:21:22.457Z,0.52
2022-08-07T01:23:55.002Z,0.60
2022-08-07T01:26:34.959Z,0.68
2022-08-07T01:29:14.026Z,0.50
2022-08-07T01:31:48.231Z,0.50
2022-08-07T01:34:33.626Z,0.50
2022-08-07T01:37:27.300Z,0.50
2022-08-07T01:40:14.787Z,0.50
2022-08-07T01:42:57.251Z,0.50
2022-08-07T01:45:37.248Z,0.57
2022-08-07T01:48:17.736Z,0.50
2022-08-07T01:51:24.759Z,0.50
2022-08-07T01:54:09.015Z,0.70
2022-08-07T01:56:49.179Z,0.50
2022-08-07T01:59:31.091Z,0.47
2022-08-07T02:03:11.451Z,0.40
2022-08-07T02:05:15.885Z,0.30
2022-08-07T02:08:04.224Z,0.30
2022-08-07T02:10:38.045Z,0.30
2022-08-07T02:13:13.734Z,0.30
2022-08-07T02:15:55.215Z,0.30
2022-08-07T02:18:26.012Z,0.30
2022-08-07T02:21:15.974Z,0.30
2022-08-07T02:26:54.971Z,0.40
2022-08-07T02:29:55.002Z,0.40
2022-08-07T02:33:15.238Z,0.38
2022-08-07T02:36:29.578Z,0.40
2022-08-07T02:38:40.370Z,0.40
2022-08-07T02:41:24.634Z,0.30
2022-08-07T02:44:06.589Z,0.40
2022-08-07T02:46:46.903Z,0.30
2022-08-07T02:53:10.969Z,0.30
2022-08-07T03:02:54.988Z,0.40
2022-08-07T03:05:35.897Z,0.30
2022-08-07T03:15:47.770Z,0.50
2022-08-07T03:18:35.085Z,0.60
2022-08-07T03:21:11.397Z,0.50
2022-08-07T03:24:21.129Z,0.40
2022-08-07T03:26:34.799Z,0.50
2022-08-07T03:29:05.348Z,0.60
2022-08-07T03:31:43.318Z,0.65
2022-08-07T03:34:18.753Z,0.70
2022-08-07T03:36:53.905Z,1.13
2022-08-07T03:40:00.113Z,1.73
2022-08-07T03:42:19.884Z,1.02
2022-08-07T03:44:53.589Z,0.70
2022-08-07T03:47:47.805Z,0.80
2022-08-07T03:50:33.212Z,0.80
2022-08-07T03:53:05.389Z,0.60
2022-08-07T03:55:58.348Z,0.82
2022-08-07T03:59:07.309Z,0.80
2022-08-07T04:01:18.987Z,0.80
2022-08-07T04:03:55.254Z,0.95
2022-08-07T04:06:38.420Z,0.80
2022-08-07T04:09:15.192Z,0.70
2022-08-07T04:12:21.141Z,0.90
2022-08-07T04:14:43.679Z,0.82
2022-08-07T04:18:57.786Z,0.88
2022-08-07T04:20:07.234Z,1.00
2022-08-07T04:22:37.365Z,0.70
2022-08-07T04:25:11.832Z,0.90
2022-08-07T04:27:44.418Z,0.75
2022-08-07T04:30:21.399Z,0.90
2022-08-07T04:33:15.405Z,1.02
2022-08-07T04:35:53.920Z,0.90
2022-08-07T04:38:24.663Z,0.88
2022-08-07T04:40:56.494Z,0.77
2022-08-07T04:44:13.188Z,0.90
2022-08-07T04:46:34.241Z,1.27
2022-08-07T04:49:17.668Z,0.90
2022-08-07T04:51:59.996Z,1.10
2022-08-07T04:54:50.532Z,1.10
2022-08-07T04:58:14.418Z,1.10
2022-08-07T05:00:30.788Z,0.95
2022-08-07T05:03:38.799Z,0.93
2022-08-07T05:06:22.396Z,1.20
2022-08-07T05:09:18.037Z,1.85
2022-08-07T05:12:09.714Z,1.30
2022-08-07T05:15:04.959Z,1.50
2022-08-07T05:17:51.522Z,1.80
2022-08-07T05:20:29.390Z,2.13
2022-08-07T05:23:02.568Z,1.50
2022-08-07T05:26:10.457Z,1.10
2022-08-07T05:28:26.760Z,1.27
2022-08-07T05:30:58.658Z,1.40
2022-08-07T05:33:29.949Z,1.60
2022-08-07T05:35:59.890Z,1.10
2022-08-07T05:39:00.673Z,1.02
2022-08-07T05:41:21.958Z,1.20
2022-08-07T05:44:08.415Z,1.10
2022-08-07T05:46:43.612Z,1.10
2022-08-07T05:49:15.114Z,0.98
2022-08-07T05:51:48.353Z,0.90
2022-08-07T05:54:31.355Z,1.10
2022-08-07T05:57:11.179Z,1.30
2022-08-07T05:59:55.775Z,1.20
2022-08-07T06:05:00.655Z,1.10
2022-08-07T06:08:14.333Z,1.27
2022-08-07T06:10:21.451Z,1.38
2022-08-07T06:12:52.841Z,1.52
2022-08-07T06:15:39.419Z,1.50
2022-08-07T06:18:15.451Z,1.40
2022-08-07T06:20:50.980Z,1.23
2022-08-07T06:24:38.508Z,1.20
2022-08-07T06:26:27.867Z,1.50
2022-08-07T06:29:01.575Z,1.58
2022-08-07T06:31:47.251Z,1.55
2022-08-07T06:34:29.790Z,1.38
2022-08-07T06:37:02.683Z,1.50
2022-08-07T06:40:13.176Z,1.10
2022-08-07T06:42:38.970Z,1.27
2022-08-07T06:45:12.195Z,1.63
2022-08-07T06:47:57.602Z,1.50
2022-08-07T06:50:32.538Z,1.30
2022-08-07T06:53:06.209Z,1.48
2022-08-07T06:56:01.518Z,1.50
2022-08-07T06:58:32.304Z,1.67
2022-08-07T10:36:39.563Z,5.72
2022-08-07T10:39:10.599Z,6.32
2022-08-07T10:41:53.239Z,6.10
2022-08-07T10:44:38.337Z,5.30
2022-08-07T10:47:52.969Z,4.72
2022-08-07T10:50:30.397Z,3.95
2022-08-07T10:53:07.961Z,4.50
2022-08-07T10:55:41.364Z,4.32
2022-08-07T10:58:42.473Z,4.55
2022-08-07T11:01:16.125Z,4.40
2022-08-07T11:04:01.286Z,4.55
2022-08-07T11:06:58.806Z,4.63
2022-08-07T11:10:07.747Z,3.90
2022-08-07T11:12:31.619Z,3.90
2022-08-07T11:15:14.516Z,3.25
2022-08-07T11:17:47.950Z,2.70
2022-08-07T11:20:22.669Z,2.75
2022-08-07T11:23:02.349Z,3.70
2022-08-07T11:25:42.542Z,3.63
2022-08-07T11:28:43.596Z,2.50
2022-08-07T11:31:35.196Z,3.28
2022-08-07T11:34:12.032Z,2.83
2022-08-07T11:37:24.199Z,1.83
2022-08-07T11:40:04.983Z,2.08
2022-08-07T11:43:15.379Z,3.13
2022-08-07T11:46:04.197Z,2.40
2022-08-07T11:49:50.113Z,1.70
2022-08-07T11:51:50.644Z,1.00
2022-08-07T11:54:36.960Z,1.25
2022-08-07T11:57:14.163Z,1.23
2022-08-07T12:00:10.213Z,1.10
2022-08-07T12:02:52.373Z,1.27
2022-08-07T12:05:47.264Z,1.10
2022-08-07T12:08:26.015Z,0.93
2022-08-07T12:11:20.821Z,1.08
2022-08-07T12:14:01.892Z,1.00
2022-08-07T12:16:36.200Z,0.95
2022-08-07T12:19:10.291Z,1.00
2022-08-07T12:22:36.542Z,1.20
2022-08-07T12:26:02.999Z,1.38
2022-08-07T12:28:14.591Z,1.45
2022-08-07T12:30:46.726Z,1.42
2022-08-07T12:33:28.452Z,1.50
2022-08-07T12:36:02.555Z,1.63
2022-08-07T12:38:42.482Z,1.20
2022-08-07T12:41:14.317Z,1.30
2022-08-07T12:44:02.316Z,1.20
2022-08-07T12:46:46.210Z,1.40
2022-08-07T12:49:25.505Z,1.55
2022-08-07T12:52:14.022Z,1.42
2022-08-07T12:54:54.739Z,1.50
2022-08-07T12:57:39.139Z,2.00
2022-08-07T13:00:31.001Z,1.55
2022-08-07T13:03:27.515Z,2.50
2022-08-07T13:06:27.765Z,2.10
2022-08-07T13:09:12.627Z,2.42
2022-08-07T13:12:13.244Z,2.38
2022-08-07T13:15:02.393Z,2.00
2022-08-07T13:17:44.646Z,1.73
2022-08-07T13:20:34.103Z,1.70
2022-08-07T13:24:04.186Z,1.55
2022-08-07T13:26:05.122Z,1.38
2022-08-07T13:28:42.827Z,1.20
2022-08-07T13:31:18.575Z,1.13
2022-08-07T13:34:32.788Z,1.10
2022-08-07T13:37:10.716Z,1.00
2022-08-07T13:40:35.588Z,1.05
2022-08-07T13:42:49.023Z,1.13
2022-08-07T13:46:11.035Z,1.00
2022-08-07T13:48:20.874Z,1.20
2022-08-07T13:51:02.445Z,1.50
2022-08-07T13:54:03.296Z,1.80
2022-08-07T13:56:40.820Z,2.60
2022-08-07T13:59:27.425Z,5.50
2022-08-07T14:02:14.158Z,6.32
2022-08-07T14:04:55.170Z,5.88
2022-08-07T14:07:27.806Z,6.95
2022-08-07T14:10:01.894Z,8.70
2022-08-07T14:12:54.144Z,8.05
2022-08-07T14:15:31.939Z,8.07
2022-08-07T14:18:27.880Z,6.03
2022-08-07T14:21:08.497Z,4.60
2022-08-07T14:24:02.245Z,4.28
2022-08-07T14:26:37.305Z,4.40
2022-08-07T14:30:06.368Z,5.82
2022-08-07T16:16:57.133Z,1.92
2022-08-07T16:19:42.849Z,2.15
2022-08-07T16:22:33.377Z,1.85
2022-08-07T16:25:23.312Z,1.52
2022-08-07T16:30:07.782Z,1.40
2022-08-07T16:31:50.233Z,1.45
2022-08-07T16:34:32.694Z,1.23
2022-08-07T16:38:03.968Z,1.00
2022-08-07T16:40:28.200Z,1.02
2022-08-07T16:42:59.911Z,1.20
2022-08-07T16:46:33.730Z,1.45
2022-08-07T16:48:53.631Z,1.10
2022-08-07T16:51:52.042Z,1.00
2022-08-07T16:54:54.917Z,1.48
2022-08-07T16:58:01.929Z,1.70
2022-08-07T17:00:29.836Z,1.67
2022-08-07T17:03:17.297Z,2.10
2022-08-07T17:06:01.754Z,2.92
2022-08-07T17:09:09.858Z,2.03
2022-08-07T17:12:04.222Z,1.40
2022-08-07T17:14:40.484Z,1.50
2022-08-07T17:17:24.076Z,2.15
2022-08-07T17:20:02.853Z,1.90
2022-08-07T17:22:42.760Z,1.90
2022-08-07T17:25:47.506Z,2.10
2022-08-07T17:28:19.681Z,1.83
2022-08-07T17:30:58.174Z,1.40
2022-08-07T17:34:15.232Z,1.73
2022-08-07T17:36:57.564Z,1.55
2022-08-07T17:39:58.148Z,1.35
2022-08-07T17:42:59.263Z,1.20
2022-08-07T17:45:39.073Z,1.13
2022-08-07T17:48:30.884Z,1.20
2022-08-07T17:51:02.092Z,1.27
2022-08-07T17:54:00.628Z,1.10
2022-08-07T17:56:34.442Z,1.08
2022-08-07T17:59:08.965Z,1.17
2022-08-07T18:01:49.547Z,1.08
2022-08-07T18:04:30.913Z,1.20
2022-08-07T18:07:19.992Z,1.25
2022-08-07T18:10:10.026Z,1.20
2022-08-07T18:12:58.463Z,1.13
2022-08-07T18:15:32.844Z,1.67
2022-08-07T18:18:45.529Z,2.22
2022-08-07T18:21:54.922Z,2.90
2022-08-07T18:24:35.438Z,2.45
2022-08-07T18:27:06.366Z,1.63
2022-08-07T18:30:06.171Z,1.00
2022-08-07T18:32:46.352Z,1.50
2022-08-07T18:35:55.800Z,1.55
2022-08-07T18:38:56.080Z,2.10
2022-08-07T18:41:45.935Z,2.00
2022-08-07T18:44:32.068Z,1.60
2022-08-07T18:47:20.950Z,1.60
2022-08-07T18:50:30.131Z,1.20
2022-08-07T18:53:06.029Z,1.08
2022-08-07T18:55:40.662Z,1.35
2022-08-07T18:58:31.473Z,1.00
2022-08-07T19:01:08.905Z,1.05
2022-08-07T19:03:59.067Z,1.20
2022-08-07T19:27:01.875Z,1.27
2022-08-07T19:30:57.842Z,1.30
2022-08-07T19:32:25.768Z,1.13
2022-08-07T19:35:00.830Z,1.20
2022-08-07T19:37:56.475Z,1.13
2022-08-07T19:40:31.451Z,1.10
2022-08-07T19:43:21.370Z,1.10
2022-08-07T19:46:07.627Z,0.90
2022-08-07T19:48:53.456Z,1.05
2022-08-07T19:51:51.924Z,1.10
2022-08-07T19:54:31.865Z,1.08
2022-08-07T19:58:01.916Z,1.42
2022-08-07T19:59:59.530Z,1.23
2022-08-07T20:02:53.571Z,1.08
2022-08-07T20:05:30.004Z,1.33
2022-08-07T20:08:03.110Z,1.10
2022-08-07T20:10:54.655Z,1.15
2022-08-07T20:13:37.034Z,0.98
2022-08-07T20:16:32.390Z,1.10
2022-08-07T20:19:04.363Z,1.33
2022-08-07T20:21:41.829Z,1.58
2022-08-07T20:24:20.045Z,1.10
2022-08-07T20:36:07.497Z,1.70
2022-08-07T20:38:59.844Z,1.55
2022-08-07T20:41:38.137Z,1.25
2022-08-07T20:44:12.780Z,1.65
2022-08-07T20:46:45.346Z,1.20
2022-08-07T20:49:57.994Z,1.15
2022-08-07T20:52:21.044Z,1.27
2022-08-07T20:54:59.325Z,1.40
2022-08-07T20:57:36.710Z,1.17
2022-08-07T21:00:09.614Z,1.00
2022-08-07T21:03:00.414Z,0.90
2022-08-07T21:06:21.823Z,0.80
2022-08-07T21:08:59.077Z,0.77
2022-08-07T21:11:46.029Z,0.82
2022-08-07T21:14:33.156Z,1.10
2022-08-07T21:18:02.032Z,1.20
2022-08-07T21:20:00.987Z,1.10
2022-08-07T21:22:51.291Z,0.98
2022-08-07T21:25:23.698Z,0.90
2022-08-07T21:28:02.924Z,0.85
2022-08-07T21:30:57.402Z,1.33
2022-08-07T21:33:51.023Z,1.00
2022-08-07T21:36:31.078Z,1.05
2022-08-07T21:39:47.752Z,0.80
2022-08-07T21:42:41.894Z,1.02
2022-08-07T21:46:04.905Z,0.95
2022-08-07T21:48:27.935Z,1.30
2022-08-07T21:51:25.378Z,1.30
2022-08-07T21:54:21.909Z,1.60
2022-08-07T21:56:57.762Z,1.63
2022-08-07T21:59:36.314Z,1.30
2022-08-07T22:02:36.297Z,1.02
2022-08-07T22:05:07.427Z,1.25
2022-08-07T22:07:57.928Z,1.35
2022-08-07T22:12:59.144Z,0.93
2022-08-07T22:16:39.972Z,1.30
2022-08-07T22:18:35.650Z,1.30
2022-08-07T22:21:11.478Z,1.40
2022-08-07T22:24:02.896Z,1.20
2022-08-07T22:26:45.920Z,1.25
2022-08-07T22:29:16.218Z,1.77
2022-08-07T22:40:51.018Z,1.50
2022-08-07T22:43:24.413Z,1.85
2022-08-07T22:46:56.052Z,1.70
2022-08-07T22:49:07.848Z,1.70
2022-08-07T22:51:49.400Z,1.85
2022-08-07T22:54:28.030Z,1.80
2022-08-07T22:57:00.918Z,1.52
2022-08-07T22:59:45.815Z,1.38
2022-08-07T23:02:36.090Z,1.08
2022-08-07T23:06:08.350Z,1.00
2022-08-07T23:08:24.054Z,0.90
2022-08-07T23:11:05.337Z,0.82
2022-08-07T23:14:15.157Z,0.90
2022-08-07T23:17:20.975Z,0.82
2022-08-07T23:20:17.494Z,0.93
2022-08-07T23:23:03.532Z,1.08
2022-08-07T23:25:37.907Z,1.00
2022-08-07T23:28:22.751Z,1.13
2022-08-07T23:31:06.720Z,1.27
2022-08-07T23:34:34.650Z,1.25
2022-08-07T23:36:46.767Z,1.20
2022-08-07T23:39:42.086Z,1.20
2022-08-07T23:42:30.330Z,1.33
2022-08-07T23:45:15.377Z,1.23
2022-08-07T23:48:15.688Z,1.17
2022-08-07T23:50:54.548Z,1.30
2022-08-07T23:53:49.655Z,1.20
2022-08-07T23:56:22.149Z,1.15
2022-08-07T23:58:51.991Z,1.10
