createdAt,value
2023-04-15T00:01:04.102Z,1004.36
2023-04-15T00:31:04.150Z,1004.23
2023-04-15T01:01:04.106Z,1003.96
2023-04-15T01:31:04.136Z,1003.8
2023-04-15T02:01:04.134Z,1003.66
2023-04-15T02:31:04.122Z,1003.54
2023-04-15T03:01:04.169Z,1003.64
2023-04-15T03:33:30.874Z,1003.53
2023-04-15T04:01:04.533Z,1003.42
2023-04-15T04:31:04.501Z,1003.63
2023-04-15T05:01:04.510Z,1003.66
2023-04-15T05:31:04.540Z,1003.69
2023-04-15T06:01:04.535Z,1003.94
2023-04-15T06:31:04.526Z,1003.93
2023-04-15T07:01:04.680Z,1003.99
2023-04-15T07:31:04.551Z,1004.05
2023-04-15T08:01:04.540Z,1004.29
2023-04-15T08:31:04.588Z,1004.38
2023-04-15T09:01:04.599Z,1004.59
2023-04-15T09:31:04.576Z,1004.78
2023-04-15T10:01:04.581Z,1004.98
2023-04-15T10:31:04.616Z,1005.03
2023-04-15T11:01:04.570Z,1005
2023-04-15T11:31:04.748Z,1005.19
2023-04-15T12:01:04.595Z,1005.35
2023-04-15T12:31:04.625Z,1005.62
2023-04-15T13:01:04.601Z,1005.97
2023-04-15T13:31:04.644Z,1006.1
2023-04-15T14:01:05.770Z,1006.52
2023-04-15T14:31:04.649Z,1006.93
2023-04-15T15:01:04.703Z,1007.2
2023-04-15T15:31:04.718Z,1007.54
2023-04-15T16:01:04.907Z,1007.8
2023-04-15T16:31:04.654Z,1008.06
2023-04-15T17:01:04.762Z,1008.41
2023-04-15T17:31:04.711Z,1008.79
2023-04-15T18:01:04.658Z,1009.18
2023-04-15T19:01:05.211Z,1010
2023-04-15T19:31:05.139Z,1010.34
2023-04-15T20:01:05.149Z,1010.57
2023-04-15T20:31:05.164Z,1010.81
2023-04-15T21:01:05.417Z,1010.97
2023-04-15T21:31:05.139Z,1011.13
2023-04-15T22:01:05.178Z,1011.44
2023-04-15T22:31:05.189Z,1011.66
2023-04-15T23:01:05.159Z,1011.98
2023-04-15T23:31:05.184Z,1012.24
