createdAt,value
2022-09-16T00:04:58.623Z,99245.30
2022-09-16T00:10:05.243Z,99251.65
2022-09-16T00:15:12.250Z,99250.50
2022-09-16T00:20:18.519Z,99239.23
2022-09-16T00:25:24.707Z,99236.20
2022-09-16T00:30:31.010Z,99234.45
2022-09-16T00:35:36.898Z,99242.61
2022-09-16T00:40:48.864Z,99246.81
2022-09-16T00:46:00.477Z,99250.64
2022-09-16T00:51:11.183Z,99252.29
2022-09-16T00:56:23.643Z,99254.85
2022-09-16T01:01:29.585Z,99253.94
2022-09-16T01:06:39.562Z,99255.07
2022-09-16T01:11:45.928Z,99252.69
2022-09-16T01:17:00.022Z,99251.20
2022-09-16T01:22:21.080Z,99247.85
2022-09-16T01:27:52.510Z,99254.65
2022-09-16T01:33:06.091Z,99261.81
2022-09-16T01:38:26.325Z,99262.63
2022-09-16T01:43:39.612Z,99259.71
2022-09-16T01:48:53.953Z,99257.58
2022-09-16T01:54:08.478Z,99255.21
2022-09-16T01:59:18.965Z,99258.77
2022-09-16T02:04:28.374Z,99264.41
2022-09-16T02:09:37.562Z,99265.84
2022-09-16T02:14:46.696Z,99267.28
2022-09-16T02:19:59.151Z,99270.91
2022-09-16T02:25:08.527Z,99272.73
2022-09-16T02:30:18.711Z,99278.25
2022-09-16T02:35:27.141Z,99277.41
2022-09-16T02:40:37.327Z,99279.33
2022-09-16T02:45:53.017Z,99280.26
2022-09-16T02:51:07.276Z,99276.23
2022-09-16T02:56:22.372Z,99275.96
2022-09-16T03:01:31.828Z,99273.10
2022-09-16T03:06:39.220Z,99271.70
2022-09-16T03:12:22.638Z,99271.25
2022-09-16T03:17:42.406Z,99275.39
2022-09-16T03:22:59.589Z,99277.27
2022-09-16T03:28:12.725Z,99282.55
2022-09-16T03:33:24.578Z,99283.27
2022-09-16T03:38:34.053Z,99281.70
2022-09-16T03:43:40.515Z,99284.96
2022-09-16T03:48:46.678Z,99287.48
2022-09-16T03:53:53.691Z,99291.67
2022-09-16T03:59:00.290Z,99297.88
2022-09-16T04:04:06.188Z,99292.72
2022-09-16T04:09:17.639Z,99294.95
2022-09-16T04:14:24.465Z,99297.25
2022-09-16T04:19:31.162Z,99300.21
2022-09-16T04:24:37.181Z,99309.09
2022-09-16T04:29:43.237Z,99309.00
2022-09-16T04:34:49.411Z,99309.56
2022-09-16T04:39:55.849Z,99306.61
2022-09-16T04:45:02.214Z,99302.11
2022-09-16T04:50:09.387Z,99306.27
2022-09-16T04:55:15.767Z,99311.17
2022-09-16T05:00:22.110Z,99319.73
2022-09-16T05:05:28.298Z,99315.20
2022-09-16T05:10:34.453Z,99319.81
2022-09-16T05:15:40.566Z,99322.08
2022-09-16T05:20:46.529Z,99319.98
2022-09-16T05:25:52.684Z,99317.44
2022-09-16T05:31:09.496Z,99322.60
2022-09-16T05:36:17.371Z,99323.50
2022-09-16T05:41:23.814Z,99325.08
2022-09-16T05:46:30.087Z,99331.63
2022-09-16T05:51:36.931Z,99332.09
2022-09-16T05:56:43.515Z,99326.45
2022-09-16T06:01:49.951Z,99328.31
2022-09-16T06:06:56.311Z,99329.54
2022-09-16T06:12:02.760Z,99324.50
2022-09-16T06:17:08.838Z,99320.22
2022-09-16T06:22:15.173Z,99322.66
2022-09-16T06:27:21.281Z,99324.23
2022-09-16T06:32:30.559Z,99321.87
2022-09-16T06:37:36.508Z,99320.52
2022-09-16T06:42:42.333Z,99328.00
2022-09-16T06:47:48.599Z,99316.30
2022-09-16T06:52:55.749Z,99312.14
2022-09-16T06:58:02.408Z,99315.49
2022-09-16T07:03:08.613Z,99318.42
2022-09-16T07:08:14.380Z,99322.54
2022-09-16T07:13:20.196Z,99321.89
2022-09-16T07:18:26.373Z,99316.92
2022-09-16T07:23:33.470Z,99317.43
2022-09-16T07:28:40.110Z,99328.26
2022-09-16T07:33:52.397Z,99329.13
2022-09-16T07:38:58.846Z,99326.66
2022-09-16T07:44:07.424Z,99335.40
2022-09-16T07:49:12.795Z,99340.04
2022-09-16T07:54:20.348Z,99341.69
2022-09-16T07:59:26.642Z,99341.61
2022-09-16T08:04:32.725Z,99342.80
2022-09-16T08:09:42.292Z,99345.06
2022-09-16T08:14:50.443Z,99351.48
2022-09-16T08:19:56.584Z,99351.19
2022-09-16T08:25:02.763Z,99346.85
2022-09-16T08:30:11.460Z,99345.96
2022-09-16T08:35:17.400Z,99343.77
2022-09-16T08:40:25.160Z,99346.25
2022-09-16T08:45:38.083Z,99339.42
2022-09-16T08:50:49.269Z,99337.23
2022-09-16T08:55:55.935Z,99340.66
2022-09-16T09:01:11.949Z,99341.13
2022-09-16T09:06:32.073Z,99341.33
2022-09-16T09:11:44.594Z,99343.26
2022-09-16T09:16:59.214Z,99343.11
2022-09-16T09:22:19.104Z,99350.22
2022-09-16T09:27:31.903Z,99346.55
2022-09-16T09:32:51.345Z,99350.27
2022-09-16T09:38:22.149Z,99360.56
2022-09-16T09:43:32.985Z,99355.30
2022-09-16T09:48:43.285Z,99351.95
2022-09-16T09:53:53.165Z,99341.90
2022-09-16T09:59:09.303Z,99350.15
2022-09-16T10:04:16.347Z,99351.10
2022-09-16T10:09:23.650Z,99351.66
2022-09-16T10:14:32.974Z,99350.66
2022-09-16T10:19:50.962Z,99349.92
2022-09-16T10:25:00.196Z,99354.59
2022-09-16T10:30:15.719Z,99356.61
2022-09-16T10:35:25.122Z,99354.30
2022-09-16T10:40:32.021Z,99357.41
2022-09-16T10:45:45.263Z,99361.29
2022-09-16T10:51:00.955Z,99367.64
2022-09-16T10:56:17.034Z,99358.17
2022-09-16T11:01:40.380Z,99343.89
2022-09-16T11:06:59.458Z,99358.23
2022-09-16T11:12:23.076Z,99354.41
2022-09-16T11:17:42.463Z,99351.69
2022-09-16T11:22:55.967Z,99352.05
2022-09-16T11:28:15.990Z,99350.02
2022-09-16T11:33:31.121Z,99342.92
2022-09-16T11:38:46.020Z,99334.81
2022-09-16T11:44:20.527Z,99325.79
2022-09-16T11:49:51.402Z,99321.05
2022-09-16T11:55:16.601Z,99323.06
2022-09-16T12:00:23.773Z,99322.29
2022-09-16T12:05:34.726Z,99317.54
2022-09-16T12:10:45.762Z,99320.85
2022-09-16T12:15:57.432Z,99324.25
2022-09-16T12:21:09.995Z,99327.44
2022-09-16T12:26:20.294Z,99325.93
2022-09-16T12:31:33.646Z,99328.95
2022-09-16T12:36:43.306Z,99327.73
2022-09-16T12:42:17.093Z,99327.84
2022-09-16T12:47:51.773Z,99323.12
2022-09-16T12:53:36.923Z,99316.60
2022-09-16T12:59:02.856Z,99316.88
2022-09-16T13:04:17.712Z,99317.05
2022-09-16T13:09:28.353Z,99314.54
2022-09-16T13:14:38.082Z,99310.85
2022-09-16T13:19:50.227Z,99311.42
2022-09-16T13:25:06.639Z,99313.34
2022-09-16T13:30:34.500Z,99306.48
2022-09-16T13:35:45.292Z,99301.29
2022-09-16T13:40:57.474Z,99297.61
2022-09-16T13:46:07.503Z,99299.10
2022-09-16T13:51:19.052Z,99295.77
2022-09-16T13:56:48.298Z,99295.58
2022-09-16T14:02:04.864Z,99295.35
2022-09-16T14:07:28.279Z,99297.86
2022-09-16T14:12:44.021Z,99288.77
2022-09-16T14:17:53.895Z,99287.66
2022-09-16T14:23:15.859Z,99285.59
2022-09-16T14:28:23.336Z,99278.39
2022-09-16T14:33:32.638Z,99280.00
2022-09-16T14:38:46.536Z,99278.98
2022-09-16T14:43:54.942Z,99278.70
2022-09-16T14:49:01.219Z,99277.09
2022-09-16T14:54:15.715Z,99269.77
2022-09-16T14:59:24.729Z,99271.30
2022-09-16T15:04:33.767Z,99276.08
2022-09-16T15:09:47.150Z,99274.15
2022-09-16T15:14:53.423Z,99274.90
2022-09-16T15:20:01.174Z,99275.38
2022-09-16T15:25:19.418Z,99273.45
2022-09-16T15:30:26.898Z,99272.91
2022-09-16T15:35:35.468Z,99272.33
2022-09-16T15:40:42.047Z,99268.11
2022-09-16T15:46:00.495Z,99262.27
2022-09-16T15:51:25.715Z,99266.05
2022-09-16T15:56:43.944Z,99257.23
2022-09-16T16:01:55.575Z,99258.02
2022-09-16T16:07:01.163Z,99258.59
2022-09-16T16:12:10.107Z,99259.77
2022-09-16T16:17:18.779Z,99258.81
2022-09-16T16:22:24.618Z,99264.70
2022-09-16T16:27:30.690Z,99267.98
2022-09-16T16:32:38.608Z,99276.60
2022-09-16T16:37:47.159Z,99278.33
2022-09-16T16:42:53.818Z,99277.18
2022-09-16T16:48:00.450Z,99279.58
2022-09-16T16:53:06.451Z,99282.91
2022-09-16T16:58:12.743Z,99284.42
2022-09-16T17:03:19.251Z,99284.94
2022-09-16T17:08:25.170Z,99284.30
2022-09-16T17:13:31.733Z,99286.03
2022-09-16T17:18:39.070Z,99292.14
2022-09-16T17:23:45.936Z,99295.05
2022-09-16T17:28:53.710Z,99294.65
2022-09-16T17:34:05.509Z,99288.48
2022-09-16T17:39:14.924Z,99285.44
2022-09-16T17:44:21.145Z,99289.30
2022-09-16T17:49:27.202Z,99287.88
2022-09-16T17:54:33.243Z,99290.61
2022-09-16T17:59:39.268Z,99293.16
2022-09-16T18:04:47.776Z,99284.77
2022-09-16T18:09:53.769Z,99285.37
2022-09-16T18:15:00.674Z,99288.12
2022-09-16T18:20:09.088Z,99288.50
2022-09-16T18:25:16.305Z,99287.75
2022-09-16T18:30:23.787Z,99290.59
2022-09-16T18:35:30.200Z,99290.67
2022-09-16T18:40:39.662Z,99291.15
2022-09-16T18:45:45.996Z,99296.58
2022-09-16T18:50:52.085Z,99295.09
2022-09-16T18:55:58.425Z,99292.36
2022-09-16T19:01:21.464Z,99293.26
2022-09-16T19:06:31.694Z,99293.55
2022-09-16T19:11:38.280Z,99293.58
2022-09-16T19:16:45.701Z,99294.84
2022-09-16T19:21:51.766Z,99294.59
2022-09-16T19:26:58.542Z,99299.88
2022-09-16T19:32:04.621Z,99302.23
2022-09-16T19:37:10.672Z,99303.59
2022-09-16T19:42:16.774Z,99302.29
2022-09-16T19:47:22.929Z,99300.31
2022-09-16T19:52:30.003Z,99301.56
2022-09-16T19:57:36.476Z,99299.04
2022-09-16T20:02:44.988Z,99302.11
2022-09-16T20:07:51.106Z,99302.27
2022-09-16T20:12:59.500Z,99299.70
2022-09-16T20:18:05.905Z,99302.21
2022-09-16T20:23:12.204Z,99306.27
2022-09-16T20:28:18.814Z,99300.61
2022-09-16T20:33:25.933Z,99306.78
2022-09-16T20:38:35.702Z,99308.40
2022-09-16T20:43:42.141Z,99315.80
2022-09-16T20:48:48.681Z,99318.91
2022-09-16T20:53:57.024Z,99320.99
2022-09-16T20:59:03.144Z,99323.38
2022-09-16T21:04:11.242Z,99329.66
2022-09-16T21:09:19.250Z,99330.04
2022-09-16T21:14:26.170Z,99329.07
2022-09-16T21:19:32.341Z,99330.50
2022-09-16T21:24:38.645Z,99331.95
2022-09-16T21:29:44.891Z,99328.58
2022-09-16T21:34:52.773Z,99327.08
2022-09-16T21:40:00.546Z,99325.87
2022-09-16T21:45:08.055Z,99322.92
2022-09-16T21:50:14.413Z,99332.79
2022-09-16T21:55:20.802Z,99334.50
2022-09-16T22:00:27.408Z,99337.47
2022-09-16T22:05:34.044Z,99336.15
2022-09-16T22:10:40.462Z,99337.48
2022-09-16T22:15:52.603Z,99334.21
2022-09-16T22:21:04.715Z,99331.39
2022-09-16T22:26:13.056Z,99330.20
2022-09-16T22:31:21.726Z,99323.45
2022-09-16T22:36:30.622Z,99328.42
2022-09-16T22:41:36.936Z,99333.54
2022-09-16T22:46:45.242Z,99329.87
2022-09-16T22:51:51.607Z,99326.01
2022-09-16T22:56:58.242Z,99322.40
2022-09-16T23:02:04.259Z,99321.06
2022-09-16T23:07:10.378Z,99320.84
2022-09-16T23:12:16.970Z,99317.05
2022-09-16T23:17:23.077Z,99309.33
2022-09-16T23:22:29.444Z,99308.98
2022-09-16T23:27:36.013Z,99308.96
2022-09-16T23:32:41.987Z,99304.17
2022-09-16T23:37:49.374Z,99298.77
2022-09-16T23:42:56.249Z,99299.48
2022-09-16T23:48:02.782Z,99302.97
2022-09-16T23:53:09.039Z,99305.23
2022-09-16T23:58:17.373Z,99307.88
