createdAt,value
2023-03-11T00:00:48.019Z,99303.94
2023-03-11T00:05:46.332Z,99312.91
2023-03-11T00:10:45.565Z,99313.06
2023-03-11T00:15:45.434Z,99256.16
2023-03-11T00:20:45.534Z,99287.44
2023-03-11T00:25:44.652Z,99294.78
2023-03-11T00:30:43.084Z,99262.22
2023-03-11T00:35:41.386Z,99285.94
2023-03-11T00:40:39.429Z,99269.94
2023-03-11T00:45:36.394Z,99283.34
2023-03-11T00:50:35.975Z,99239.97
2023-03-11T00:55:35.505Z,99218.84
2023-03-11T01:00:37.204Z,99248.59
2023-03-11T01:05:34.718Z,99210.50
2023-03-11T01:10:34.873Z,99201.03
2023-03-11T01:15:34.482Z,99195.31
2023-03-11T01:20:32.080Z,99137.28
2023-03-11T01:25:29.602Z,99203.75
2023-03-11T01:30:29.361Z,99181.19
2023-03-11T01:35:28.032Z,99187.84
2023-03-11T01:40:29.614Z,99143.91
2023-03-11T01:45:41.187Z,99079.56
2023-03-11T01:50:42.969Z,99122.25
2023-03-11T01:55:41.021Z,99090.72
2023-03-11T02:00:38.725Z,99135.06
2023-03-11T02:05:36.140Z,99101.00
2023-03-11T02:10:33.226Z,99124.78
2023-03-11T02:15:30.845Z,99124.50
2023-03-11T02:20:38.704Z,99102.13
2023-03-11T02:25:47.021Z,99153.94
2023-03-11T02:30:46.785Z,99108.19
2023-03-11T02:35:44.479Z,99090.53
2023-03-11T02:40:51.104Z,99140.03
2023-03-11T02:45:51.060Z,99049.53
2023-03-11T02:50:48.349Z,99043.88
2023-03-11T02:55:47.255Z,99050.41
2023-03-11T03:00:44.291Z,99112.81
2023-03-11T03:05:44.864Z,99083.19
2023-03-11T03:10:42.134Z,99070.13
2023-03-11T03:15:39.091Z,99044.53
2023-03-11T03:20:36.742Z,99040.78
2023-03-11T03:25:35.072Z,99075.22
2023-03-11T03:30:36.691Z,99007.22
2023-03-11T03:35:34.206Z,99081.38
2023-03-11T03:41:01.154Z,99058.84
2023-03-11T03:46:00.364Z,99086.63
2023-03-11T03:51:06.119Z,99050.13
2023-03-11T03:56:05.635Z,99096.22
2023-03-11T04:01:04.802Z,99102.06
2023-03-11T04:06:07.399Z,99080.50
2023-03-11T04:11:05.412Z,99111.88
2023-03-11T04:16:06.192Z,99014.59
2023-03-11T04:21:05.651Z,99089.81
2023-03-11T04:26:03.419Z,99101.72
2023-03-11T04:31:01.409Z,99062.66
2023-03-11T04:35:59.926Z,99099.84
2023-03-11T04:41:00.236Z,99095.84
2023-03-11T04:45:57.826Z,99049.13
2023-03-11T04:50:55.967Z,99055.81
2023-03-11T04:55:54.288Z,99038.31
2023-03-11T05:00:52.288Z,99097.06
2023-03-11T05:05:49.529Z,99094.41
2023-03-11T05:10:52.659Z,99058.47
2023-03-11T05:15:50.739Z,99057.53
2023-03-11T05:20:47.921Z,99093.22
2023-03-11T05:25:46.211Z,99091.59
2023-03-11T05:30:44.025Z,99043.31
2023-03-11T05:35:42.284Z,99097.22
2023-03-11T05:40:40.082Z,99079.44
2023-03-11T05:45:37.275Z,99044.03
2023-03-11T05:50:35.243Z,99118.78
2023-03-11T05:55:33.545Z,99138.00
2023-03-11T06:00:36.159Z,99094.81
2023-03-11T06:05:35.712Z,99074.09
2023-03-11T06:10:32.940Z,99127.22
2023-03-11T06:15:34.823Z,99017.56
2023-03-11T06:20:38.166Z,99101.63
2023-03-11T06:25:35.697Z,99129.13
2023-03-11T06:30:33.218Z,99136.09
2023-03-11T06:35:39.492Z,99035.63
2023-03-11T06:40:39.118Z,99159.34
2023-03-11T06:45:38.954Z,99050.88
2023-03-11T06:50:38.833Z,99053.53
2023-03-11T06:55:43.425Z,99138.78
2023-03-11T07:00:42.678Z,99041.38
2023-03-11T07:05:53.498Z,99140.34
2023-03-11T07:11:04.994Z,99072.47
2023-03-11T07:16:06.426Z,99111.44
2023-03-11T07:21:08.135Z,99143.28
2023-03-11T07:26:08.985Z,99084.59
2023-03-11T07:31:35.641Z,99146.44
2023-03-11T07:36:41.503Z,99104.44
2023-03-11T07:41:39.224Z,99133.81
2023-03-11T07:46:36.161Z,99119.63
2023-03-11T07:51:35.860Z,99103.63
2023-03-11T07:56:34.868Z,99038.56
2023-03-11T08:01:35.687Z,99083.00
2023-03-11T08:06:34.278Z,99066.84
2023-03-11T08:11:32.228Z,99101.91
2023-03-11T08:16:46.948Z,99007.81
2023-03-11T08:21:47.534Z,99092.28
2023-03-11T08:27:21.006Z,98999.53
2023-03-11T08:32:37.832Z,98996.78
2023-03-11T08:37:42.874Z,99050.34
2023-03-11T08:42:50.394Z,99078.91
2023-03-11T08:47:51.597Z,98948.63
2023-03-11T08:52:49.795Z,99058.19
2023-03-11T08:57:48.039Z,98968.50
2023-03-11T09:02:50.710Z,98965.59
2023-03-11T09:07:51.124Z,99018.19
2023-03-11T09:12:47.906Z,99031.03
2023-03-11T09:17:47.820Z,99037.34
2023-03-11T09:22:46.014Z,99011.19
2023-03-11T09:27:55.233Z,99012.22
2023-03-11T09:32:52.549Z,98951.81
2023-03-11T09:37:49.942Z,98956.03
2023-03-11T09:42:56.253Z,98954.34
2023-03-11T09:48:10.035Z,98971.88
2023-03-11T09:53:23.633Z,98997.69
2023-03-11T09:58:36.294Z,98998.59
2023-03-11T10:03:34.843Z,99018.69
2023-03-11T10:08:38.122Z,98953.72
2023-03-11T10:13:40.352Z,98987.94
2023-03-11T10:18:49.250Z,98923.22
2023-03-11T10:24:01.572Z,98932.09
2023-03-11T10:29:07.840Z,98934.78
2023-03-11T10:34:15.064Z,98987.00
2023-03-11T10:39:12.928Z,98923.19
2023-03-11T10:44:15.454Z,98957.22
2023-03-11T10:49:14.448Z,98972.22
2023-03-11T10:54:22.850Z,98955.31
2023-03-11T10:59:25.213Z,98896.44
2023-03-11T11:04:39.420Z,98883.16
2023-03-11T11:09:36.414Z,98909.34
2023-03-11T11:14:49.555Z,98850.88
2023-03-11T11:19:48.113Z,98852.41
2023-03-11T11:24:46.454Z,98884.34
2023-03-11T11:29:44.395Z,98835.59
2023-03-11T11:34:42.315Z,98938.06
2023-03-11T11:39:50.802Z,98861.88
2023-03-11T11:44:52.066Z,98956.88
2023-03-11T11:49:54.854Z,98924.69
2023-03-11T11:54:58.064Z,98914.59
2023-03-11T11:59:57.601Z,98923.88
2023-03-11T12:05:02.959Z,98910.47
2023-03-11T12:10:12.955Z,98967.84
2023-03-11T12:15:24.729Z,98890.38
2023-03-11T12:20:33.126Z,98938.78
2023-03-11T12:25:51.593Z,98960.44
2023-03-11T12:30:55.158Z,98972.16
2023-03-11T12:35:56.951Z,98958.63
2023-03-11T12:41:00.147Z,98933.13
2023-03-11T12:45:59.270Z,98964.72
2023-03-11T12:50:58.346Z,98892.13
2023-03-11T12:56:03.076Z,98964.72
2023-03-11T13:02:01.631Z,98960.88
2023-03-11T13:07:34.434Z,98956.66
2023-03-11T13:12:50.243Z,98902.19
2023-03-11T13:18:00.333Z,98968.81
2023-03-11T13:23:26.333Z,98961.59
2023-03-11T13:28:57.084Z,98975.41
2023-03-11T13:33:56.125Z,98930.13
2023-03-11T13:39:30.124Z,98973.38
2023-03-11T13:44:31.091Z,98912.81
2023-03-11T13:49:37.206Z,98944.31
2023-03-11T13:54:41.856Z,98972.72
2023-03-11T13:59:38.839Z,98909.16
2023-03-11T14:04:37.199Z,98951.88
2023-03-11T14:09:34.062Z,98909.94
2023-03-11T14:14:43.011Z,98916.84
2023-03-11T14:19:39.957Z,98985.59
2023-03-11T14:24:38.404Z,98937.41
2023-03-11T14:29:37.879Z,98945.09
2023-03-11T14:34:40.685Z,98961.41
2023-03-11T14:39:38.663Z,98933.41
2023-03-11T14:44:40.871Z,98987.06
2023-03-11T14:49:39.507Z,98921.06
2023-03-11T14:54:37.512Z,99018.03
2023-03-11T14:59:37.733Z,98963.59
2023-03-11T15:04:39.383Z,98900.50
2023-03-11T15:09:40.298Z,98985.34
2023-03-11T15:14:51.086Z,99029.88
2023-03-11T15:19:48.531Z,99053.47
2023-03-11T15:24:50.678Z,99004.00
2023-03-11T15:29:52.240Z,98992.97
2023-03-11T15:35:02.416Z,99060.81
2023-03-11T15:40:12.435Z,99075.75
2023-03-11T15:45:15.149Z,99089.03
2023-03-11T15:50:24.750Z,99056.59
2023-03-11T15:55:24.779Z,99103.75
2023-03-11T16:00:24.692Z,99101.53
2023-03-11T16:05:23.659Z,99067.69
2023-03-11T16:10:23.549Z,99103.00
2023-03-11T16:15:27.801Z,99124.19
2023-03-11T16:20:27.885Z,99173.28
2023-03-11T16:25:30.699Z,99189.19
2023-03-11T16:30:30.826Z,99122.41
2023-03-11T16:35:28.582Z,99115.03
2023-03-11T16:40:31.587Z,99132.91
2023-03-11T16:45:32.730Z,99115.16
2023-03-11T16:50:39.679Z,99250.94
2023-03-11T16:55:37.536Z,99122.88
2023-03-11T17:00:38.711Z,99281.69
2023-03-11T17:05:36.050Z,99252.13
2023-03-11T17:10:38.788Z,99246.88
2023-03-11T17:15:37.929Z,99200.44
2023-03-11T17:20:38.454Z,99244.53
2023-03-11T17:25:39.041Z,99250.84
2023-03-11T17:30:43.021Z,99272.84
2023-03-11T17:35:40.637Z,99337.84
2023-03-11T17:40:40.096Z,99277.28
2023-03-11T17:45:40.009Z,99263.47
2023-03-11T17:50:38.449Z,99425.59
2023-03-11T17:55:45.962Z,99286.97
2023-03-11T18:00:43.959Z,99393.38
2023-03-11T18:05:42.996Z,99422.72
2023-03-11T18:10:40.951Z,99427.09
2023-03-11T18:15:43.196Z,99374.53
2023-03-11T18:20:50.717Z,99421.41
2023-03-11T18:25:51.939Z,99408.16
2023-03-11T18:30:49.204Z,99408.47
2023-03-11T18:35:47.511Z,99405.69
2023-03-11T18:40:47.010Z,99429.84
2023-03-11T18:45:49.992Z,99441.66
2023-03-11T18:50:52.086Z,99429.88
2023-03-11T18:55:49.075Z,99492.91
2023-03-11T19:00:46.616Z,99522.38
2023-03-11T19:05:48.483Z,99566.97
2023-03-11T19:10:47.712Z,99591.69
2023-03-11T19:15:45.268Z,99597.41
2023-03-11T19:20:44.113Z,99623.06
2023-03-11T19:25:45.791Z,99629.03
2023-03-11T19:30:55.583Z,99517.94
2023-03-11T19:36:07.852Z,99612.97
2023-03-11T19:41:07.392Z,99652.38
2023-03-11T19:46:10.093Z,99653.75
2023-03-11T19:51:07.256Z,99665.41
2023-03-11T19:56:08.229Z,99668.91
2023-03-11T20:01:05.785Z,99657.06
2023-03-11T20:06:06.738Z,99645.81
2023-03-11T20:11:04.958Z,99691.06
2023-03-11T20:16:06.614Z,99646.69
2023-03-11T20:21:07.522Z,99657.75
2023-03-11T20:26:06.249Z,99634.44
2023-03-11T20:31:09.643Z,99705.94
2023-03-11T20:36:08.688Z,99755.03
2023-03-11T20:41:07.485Z,99694.88
2023-03-11T20:46:05.920Z,99760.19
2023-03-11T20:51:05.875Z,99761.34
2023-03-11T20:56:06.816Z,99711.03
2023-03-11T21:01:11.583Z,99767.94
2023-03-11T21:06:17.233Z,99749.59
2023-03-11T21:11:14.398Z,99813.28
2023-03-11T21:16:11.824Z,99812.94
2023-03-11T21:21:11.018Z,99772.41
2023-03-11T21:26:08.712Z,99825.59
2023-03-11T21:31:08.184Z,99823.94
2023-03-11T21:36:07.140Z,99756.06
2023-03-11T21:41:06.206Z,99838.97
2023-03-11T21:46:04.715Z,99842.81
2023-03-11T21:51:02.375Z,99891.75
2023-03-11T21:55:59.635Z,99889.97
2023-03-11T22:00:56.688Z,99913.53
2023-03-11T22:05:58.357Z,99858.22
2023-03-11T22:10:55.663Z,99874.16
2023-03-11T22:15:52.621Z,99940.91
2023-03-11T22:20:49.466Z,99945.69
2023-03-11T22:25:49.480Z,99942.28
2023-03-11T22:30:46.424Z,99968.28
2023-03-11T22:35:49.823Z,99985.09
2023-03-11T22:40:47.675Z,99935.09
2023-03-11T22:45:44.972Z,99922.88
2023-03-11T22:50:43.710Z,99962.94
2023-03-11T22:55:41.039Z,99964.94
2023-03-11T23:00:39.078Z,99985.41
2023-03-11T23:05:41.170Z,100033.56
2023-03-11T23:10:41.436Z,100025.84
2023-03-11T23:15:40.935Z,99996.34
2023-03-11T23:20:40.036Z,100006.50
2023-03-11T23:25:38.392Z,100007.88
2023-03-11T23:30:35.359Z,100084.47
2023-03-11T23:35:33.162Z,100028.84
2023-03-11T23:40:30.033Z,100099.47
2023-03-11T23:45:26.915Z,100060.22
2023-03-11T23:50:23.784Z,100066.97
2023-03-11T23:55:21.360Z,100111.91
