createdAt,value
2023-03-12T00:00:13.529Z,100929.25
2023-03-12T00:02:42.904Z,100923.94
2023-03-12T00:05:12.176Z,100924.44
2023-03-12T00:07:41.354Z,100914.31
2023-03-12T00:10:10.584Z,100907.56
2023-03-12T00:12:39.373Z,100906.34
2023-03-12T00:15:08.699Z,100907.56
2023-03-12T00:17:37.474Z,100885.66
2023-03-12T00:20:06.459Z,100908.53
2023-03-12T00:22:35.052Z,100900.34
2023-03-12T00:25:04.264Z,100902.75
2023-03-12T00:27:33.486Z,100901.31
2023-03-12T00:30:02.214Z,100893.84
2023-03-12T00:32:30.702Z,100893.13
2023-03-12T00:34:58.877Z,100891.69
2023-03-12T00:37:28.235Z,100878.19
2023-03-12T00:39:57.428Z,100888.78
2023-03-12T00:42:26.112Z,100878.19
2023-03-12T00:44:54.997Z,100876.78
2023-03-12T00:47:23.853Z,100866.19
2023-03-12T00:49:53.303Z,100862.06
2023-03-12T00:52:22.156Z,100867.13
2023-03-12T00:54:50.882Z,100874.34
2023-03-12T00:57:19.709Z,100869.56
2023-03-12T00:59:49.243Z,100866.91
2023-03-12T01:02:18.154Z,100867.38
2023-03-12T01:04:47.369Z,100878.69
2023-03-12T01:07:16.244Z,100874.59
2023-03-12T01:09:45.618Z,100878.22
2023-03-12T01:12:14.476Z,100868.84
2023-03-12T01:14:43.310Z,100866.19
2023-03-12T01:17:12.095Z,100860.88
2023-03-12T01:19:40.879Z,100850.28
2023-03-12T01:22:09.703Z,100854.84
2023-03-12T01:24:38.492Z,100846.94
2023-03-12T01:27:07.790Z,100842.84
2023-03-12T01:29:37.204Z,100827.16
2023-03-12T01:32:06.069Z,100830.03
2023-03-12T01:34:35.597Z,100832.47
2023-03-12T01:37:04.022Z,100837.78
2023-03-12T01:39:34.109Z,100834.88
2023-03-12T01:42:03.228Z,100829.56
2023-03-12T01:44:31.940Z,100828.88
2023-03-12T01:47:00.739Z,100829.56
2023-03-12T01:49:29.580Z,100836.59
2023-03-12T01:51:59.639Z,100835.88
2023-03-12T01:54:31.883Z,100838.28
2023-03-12T01:57:00.867Z,100840.91
2023-03-12T01:59:29.733Z,100823.56
2023-03-12T02:01:58.585Z,100817.31
2023-03-12T02:04:27.074Z,100819.47
2023-03-12T02:06:56.141Z,100812.03
2023-03-12T02:09:24.904Z,100818.06
2023-03-12T02:11:53.782Z,100809.38
2023-03-12T02:14:22.664Z,100804.56
2023-03-12T02:16:51.929Z,100792.53
2023-03-12T02:19:21.131Z,100789.16
2023-03-12T02:21:49.986Z,100796.38
2023-03-12T02:24:18.792Z,100796.38
2023-03-12T02:26:47.649Z,100794.97
2023-03-12T02:29:17.301Z,100788.94
2023-03-12T02:31:46.512Z,100786.78
2023-03-12T02:34:16.744Z,100775.94
2023-03-12T02:36:45.841Z,100781.22
2023-03-12T02:39:14.668Z,100764.41
2023-03-12T02:41:43.425Z,100770.41
2023-03-12T02:44:11.375Z,100761.22
2023-03-12T02:46:39.964Z,100755.94
2023-03-12T02:49:08.844Z,100757.19
2023-03-12T02:51:37.159Z,100755.22
2023-03-12T02:54:07.495Z,100751.88
2023-03-12T02:56:36.550Z,100749.25
2023-03-12T02:59:05.895Z,100742.47
2023-03-12T03:01:38.228Z,100733.34
2023-03-12T03:04:07.468Z,100743.94
2023-03-12T03:06:36.858Z,100737.19
2023-03-12T03:09:05.672Z,100729.97
2023-03-12T03:11:34.646Z,100731.16
2023-03-12T03:14:04.581Z,100723.94
2023-03-12T03:16:33.767Z,100723.94
2023-03-12T03:19:02.607Z,100713.34
2023-03-12T03:21:31.334Z,100709.00
2023-03-12T03:24:00.299Z,100714.56
2023-03-12T03:26:29.141Z,100726.34
2023-03-12T03:28:58.616Z,100716.94
2023-03-12T03:31:28.136Z,100721.56
2023-03-12T03:33:57.581Z,100710.25
2023-03-12T03:36:26.619Z,100715.28
2023-03-12T03:39:09.030Z,100714.06
2023-03-12T03:41:57.785Z,100706.63
2023-03-12T03:44:28.432Z,100705.88
2023-03-12T03:47:15.565Z,100692.44
2023-03-12T03:49:44.456Z,100688.56
2023-03-12T03:52:14.345Z,100687.13
2023-03-12T03:54:43.186Z,100683.28
2023-03-12T03:57:12.161Z,100683.28
2023-03-12T03:59:41.165Z,100677.97
2023-03-12T04:02:10.439Z,100665.97
2023-03-12T04:04:40.233Z,100676.53
2023-03-12T04:07:09.915Z,100664.53
2023-03-12T04:09:39.666Z,100661.63
2023-03-12T04:12:08.741Z,100664.28
2023-03-12T04:14:39.824Z,100661.63
2023-03-12T04:17:09.046Z,100662.59
2023-03-12T04:19:38.023Z,100665.00
2023-03-12T04:22:07.263Z,100663.56
2023-03-12T04:24:35.678Z,100663.56
2023-03-12T04:27:04.494Z,100656.81
2023-03-12T04:29:34.794Z,100650.13
2023-03-12T04:32:04.039Z,100654.69
2023-03-12T04:34:32.800Z,100653.97
2023-03-12T04:37:02.461Z,100647.25
2023-03-12T04:39:31.846Z,100645.78
2023-03-12T04:42:00.752Z,100652.53
2023-03-12T04:44:30.094Z,100644.34
2023-03-12T04:46:59.264Z,100642.19
2023-03-12T04:49:28.543Z,100643.16
2023-03-12T04:51:58.093Z,100639.28
2023-03-12T04:54:26.634Z,100643.88
2023-03-12T04:56:54.933Z,100635.69
2023-03-12T04:59:24.182Z,100630.91
2023-03-12T05:01:54.646Z,100615.03
2023-03-12T05:04:27.533Z,100608.03
2023-03-12T05:06:56.961Z,100604.66
2023-03-12T05:09:25.592Z,100602.03
2023-03-12T05:11:54.367Z,100600.63
2023-03-12T05:14:23.990Z,100590.03
2023-03-12T05:16:53.130Z,100584.75
2023-03-12T05:19:22.457Z,100568.88
2023-03-12T05:21:51.206Z,100562.84
2023-03-12T05:24:20.048Z,100555.41
2023-03-12T05:26:48.731Z,100555.41
2023-03-12T05:29:19.058Z,100544.06
2023-03-12T05:31:48.340Z,100545.75
2023-03-12T05:34:17.252Z,100554.91
2023-03-12T05:36:46.584Z,100557.78
2023-03-12T05:39:20.329Z,100554.91
2023-03-12T05:41:49.470Z,100545.53
2023-03-12T05:44:20.598Z,100542.44
2023-03-12T05:46:53.381Z,100558.78
2023-03-12T05:49:25.423Z,100552.03
2023-03-12T05:51:55.381Z,100548.19
2023-03-12T05:54:25.066Z,100542.66
2023-03-12T05:56:54.303Z,100551.31
2023-03-12T05:59:24.538Z,100545.28
2023-03-12T06:01:54.141Z,100540.75
2023-03-12T06:04:22.905Z,100541.19
2023-03-12T06:06:53.295Z,100540.75
2023-03-12T06:09:22.723Z,100528.69
2023-03-12T06:11:51.730Z,100530.16
2023-03-12T06:14:21.135Z,100529.41
2023-03-12T06:16:51.055Z,100529.41
2023-03-12T06:19:20.171Z,100535.91
2023-03-12T06:21:50.713Z,100535.69
2023-03-12T06:24:20.104Z,100526.31
2023-03-12T06:26:51.823Z,100532.81
2023-03-12T06:29:21.028Z,100541.94
2023-03-12T06:31:49.423Z,100541.94
2023-03-12T06:34:18.219Z,100537.63
2023-03-12T06:36:50.731Z,100528.28
2023-03-12T06:39:19.875Z,100528.28
2023-03-12T06:41:49.098Z,100533.56
2023-03-12T06:44:18.343Z,100534.75
2023-03-12T06:46:47.599Z,100536.19
2023-03-12T06:49:16.803Z,100530.91
2023-03-12T06:51:45.509Z,100530.91
2023-03-12T06:54:14.313Z,100525.63
2023-03-12T06:56:43.494Z,100519.59
2023-03-12T06:59:12.258Z,100509.75
2023-03-12T07:01:41.494Z,100516.47
2023-03-12T07:04:10.807Z,100515.03
2023-03-12T07:06:39.601Z,100499.91
2023-03-12T07:09:08.912Z,100500.59
2023-03-12T07:11:38.078Z,100502.06
2023-03-12T07:14:07.241Z,100496.97
2023-03-12T07:16:35.929Z,100500.13
2023-03-12T07:19:05.104Z,100494.13
2023-03-12T07:21:34.385Z,100471.72
2023-03-12T07:24:03.582Z,100475.59
2023-03-12T07:26:32.847Z,100473.91
2023-03-12T07:29:01.709Z,100463.56
2023-03-12T07:31:30.671Z,100473.16
2023-03-12T07:33:58.954Z,100468.84
2023-03-12T07:36:28.358Z,100468.84
2023-03-12T07:38:57.696Z,100472.72
2023-03-12T07:41:26.614Z,100462.13
2023-03-12T07:43:55.144Z,100478.00
2023-03-12T07:46:23.481Z,100478.72
2023-03-12T07:48:51.369Z,100475.34
2023-03-12T07:51:19.531Z,100487.84
2023-03-12T07:53:48.974Z,100481.84
2023-03-12T07:56:17.696Z,100480.66
2023-03-12T07:58:46.731Z,100487.84
2023-03-12T08:01:15.827Z,100499.16
2023-03-12T08:03:44.815Z,100497.72
2023-03-12T08:06:14.368Z,100504.22
2023-03-12T08:08:43.425Z,100496.28
2023-03-12T08:11:12.166Z,100492.41
2023-03-12T08:13:41.433Z,100501.56
2023-03-12T08:16:10.714Z,100491.69
2023-03-12T08:18:39.469Z,100512.16
2023-03-12T08:21:09.607Z,100509.75
2023-03-12T08:23:39.270Z,100495.06
2023-03-12T08:26:08.074Z,100486.19
2023-03-12T08:28:37.283Z,100484.94
2023-03-12T08:31:06.513Z,100482.06
2023-03-12T08:33:35.759Z,100482.28
2023-03-12T08:36:05.193Z,100476.31
2023-03-12T08:38:34.371Z,100483.75
2023-03-12T08:41:03.585Z,100479.19
2023-03-12T08:43:32.842Z,100484.47
2023-03-12T08:46:02.245Z,100492.88
2023-03-12T08:48:31.203Z,100482.28
2023-03-12T08:50:59.329Z,100489.03
2023-03-12T08:53:28.629Z,100485.19
2023-03-12T08:55:57.966Z,100490.72
2023-03-12T08:58:26.727Z,100491.94
2023-03-12T09:00:55.439Z,100494.09
2023-03-12T09:03:24.861Z,100490.91
2023-03-12T09:05:54.152Z,100481.78
2023-03-12T09:08:23.328Z,100490.69
2023-03-12T09:10:52.032Z,100489.69
2023-03-12T09:13:21.249Z,100497.19
2023-03-12T09:15:49.956Z,100497.19
2023-03-12T09:18:18.772Z,100498.59
2023-03-12T09:20:47.945Z,100501.47
2023-03-12T09:23:17.236Z,100506.75
2023-03-12T09:25:46.539Z,100508.22
2023-03-12T09:28:16.646Z,100499.06
2023-03-12T09:30:45.942Z,100496.66
2023-03-12T09:33:14.590Z,100485.09
2023-03-12T09:35:43.938Z,100485.53
2023-03-12T09:38:12.462Z,100496.59
2023-03-12T09:40:40.933Z,100483.59
2023-03-12T09:43:10.048Z,100483.81
2023-03-12T09:45:38.975Z,100493.91
2023-03-12T09:48:07.581Z,100490.75
2023-03-12T09:50:36.632Z,100505.69
2023-03-12T09:53:05.248Z,100497.94
2023-03-12T09:55:34.539Z,100496.72
2023-03-12T09:58:03.767Z,100492.91
2023-03-12T10:00:33.288Z,100501.06
2023-03-12T10:03:02.397Z,100498.44
2023-03-12T10:05:30.688Z,100503.72
2023-03-12T10:08:03.315Z,100501.28
2023-03-12T10:10:36.548Z,100506.56
2023-03-12T10:13:05.858Z,100502.75
2023-03-12T10:15:35.172Z,100501.53
2023-03-12T10:18:04.534Z,100512.31
2023-03-12T10:20:33.729Z,100498.59
2023-03-12T10:23:02.978Z,100500.78
2023-03-12T10:25:31.910Z,100493.06
2023-03-12T10:28:00.421Z,100494.47
2023-03-12T10:30:29.634Z,100488.22
2023-03-12T10:32:58.887Z,100487.22
2023-03-12T10:35:28.180Z,100483.38
2023-03-12T10:37:57.006Z,100479.50
2023-03-12T10:40:25.089Z,100478.50
2023-03-12T10:42:53.687Z,100484.97
2023-03-12T10:45:23.005Z,100487.13
2023-03-12T10:47:52.345Z,100487.56
2023-03-12T10:50:21.571Z,100490.16
2023-03-12T10:52:50.733Z,100478.63
2023-03-12T10:55:19.976Z,100478.56
2023-03-12T10:57:49.235Z,100472.50
2023-03-12T11:00:18.555Z,100474.38
2023-03-12T11:02:47.846Z,100479.41
2023-03-12T11:05:17.072Z,100473.81
2023-03-12T11:07:46.403Z,100481.28
2023-03-12T11:10:15.813Z,100485.84
2023-03-12T11:12:45.054Z,100477.91
2023-03-12T11:15:14.208Z,100487.28
2023-03-12T11:17:43.014Z,100496.88
2023-03-12T11:20:12.271Z,100489.66
2023-03-12T11:22:41.525Z,100482.44
2023-03-12T11:25:10.767Z,100487.72
2023-03-12T11:27:40.183Z,100501.00
2023-03-12T11:30:09.504Z,100510.38
2023-03-12T11:32:38.921Z,100511.09
2023-03-12T11:35:07.748Z,100505.06
2023-03-12T11:37:39.248Z,100505.06
2023-03-12T11:40:09.133Z,100520.97
2023-03-12T11:42:38.308Z,100509.16
2023-03-12T11:45:07.573Z,100504.06
2023-03-12T11:47:36.933Z,100504.53
2023-03-12T11:50:07.246Z,100510.28
2023-03-12T11:52:37.590Z,100507.81
2023-03-12T11:55:06.775Z,100505.41
2023-03-12T11:57:35.974Z,100505.13
2023-03-12T12:00:08.734Z,100504.16
2023-03-12T12:02:39.342Z,100496.69
2023-03-12T12:05:08.150Z,100503.84
2023-03-12T12:07:37.452Z,100498.28
2023-03-12T12:10:06.706Z,100483.78
2023-03-12T12:12:35.986Z,100475.34
2023-03-12T12:15:05.240Z,100478.22
2023-03-12T12:17:33.618Z,100473.34
2023-03-12T12:20:02.988Z,100463.91
2023-03-12T12:22:31.784Z,100470.34
2023-03-12T12:25:01.254Z,100478.53
2023-03-12T12:27:30.178Z,100485.06
2023-03-12T12:29:57.886Z,100482.41
2023-03-12T12:32:27.001Z,100476.88
2023-03-12T12:34:55.828Z,100471.34
2023-03-12T12:37:24.782Z,100471.13
2023-03-12T12:39:54.233Z,100470.91
2023-03-12T12:42:23.503Z,100465.59
2023-03-12T12:44:52.708Z,100460.75
2023-03-12T12:47:21.596Z,100460.97
2023-03-12T12:49:50.815Z,100462.31
2023-03-12T12:52:19.831Z,100453.88
2023-03-12T12:54:49.141Z,100464.47
2023-03-12T12:57:18.417Z,100465.91
2023-03-12T12:59:47.666Z,100463.78
2023-03-12T13:02:16.562Z,100468.13
2023-03-12T13:04:45.234Z,100448.13
2023-03-12T13:07:13.920Z,100457.09
2023-03-12T13:09:43.186Z,100453.25
2023-03-12T13:12:12.522Z,100441.41
2023-03-12T13:14:41.077Z,100440.41
2023-03-12T13:17:09.633Z,100437.94
2023-03-12T13:19:39.689Z,100431.94
2023-03-12T13:22:09.492Z,100424.91
2023-03-12T13:24:38.136Z,100434.53
2023-03-12T13:27:07.364Z,100428.63
2023-03-12T13:29:36.553Z,100442.53
2023-03-12T13:32:05.699Z,100448.69
2023-03-12T13:34:35.031Z,100437.34
2023-03-12T13:37:04.264Z,100428.91
2023-03-12T13:39:33.119Z,100441.97
2023-03-12T13:42:03.427Z,100439.53
2023-03-12T13:44:33.611Z,100439.53
2023-03-12T13:47:03.014Z,100448.91
2023-03-12T13:49:32.452Z,100446.47
2023-03-12T13:52:01.795Z,100441.38
2023-03-12T13:54:30.973Z,100439.38
2023-03-12T13:57:00.116Z,100459.00
2023-03-12T13:59:29.281Z,100464.44
2023-03-12T14:01:58.124Z,100459.69
2023-03-12T14:04:26.973Z,100459.50
2023-03-12T14:06:56.205Z,100465.03
2023-03-12T14:09:25.492Z,100454.66
2023-03-12T14:11:54.829Z,100454.66
2023-03-12T14:14:24.089Z,100452.84
2023-03-12T14:16:52.834Z,100449.13
2023-03-12T14:19:21.647Z,100452.47
2023-03-12T14:21:51.511Z,100461.09
2023-03-12T14:24:21.117Z,100469.56
2023-03-12T14:26:51.326Z,100447.50
2023-03-12T14:29:20.565Z,100456.22
2023-03-12T14:31:49.119Z,100466.06
2023-03-12T14:34:17.720Z,100489.00
2023-03-12T14:36:46.644Z,100482.22
2023-03-12T14:39:15.209Z,100473.94
2023-03-12T14:41:44.503Z,100481.59
2023-03-12T14:44:13.884Z,100503.06
2023-03-12T14:46:43.515Z,100508.94
2023-03-12T14:49:12.331Z,100506.34
2023-03-12T14:51:41.750Z,100512.16
2023-03-12T14:54:11.065Z,100499.59
2023-03-12T14:56:39.465Z,100500.63
2023-03-12T14:59:08.719Z,100504.06
2023-03-12T15:01:38.090Z,100501.41
2023-03-12T15:04:06.946Z,100490.84
2023-03-12T15:06:36.101Z,100495.66
2023-03-12T15:09:04.986Z,100498.22
2023-03-12T15:11:33.573Z,100488.53
2023-03-12T15:14:03.758Z,100493.06
2023-03-12T15:16:34.179Z,100488.38
2023-03-12T15:19:03.529Z,100492.59
2023-03-12T15:21:32.807Z,100495.25
2023-03-12T15:24:05.573Z,100488.16
2023-03-12T15:26:33.902Z,100490.66
2023-03-12T15:29:02.077Z,100489.31
2023-03-12T15:31:31.373Z,100488.81
2023-03-12T15:34:00.611Z,100482.81
2023-03-12T15:36:29.905Z,100487.59
2023-03-12T15:38:59.124Z,100480.03
2023-03-12T15:41:28.409Z,100476.56
2023-03-12T15:43:57.769Z,100468.97
2023-03-12T15:46:27.070Z,100469.59
2023-03-12T15:48:55.910Z,100470.38
2023-03-12T15:51:25.119Z,100476.53
2023-03-12T15:53:54.440Z,100476.41
2023-03-12T15:56:23.228Z,100485.88
2023-03-12T15:58:52.394Z,100485.47
2023-03-12T16:01:21.660Z,100473.00
2023-03-12T16:03:50.909Z,100466.06
2023-03-12T16:06:19.698Z,100465.41
2023-03-12T16:08:49.000Z,100469.09
2023-03-12T16:11:18.217Z,100473.25
2023-03-12T16:13:47.438Z,100465.56
2023-03-12T16:16:16.720Z,100458.22
2023-03-12T16:18:46.005Z,100459.41
2023-03-12T16:21:15.253Z,100463.31
2023-03-12T16:23:44.434Z,100453.69
2023-03-12T16:26:13.679Z,100448.66
2023-03-12T16:28:42.889Z,100454.50
2023-03-12T16:31:12.156Z,100455.72
2023-03-12T16:33:41.006Z,100451.44
2023-03-12T16:36:13.771Z,100459.41
2023-03-12T16:38:42.724Z,100457.72
2023-03-12T16:41:11.334Z,100454.16
2023-03-12T16:43:40.078Z,100461.88
2023-03-12T16:46:09.398Z,100454.41
2023-03-12T16:48:38.549Z,100450.63
2023-03-12T16:51:08.074Z,100462.19
2023-03-12T16:53:36.994Z,100452.56
2023-03-12T16:56:06.196Z,100448.28
2023-03-12T16:58:35.347Z,100450.69
2023-03-12T17:01:04.722Z,100442.53
2023-03-12T17:03:35.775Z,100435.78
2023-03-12T17:06:05.742Z,100452.00
2023-03-12T17:08:34.948Z,100455.38
2023-03-12T17:11:04.309Z,100453.72
2023-03-12T17:13:33.478Z,100464.13
2023-03-12T17:16:02.854Z,100462.47
2023-03-12T17:18:32.280Z,100461.75
2023-03-12T17:21:01.888Z,100469.50
2023-03-12T17:23:31.326Z,100470.00
2023-03-12T17:26:00.686Z,100475.78
2023-03-12T17:28:29.529Z,100477.53
2023-03-12T17:30:59.022Z,100476.09
2023-03-12T17:33:28.512Z,100483.63
2023-03-12T17:35:58.087Z,100482.41
2023-03-12T17:38:26.956Z,100486.28
2023-03-12T17:40:56.202Z,100484.13
2023-03-12T17:43:25.525Z,100481.97
2023-03-12T17:45:54.854Z,100490.41
2023-03-12T17:48:24.924Z,100499.59
2023-03-12T17:50:55.010Z,100489.00
2023-03-12T17:53:24.270Z,100502.72
2023-03-12T17:55:53.537Z,100502.72
2023-03-12T17:58:22.391Z,100505.91
2023-03-12T18:00:51.775Z,100501.81
2023-03-12T18:03:22.626Z,100508.31
2023-03-12T18:05:52.598Z,100502.28
2023-03-12T18:08:20.737Z,100505.44
2023-03-12T18:10:49.821Z,100504.75
2023-03-12T18:13:18.735Z,100498.00
2023-03-12T18:15:47.337Z,100507.91
2023-03-12T18:18:16.545Z,100488.59
2023-03-12T18:20:51.762Z,100483.31
2023-03-12T18:23:20.917Z,100485.94
2023-03-12T18:25:49.272Z,100484.53
2023-03-12T18:28:22.441Z,100489.09
2023-03-12T18:30:51.538Z,100486.94
2023-03-12T18:33:19.952Z,100484.28
2023-03-12T18:35:48.091Z,100497.56
2023-03-12T18:38:17.282Z,100482.88
2023-03-12T18:40:46.064Z,100488.91
2023-03-12T18:43:15.237Z,100486.94
2023-03-12T18:45:44.681Z,100490.13
2023-03-12T18:48:13.639Z,100495.44
2023-03-12T18:50:41.506Z,100490.13
2023-03-12T18:53:10.168Z,100489.41
2023-03-12T18:55:39.438Z,100485.53
2023-03-12T18:58:07.960Z,100494.69
2023-03-12T19:00:36.686Z,100489.41
2023-03-12T19:03:05.946Z,100481.94
2023-03-12T19:05:34.724Z,100490.59
2023-03-12T19:08:04.009Z,100482.41
2023-03-12T19:10:33.314Z,100477.34
2023-03-12T19:13:06.607Z,100475.91
2023-03-12T19:15:35.911Z,100480.47
2023-03-12T19:18:05.166Z,100486.50
2023-03-12T19:20:34.032Z,100479.75
2023-03-12T19:23:02.927Z,100479.75
2023-03-12T19:25:32.262Z,100479.06
2023-03-12T19:28:01.028Z,100473.06
2023-03-12T19:30:30.408Z,100476.91
2023-03-12T19:32:59.798Z,100477.63
2023-03-12T19:35:28.832Z,100477.63
2023-03-12T19:37:57.517Z,100467.53
2023-03-12T19:40:26.834Z,100468.94
2023-03-12T19:42:55.644Z,100450.38
2023-03-12T19:45:24.983Z,100433.75
2023-03-12T19:47:57.388Z,100442.44
2023-03-12T19:50:26.670Z,100437.63
2023-03-12T19:52:55.891Z,100436.91
2023-03-12T19:55:25.062Z,100432.81
2023-03-12T19:57:54.257Z,100436.91
2023-03-12T20:00:23.581Z,100431.59
2023-03-12T20:02:53.016Z,100430.19
2023-03-12T20:05:20.977Z,100427.53
2023-03-12T20:07:49.778Z,100423.22
2023-03-12T20:10:18.943Z,100419.56
2023-03-12T20:12:48.167Z,100419.56
2023-03-12T20:15:16.974Z,100407.53
2023-03-12T20:17:46.009Z,100402.97
2023-03-12T20:20:14.675Z,100398.34
2023-03-12T20:22:43.852Z,100401.00
2023-03-12T20:25:12.619Z,100391.63
2023-03-12T20:27:41.638Z,100399.59
2023-03-12T20:30:14.277Z,100391.63
2023-03-12T20:32:43.532Z,100384.91
2023-03-12T20:35:12.766Z,100383.69
2023-03-12T20:37:42.000Z,100380.78
2023-03-12T20:40:11.305Z,100374.31
2023-03-12T20:42:40.234Z,100369.47
2023-03-12T20:45:08.887Z,100366.13
2023-03-12T20:47:38.121Z,100360.81
2023-03-12T20:50:07.415Z,100355.50
2023-03-12T20:52:36.227Z,100358.16
2023-03-12T20:55:05.456Z,100362.00
2023-03-12T20:57:34.423Z,100360.81
2023-03-12T21:00:02.606Z,100348.75
2023-03-12T21:02:31.214Z,100344.91
2023-03-12T21:04:59.893Z,100341.53
2023-03-12T21:07:28.733Z,100332.84
2023-03-12T21:09:57.120Z,100339.59
2023-03-12T21:12:26.275Z,100327.56
2023-03-12T21:14:55.491Z,100328.28
2023-03-12T21:17:24.208Z,100322.25
2023-03-12T21:19:53.459Z,100322.25
2023-03-12T21:22:22.627Z,100318.41
2023-03-12T21:24:51.887Z,100321.56
2023-03-12T21:27:21.169Z,100316.25
2023-03-12T21:29:50.339Z,100308.81
2023-03-12T21:32:19.707Z,100310.25
2023-03-12T21:34:49.075Z,100288.09
2023-03-12T21:37:18.191Z,100281.34
2023-03-12T21:39:46.830Z,100281.88
2023-03-12T21:42:15.566Z,100291.03
2023-03-12T21:44:44.823Z,100280.44
2023-03-12T21:47:13.672Z,100281.13
2023-03-12T21:49:42.602Z,100272.50
2023-03-12T21:52:11.254Z,100263.31
2023-03-12T21:54:40.254Z,100260.66
2023-03-12T21:57:08.378Z,100247.19
2023-03-12T21:59:37.683Z,100248.63
2023-03-12T22:02:06.918Z,100241.88
2023-03-12T22:04:36.186Z,100236.59
2023-03-12T22:07:05.511Z,100233.94
2023-03-12T22:09:34.220Z,100221.88
2023-03-12T22:12:04.118Z,100224.53
2023-03-12T22:14:32.258Z,100207.19
2023-03-12T22:17:01.005Z,100204.56
2023-03-12T22:19:30.337Z,100188.47
2023-03-12T22:21:59.777Z,100181.69
2023-03-12T22:24:29.033Z,100180.28
2023-03-12T22:26:57.768Z,100169.69
2023-03-12T22:29:27.027Z,100177.44
2023-03-12T22:32:00.127Z,100176.19
2023-03-12T22:34:29.622Z,100170.88
2023-03-12T22:36:58.987Z,100162.25
2023-03-12T22:39:28.236Z,100168.22
2023-03-12T22:41:57.579Z,100166.84
2023-03-12T22:44:26.840Z,100157.63
2023-03-12T22:46:56.217Z,100157.63
2023-03-12T22:49:25.510Z,100146.34
2023-03-12T22:51:54.770Z,100148.28
2023-03-12T22:54:23.977Z,100142.97
2023-03-12T22:56:53.268Z,100143.50
2023-03-12T22:59:22.549Z,100138.88
2023-03-12T23:01:51.453Z,100137.47
2023-03-12T23:04:20.249Z,100137.47
2023-03-12T23:06:49.609Z,100137.47
2023-03-12T23:09:19.059Z,100132.88
2023-03-12T23:11:48.409Z,100123.00
2023-03-12T23:14:17.645Z,100119.63
2023-03-12T23:16:46.459Z,100115.53
2023-03-12T23:19:15.341Z,100120.13
2023-03-12T23:21:43.888Z,100110.25
2023-03-12T23:24:16.710Z,100108.31
2023-03-12T23:26:45.944Z,100100.38
2023-03-12T23:29:15.142Z,100093.63
2023-03-12T23:31:43.939Z,100084.25
2023-03-12T23:34:12.766Z,100077.00
2023-03-12T23:36:42.015Z,100077.00
2023-03-12T23:39:10.804Z,100061.13
2023-03-12T23:41:40.058Z,100052.25
2023-03-12T23:44:09.213Z,100044.50
2023-03-12T23:46:38.467Z,100027.19
2023-03-12T23:49:07.673Z,100027.19
2023-03-12T23:51:36.905Z,100009.13
2023-03-12T23:54:06.159Z,100002.63
2023-03-12T23:56:35.091Z,99988.25
2023-03-12T23:59:03.701Z,99985.78
