createdAt,value
2024-05-09T00:06:31.453Z,11.5
2024-05-09T00:21:49.158Z,11
2024-05-09T00:37:14.883Z,10
2024-05-09T00:52:26.304Z,9.39
2024-05-09T01:07:59.212Z,9.7
2024-05-09T01:23:14.284Z,11.5
2024-05-09T01:38:20.262Z,10.5
2024-05-09T02:08:56.744Z,9.7
2024-05-09T02:24:15.944Z,9.7
2024-05-09T02:39:33.325Z,9.89
2024-05-09T02:54:51.642Z,9.5
2024-05-09T03:10:10.684Z,9.7
2024-05-09T03:25:27.921Z,9.5
2024-05-09T03:40:43.051Z,9.2
2024-05-09T03:55:46.456Z,9.3
2024-05-09T04:10:48.560Z,9.6
2024-05-09T04:25:51.581Z,9.3
2024-05-09T04:40:54.069Z,9.5
2024-05-09T04:55:56.969Z,10
2024-05-09T05:10:59.796Z,10.5
2024-05-09T05:26:02.670Z,10.1
2024-05-09T05:41:05.744Z,9.8
2024-05-09T05:56:08.726Z,10.6
2024-05-09T06:11:11.267Z,10.2
2024-05-09T06:26:13.736Z,10.1
2024-05-09T06:41:17.138Z,10.7
2024-05-09T07:11:22.856Z,10.5
2024-05-09T07:26:24.788Z,10.9
2024-05-09T07:41:27.549Z,10.9
2024-05-09T07:56:30.709Z,10.1
2024-05-09T08:56:41.577Z,6.8
2024-05-09T09:11:56.766Z,7.2
2024-05-09T09:27:09.672Z,6.1
2024-05-09T09:42:26.318Z,5.8
2024-05-09T09:57:43.502Z,5.5
2024-05-09T10:13:02.952Z,5.8
2024-05-09T10:28:20.219Z,5.1
2024-05-09T10:43:30.888Z,4.4
2024-05-09T10:58:48.741Z,4.1
2024-05-09T11:14:13.040Z,4.4
2024-05-09T11:29:32.447Z,3.6
2024-05-09T11:44:42.975Z,4.1
2024-05-09T12:00:14.433Z,4.9
2024-05-09T12:15:34.735Z,5
2024-05-09T12:30:45.557Z,4
2024-05-09T12:46:03.478Z,2.5
2024-05-09T13:01:29.535Z,2.9
2024-05-09T13:16:39.795Z,3.9
2024-05-09T13:31:50.278Z,3.7
2024-05-09T13:47:05.456Z,3.3
2024-05-09T14:02:09.784Z,3.4
2024-05-09T14:17:14.206Z,3.8
2024-05-09T14:47:16.473Z,4.1
2024-05-09T15:02:19.406Z,4.19
2024-05-09T15:17:22.042Z,3.4
2024-05-09T15:47:27.744Z,3.4
2024-05-09T16:02:42.846Z,3.1
2024-05-09T16:18:02.570Z,3
2024-05-09T16:33:20.256Z,3
2024-05-09T16:48:37.300Z,2.7
2024-05-09T17:03:55.418Z,3.2
2024-05-09T17:34:31.795Z,3.4
2024-05-09T17:49:57.703Z,3.9
2024-05-09T18:05:23.547Z,4
2024-05-09T18:20:33.973Z,3.6
2024-05-09T18:35:44.748Z,3.3
2024-05-09T18:51:02.892Z,3.5
2024-05-09T19:06:28.781Z,3.4
2024-05-09T19:21:39.048Z,3.9
2024-05-09T19:36:58.508Z,3.8
2024-05-09T19:52:15.800Z,4
2024-05-09T20:07:34.413Z,4.5
2024-05-09T20:23:12.201Z,4.69
2024-05-09T20:38:11.364Z,5
2024-05-09T20:53:44.113Z,5.2
2024-05-09T21:08:46.884Z,5.1
2024-05-09T21:24:20.247Z,5
2024-05-09T21:39:23.053Z,5.5
2024-05-09T21:54:49.352Z,4.5
2024-05-09T22:09:59.487Z,5.1
2024-05-09T22:25:25.589Z,5.3
2024-05-09T22:40:40.582Z,5
2024-05-09T23:10:46.520Z,5
2024-05-09T23:25:56.877Z,5.2
2024-05-09T23:41:23.909Z,5.6
2024-05-09T23:56:33.283Z,5.9
