createdAt,value
2018-10-11T00:00:41.590Z,93.60
2018-10-11T00:01:41.606Z,93.49
2018-10-11T00:02:41.565Z,94.01
2018-10-11T00:03:41.559Z,93.19
2018-10-11T00:04:41.547Z,93.64
2018-10-11T00:05:41.536Z,92.88
2018-10-11T00:06:41.521Z,93.19
2018-10-11T00:07:41.598Z,93.44
2018-10-11T00:08:41.499Z,93.44
2018-10-11T00:09:41.492Z,93.23
2018-10-11T00:10:41.484Z,93.60
2018-10-11T00:11:41.466Z,92.41
2018-10-11T00:12:41.459Z,93.08
2018-10-11T00:13:41.453Z,92.88
2018-10-11T00:14:41.445Z,92.78
2018-10-11T00:15:41.436Z,93.49
2018-10-11T00:16:41.411Z,93.02
2018-10-11T00:17:41.399Z,92.57
2018-10-11T00:18:41.392Z,93.13
2018-10-11T00:19:41.383Z,92.51
2018-10-11T00:20:41.407Z,92.57
2018-10-11T00:21:41.360Z,91.69
2018-10-11T00:22:41.349Z,92.61
2018-10-11T00:23:41.335Z,92.61
2018-10-11T00:24:41.330Z,91.69
2018-10-11T00:25:41.314Z,92.93
2018-10-11T00:26:41.301Z,93.13
2018-10-11T00:27:41.423Z,93.13
2018-10-11T00:28:41.279Z,92.51
2018-10-11T00:29:41.277Z,92.93
2018-10-11T00:30:41.281Z,92.51
2018-10-11T00:31:41.243Z,92.82
2018-10-11T00:32:41.235Z,92.72
2018-10-11T00:33:41.269Z,92.82
2018-10-11T00:34:41.211Z,92.21
2018-10-11T00:35:41.233Z,92.55
2018-10-11T00:36:41.209Z,92.55
2018-10-11T00:37:41.181Z,92.35
2018-10-11T00:38:41.166Z,92.61
2018-10-11T00:39:41.191Z,92.51
2018-10-11T00:40:41.162Z,93.02
2018-10-11T00:41:41.133Z,92.51
2018-10-11T00:42:41.123Z,91.59
2018-10-11T00:43:41.130Z,91.38
2018-10-11T00:44:41.098Z,90.87
2018-10-11T00:45:41.092Z,90.77
2018-10-11T00:46:41.127Z,90.67
2018-10-11T00:47:41.067Z,90.87
2018-10-11T00:48:41.057Z,90.56
2018-10-11T00:49:41.045Z,90.56
2018-10-11T00:50:41.033Z,91.18
2018-10-11T00:51:41.024Z,91.02
2018-10-11T00:52:41.047Z,90.61
2018-10-11T00:53:41.019Z,90.61
2018-10-11T00:54:40.986Z,91.12
2018-10-11T00:55:40.977Z,90.91
2018-10-11T00:56:40.972Z,91.02
2018-10-11T00:57:40.959Z,91.12
2018-10-11T00:58:40.945Z,91.47
2018-10-11T00:59:40.961Z,91.67
2018-10-11T01:00:40.920Z,91.99
2018-10-11T01:01:40.935Z,91.94
2018-10-11T01:02:40.901Z,91.74
2018-10-11T01:03:40.889Z,91.88
2018-10-11T01:04:40.876Z,91.33
2018-10-11T01:05:40.889Z,91.12
2018-10-11T01:06:40.857Z,91.02
2018-10-11T01:07:40.847Z,90.85
2018-10-11T01:08:40.845Z,91.33
2018-10-11T01:09:40.824Z,91.42
2018-10-11T01:10:40.813Z,91.37
2018-10-11T01:11:40.832Z,91.37
2018-10-11T01:12:40.791Z,90.89
2018-10-11T01:13:40.779Z,92.23
2018-10-11T01:14:40.766Z,92.64
2018-10-11T01:15:40.754Z,92.79
2018-10-11T01:16:40.743Z,93.30
2018-10-11T01:17:40.794Z,93.20
2018-10-11T01:18:40.720Z,93.30
2018-10-11T01:19:40.709Z,93.30
2018-10-11T01:20:40.699Z,92.48
2018-10-11T01:21:40.688Z,92.69
2018-10-11T01:22:40.692Z,92.48
2018-10-11T01:23:40.712Z,92.69
2018-10-11T01:24:40.656Z,92.89
2018-10-11T01:25:40.648Z,91.97
2018-10-11T01:26:40.642Z,92.58
2018-10-11T01:27:40.620Z,92.48
2018-10-11T01:28:40.622Z,92.38
2018-10-11T01:29:40.746Z,93.04
2018-10-11T01:30:40.591Z,92.63
2018-10-11T01:31:40.601Z,92.63
2018-10-11T01:32:40.568Z,92.63
2018-10-11T01:33:40.559Z,92.73
2018-10-11T01:34:40.543Z,93.04
2018-10-11T01:35:40.564Z,92.52
2018-10-11T01:36:40.524Z,92.73
2018-10-11T01:37:40.514Z,93.08
2018-10-11T01:38:40.523Z,93.04
2018-10-11T01:39:40.490Z,92.97
2018-10-11T01:40:40.479Z,92.77
2018-10-11T01:41:40.522Z,92.93
2018-10-11T01:42:40.456Z,92.77
2018-10-11T01:43:40.459Z,92.63
2018-10-11T01:44:40.433Z,92.73
2018-10-11T01:45:40.422Z,92.73
2018-10-11T01:46:40.412Z,92.93
2018-10-11T01:47:40.448Z,92.93
2018-10-11T01:48:40.388Z,92.87
2018-10-11T01:49:40.386Z,93.29
2018-10-11T01:50:40.372Z,93.39
2018-10-11T01:51:40.356Z,93.18
2018-10-11T01:52:40.344Z,92.97
2018-10-11T01:53:40.385Z,93.90
2018-10-11T01:54:40.327Z,92.77
2018-10-11T01:55:40.360Z,93.29
2018-10-11T01:56:40.331Z,93.49
2018-10-11T01:57:40.295Z,93.18
2018-10-11T01:58:40.280Z,92.77
2018-10-11T01:59:40.326Z,92.97
2018-10-11T02:00:40.257Z,92.87
2018-10-11T02:01:40.249Z,92.46
2018-10-11T02:02:40.233Z,92.97
2018-10-11T02:03:40.223Z,92.57
2018-10-11T02:04:40.233Z,92.16
2018-10-11T02:05:40.223Z,92.67
2018-10-11T02:06:40.197Z,91.85
2018-10-11T02:07:40.179Z,92.67
2018-10-11T02:08:40.168Z,92.82
2018-10-11T02:09:40.188Z,92.20
2018-10-11T02:10:40.160Z,92.92
2018-10-11T02:11:40.156Z,92.71
2018-10-11T02:12:40.123Z,93.23
2018-10-11T02:13:40.117Z,92.82
2018-10-11T02:14:40.105Z,93.37
2018-10-11T02:15:40.100Z,93.37
2018-10-11T02:16:40.079Z,93.06
2018-10-11T02:17:40.070Z,93.48
2018-10-11T02:18:40.128Z,93.79
2018-10-11T02:19:40.045Z,93.37
2018-10-11T02:20:40.058Z,93.27
2018-10-11T02:21:40.027Z,93.58
2018-10-11T02:22:40.042Z,93.06
2018-10-11T02:23:40.038Z,92.86
2018-10-11T02:24:39.992Z,93.06
2018-10-11T02:25:39.993Z,93.06
2018-10-11T02:26:40.014Z,92.76
2018-10-11T02:27:39.957Z,92.86
2018-10-11T02:28:39.946Z,92.76
2018-10-11T02:29:39.937Z,92.96
2018-10-11T02:30:39.924Z,92.86
2018-10-11T02:31:39.920Z,92.86
2018-10-11T02:32:39.937Z,92.96
2018-10-11T02:33:39.893Z,92.90
2018-10-11T02:34:39.899Z,92.59
2018-10-11T02:35:39.871Z,94.40
2018-10-11T02:36:39.867Z,93.83
2018-10-11T02:37:39.851Z,94.08
2018-10-11T02:38:39.870Z,94.08
2018-10-11T02:39:39.825Z,94.08
2018-10-11T02:40:39.816Z,94.90
2018-10-11T02:41:39.810Z,94.70
2018-10-11T02:42:39.796Z,94.70
2018-10-11T02:43:39.782Z,94.59
2018-10-11T02:44:39.825Z,94.76
2018-10-11T02:45:39.763Z,93.66
2018-10-11T02:46:39.762Z,94.13
2018-10-11T02:47:39.768Z,94.03
2018-10-11T02:48:39.728Z,93.11
2018-10-11T02:49:39.714Z,93.21
2018-10-11T02:50:39.706Z,92.69
2018-10-11T02:51:39.720Z,93.31
2018-10-11T02:52:39.688Z,93.41
2018-10-11T02:53:39.670Z,93.15
2018-10-11T02:54:39.658Z,93.31
2018-10-11T02:55:39.649Z,92.94
2018-10-11T02:56:39.637Z,93.46
2018-10-11T02:57:39.666Z,93.05
2018-10-11T02:58:39.621Z,93.46
2018-10-11T02:59:39.607Z,93.98
2018-10-11T03:00:39.592Z,93.15
2018-10-11T03:01:39.590Z,93.05
2018-10-11T03:02:39.575Z,92.84
2018-10-11T03:03:39.576Z,92.94
2018-10-11T03:04:39.549Z,92.94
2018-10-11T03:05:39.539Z,93.25
2018-10-11T03:06:39.529Z,95.05
2018-10-11T03:07:39.558Z,94.74
2018-10-11T03:08:39.506Z,94.95
2018-10-11T03:09:39.581Z,95.05
2018-10-11T03:10:39.507Z,94.64
2018-10-11T03:11:39.470Z,94.23
2018-10-11T03:12:39.479Z,94.32
2018-10-11T03:13:39.449Z,94.84
2018-10-11T03:14:39.444Z,94.02
2018-10-11T03:15:39.454Z,93.50
2018-10-11T03:16:39.423Z,93.15
2018-10-11T03:17:39.430Z,92.78
2018-10-11T03:18:39.405Z,93.09
2018-10-11T03:19:39.405Z,93.09
2018-10-11T03:20:39.372Z,93.09
2018-10-11T03:21:39.447Z,92.16
2018-10-11T03:22:39.363Z,92.06
2018-10-11T03:23:39.343Z,92.16
2018-10-11T03:24:39.333Z,92.78
2018-10-11T03:25:39.318Z,93.19
2018-10-11T03:26:39.366Z,92.82
2018-10-11T03:27:39.294Z,93.54
2018-10-11T03:28:39.287Z,93.44
2018-10-11T03:29:39.321Z,94.06
2018-10-11T03:30:39.262Z,94.00
2018-10-11T03:31:39.250Z,94.31
2018-10-11T03:32:39.241Z,94.93
2018-10-11T03:33:39.242Z,94.62
2018-10-11T03:34:39.266Z,94.62
2018-10-11T03:35:39.206Z,94.93
2018-10-11T03:36:39.207Z,94.31
2018-10-11T03:37:39.187Z,94.62
2018-10-11T03:38:39.183Z,94.78
2018-10-11T03:39:39.166Z,94.42
2018-10-11T03:40:39.155Z,95.03
2018-10-11T03:41:39.179Z,94.78
2018-10-11T03:42:39.131Z,94.62
2018-10-11T03:43:39.138Z,93.79
2018-10-11T03:44:39.117Z,94.27
2018-10-11T03:45:39.097Z,94.82
2018-10-11T03:46:39.173Z,94.17
2018-10-11T03:47:39.115Z,94.37
2018-10-11T03:48:39.063Z,94.17
2018-10-11T03:49:39.057Z,93.96
2018-10-11T03:50:39.043Z,94.06
2018-10-11T03:51:39.034Z,94.06
2018-10-11T03:52:39.020Z,94.99
2018-10-11T03:53:39.050Z,94.57
2018-10-11T03:54:39.011Z,94.99
2018-10-11T03:55:38.991Z,94.84
2018-10-11T03:56:38.974Z,94.84
2018-10-11T03:57:38.964Z,93.71
2018-10-11T03:58:38.954Z,94.23
2018-10-11T03:59:38.986Z,94.23
2018-10-11T04:00:38.935Z,93.91
2018-10-11T04:01:38.924Z,93.50
2018-10-11T04:02:38.921Z,93.05
2018-10-11T04:03:38.902Z,92.22
2018-10-11T04:04:38.888Z,91.81
2018-10-11T04:05:38.910Z,91.81
2018-10-11T04:06:38.867Z,91.81
2018-10-11T04:07:38.935Z,91.85
2018-10-11T04:08:38.847Z,91.96
2018-10-11T04:09:38.869Z,91.85
2018-10-11T04:10:38.824Z,91.96
2018-10-11T04:11:38.834Z,92.06
2018-10-11T04:12:38.797Z,92.16
2018-10-11T04:13:38.787Z,91.85
2018-10-11T04:14:38.776Z,91.85
2018-10-11T04:15:38.856Z,91.85
2018-10-11T04:16:38.754Z,91.91
2018-10-11T04:17:38.785Z,92.06
2018-10-11T04:18:38.745Z,91.85
2018-10-11T04:19:38.728Z,92.06
2018-10-11T04:20:38.716Z,91.85
2018-10-11T04:21:38.706Z,91.96
2018-10-11T04:22:38.688Z,92.27
2018-10-11T04:23:38.720Z,92.12
2018-10-11T04:24:38.686Z,92.43
2018-10-11T04:25:38.673Z,91.30
2018-10-11T04:26:38.670Z,91.60
2018-10-11T04:27:38.641Z,91.24
2018-10-11T04:28:38.631Z,91.24
2018-10-11T04:29:38.716Z,91.44
2018-10-11T04:30:38.602Z,91.24
2018-10-11T04:31:38.640Z,91.24
2018-10-11T04:32:38.599Z,91.85
2018-10-11T04:33:38.578Z,91.75
2018-10-11T04:34:38.570Z,91.64
2018-10-11T04:35:38.564Z,92.16
2018-10-11T04:36:38.547Z,92.06
2018-10-11T04:37:38.602Z,91.85
2018-10-11T04:38:38.511Z,92.31
2018-10-11T04:39:38.505Z,91.24
2018-10-11T04:40:38.518Z,92.27
2018-10-11T04:41:38.484Z,92.37
2018-10-11T04:42:38.517Z,92.06
2018-10-11T04:43:38.456Z,92.21
2018-10-11T04:44:38.500Z,92.16
2018-10-11T04:45:38.440Z,92.72
2018-10-11T04:46:38.450Z,92.51
2018-10-11T04:47:38.418Z,92.82
2018-10-11T04:48:38.404Z,92.21
2018-10-11T04:49:38.389Z,92.61
2018-10-11T04:50:38.417Z,92.00
2018-10-11T04:51:38.371Z,92.00
2018-10-11T04:52:38.361Z,91.96
2018-10-11T04:53:38.423Z,92.00
2018-10-11T04:54:38.352Z,92.00
2018-10-11T04:55:38.345Z,92.00
2018-10-11T04:56:38.338Z,92.31
2018-10-11T04:57:38.314Z,91.38
2018-10-11T04:58:38.305Z,91.48
2018-10-11T04:59:38.345Z,92.31
2018-10-11T05:00:38.268Z,91.07
2018-10-11T05:01:38.258Z,91.48
2018-10-11T05:02:38.302Z,90.72
2018-10-11T05:03:38.255Z,89.79
2018-10-11T05:04:38.241Z,88.92
2018-10-11T05:05:38.214Z,86.61
2018-10-11T05:06:38.204Z,84.31
2018-10-11T05:07:38.199Z,82.83
2018-10-11T05:08:38.283Z,83.31
2018-10-11T05:09:38.170Z,81.73
2018-10-11T05:10:38.162Z,80.05
2018-10-11T05:11:38.146Z,79.94
2018-10-11T05:12:38.135Z,79.49
2018-10-11T05:13:38.139Z,78.27
2018-10-11T05:14:38.137Z,78.02
2018-10-11T05:15:38.104Z,77.30
2018-10-11T05:16:38.100Z,75.01
2018-10-11T05:17:38.081Z,75.28
2018-10-11T05:18:38.073Z,74.77
2018-10-11T05:19:38.057Z,74.15
2018-10-11T05:20:38.081Z,74.53
2018-10-11T05:21:38.103Z,73.33
2018-10-11T05:22:38.088Z,73.40
2018-10-11T05:23:45.096Z,73.10
2018-10-11T05:24:38.002Z,72.55
2018-10-11T05:25:37.994Z,72.24
2018-10-11T05:26:38.003Z,71.73
2018-10-11T05:27:37.993Z,72.34
2018-10-11T05:28:45.149Z,72.14
2018-10-11T05:29:37.952Z,73.06
2018-10-11T05:30:37.954Z,72.55
2018-10-11T05:31:37.965Z,71.90
2018-10-11T05:32:37.947Z,72.31
2018-10-11T05:33:37.939Z,71.28
2018-10-11T05:34:37.897Z,71.90
2018-10-11T05:35:37.924Z,71.80
2018-10-11T05:36:37.873Z,71.73
2018-10-11T05:37:37.866Z,71.83
2018-10-11T05:38:37.846Z,71.11
2018-10-11T05:39:37.947Z,71.80
2018-10-11T05:40:37.827Z,71.08
2018-10-11T05:41:37.836Z,71.73
2018-10-11T05:42:37.803Z,71.49
2018-10-11T05:43:37.829Z,71.28
2018-10-11T05:44:37.791Z,71.80
2018-10-11T05:45:37.780Z,71.59
2018-10-11T05:46:37.859Z,72.31
2018-10-11T05:47:37.747Z,71.59
2018-10-11T05:48:37.735Z,70.87
2018-10-11T05:49:37.726Z,71.49
2018-10-11T05:50:37.736Z,71.93
2018-10-11T05:51:37.703Z,72.34
2018-10-11T05:52:37.718Z,73.13
2018-10-11T05:53:37.762Z,72.75
2018-10-11T05:54:37.699Z,71.83
2018-10-11T05:55:37.735Z,72.03
2018-10-11T05:56:37.735Z,72.55
2018-10-11T05:57:37.647Z,73.47
2018-10-11T05:58:37.647Z,73.98
2018-10-11T05:59:37.615Z,72.65
2018-10-11T06:00:37.649Z,72.65
2018-10-11T06:01:37.619Z,74.08
2018-10-11T06:02:37.598Z,72.99
2018-10-11T06:03:37.611Z,73.40
2018-10-11T06:04:37.576Z,72.14
2018-10-11T06:05:37.546Z,72.86
2018-10-11T06:06:37.712Z,72.44
2018-10-11T06:07:37.524Z,72.44
2018-10-11T06:08:37.537Z,71.93
2018-10-11T06:09:37.537Z,72.44
2018-10-11T06:10:37.567Z,72.65
2018-10-11T06:11:37.499Z,72.96
2018-10-11T06:12:37.500Z,72.34
2018-10-11T06:13:37.501Z,72.44
2018-10-11T06:14:37.452Z,72.24
2018-10-11T06:15:37.434Z,72.11
2018-10-11T06:16:37.449Z,71.93
2018-10-11T06:17:37.451Z,71.90
2018-10-11T06:18:37.413Z,72.11
2018-10-11T06:19:37.407Z,72.72
2018-10-11T06:20:37.431Z,71.08
2018-10-11T06:21:37.451Z,71.08
2018-10-11T06:22:37.377Z,70.33
2018-10-11T06:23:37.348Z,71.36
2018-10-11T06:24:37.418Z,70.53
2018-10-11T06:25:37.322Z,70.64
2018-10-11T06:26:37.331Z,71.25
2018-10-11T06:27:37.338Z,71.25
2018-10-11T06:28:37.382Z,70.03
2018-10-11T06:29:37.328Z,70.53
2018-10-11T06:30:37.270Z,71.22
2018-10-11T06:31:37.285Z,70.12
2018-10-11T06:32:37.444Z,70.94
2018-10-11T06:33:37.256Z,71.01
2018-10-11T06:34:37.223Z,70.61
2018-10-11T06:35:37.220Z,70.40
2018-10-11T06:36:37.316Z,70.71
2018-10-11T06:37:37.268Z,70.50
2018-10-11T06:38:37.182Z,71.12
2018-10-11T06:39:37.166Z,70.40
2018-10-11T06:40:37.156Z,71.12
2018-10-11T06:41:37.204Z,71.22
2018-10-11T06:42:37.159Z,71.01
2018-10-11T06:43:37.135Z,70.06
2018-10-11T06:44:37.110Z,70.81
2018-10-11T06:45:37.100Z,69.85
2018-10-11T06:46:37.091Z,70.81
2018-10-11T06:47:37.086Z,70.78
2018-10-11T06:48:37.082Z,71.29
2018-10-11T06:49:37.056Z,70.40
2018-10-11T06:50:37.044Z,69.96
2018-10-11T06:51:37.031Z,70.47
2018-10-11T06:52:37.037Z,70.06
2018-10-11T06:53:37.021Z,71.80
2018-10-11T06:54:36.998Z,71.90
2018-10-11T06:55:36.991Z,70.47
2018-10-11T06:56:36.977Z,69.14
2018-10-11T06:57:36.965Z,70.47
2018-10-11T06:58:36.997Z,69.55
2018-10-11T06:59:36.943Z,70.03
2018-10-11T07:00:36.948Z,71.15
2018-10-11T07:01:36.966Z,71.05
2018-10-11T07:02:36.909Z,69.82
2018-10-11T07:03:36.901Z,70.64
2018-10-11T07:04:36.932Z,70.84
2018-10-11T07:05:36.876Z,69.79
2018-10-11T07:06:36.908Z,70.00
2018-10-11T07:07:36.885Z,69.28
2018-10-11T07:08:36.856Z,68.87
2018-10-11T07:09:37.625Z,69.18
2018-10-11T07:10:36.835Z,68.87
2018-10-11T07:11:36.807Z,69.07
2018-10-11T07:12:36.840Z,69.48
2018-10-11T07:13:36.783Z,69.24
2018-10-11T07:14:36.778Z,68.23
2018-10-11T07:15:36.789Z,68.53
2018-10-11T07:16:36.750Z,68.74
2018-10-11T07:17:36.738Z,68.23
2018-10-11T07:18:36.727Z,68.33
2018-10-11T07:19:36.729Z,68.70
2018-10-11T07:20:36.704Z,68.60
2018-10-11T07:21:36.702Z,66.77
2018-10-11T07:22:36.683Z,67.27
2018-10-11T07:23:36.677Z,66.74
2018-10-11T07:24:36.677Z,66.22
2018-10-11T07:25:36.648Z,65.92
2018-10-11T07:26:36.643Z,65.28
2018-10-11T07:27:36.721Z,66.19
2018-10-11T07:28:36.669Z,65.68
2018-10-11T07:29:36.604Z,64.76
2018-10-11T07:30:36.645Z,64.73
2018-10-11T07:31:36.617Z,64.97
2018-10-11T07:32:36.592Z,65.55
2018-10-11T07:33:36.560Z,66.16
2018-10-11T07:34:36.577Z,65.14
2018-10-11T07:35:36.542Z,65.95
2018-10-11T07:36:36.532Z,65.65
2018-10-11T07:37:36.519Z,64.73
2018-10-11T07:38:36.507Z,64.12
2018-10-11T07:39:36.493Z,64.20
2018-10-11T07:40:36.669Z,63.48
2018-10-11T07:41:36.473Z,63.68
2018-10-11T07:42:36.464Z,64.29
2018-10-11T07:43:36.448Z,64.81
2018-10-11T07:44:36.466Z,63.24
2018-10-11T07:45:36.447Z,64.06
2018-10-11T07:46:36.445Z,64.78
2018-10-11T07:47:36.426Z,63.96
2018-10-11T07:48:36.411Z,63.35
2018-10-11T07:49:36.404Z,62.40
2018-10-11T07:50:36.384Z,64.03
2018-10-11T07:51:36.365Z,63.09
2018-10-11T07:52:36.376Z,63.29
2018-10-11T07:53:36.337Z,63.29
2018-10-11T07:54:36.330Z,62.45
2018-10-11T07:55:36.313Z,62.27
2018-10-11T07:56:36.325Z,61.83
2018-10-11T07:57:36.291Z,62.35
2018-10-11T07:58:36.289Z,62.65
2018-10-11T07:59:36.301Z,62.85
2018-10-11T08:00:36.261Z,62.04
2018-10-11T08:01:36.300Z,61.94
2018-10-11T08:02:36.246Z,61.53
2018-10-11T08:03:36.286Z,60.41
2018-10-11T08:04:36.217Z,60.59
2018-10-11T08:05:36.280Z,60.89
2018-10-11T08:06:36.190Z,61.10
2018-10-11T08:07:36.257Z,61.30
2018-10-11T08:08:36.198Z,61.51
2018-10-11T08:09:36.157Z,61.30
2018-10-11T08:10:36.400Z,61.20
2018-10-11T08:11:36.210Z,61.30
2018-10-11T08:12:36.173Z,60.28
2018-10-11T08:13:36.226Z,60.49
2018-10-11T08:14:36.101Z,60.08
2018-10-11T08:15:36.152Z,60.18
2018-10-11T08:16:36.197Z,60.66
2018-10-11T08:17:36.608Z,61.17
2018-10-11T08:18:36.184Z,57.92
2018-10-11T08:19:36.103Z,58.60
2018-10-11T08:20:36.117Z,58.70
2018-10-11T08:21:36.093Z,59.18
2018-10-11T08:22:36.012Z,59.89
2018-10-11T08:23:36.056Z,57.86
2018-10-11T08:24:36.093Z,57.35
2018-10-11T08:25:36.245Z,59.99
2018-10-11T08:26:36.013Z,59.39
2018-10-11T08:27:35.960Z,59.99
2018-10-11T08:28:35.961Z,60.40
2018-10-11T08:29:35.985Z,61.11
2018-10-11T08:30:35.925Z,60.20
2018-10-11T08:31:35.936Z,59.46
2018-10-11T08:32:35.931Z,60.07
2018-10-11T08:33:35.919Z,58.98
2018-10-11T08:34:35.878Z,60.17
2018-10-11T08:35:35.904Z,58.45
2018-10-11T08:36:35.856Z,56.52
2018-10-11T08:37:35.918Z,58.22
2018-10-11T08:38:35.892Z,57.81
2018-10-11T08:39:35.830Z,59.10
2018-10-11T08:40:35.811Z,57.20
2018-10-11T08:41:35.902Z,58.80
2018-10-11T08:42:35.788Z,56.77
2018-10-11T08:43:35.802Z,58.59
2018-10-11T08:44:35.773Z,58.29
2018-10-11T08:45:35.757Z,58.49
2018-10-11T08:46:35.744Z,59.61
2018-10-11T08:47:35.871Z,59.81
2018-10-11T08:48:35.725Z,59.10
2018-10-11T08:49:35.732Z,58.90
2018-10-11T08:50:35.754Z,58.59
2018-10-11T08:51:35.691Z,59.68
2018-10-11T08:52:35.679Z,60.08
2018-10-11T08:53:35.717Z,58.76
2018-10-11T08:54:35.725Z,59.78
2018-10-11T08:55:35.768Z,59.58
2018-10-11T08:56:35.639Z,59.17
2018-10-11T08:57:35.624Z,60.19
2018-10-11T08:58:35.615Z,60.19
2018-10-11T08:59:35.654Z,59.99
2018-10-11T09:00:35.733Z,60.08
2018-10-11T09:01:35.581Z,58.87
2018-10-11T09:02:35.580Z,59.27
2018-10-11T09:03:35.661Z,58.54
2018-10-11T09:04:35.546Z,59.75
2018-10-11T09:05:35.555Z,59.25
2018-10-11T09:06:35.556Z,58.00
2018-10-11T09:07:35.511Z,58.20
2018-10-11T09:08:35.502Z,58.61
2018-10-11T09:09:35.552Z,59.32
2018-10-11T09:10:38.346Z,59.12
2018-10-11T09:11:35.474Z,59.83
2018-10-11T09:12:35.584Z,56.79
2018-10-11T09:13:35.445Z,57.70
2018-10-11T09:14:35.435Z,57.29
2018-10-11T09:15:35.422Z,56.59
2018-10-11T09:16:35.421Z,57.67
2018-10-11T09:17:35.403Z,57.37
2018-10-11T09:18:35.459Z,56.86
2018-10-11T09:19:35.377Z,57.17
2018-10-11T09:20:35.368Z,57.57
2018-10-11T09:21:35.375Z,58.38
2018-10-11T09:22:35.347Z,56.94
2018-10-11T09:23:35.343Z,56.94
2018-10-11T09:24:35.329Z,56.23
2018-10-11T09:25:35.441Z,57.44
2018-10-11T09:26:35.314Z,56.94
2018-10-11T09:27:43.211Z,55.40
2018-10-11T09:28:35.278Z,57.11
2018-10-11T09:29:35.293Z,54.76
2018-10-11T09:30:35.271Z,56.18
2018-10-11T09:31:35.245Z,56.27
2018-10-11T09:32:35.243Z,54.76
2018-10-11T09:33:35.233Z,54.96
2018-10-11T09:34:35.212Z,55.07
2018-10-11T09:35:35.209Z,56.78
2018-10-11T09:36:35.240Z,56.18
2018-10-11T09:37:35.180Z,55.34
2018-10-11T09:38:35.169Z,54.25
2018-10-11T09:39:35.162Z,55.34
2018-10-11T09:40:35.144Z,57.56
2018-10-11T09:41:35.143Z,54.94
2018-10-11T09:42:35.130Z,54.83
2018-10-11T09:43:35.112Z,54.81
2018-10-11T09:44:35.103Z,54.71
2018-10-11T09:45:35.094Z,54.71
2018-10-11T09:46:35.078Z,53.90
2018-10-11T09:47:35.088Z,52.97
2018-10-11T09:48:35.765Z,53.07
2018-10-11T09:49:35.044Z,52.97
2018-10-11T09:50:35.039Z,53.14
2018-10-11T09:51:35.030Z,53.85
2018-10-11T09:52:35.050Z,53.38
2018-10-11T09:53:35.002Z,52.54
2018-10-11T09:54:35.106Z,52.84
2018-10-11T09:55:34.983Z,51.43
2018-10-11T09:56:34.966Z,53.65
2018-10-11T09:57:34.958Z,52.14
2018-10-11T09:58:34.967Z,52.22
2018-10-11T09:59:34.932Z,51.81
2018-10-11T10:00:34.927Z,53.83
2018-10-11T10:01:34.911Z,52.31
2018-10-11T10:02:34.902Z,53.63
2018-10-11T10:03:34.900Z,51.81
2018-10-11T10:04:34.879Z,51.81
2018-10-11T10:05:34.882Z,51.81
2018-10-11T10:06:34.858Z,51.91
2018-10-11T10:07:34.846Z,52.01
2018-10-11T10:08:34.853Z,52.89
2018-10-11T10:09:34.827Z,51.59
2018-10-11T10:10:34.895Z,51.79
2018-10-11T10:11:34.806Z,50.35
2018-10-11T10:12:34.797Z,49.35
2018-10-11T10:13:34.781Z,51.26
2018-10-11T10:14:34.782Z,52.06
2018-10-11T10:15:34.783Z,51.06
2018-10-11T10:16:34.747Z,50.76
2018-10-11T10:17:34.732Z,50.33
2018-10-11T10:18:34.723Z,49.42
2018-10-11T10:19:34.732Z,49.62
2018-10-11T10:20:34.706Z,50.43
2018-10-11T10:21:34.692Z,48.99
2018-10-11T10:22:34.690Z,52.01
2018-10-11T10:23:34.672Z,49.30
2018-10-11T10:24:34.679Z,50.40
2018-10-11T10:25:35.063Z,52.22
2018-10-11T10:26:34.685Z,51.31
2018-10-11T10:27:34.623Z,49.70
2018-10-11T10:28:34.612Z,49.27
2018-10-11T10:29:34.604Z,48.99
2018-10-11T10:30:34.599Z,48.87
2018-10-11T10:31:34.599Z,50.38
2018-10-11T10:32:34.566Z,48.97
2018-10-11T10:33:34.579Z,48.57
2018-10-11T10:34:34.544Z,49.57
2018-10-11T10:35:34.535Z,49.80
2018-10-11T10:36:34.583Z,48.37
2018-10-11T10:37:34.527Z,49.18
2018-10-11T10:38:34.502Z,48.87
2018-10-11T10:39:34.492Z,49.27
2018-10-11T10:40:34.475Z,48.47
2018-10-11T10:41:34.466Z,48.25
2018-10-11T10:42:34.467Z,47.74
2018-10-11T10:43:34.442Z,48.14
2018-10-11T10:44:41.485Z,48.05
2018-10-11T10:45:34.439Z,48.05
2018-10-11T10:46:35.063Z,48.75
2018-10-11T10:47:34.469Z,48.22
2018-10-11T10:48:34.400Z,48.44
2018-10-11T10:49:34.382Z,48.43
2018-10-11T10:50:34.393Z,49.02
2018-10-11T10:51:34.373Z,49.33
2018-10-11T10:52:34.367Z,48.22
2018-10-11T10:53:34.331Z,48.20
2018-10-11T10:54:34.703Z,48.10
2018-10-11T10:55:34.338Z,48.70
2018-10-11T10:56:34.296Z,48.30
2018-10-11T10:57:34.289Z,47.19
2018-10-11T10:58:34.280Z,48.10
2018-10-11T10:59:34.263Z,47.30
2018-10-11T11:00:34.292Z,47.30
2018-10-11T11:01:34.243Z,47.60
2018-10-11T11:02:34.249Z,48.60
2018-10-11T11:03:34.220Z,48.30
2018-10-11T11:04:34.216Z,48.10
2018-10-11T11:05:34.198Z,46.17
2018-10-11T11:06:34.216Z,46.27
2018-10-11T11:07:34.176Z,47.58
2018-10-11T11:08:34.167Z,47.17
2018-10-11T11:09:34.154Z,47.77
2018-10-11T11:10:34.143Z,47.27
2018-10-11T11:11:34.132Z,46.67
2018-10-11T11:12:34.134Z,46.69
2018-10-11T11:13:34.112Z,45.17
2018-10-11T11:14:34.102Z,46.27
2018-10-11T11:15:34.084Z,46.37
2018-10-11T11:16:34.074Z,47.58
2018-10-11T11:17:34.066Z,46.75
2018-10-11T11:18:34.075Z,47.77
2018-10-11T11:19:34.040Z,46.97
2018-10-11T11:20:34.029Z,47.88
2018-10-11T11:21:34.028Z,46.77
2018-10-11T11:22:34.021Z,45.47
2018-10-11T11:23:33.995Z,46.45
2018-10-11T11:24:33.990Z,46.25
2018-10-11T11:25:33.978Z,45.14
2018-10-11T11:26:33.962Z,45.83
2018-10-11T11:27:33.952Z,45.62
2018-10-11T11:28:33.948Z,47.43
2018-10-11T11:29:33.928Z,47.23
2018-10-11T11:30:33.948Z,46.73
2018-10-11T11:31:33.908Z,48.31
2018-10-11T11:32:33.895Z,47.81
2018-10-11T11:33:33.938Z,46.81
2018-10-11T11:34:33.876Z,46.50
2018-10-11T11:35:33.861Z,47.50
2018-10-11T11:36:33.851Z,45.10
2018-10-11T11:37:33.841Z,45.10
2018-10-11T11:38:33.960Z,44.18
2018-10-11T11:39:33.818Z,45.08
2018-10-11T11:40:33.807Z,45.28
2018-10-11T11:41:33.827Z,45.08
2018-10-11T11:42:33.783Z,44.18
2018-10-11T11:43:33.772Z,45.38
2018-10-11T11:44:33.890Z,45.08
2018-10-11T11:45:33.753Z,44.98
2018-10-11T11:46:33.752Z,46.08
2018-10-11T11:47:33.730Z,46.48
2018-10-11T11:48:33.717Z,46.48
2018-10-11T11:49:33.718Z,44.88
2018-10-11T11:50:33.990Z,44.28
2018-10-11T11:51:33.685Z,44.58
2018-10-11T11:52:33.710Z,44.98
2018-10-11T11:53:33.661Z,45.08
2018-10-11T11:54:33.652Z,45.88
2018-10-11T11:55:33.638Z,46.88
2018-10-11T11:56:33.749Z,46.58
2018-10-11T11:57:33.622Z,46.46
2018-10-11T11:58:33.610Z,46.56
2018-10-11T11:59:33.594Z,45.86
2018-10-11T12:00:33.586Z,47.66
2018-10-11T12:01:33.573Z,45.26
2018-10-11T12:02:33.745Z,44.86
2018-10-11T12:03:33.556Z,46.26
2018-10-11T12:04:33.542Z,45.26
2018-10-11T12:05:33.535Z,44.26
2018-10-11T12:06:33.565Z,44.24
2018-10-11T12:07:33.508Z,46.54
2018-10-11T12:08:33.625Z,45.43
2018-10-11T12:09:33.493Z,45.34
2018-10-11T12:10:33.553Z,44.93
2018-10-11T12:11:33.465Z,46.14
2018-10-11T12:12:33.453Z,46.54
2018-10-11T12:13:33.441Z,45.56
2018-10-11T12:14:33.527Z,45.14
2018-10-11T12:15:33.434Z,44.93
2018-10-11T12:16:33.459Z,44.84
2018-10-11T12:17:33.403Z,45.43
2018-10-11T12:18:33.385Z,44.74
2018-10-11T12:19:33.384Z,44.92
2018-10-11T12:20:33.561Z,45.12
2018-10-11T12:21:33.352Z,44.51
2018-10-11T12:22:33.338Z,44.62
2018-10-11T12:23:33.332Z,44.43
2018-10-11T12:24:33.333Z,45.62
2018-10-11T12:25:33.310Z,44.21
2018-10-11T12:26:33.427Z,44.21
2018-10-11T12:27:33.286Z,45.51
2018-10-11T12:28:33.367Z,44.42
2018-10-11T12:29:33.261Z,42.91
2018-10-11T12:30:33.253Z,44.12
2018-10-11T12:31:33.242Z,43.12
2018-10-11T12:32:33.327Z,43.82
2018-10-11T12:33:33.225Z,43.91
2018-10-11T12:34:33.207Z,43.91
2018-10-11T12:35:33.200Z,45.92
2018-10-11T12:36:33.255Z,45.29
2018-10-11T12:37:33.201Z,44.79
2018-10-11T12:38:33.250Z,43.99
2018-10-11T12:39:33.372Z,45.20
2018-10-11T12:40:33.155Z,44.49
2018-10-11T12:41:33.133Z,43.90
2018-10-11T12:42:33.174Z,44.20
2018-10-11T12:43:33.105Z,43.09
2018-10-11T12:44:33.221Z,43.90
2018-10-11T12:45:33.083Z,44.89
2018-10-11T12:46:36.232Z,43.87
2018-10-11T12:47:33.062Z,44.49
2018-10-11T12:48:33.052Z,44.89
2018-10-11T12:49:33.075Z,45.29
2018-10-11T12:50:33.151Z,46.17
2018-10-11T12:51:33.083Z,44.20
2018-10-11T12:52:33.005Z,43.18