createdAt,value
2018-01-10T00:01:11.946Z,3
2018-01-10T00:02:34.186Z,2.96
2018-01-10T00:03:56.064Z,2.99
2018-01-10T00:05:18.174Z,2.99
2018-01-10T00:06:40.193Z,2.9
2018-01-10T00:08:02.123Z,2.85
2018-01-10T00:09:23.984Z,2.92
2018-01-10T00:10:45.845Z,2.84
2018-01-10T00:12:08.073Z,2.81
2018-01-10T00:13:30.211Z,2.75
2018-01-10T00:14:51.911Z,2.71
2018-01-10T00:16:14.035Z,2.66
2018-01-10T00:17:35.372Z,2.52
2018-01-10T00:18:57.210Z,2.54
2018-01-10T00:20:19.068Z,2.48
2018-01-10T00:21:41.163Z,2.57
2018-01-10T00:23:02.815Z,2.52
2018-01-10T00:24:25.083Z,2.39
2018-01-10T00:25:46.948Z,2.34
2018-01-10T00:27:08.563Z,2.36
2018-01-10T00:28:30.901Z,2.41
2018-01-10T00:29:52.834Z,2.35
2018-01-10T00:31:14.694Z,2.35
2018-01-10T00:32:36.828Z,2.38
2018-01-10T00:33:58.454Z,2.36
2018-01-10T00:35:20.571Z,2.36
2018-01-10T00:36:42.423Z,2.28
2018-01-10T00:38:04.622Z,2.31
2018-01-10T00:39:26.318Z,2.35
2018-01-10T00:40:48.437Z,2.43
2018-01-10T00:42:10.303Z,2.52
2018-01-10T00:43:32.196Z,2.41
2018-01-10T00:44:54.343Z,2.52
2018-01-10T00:46:16.465Z,2.43
2018-01-10T00:47:38.178Z,2.46
2018-01-10T00:49:00.472Z,2.43
2018-01-10T00:50:21.834Z,2.45
2018-01-10T00:51:43.733Z,2.41
2018-01-10T00:53:05.334Z,2.46
2018-01-10T00:54:26.917Z,2.49
2018-01-10T00:55:48.893Z,2.46
2018-01-10T00:57:11.110Z,2.52
2018-01-10T00:58:32.760Z,2.38
2018-01-10T00:59:54.637Z,2.43
2018-01-10T01:01:16.509Z,2.41
2018-01-10T01:02:38.605Z,2.31
2018-01-10T01:04:00.454Z,2.38
2018-01-10T01:05:22.934Z,2.38
2018-01-10T01:06:44.837Z,2.35
2018-01-10T01:08:06.466Z,2.39
2018-01-10T01:09:27.813Z,2.42
2018-01-10T01:10:49.773Z,2.38
2018-01-10T01:12:11.407Z,2.41
2018-01-10T01:13:33.426Z,2.34
2018-01-10T01:14:55.033Z,2.36
2018-01-10T01:16:16.383Z,2.43
2018-01-10T01:17:38.282Z,2.31
2018-01-10T01:19:00.137Z,2.39
2018-01-10T01:20:22.304Z,2.27
2018-01-10T01:21:44.206Z,2.28
2018-01-10T01:23:06.097Z,2.43
2018-01-10T01:24:27.973Z,2.36
2018-01-10T01:25:49.564Z,2.3
2018-01-10T01:27:11.693Z,2.36
2018-01-10T01:28:33.540Z,2.31
2018-01-10T01:29:55.718Z,2.35
2018-01-10T01:31:17.691Z,2.31
2018-01-10T01:32:39.264Z,2.3
2018-01-10T01:34:00.872Z,2.27
2018-01-10T01:35:22.342Z,2.3
2018-01-10T01:36:44.253Z,2.28
2018-01-10T01:38:06.454Z,2.25
2018-01-10T01:39:28.301Z,2.21
2018-01-10T01:40:50.173Z,2.18
2018-01-10T01:42:11.785Z,2.18
2018-01-10T01:43:33.394Z,2.14
2018-01-10T01:44:55.283Z,2.14
2018-01-10T01:46:17.249Z,2.23
2018-01-10T01:47:38.841Z,2.07
2018-01-10T01:49:00.463Z,2.1
2018-01-10T01:50:22.058Z,1.99
2018-01-10T01:51:43.917Z,2.05
2018-01-10T01:53:05.568Z,1.99
2018-01-10T01:54:27.482Z,1.98
2018-01-10T01:55:48.824Z,1.98
2018-01-10T01:57:10.585Z,2
2018-01-10T01:58:32.194Z,1.99
2018-01-10T01:59:54.317Z,2.05
2018-01-10T02:01:15.928Z,2.02
2018-01-10T02:02:38.054Z,1.95
2018-01-10T02:03:59.754Z,2.05
2018-01-10T02:05:21.340Z,2.02
2018-01-10T02:06:43.193Z,1.98
2018-01-10T02:08:04.783Z,2.09
2018-01-10T02:09:26.124Z,2.05
2018-01-10T02:10:47.714Z,2.17
2018-01-10T02:12:09.061Z,2.12
2018-01-10T02:13:31.175Z,2.02
2018-01-10T02:14:53.404Z,1.98
2018-01-10T02:16:15.276Z,2.05
2018-01-10T02:17:36.358Z,1.98
2018-01-10T02:18:58.874Z,2.07
2018-01-10T02:20:20.857Z,2.02
2018-01-10T02:21:42.456Z,1.99
2018-01-10T02:23:04.074Z,2.06
2018-01-10T02:24:26.165Z,2.06
2018-01-10T02:25:47.517Z,2.03
2018-01-10T02:27:08.911Z,2
2018-01-10T02:28:30.505Z,1.93
2018-01-10T02:29:52.357Z,1.88
2018-01-10T02:31:14.497Z,1.79
2018-01-10T02:32:36.290Z,1.84
2018-01-10T02:33:58.168Z,1.9
2018-01-10T02:35:20.155Z,1.84
2018-01-10T02:36:41.779Z,1.91
2018-01-10T02:38:03.628Z,1.81
2018-01-10T02:39:25.478Z,1.86
2018-01-10T02:40:46.989Z,1.69
2018-01-10T02:42:08.893Z,1.76
2018-01-10T02:43:30.881Z,1.72
2018-01-10T02:44:52.002Z,1.62
2018-01-10T02:46:13.882Z,1.62
2018-01-10T02:47:35.744Z,1.6
2018-01-10T02:48:57.884Z,1.65
2018-01-10T02:50:19.553Z,1.55
2018-01-10T02:51:41.497Z,1.51
2018-01-10T02:53:03.380Z,1.55
2018-01-10T02:54:25.049Z,1.51
2018-01-10T02:55:46.920Z,1.6
2018-01-10T02:57:08.773Z,1.68
2018-01-10T02:58:30.177Z,1.69
2018-01-10T02:59:52.034Z,1.77
2018-01-10T03:01:13.714Z,1.81
2018-01-10T03:02:35.302Z,1.91
2018-01-10T03:03:56.906Z,2.1
2018-01-10T03:05:18.254Z,2.16
2018-01-10T03:06:39.607Z,2.23
2018-01-10T03:08:01.199Z,2.23
2018-01-10T03:09:23.427Z,2.27
2018-01-10T03:10:45.422Z,2.38
2018-01-10T03:12:07.105Z,2.36
2018-01-10T03:13:29.223Z,2.41
2018-01-10T03:14:51.322Z,2.46
2018-01-10T03:16:12.905Z,2.43
2018-01-10T03:17:34.920Z,2.54
2018-01-10T03:18:56.882Z,2.6
2018-01-10T03:20:18.515Z,2.59
2018-01-10T03:21:40.089Z,2.6
2018-01-10T03:23:02.212Z,2.64
2018-01-10T03:24:23.542Z,2.57
2018-01-10T03:25:45.420Z,2.59
2018-01-10T03:27:07.514Z,2.66
2018-01-10T03:28:29.458Z,2.67
2018-01-10T03:29:51.884Z,2.6
2018-01-10T03:31:13.540Z,2.57
2018-01-10T03:32:35.244Z,2.56
2018-01-10T03:33:57.152Z,2.48
2018-01-10T03:35:18.735Z,2.54
2018-01-10T03:36:40.874Z,2.59
2018-01-10T03:38:02.606Z,2.61
2018-01-10T03:39:24.825Z,2.72
2018-01-10T03:40:47.004Z,2.81
2018-01-10T03:42:08.853Z,2.79
2018-01-10T03:43:30.735Z,2.92
2018-01-10T03:44:52.099Z,2.97
2018-01-10T03:46:13.997Z,3.1
2018-01-10T03:47:35.844Z,3.03
2018-01-10T03:48:57.704Z,3.06
2018-01-10T03:50:19.304Z,3.15
2018-01-10T03:51:41.057Z,3.2
2018-01-10T03:53:02.905Z,3.14
2018-01-10T03:54:24.896Z,3.17
2018-01-10T03:55:47.015Z,3.14
2018-01-10T03:57:08.600Z,3.18
2018-01-10T03:58:30.220Z,3.2
2018-01-10T03:59:51.573Z,3.33
2018-01-10T04:01:13.455Z,3.33
2018-01-10T04:02:35.313Z,3.33
2018-01-10T04:03:56.925Z,3.36
2018-01-10T04:05:18.616Z,3.33
2018-01-10T04:06:40.247Z,3.31
2018-01-10T04:08:02.082Z,3.32
2018-01-10T04:09:23.421Z,3.39
2018-01-10T04:10:45.350Z,3.32
2018-01-10T04:12:06.938Z,3.36
2018-01-10T04:13:28.795Z,3.35
2018-01-10T04:14:50.406Z,3.33
2018-01-10T04:16:12.549Z,3.31
2018-01-10T04:17:34.685Z,3.33
2018-01-10T04:18:56.533Z,3.31
2018-01-10T04:20:18.397Z,3.28
2018-01-10T04:21:39.734Z,3.2
2018-01-10T04:23:01.862Z,3.21
2018-01-10T04:24:23.238Z,3.14
2018-01-10T04:25:45.345Z,3.15
2018-01-10T04:27:07.450Z,3.2
2018-01-10T04:28:29.357Z,3.15
2018-01-10T04:29:51.331Z,3.02
2018-01-10T04:31:12.919Z,3.14
2018-01-10T04:32:34.537Z,3.08
2018-01-10T04:33:56.714Z,2.99
2018-01-10T04:35:18.575Z,3.11
2018-01-10T04:36:39.938Z,3.17
2018-01-10T04:38:01.880Z,2.97
2018-01-10T04:39:23.494Z,3.11
2018-01-10T04:40:45.406Z,3.1
2018-01-10T04:42:06.859Z,3.03
2018-01-10T04:43:28.203Z,3.14
2018-01-10T04:44:49.801Z,3
2018-01-10T04:46:11.512Z,3.08
2018-01-10T04:47:33.114Z,3.03
2018-01-10T04:48:55.246Z,3.03
2018-01-10T04:50:17.433Z,3.13
2018-01-10T04:51:39.881Z,3.13
2018-01-10T04:53:01.988Z,3.13
2018-01-10T04:54:23.074Z,3.14
2018-01-10T04:55:45.130Z,3.15
2018-01-10T04:57:07.246Z,3.18
2018-01-10T04:58:29.094Z,3.18
2018-01-10T04:59:50.694Z,3.17
2018-01-10T05:01:12.636Z,3.23
2018-01-10T05:02:34.494Z,3.21
2018-01-10T05:03:56.471Z,3.18
2018-01-10T05:05:18.324Z,3.23
2018-01-10T05:06:39.924Z,3.23
2018-01-10T05:08:01.514Z,3.15
2018-01-10T05:09:23.077Z,3.17
2018-01-10T05:10:44.687Z,3.23
2018-01-10T05:12:06.724Z,3.18
2018-01-10T05:13:28.602Z,3.14
2018-01-10T05:14:50.467Z,3.15
2018-01-10T05:16:12.653Z,3.18
2018-01-10T05:17:34.004Z,3.21
2018-01-10T05:18:56.161Z,3.14
2018-01-10T05:20:18.086Z,3.17
2018-01-10T05:21:40.268Z,3.17
2018-01-10T05:23:02.115Z,3.17
2018-01-10T05:24:23.458Z,3.18
2018-01-10T05:25:45.542Z,3.18
2018-01-10T05:27:07.167Z,3.15
2018-01-10T05:28:29.031Z,3.18
2018-01-10T05:29:50.644Z,3.17
2018-01-10T05:31:12.348Z,3.21
2018-01-10T05:32:33.935Z,3.18
2018-01-10T05:33:56.159Z,3.18
2018-01-10T05:35:17.738Z,3.18
2018-01-10T05:36:39.234Z,3.17
2018-01-10T05:38:01.093Z,3.08
2018-01-10T05:39:22.988Z,3.11
2018-01-10T05:40:45.124Z,3.05
2018-01-10T05:42:07.044Z,3.06
2018-01-10T05:43:28.912Z,3.11
2018-01-10T05:44:50.654Z,3.06
2018-01-10T05:46:12.906Z,3.1
2018-01-10T05:47:34.371Z,2.97
2018-01-10T05:48:55.973Z,3.06
2018-01-10T05:50:17.840Z,3
2018-01-10T05:51:39.931Z,2.96
2018-01-10T05:53:01.508Z,2.96
2018-01-10T05:54:23.648Z,3
2018-01-10T05:55:45.788Z,2.96
2018-01-10T05:57:07.904Z,2.96
2018-01-10T05:58:29.780Z,3.13
2018-01-10T05:59:52.041Z,3.11
2018-01-10T06:01:14.144Z,3.05
2018-01-10T06:02:36.325Z,3.06
2018-01-10T06:03:58.323Z,3.03
2018-01-10T06:05:19.984Z,2.96
2018-01-10T06:06:42.344Z,3.13
2018-01-10T06:08:04.604Z,3.06
2018-01-10T06:09:26.742Z,2.96
2018-01-10T06:10:48.346Z,3.13
2018-01-10T06:12:10.224Z,3.1
2018-01-10T06:13:32.104Z,3.08
2018-01-10T06:14:53.976Z,3.14
2018-01-10T06:16:16.067Z,3.2
2018-01-10T06:17:38.209Z,3.17
2018-01-10T06:19:00.066Z,3.26
2018-01-10T06:20:21.988Z,3.31
2018-01-10T06:21:43.654Z,3.32
2018-01-10T06:23:05.263Z,3.45
2018-01-10T06:24:27.530Z,3.45
2018-01-10T06:25:48.881Z,3.48
2018-01-10T06:27:10.482Z,3.54
2018-01-10T06:28:31.874Z,3.55
2018-01-10T06:29:53.734Z,3.51
2018-01-10T06:31:15.770Z,3.55
2018-01-10T06:32:37.667Z,3.55
2018-01-10T06:33:59.514Z,3.48
2018-01-10T06:35:21.373Z,3.55
2018-01-10T06:36:42.980Z,3.48
2018-01-10T06:38:05.168Z,3.48
2018-01-10T06:39:26.284Z,3.48
2018-01-10T06:40:48.415Z,3.54
2018-01-10T06:42:10.551Z,3.42
2018-01-10T06:43:32.704Z,3.54
2018-01-10T06:44:54.833Z,3.51
2018-01-10T06:46:16.434Z,3.4
2018-01-10T06:47:38.414Z,3.43
2018-01-10T06:49:00.270Z,3.45
2018-01-10T06:50:21.940Z,3.39
2018-01-10T06:51:44.087Z,3.48
2018-01-10T06:53:05.547Z,3.4
2018-01-10T06:54:27.639Z,3.42
2018-01-10T06:55:49.293Z,3.39
2018-01-10T06:57:10.994Z,3.4
2018-01-10T06:58:33.110Z,3.36
2018-01-10T06:59:54.709Z,3.42
2018-01-10T07:01:17.037Z,3.33
2018-01-10T07:02:38.405Z,3.29
2018-01-10T07:04:00.120Z,3.31
2018-01-10T07:05:21.745Z,3.21
2018-01-10T07:06:43.608Z,3.2
2018-01-10T07:08:05.492Z,3.17
2018-01-10T07:09:26.848Z,3.14
2018-01-10T07:10:48.488Z,3.18
2018-01-10T07:12:10.377Z,3.13
2018-01-10T07:13:32.216Z,3.05
2018-01-10T07:14:54.220Z,3.08
2018-01-10T07:16:15.813Z,3.08
2018-01-10T07:17:37.233Z,3.1
2018-01-10T07:18:58.847Z,3.08
2018-01-10T07:20:20.724Z,3.03
2018-01-10T07:21:42.604Z,3.08
2018-01-10T07:23:04.258Z,3.08
2018-01-10T07:24:26.253Z,3.17
2018-01-10T07:25:47.860Z,3.18
2018-01-10T07:27:10.072Z,3.17
2018-01-10T07:28:31.943Z,3.2
2018-01-10T07:29:53.549Z,3.31
2018-01-10T07:31:15.124Z,3.31
2018-01-10T07:32:37.104Z,3.4
2018-01-10T07:33:59.138Z,3.42
2018-01-10T07:35:20.464Z,3.45
2018-01-10T07:36:41.794Z,3.45
2018-01-10T07:38:03.673Z,3.48
2018-01-10T07:39:25.641Z,3.57
2018-01-10T07:40:47.559Z,3.55
2018-01-10T07:42:09.421Z,3.62
2018-01-10T07:43:31.098Z,3.65
2018-01-10T07:44:52.939Z,3.72
2018-01-10T07:46:14.844Z,3.66
2018-01-10T07:47:36.722Z,3.66
2018-01-10T07:48:58.574Z,3.72
2018-01-10T07:50:20.455Z,3.66
2018-01-10T07:51:42.414Z,3.87
2018-01-10T07:53:04.005Z,3.86
2018-01-10T07:54:26.244Z,3.76
2018-01-10T07:55:48.234Z,3.8
2018-01-10T07:57:10.470Z,3.87
2018-01-10T07:58:32.334Z,3.83
2018-01-10T07:59:53.953Z,3.86
2018-01-10T08:01:15.829Z,3.88
2018-01-10T08:02:37.410Z,3.94
2018-01-10T08:03:58.992Z,3.84
2018-01-10T08:05:20.855Z,3.87
2018-01-10T08:06:42.983Z,3.9
2018-01-10T08:08:04.832Z,3.88
2018-01-10T08:09:26.184Z,3.87
2018-01-10T08:10:48.058Z,3.88
2018-01-10T08:12:09.646Z,3.83
2018-01-10T08:13:31.565Z,3.84
2018-01-10T08:14:53.485Z,3.87
2018-01-10T08:16:15.365Z,3.79
2018-01-10T08:17:37.645Z,3.84
2018-01-10T08:18:59.572Z,3.73
2018-01-10T08:20:21.194Z,3.73
2018-01-10T08:21:42.905Z,3.7
2018-01-10T08:23:04.800Z,3.79
2018-01-10T08:24:26.147Z,3.87
2018-01-10T08:25:47.506Z,3.84
2018-01-10T08:27:09.234Z,3.86
2018-01-10T08:28:31.127Z,3.9
2018-01-10T08:29:52.499Z,3.91
2018-01-10T08:31:14.738Z,4.05
2018-01-10T08:32:36.333Z,4.06
2018-01-10T08:33:58.222Z,4.08
2018-01-10T08:35:20.135Z,4.16
2018-01-10T08:36:41.757Z,4.33
2018-01-10T08:38:03.602Z,4.34
2018-01-10T08:39:24.946Z,4.34
2018-01-10T08:40:46.832Z,4.36
2018-01-10T08:42:08.705Z,4.47
2018-01-10T08:43:30.472Z,4.62
2018-01-10T08:44:52.428Z,4.6
2018-01-10T08:46:14.011Z,4.62
2018-01-10T08:47:35.946Z,4.67
2018-01-10T08:48:57.849Z,4.67
2018-01-10T08:50:19.800Z,4.77
2018-01-10T08:51:41.938Z,4.75
2018-01-10T08:53:04.062Z,4.82
2018-01-10T08:54:25.791Z,4.96
2018-01-10T08:55:47.512Z,5.07
2018-01-10T08:57:09.134Z,5.13
2018-01-10T08:58:30.983Z,5.18
2018-01-10T08:59:53.117Z,5.21
2018-01-10T09:01:15.252Z,5.3
2018-01-10T09:02:37.123Z,5.24
2018-01-10T09:03:58.912Z,5.38
2018-01-10T09:05:20.057Z,5.35
2018-01-10T09:06:41.935Z,5.4
2018-01-10T09:08:03.947Z,5.43
2018-01-10T09:09:25.865Z,5.57
2018-01-10T09:10:47.740Z,5.63
2018-01-10T09:12:09.476Z,5.68
2018-01-10T09:13:31.355Z,5.68
2018-01-10T09:14:53.485Z,5.75
2018-01-10T09:16:15.616Z,5.82
2018-01-10T09:17:37.235Z,5.81
2018-01-10T09:18:58.585Z,5.76
2018-01-10T09:20:20.489Z,5.78
2018-01-10T09:21:42.077Z,5.82
2018-01-10T09:23:03.438Z,5.82
2018-01-10T09:24:25.320Z,5.83
2018-01-10T09:25:47.464Z,5.82
2018-01-10T09:27:09.115Z,5.81
2018-01-10T09:28:30.744Z,5.85
2018-01-10T09:29:52.965Z,5.82
2018-01-10T09:31:15.194Z,5.83
2018-01-10T09:32:37.058Z,5.91
2018-01-10T09:33:58.984Z,5.97
2018-01-10T09:35:20.855Z,5.97
2018-01-10T09:36:42.473Z,6.03
2018-01-10T09:38:04.080Z,6.03
2018-01-10T09:39:26.106Z,6.04
2018-01-10T09:40:48.002Z,6.06
2018-01-10T09:42:10.138Z,6.09
2018-01-10T09:43:31.529Z,6.17
2018-01-10T09:44:53.139Z,6.12
2018-01-10T09:46:14.997Z,6.12
2018-01-10T09:47:36.341Z,6.11
2018-01-10T09:48:58.187Z,6.15
2018-01-10T09:50:20.314Z,6.21
2018-01-10T09:51:41.393Z,6.19
2018-01-10T09:53:03.367Z,6.3
2018-01-10T09:54:25.046Z,6.31
2018-01-10T09:55:47.176Z,6.4
2018-01-10T09:57:09.034Z,6.34
2018-01-10T09:58:31.174Z,6.4
2018-01-10T09:59:52.511Z,6.31
2018-01-10T10:01:14.702Z,6.36
2018-01-10T10:02:36.821Z,6.31
2018-01-10T10:03:58.959Z,6.37
2018-01-10T10:05:20.300Z,6.34
2018-01-10T10:06:42.196Z,6.46
2018-01-10T10:08:03.795Z,6.56
2018-01-10T10:09:25.411Z,6.44
2018-01-10T10:10:47.092Z,6.51
2018-01-10T10:12:08.945Z,6.52
2018-01-10T10:13:30.533Z,6.55
2018-01-10T10:14:51.609Z,6.51
2018-01-10T10:16:13.503Z,6.49
2018-01-10T10:17:35.506Z,6.38
2018-01-10T10:18:57.194Z,6.3
2018-01-10T10:20:18.848Z,6.36
2018-01-10T10:21:40.697Z,6.38
2018-01-10T10:23:02.354Z,6.51
2018-01-10T10:24:24.254Z,6.51
2018-01-10T10:25:45.864Z,6.46
2018-01-10T10:27:07.784Z,6.37
2018-01-10T10:28:29.713Z,6.33
2018-01-10T10:29:51.572Z,6.22
2018-01-10T10:31:13.433Z,6.3
2018-01-10T10:32:34.805Z,6.22
2018-01-10T10:33:56.728Z,6.22
2018-01-10T10:35:18.924Z,6.4
2018-01-10T10:36:41.059Z,6.37
2018-01-10T10:38:02.738Z,6.48
2018-01-10T10:39:24.615Z,6.48
2018-01-10T10:40:46.015Z,6.54
2018-01-10T10:42:08.249Z,6.64
2018-01-10T10:43:30.174Z,6.64
2018-01-10T10:44:52.239Z,6.7
2018-01-10T10:46:13.841Z,6.77
2018-01-10T10:47:35.453Z,6.81
2018-01-10T10:48:57.344Z,6.97
2018-01-10T10:50:18.957Z,6.99
2018-01-10T10:51:41.212Z,7.15
2018-01-10T10:53:03.121Z,7.16
2018-01-10T10:54:24.985Z,7.3
2018-01-10T10:55:46.620Z,7.46
2018-01-10T10:57:07.954Z,7.43
2018-01-10T10:58:29.875Z,7.6
2018-01-10T10:59:51.533Z,7.55
2018-01-10T11:01:13.149Z,7.61
2018-01-10T11:02:35.291Z,7.55
2018-01-10T11:03:56.655Z,7.67
2018-01-10T11:05:18.550Z,7.68
2018-01-10T11:06:40.758Z,7.68
2018-01-10T11:08:02.614Z,7.79
2018-01-10T11:09:24.229Z,7.71
2018-01-10T11:10:46.085Z,7.82
2018-01-10T11:12:07.442Z,7.92
2018-01-10T11:13:28.756Z,8
2018-01-10T11:14:50.416Z,8
2018-01-10T11:16:12.324Z,7.98
2018-01-10T11:17:34.361Z,8.16
2018-01-10T11:18:56.474Z,8.2
2018-01-10T11:20:17.812Z,8.29
2018-01-10T11:21:39.534Z,8.29
2018-01-10T11:23:01.410Z,8.43
2018-01-10T11:24:23.295Z,8.3
2018-01-10T11:25:45.426Z,8.4
2018-01-10T11:27:07.622Z,8.66
2018-01-10T11:28:29.753Z,8.71
2018-01-10T11:29:51.393Z,8.87
2018-01-10T11:31:13.277Z,8.8
2018-01-10T11:32:35.148Z,8.96
2018-01-10T11:33:56.767Z,8.83
2018-01-10T11:35:18.642Z,8.83
2018-01-10T11:36:40.244Z,8.83
2018-01-10T11:38:01.893Z,8.8
2018-01-10T11:39:23.783Z,8.79
2018-01-10T11:40:45.489Z,8.84
2018-01-10T11:42:07.388Z,8.92
2018-01-10T11:43:29.542Z,8.95
2018-01-10T11:44:51.423Z,8.96
2018-01-10T11:46:13.322Z,8.87
2018-01-10T11:47:35.497Z,8.92
2018-01-10T11:48:57.635Z,8.94
2018-01-10T11:50:19.779Z,8.94
2018-01-10T11:51:41.438Z,8.96
2018-01-10T11:53:03.059Z,8.94
2018-01-10T11:54:24.971Z,8.83
2018-01-10T11:55:46.862Z,8.83
2018-01-10T11:57:08.856Z,8.83
2018-01-10T11:58:30.797Z,8.8
2018-01-10T11:59:52.653Z,8.92
2018-01-10T12:01:14.502Z,8.81
2018-01-10T12:02:36.104Z,8.79
2018-01-10T12:03:57.456Z,8.71
2018-01-10T12:05:19.336Z,8.83
2018-01-10T12:06:41.517Z,8.77
2018-01-10T12:08:03.432Z,8.79
2018-01-10T12:09:24.368Z,8.83
2018-01-10T12:10:46.472Z,8.83
2018-01-10T12:12:08.321Z,8.8
2018-01-10T12:13:30.248Z,8.99
2018-01-10T12:14:52.244Z,8.94
2018-01-10T12:16:14.162Z,8.92
2018-01-10T12:17:36.105Z,8.99
2018-01-10T12:18:57.452Z,8.94
2018-01-10T12:20:19.302Z,9.01
2018-01-10T12:21:40.906Z,8.92
2018-01-10T12:23:02.777Z,9.02
2018-01-10T12:24:24.740Z,9.13
2018-01-10T12:25:46.342Z,8.98
2018-01-10T12:27:08.468Z,9.01
2018-01-10T12:28:29.573Z,8.89
2018-01-10T12:29:51.703Z,8.79
2018-01-10T12:31:13.650Z,8.79
2018-01-10T12:32:35.531Z,8.83
2018-01-10T12:33:57.104Z,9.05
2018-01-10T12:35:19.072Z,8.96
2018-01-10T12:36:40.948Z,8.98
2018-01-10T12:38:02.836Z,9.1
2018-01-10T12:39:25.186Z,8.89
2018-01-10T12:40:47.561Z,8.95
2018-01-10T12:42:09.542Z,8.99
2018-01-10T12:43:31.411Z,9.17
2018-01-10T12:44:53.303Z,9.01
2018-01-10T12:46:15.333Z,9.11
2018-01-10T12:47:36.956Z,9.1
2018-01-10T12:48:59.112Z,9.13
2018-01-10T12:50:21.089Z,9.1
2018-01-10T12:51:42.834Z,8.96
2018-01-10T12:53:04.694Z,9.1
2018-01-10T12:54:26.149Z,9.1
2018-01-10T12:55:47.733Z,9.29
2018-01-10T12:57:09.615Z,9.32
2018-01-10T12:58:31.478Z,9.17
2018-01-10T12:59:53.124Z,9.21
2018-01-10T13:01:15.018Z,9.38
2018-01-10T13:02:37.054Z,9.33
2018-01-10T13:03:59.313Z,9.33
2018-01-10T13:05:21.073Z,9.21
2018-01-10T13:06:42.734Z,9.21
2018-01-10T13:08:04.919Z,9.21
2018-01-10T13:09:26.955Z,9.21
2018-01-10T13:10:48.895Z,9.18
2018-01-10T13:12:11.113Z,9.17
2018-01-10T13:13:32.493Z,9.2
2018-01-10T13:14:54.105Z,9.05
2018-01-10T13:16:15.988Z,9.11
2018-01-10T13:17:37.874Z,8.98
2018-01-10T13:18:59.752Z,8.83
2018-01-10T13:20:21.921Z,8.71
2018-01-10T13:21:43.547Z,8.66
2018-01-10T13:23:05.728Z,8.56
2018-01-10T13:24:27.414Z,8.41
2018-01-10T13:25:49.560Z,8.29
2018-01-10T13:27:11.416Z,8.2
2018-01-10T13:28:33.687Z,8.08
2018-01-10T13:29:55.860Z,8.07
2018-01-10T13:31:17.712Z,8
2018-01-10T13:32:38.850Z,7.86
2018-01-10T13:34:01.106Z,7.85
2018-01-10T13:35:23.246Z,7.77
2018-01-10T13:36:44.623Z,7.63
2018-01-10T13:38:06.949Z,7.57
2018-01-10T13:39:28.296Z,7.55
2018-01-10T13:40:49.902Z,7.55
2018-01-10T13:42:11.614Z,7.57
2018-01-10T13:43:34.095Z,7.58
2018-01-10T13:44:56.266Z,7.52
2018-01-10T13:46:17.976Z,7.52
2018-01-10T13:47:39.842Z,7.53
2018-01-10T13:49:02.003Z,7.57
2018-01-10T13:50:23.882Z,7.57
2018-01-10T13:51:45.583Z,7.63
2018-01-10T13:53:07.232Z,7.6
2018-01-10T13:54:28.977Z,7.61
2018-01-10T13:55:51.018Z,7.64
2018-01-10T13:57:13.096Z,7.77
2018-01-10T13:58:35.241Z,7.69
2018-01-10T13:59:57.234Z,7.71
2018-01-10T14:01:19.416Z,7.77
2018-01-10T14:02:41.048Z,7.8
2018-01-10T14:04:03.176Z,7.77
2018-01-10T14:05:25.341Z,7.68
2018-01-10T14:06:47.212Z,7.71
2018-01-10T14:08:09.374Z,7.68
2018-01-10T14:09:31.243Z,7.67
2018-01-10T14:10:53.371Z,7.67
2018-01-10T14:12:15.230Z,7.55
2018-01-10T14:13:36.909Z,7.67
2018-01-10T14:14:58.829Z,7.68
2018-01-10T14:16:20.739Z,7.64
2018-01-10T14:17:42.624Z,7.63
2018-01-10T14:19:04.777Z,7.69
2018-01-10T14:20:26.641Z,7.64
2018-01-10T14:21:48.334Z,7.63
2018-01-10T14:23:09.972Z,7.67
2018-01-10T14:24:31.868Z,7.67
2018-01-10T14:25:54.238Z,7.63
2018-01-10T14:27:16.412Z,7.64
2018-01-10T14:28:38.285Z,7.67
2018-01-10T14:30:00.550Z,7.67
2018-01-10T14:31:22.178Z,7.63
2018-01-10T14:32:43.783Z,7.58
2018-01-10T14:34:05.713Z,7.63
2018-01-10T14:35:27.666Z,7.6
2018-01-10T14:36:49.595Z,7.61
2018-01-10T14:38:11.729Z,7.53
2018-01-10T14:39:33.592Z,7.53
2018-01-10T14:40:55.540Z,7.45
2018-01-10T14:42:17.718Z,7.5
2018-01-10T14:43:39.956Z,7.42
2018-01-10T14:45:01.572Z,7.48
2018-01-10T14:46:23.523Z,7.48
2018-01-10T14:47:45.714Z,7.31
2018-01-10T14:49:07.722Z,7.31
2018-01-10T14:50:29.382Z,7.34
2018-01-10T14:51:51.531Z,7.34
2018-01-10T14:53:13.552Z,7.24
2018-01-10T14:54:35.473Z,7.27
2018-01-10T14:55:57.418Z,7.28
2018-01-10T14:57:19.598Z,7.23
2018-01-10T14:58:41.532Z,7.24
2018-01-10T15:00:03.144Z,7.16
2018-01-10T15:01:25.302Z,7.21
2018-01-10T15:02:47.463Z,7.16
2018-01-10T15:04:09.092Z,7.1
2018-01-10T15:05:31.114Z,7.15
2018-01-10T15:06:53.024Z,7.13
2018-01-10T15:08:15.192Z,7.16
2018-01-10T15:09:37.378Z,7.23
2018-01-10T15:10:59.648Z,7.16
2018-01-10T15:12:21.186Z,7.17
2018-01-10T15:13:43.146Z,7.17
2018-01-10T15:15:05.097Z,7.21
2018-01-10T15:16:27.464Z,7.16
2018-01-10T15:17:49.386Z,7.16
2018-01-10T15:19:11.564Z,7.27
2018-01-10T15:20:33.476Z,7.16
2018-01-10T15:21:55.374Z,7.2
2018-01-10T15:23:17.294Z,7.13
2018-01-10T15:24:39.441Z,7.21
2018-01-10T15:26:01.492Z,7.27
2018-01-10T15:27:23.672Z,7.17
2018-01-10T15:28:45.389Z,7.09
2018-01-10T15:30:07.622Z,7.1
2018-01-10T15:31:29.783Z,7.15
2018-01-10T15:32:51.973Z,7.02
2018-01-10T15:34:14.145Z,7.17
2018-01-10T15:35:36.311Z,7.03
2018-01-10T15:36:58.379Z,7.12
2018-01-10T15:38:20.520Z,7.03
2018-01-10T15:39:42.677Z,7.07
2018-01-10T15:41:04.895Z,7.05
2018-01-10T15:42:27.067Z,6.99
2018-01-10T15:43:48.973Z,7.07
2018-01-10T15:45:11.302Z,7.06
2018-01-10T15:46:33.203Z,6.92
2018-01-10T15:47:55.396Z,6.99
2018-01-10T15:49:17.683Z,7.1
2018-01-10T15:50:39.825Z,6.97
2018-01-10T15:52:01.996Z,6.95
2018-01-10T15:53:24.282Z,6.97
2018-01-10T15:54:46.532Z,6.95
2018-01-10T15:56:08.714Z,6.88
2018-01-10T15:57:31.125Z,6.84
2018-01-10T15:58:53.047Z,6.84
2018-01-10T16:00:14.962Z,6.88
2018-01-10T16:01:36.851Z,6.8
2018-01-10T16:02:59.083Z,6.89
2018-01-10T16:04:21.302Z,6.79
2018-01-10T16:05:43.190Z,6.8
2018-01-10T16:07:05.459Z,6.74
2018-01-10T16:08:27.346Z,6.69
2018-01-10T16:09:49.569Z,6.73
2018-01-10T16:11:11.722Z,6.79
2018-01-10T16:12:33.885Z,6.67
2018-01-10T16:13:56.183Z,6.66
2018-01-10T16:15:18.067Z,6.71
2018-01-10T16:16:40.231Z,6.71
2018-01-10T16:18:01.871Z,6.61
2018-01-10T16:19:23.983Z,6.59
2018-01-10T16:20:46.169Z,6.69
2018-01-10T16:22:08.472Z,6.62
2018-01-10T16:23:30.630Z,6.64
2018-01-10T16:24:52.890Z,6.58
2018-01-10T16:26:15.075Z,6.58
2018-01-10T16:27:37.415Z,6.59
2018-01-10T16:28:59.322Z,6.59
2018-01-10T16:30:21.771Z,6.55
2018-01-10T16:31:43.652Z,6.56
2018-01-10T16:33:05.312Z,6.56
2018-01-10T16:34:27.395Z,6.59
2018-01-10T16:35:48.784Z,6.55
2018-01-10T16:37:10.942Z,6.56
2018-01-10T16:38:33.335Z,6.52
2018-01-10T16:39:55.486Z,6.56
2018-01-10T16:41:17.897Z,6.62
2018-01-10T16:42:40.083Z,6.59
2018-01-10T16:44:01.951Z,6.59
2018-01-10T16:45:24.142Z,6.56
2018-01-10T16:46:46.384Z,6.56
2018-01-10T16:48:08.670Z,6.61
2018-01-10T16:49:30.841Z,6.58
2018-01-10T16:50:53.029Z,6.59
2018-01-10T16:52:15.409Z,6.62
2018-01-10T16:53:37.563Z,6.69
2018-01-10T16:54:59.724Z,6.67
2018-01-10T16:56:21.905Z,6.64
2018-01-10T16:57:44.054Z,6.67
2018-01-10T16:59:06.373Z,6.64
2018-01-10T17:00:28.512Z,6.64
2018-01-10T17:01:50.718Z,6.73
2018-01-10T17:03:12.625Z,6.74
2018-01-10T17:04:34.454Z,6.67
2018-01-10T17:05:56.571Z,6.67
2018-01-10T17:07:18.480Z,6.76
2018-01-10T17:08:40.645Z,6.69
2018-01-10T17:10:02.817Z,6.79
2018-01-10T17:11:24.732Z,6.79
2018-01-10T17:12:47.004Z,6.85
2018-01-10T17:14:08.903Z,6.81
2018-01-10T17:15:31.124Z,6.85
2018-01-10T17:16:52.502Z,6.8
2018-01-10T17:18:14.379Z,6.89
2018-01-10T17:19:36.295Z,6.79
2018-01-10T17:20:58.344Z,6.84
2018-01-10T17:22:20.692Z,6.79
2018-01-10T17:23:42.322Z,6.84
2018-01-10T17:25:04.479Z,6.8
2018-01-10T17:26:26.610Z,6.85
2018-01-10T17:27:48.235Z,6.77
2018-01-10T17:29:10.144Z,6.76
2018-01-10T17:30:32.402Z,6.85
2018-01-10T17:31:54.576Z,6.85
2018-01-10T17:33:16.481Z,6.81
2018-01-10T17:34:38.373Z,6.84
2018-01-10T17:36:00.375Z,6.84
2018-01-10T17:37:22.500Z,6.84
2018-01-10T17:38:44.672Z,6.8
2018-01-10T17:40:07.144Z,6.87
2018-01-10T17:41:29.298Z,6.81
2018-01-10T17:42:51.478Z,6.8
2018-01-10T17:44:13.474Z,6.79
2018-01-10T17:45:35.840Z,6.85
2018-01-10T17:46:57.446Z,6.89
2018-01-10T17:48:19.349Z,6.87
2018-01-10T17:49:41.395Z,6.87
2018-01-10T17:51:03.869Z,6.85
2018-01-10T17:52:26.012Z,6.91
2018-01-10T17:53:47.903Z,6.94
2018-01-10T17:55:09.604Z,6.97
2018-01-10T17:56:31.931Z,6.98
2018-01-10T17:57:53.849Z,6.88
2018-01-10T17:59:15.514Z,6.94
2018-01-10T18:00:37.681Z,6.99
2018-01-10T18:01:59.575Z,6.95
2018-01-10T18:03:21.844Z,6.94
2018-01-10T18:04:43.989Z,6.88
2018-01-10T18:06:05.940Z,6.76
2018-01-10T18:07:27.829Z,6.84
2018-01-10T18:08:49.816Z,6.81
2018-01-10T18:10:11.992Z,6.81
2018-01-10T18:11:34.285Z,6.71
2018-01-10T18:12:56.085Z,6.71
2018-01-10T18:14:18.337Z,6.69