createdAt,value
2023-02-14T00:00:55.132Z,7.43
2023-02-14T00:01:57.276Z,7.95
2023-02-14T00:02:59.220Z,5.32
2023-02-14T00:04:01.882Z,8.48
2023-02-14T00:05:04.013Z,7.13
2023-02-14T00:06:08.268Z,6.93
2023-02-14T00:07:11.104Z,6.53
2023-02-14T00:08:13.258Z,5.28
2023-02-14T00:09:18.000Z,7.35
2023-02-14T00:10:20.263Z,6.20
2023-02-14T00:11:22.213Z,4.70
2023-02-14T00:12:24.404Z,7.43
2023-02-14T00:13:26.366Z,6.80
2023-02-14T00:14:46.826Z,9.45
2023-02-14T00:15:48.935Z,7.53
2023-02-14T00:16:51.445Z,9.25
2023-02-14T00:17:55.770Z,8.52
2023-02-14T00:19:04.519Z,5.70
2023-02-14T00:20:07.369Z,6.88
2023-02-14T00:21:09.430Z,7.13
2023-02-14T00:22:11.551Z,6.72
2023-02-14T00:23:13.641Z,9.60
2023-02-14T00:24:22.462Z,8.18
2023-02-14T00:25:24.547Z,10.82
2023-02-14T00:26:26.492Z,7.80
2023-02-14T00:27:28.738Z,5.85
2023-02-14T00:28:30.882Z,6.60
2023-02-14T00:29:33.952Z,8.65
2023-02-14T00:30:36.115Z,7.72
2023-02-14T00:31:39.026Z,7.45
2023-02-14T00:32:42.515Z,11.05
2023-02-14T00:33:44.542Z,6.80
2023-02-14T00:34:46.594Z,7.25
2023-02-14T00:35:48.973Z,7.57
2023-02-14T00:36:51.703Z,9.00
2023-02-14T00:37:53.878Z,8.27
2023-02-14T00:38:55.949Z,8.10
2023-02-14T00:39:57.997Z,9.02
2023-02-14T00:41:00.880Z,7.10
2023-02-14T00:42:03.358Z,9.93
2023-02-14T00:43:05.700Z,9.85
2023-02-14T00:44:09.714Z,8.93
2023-02-14T00:45:11.693Z,7.32
2023-02-14T00:46:14.263Z,9.63
2023-02-14T00:47:16.460Z,7.22
2023-02-14T00:48:18.512Z,7.18
2023-02-14T00:49:20.632Z,6.63
2023-02-14T00:50:22.653Z,9.40
2023-02-14T00:51:24.948Z,8.38
2023-02-14T00:52:27.032Z,9.27
2023-02-14T00:53:29.016Z,8.27
2023-02-14T00:54:31.081Z,9.43
2023-02-14T00:55:33.089Z,8.68
2023-02-14T00:56:35.298Z,10.88
2023-02-14T00:57:37.225Z,10.98
2023-02-14T00:58:39.578Z,9.18
2023-02-14T00:59:41.515Z,7.65
2023-02-14T01:00:43.711Z,9.02
2023-02-14T01:01:45.704Z,8.15
2023-02-14T01:02:48.056Z,9.07
2023-02-14T01:03:50.290Z,7.78
2023-02-14T01:04:52.355Z,11.23
2023-02-14T01:05:54.638Z,9.38
2023-02-14T01:06:56.679Z,7.82
2023-02-14T01:07:58.698Z,7.97
2023-02-14T01:09:00.819Z,12.80
2023-02-14T01:10:02.877Z,7.53
2023-02-14T01:11:20.539Z,8.57
2023-02-14T01:12:22.470Z,8.70
2023-02-14T01:13:24.855Z,7.00
2023-02-14T01:14:26.804Z,6.65
2023-02-14T01:15:30.437Z,7.50
2023-02-14T01:16:32.597Z,7.03
2023-02-14T01:17:34.910Z,7.25
2023-02-14T01:18:37.384Z,6.60
2023-02-14T01:19:42.551Z,7.10
2023-02-14T01:20:44.796Z,8.00
2023-02-14T01:21:46.953Z,6.97
2023-02-14T01:22:48.986Z,6.72
2023-02-14T01:23:54.036Z,8.20
2023-02-14T01:24:56.097Z,7.22
2023-02-14T01:25:58.054Z,7.20
2023-02-14T01:26:59.991Z,7.47
2023-02-14T01:28:02.058Z,7.40
2023-02-14T01:29:05.604Z,7.75
2023-02-14T01:30:08.775Z,9.68
2023-02-14T01:31:18.054Z,7.47
2023-02-14T01:32:20.200Z,6.47
2023-02-14T01:33:22.362Z,7.20
2023-02-14T01:34:24.502Z,8.85
2023-02-14T01:35:26.565Z,6.45
2023-02-14T01:36:34.269Z,9.93
2023-02-14T01:37:36.537Z,7.32
2023-02-14T01:38:38.490Z,7.25
2023-02-14T01:39:40.836Z,7.00
2023-02-14T01:40:44.261Z,8.85
2023-02-14T01:41:51.015Z,5.32
2023-02-14T01:42:53.159Z,7.50
2023-02-14T01:43:57.382Z,7.10
2023-02-14T01:45:10.149Z,6.93
2023-02-14T01:46:12.237Z,6.32
2023-02-14T01:47:14.799Z,7.63
2023-02-14T01:48:20.303Z,7.95
2023-02-14T01:49:30.092Z,6.78
2023-02-14T01:50:39.263Z,6.55
2023-02-14T01:52:04.505Z,7.90
2023-02-14T01:53:12.208Z,7.03
2023-02-14T01:54:14.874Z,6.85
2023-02-14T01:55:21.016Z,6.82
2023-02-14T01:56:29.849Z,5.15
2023-02-14T01:58:03.012Z,7.97
2023-02-14T01:59:09.037Z,7.13
2023-02-14T02:00:29.940Z,6.95
2023-02-14T02:01:32.424Z,6.25
2023-02-14T02:02:34.676Z,7.32
2023-02-14T02:03:55.836Z,6.15
2023-02-14T02:04:57.818Z,6.05
2023-02-14T02:06:26.579Z,6.00
2023-02-14T02:07:30.110Z,6.63
2023-02-14T02:08:37.486Z,8.23
2023-02-14T02:09:46.617Z,5.95
2023-02-14T02:10:48.765Z,8.48
2023-02-14T02:11:50.927Z,5.30
2023-02-14T02:12:54.005Z,8.40
2023-02-14T02:13:56.195Z,5.93
2023-02-14T02:15:18.698Z,6.43
2023-02-14T02:16:39.424Z,7.03
2023-02-14T02:18:01.158Z,5.35
2023-02-14T02:19:18.348Z,6.88
2023-02-14T02:20:29.523Z,4.32
2023-02-14T02:22:01.079Z,6.35
2023-02-14T02:23:38.254Z,6.18
2023-02-14T02:25:14.676Z,7.43
2023-02-14T02:26:54.148Z,6.68
2023-02-14T02:28:29.673Z,6.20
2023-02-14T02:29:58.253Z,7.50
2023-02-14T02:31:44.980Z,4.88
2023-02-14T02:33:15.558Z,7.45
2023-02-14T02:35:10.651Z,6.15
2023-02-14T02:38:04.694Z,3.85
2023-02-14T02:39:12.752Z,4.07
2023-02-14T02:41:19.636Z,5.05
2023-02-14T02:42:39.527Z,6.32
2023-02-14T02:43:47.857Z,4.75
2023-02-14T02:45:13.131Z,5.57
2023-02-14T02:46:50.810Z,7.13
2023-02-14T02:48:15.686Z,5.40
2023-02-14T02:49:56.057Z,6.78
2023-02-14T02:51:18.682Z,6.15
2023-02-14T02:52:46.867Z,6.05
2023-02-14T02:53:56.911Z,6.03
2023-02-14T02:55:07.203Z,9.48
2023-02-14T02:56:45.805Z,9.77
2023-02-14T02:57:50.574Z,5.78
2023-02-14T02:59:18.459Z,8.50
2023-02-14T03:00:23.364Z,6.57
2023-02-14T03:01:30.349Z,4.88
2023-02-14T03:03:07.494Z,8.60
2023-02-14T03:04:30.769Z,7.93
2023-02-14T03:05:35.699Z,5.35
2023-02-14T03:06:37.652Z,8.43
2023-02-14T03:07:40.651Z,6.57
2023-02-14T03:08:42.699Z,5.90
2023-02-14T03:09:54.161Z,7.57
2023-02-14T03:10:56.872Z,5.28
2023-02-14T03:12:23.436Z,6.18
2023-02-14T03:13:37.264Z,4.97
2023-02-14T03:14:54.065Z,7.53
2023-02-14T03:16:34.295Z,6.75
2023-02-14T03:17:51.438Z,6.22
2023-02-14T03:19:30.226Z,5.30
2023-02-14T03:20:47.201Z,7.68
2023-02-14T03:23:14.404Z,4.03
2023-02-14T03:24:42.793Z,5.50
2023-02-14T03:26:02.684Z,6.80
2023-02-14T03:27:12.539Z,8.13
2023-02-14T03:28:51.364Z,5.85
2023-02-14T03:30:24.189Z,6.10
2023-02-14T03:31:32.359Z,8.90
2023-02-14T03:32:42.365Z,7.72
2023-02-14T03:34:21.687Z,4.68
2023-02-14T03:35:37.409Z,7.40
2023-02-14T03:37:05.713Z,7.15
2023-02-14T03:38:21.664Z,5.93
2023-02-14T03:39:41.999Z,8.40
2023-02-14T03:40:54.778Z,4.93
2023-02-14T03:42:26.165Z,7.68
2023-02-14T03:43:36.608Z,5.68
2023-02-14T03:44:41.334Z,7.25
2023-02-14T03:45:57.192Z,7.25
2023-02-14T03:47:04.689Z,8.60
2023-02-14T03:48:11.930Z,7.78
2023-02-14T03:49:18.421Z,8.82
2023-02-14T03:50:20.760Z,8.70
2023-02-14T03:51:24.932Z,7.03
2023-02-14T03:52:29.949Z,6.13
2023-02-14T03:53:35.204Z,9.48
2023-02-14T03:54:37.712Z,6.88
2023-02-14T03:56:00.936Z,9.18
2023-02-14T03:57:14.145Z,7.55
2023-02-14T03:58:27.613Z,5.95
2023-02-14T03:59:29.841Z,5.13
2023-02-14T04:00:37.352Z,8.20
2023-02-14T04:01:46.291Z,8.68
2023-02-14T04:02:59.588Z,6.45
2023-02-14T04:04:03.834Z,7.43
2023-02-14T04:05:13.714Z,10.30
2023-02-14T04:06:19.332Z,7.57
2023-02-14T04:07:23.973Z,8.55
2023-02-14T04:08:28.268Z,6.97
2023-02-14T04:10:33.461Z,7.40
2023-02-14T04:11:35.825Z,6.80
2023-02-14T04:12:38.357Z,10.52
2023-02-14T04:13:40.612Z,11.23
2023-02-14T04:14:42.794Z,9.00
2023-02-14T04:15:45.072Z,7.15
2023-02-14T04:17:05.778Z,16.38
2023-02-14T04:18:26.569Z,8.43
2023-02-14T04:19:28.681Z,7.57
2023-02-14T04:20:30.878Z,7.13
2023-02-14T04:21:32.803Z,8.27
2023-02-14T04:22:34.819Z,7.30
2023-02-14T04:23:36.834Z,7.57
2023-02-14T04:24:38.954Z,6.22
2023-02-14T04:25:43.156Z,7.28
2023-02-14T04:27:05.782Z,10.18
2023-02-14T04:28:07.829Z,10.38
2023-02-14T04:29:09.993Z,8.52
2023-02-14T04:30:12.750Z,7.40
2023-02-14T04:31:14.813Z,7.78
2023-02-14T04:32:20.533Z,8.60
2023-02-14T04:33:22.581Z,8.30
2023-02-14T04:34:24.825Z,9.35
2023-02-14T04:35:27.029Z,7.90
2023-02-14T04:36:29.017Z,10.15
2023-02-14T04:37:31.476Z,7.57
2023-02-14T04:38:33.646Z,7.15
2023-02-14T04:39:36.443Z,7.00
2023-02-14T04:40:38.339Z,9.85
2023-02-14T04:41:40.439Z,7.60
2023-02-14T04:42:42.477Z,7.63
2023-02-14T04:43:44.383Z,9.10
2023-02-14T04:44:46.537Z,8.77
2023-02-14T04:45:48.504Z,7.93
2023-02-14T04:46:51.070Z,7.30
2023-02-14T04:47:53.005Z,6.70
2023-02-14T04:48:55.042Z,7.47
2023-02-14T04:49:57.096Z,6.00
2023-02-14T04:50:59.518Z,9.18
2023-02-14T04:52:02.382Z,7.75
2023-02-14T04:53:04.364Z,7.88
2023-02-14T04:54:06.387Z,7.95
2023-02-14T04:55:09.824Z,12.30
2023-02-14T04:56:11.892Z,10.65
2023-02-14T04:57:13.824Z,8.90
2023-02-14T04:58:15.934Z,7.78
2023-02-14T04:59:17.958Z,9.35
2023-02-14T05:00:20.299Z,7.85
2023-02-14T05:01:22.234Z,6.65
2023-02-14T05:02:24.343Z,7.07
2023-02-14T05:03:26.594Z,10.38
2023-02-14T05:04:28.565Z,7.32
2023-02-14T05:05:30.571Z,8.73
2023-02-14T05:06:33.190Z,9.50
2023-02-14T05:07:35.144Z,6.30
2023-02-14T05:08:37.144Z,8.35
2023-02-14T05:09:39.114Z,9.63
2023-02-14T05:10:41.213Z,10.82
2023-02-14T05:11:43.374Z,6.47
2023-02-14T05:12:45.367Z,7.05
2023-02-14T05:13:47.359Z,7.10
2023-02-14T05:14:49.304Z,7.72
2023-02-14T05:15:51.469Z,9.50
2023-02-14T05:16:53.488Z,8.20
2023-02-14T05:17:55.461Z,8.10
2023-02-14T05:18:57.424Z,8.73
2023-02-14T05:19:59.645Z,7.50
2023-02-14T05:21:01.910Z,7.88
2023-02-14T05:22:04.129Z,7.43
2023-02-14T05:23:07.285Z,8.70
2023-02-14T05:24:09.383Z,7.90
2023-02-14T05:25:11.410Z,7.57
2023-02-14T05:26:13.694Z,7.65
2023-02-14T05:27:15.853Z,9.88
2023-02-14T05:28:19.113Z,5.35
2023-02-14T05:29:21.166Z,7.85
2023-02-14T05:30:26.741Z,7.78
2023-02-14T05:31:28.988Z,7.18
2023-02-14T05:32:31.068Z,8.85
2023-02-14T05:33:33.097Z,6.70
2023-02-14T05:34:35.077Z,6.57
2023-02-14T05:35:37.243Z,7.97
2023-02-14T05:36:39.350Z,7.78
2023-02-14T05:37:41.424Z,7.88
2023-02-14T05:38:43.534Z,8.73
2023-02-14T05:39:45.521Z,6.30
2023-02-14T05:40:47.560Z,7.78
2023-02-14T05:41:49.575Z,10.43
2023-02-14T05:42:56.133Z,8.63
2023-02-14T05:43:58.095Z,9.45
2023-02-14T05:45:00.089Z,8.60
2023-02-14T05:46:02.174Z,8.02
2023-02-14T05:47:04.308Z,10.95
2023-02-14T05:48:06.470Z,8.93
2023-02-14T05:49:08.616Z,7.22
2023-02-14T05:50:11.066Z,9.02
2023-02-14T05:51:13.260Z,9.18
2023-02-14T05:52:15.402Z,9.15
2023-02-14T05:53:17.430Z,8.95
2023-02-14T05:54:19.509Z,8.32
2023-02-14T05:55:21.615Z,8.20
2023-02-14T05:56:23.573Z,10.48
2023-02-14T05:57:25.691Z,9.73
2023-02-14T05:58:27.724Z,9.48
2023-02-14T05:59:29.677Z,7.72
2023-02-14T06:00:31.610Z,8.25
2023-02-14T06:01:33.802Z,10.18
2023-02-14T06:02:35.787Z,9.18
2023-02-14T06:03:37.954Z,9.18
2023-02-14T06:04:40.120Z,8.63
2023-02-14T06:05:42.170Z,7.80
2023-02-14T06:06:44.182Z,8.60
2023-02-14T06:07:50.957Z,10.80
2023-02-14T06:08:53.063Z,10.52
2023-02-14T06:09:54.949Z,12.90
2023-02-14T06:10:56.857Z,10.10
2023-02-14T06:11:59.223Z,6.72
2023-02-14T06:13:01.195Z,8.68
2023-02-14T06:14:03.318Z,11.38
2023-02-14T06:15:05.621Z,11.63
2023-02-14T06:16:07.613Z,11.70
2023-02-14T06:17:10.384Z,10.35
2023-02-14T06:18:12.587Z,9.70
2023-02-14T06:19:14.571Z,10.05
2023-02-14T06:20:16.586Z,9.30
2023-02-14T06:21:18.662Z,11.57
2023-02-14T06:22:21.816Z,12.38
2023-02-14T06:23:23.860Z,12.65
2023-02-14T06:24:25.854Z,14.90
2023-02-14T06:25:28.174Z,10.70
2023-02-14T06:26:30.143Z,11.27
2023-02-14T06:27:32.688Z,11.52
2023-02-14T06:28:34.646Z,12.75
2023-02-14T06:29:36.593Z,12.38
2023-02-14T06:30:38.716Z,11.93
2023-02-14T06:31:41.047Z,9.63
2023-02-14T06:32:43.201Z,10.48
2023-02-14T06:33:45.210Z,13.20
2023-02-14T06:34:47.401Z,13.40
2023-02-14T06:35:49.390Z,11.23
2023-02-14T06:36:51.447Z,10.32
2023-02-14T06:37:53.516Z,11.38
2023-02-14T06:38:55.584Z,12.18
2023-02-14T06:39:57.707Z,12.70
2023-02-14T06:41:04.863Z,12.20
2023-02-14T06:42:07.506Z,11.38
2023-02-14T06:43:09.462Z,11.75
2023-02-14T06:44:11.342Z,11.27
2023-02-14T06:45:13.580Z,11.63
2023-02-14T06:46:16.266Z,12.90
2023-02-14T06:47:18.465Z,11.95
2023-02-14T06:48:20.475Z,12.98
2023-02-14T06:49:22.461Z,14.07
2023-02-14T06:50:24.562Z,11.52
2023-02-14T06:51:26.511Z,10.55
2023-02-14T06:52:28.595Z,13.38
2023-02-14T06:53:30.737Z,14.00
2023-02-14T06:54:32.822Z,11.48
2023-02-14T06:55:35.008Z,15.40
2023-02-14T06:56:36.925Z,13.43
2023-02-14T06:57:39.511Z,11.23
2023-02-14T06:58:41.585Z,12.88
2023-02-14T06:59:43.620Z,12.05
2023-02-14T07:00:45.692Z,9.38
2023-02-14T07:01:47.764Z,12.35
2023-02-14T07:02:49.780Z,13.88
2023-02-14T07:03:51.732Z,13.13
2023-02-14T07:04:53.690Z,11.27
2023-02-14T07:05:55.772Z,15.52
2023-02-14T07:06:58.495Z,11.43
2023-02-14T07:08:00.701Z,12.45
2023-02-14T07:09:03.082Z,12.00
2023-02-14T07:10:05.502Z,12.75
2023-02-14T07:11:07.555Z,15.02
2023-02-14T07:12:09.812Z,11.52
2023-02-14T07:13:11.789Z,12.50
2023-02-14T07:14:14.533Z,14.13
2023-02-14T07:15:16.741Z,10.25
2023-02-14T07:16:19.083Z,10.43
2023-02-14T07:17:21.361Z,13.48
2023-02-14T07:18:23.493Z,13.88
2023-02-14T07:19:25.525Z,11.15
2023-02-14T07:20:27.517Z,9.75
2023-02-14T07:21:29.419Z,14.52
2023-02-14T07:22:32.744Z,11.68
2023-02-14T07:23:34.869Z,11.32
2023-02-14T07:24:36.802Z,10.45
2023-02-14T07:25:39.171Z,9.48
2023-02-14T07:26:41.139Z,13.13
2023-02-14T07:27:43.703Z,10.77
2023-02-14T07:28:47.002Z,14.32
2023-02-14T07:29:49.204Z,13.20
2023-02-14T07:30:51.386Z,11.45
2023-02-14T07:31:54.149Z,10.25
2023-02-14T07:32:57.865Z,11.70
2023-02-14T07:34:01.430Z,11.88
2023-02-14T07:35:03.937Z,14.65
2023-02-14T07:36:09.682Z,11.15
2023-02-14T07:37:11.669Z,12.27
2023-02-14T07:38:13.584Z,10.98
2023-02-14T07:39:15.658Z,12.07
2023-02-14T07:40:18.365Z,10.98
2023-02-14T07:41:20.351Z,13.55
2023-02-14T07:42:23.108Z,10.25
2023-02-14T07:43:25.180Z,8.65
2023-02-14T07:44:27.472Z,10.88
2023-02-14T07:45:29.493Z,12.85
2023-02-14T07:46:31.541Z,11.45
2023-02-14T07:47:33.618Z,14.40
2023-02-14T07:48:35.681Z,11.95
2023-02-14T07:49:39.985Z,10.13
2023-02-14T07:51:44.063Z,10.85
2023-02-14T07:52:46.151Z,10.48
2023-02-14T07:53:48.564Z,10.27
2023-02-14T07:54:50.552Z,13.18
2023-02-14T07:55:53.444Z,12.45
2023-02-14T07:56:55.447Z,13.25
2023-02-14T07:57:57.707Z,13.25
2023-02-14T07:58:59.854Z,11.98
2023-02-14T08:00:01.784Z,14.48
2023-02-14T08:01:04.267Z,11.30
2023-02-14T08:02:06.666Z,11.18
2023-02-14T08:03:09.310Z,13.48
2023-02-14T08:04:14.020Z,11.15
2023-02-14T08:05:16.448Z,10.77
2023-02-14T08:06:21.872Z,10.40
2023-02-14T08:07:23.769Z,10.00
2023-02-14T08:08:30.737Z,10.80
2023-02-14T08:09:32.697Z,12.80
2023-02-14T08:10:34.822Z,10.75
2023-02-14T08:11:58.341Z,13.68
2023-02-14T08:13:00.341Z,14.00
2023-02-14T08:14:02.805Z,12.23
2023-02-14T08:15:23.655Z,11.05
2023-02-14T08:16:25.635Z,11.93
2023-02-14T08:17:27.665Z,10.93
2023-02-14T08:18:29.759Z,11.82
2023-02-14T08:19:31.774Z,9.65
2023-02-14T08:20:33.801Z,11.60
2023-02-14T08:21:35.767Z,10.35
2023-02-14T08:22:37.747Z,12.10
2023-02-14T08:23:39.911Z,10.48
2023-02-14T08:24:42.634Z,9.85
2023-02-14T08:25:44.909Z,8.70
2023-02-14T08:26:46.801Z,10.55
2023-02-14T08:27:48.773Z,10.38
2023-02-14T08:28:50.893Z,10.70
2023-02-14T08:29:52.843Z,10.27
2023-02-14T08:30:55.565Z,10.35
2023-02-14T08:32:00.552Z,8.55
2023-02-14T08:33:02.888Z,12.07
2023-02-14T08:34:05.910Z,10.73
2023-02-14T08:35:08.709Z,10.77
2023-02-14T08:36:10.641Z,10.57
2023-02-14T08:37:12.730Z,9.90
2023-02-14T08:38:14.891Z,10.77
2023-02-14T08:39:16.809Z,10.02
2023-02-14T08:40:20.122Z,13.35
2023-02-14T08:41:22.038Z,8.50
2023-02-14T08:42:24.089Z,8.52
2023-02-14T08:43:26.193Z,8.90
2023-02-14T08:44:28.169Z,9.73
2023-02-14T08:45:30.154Z,9.13
2023-02-14T08:46:32.202Z,11.88
2023-02-14T08:47:36.039Z,14.43
2023-02-14T08:48:39.498Z,10.18
2023-02-14T08:49:41.632Z,10.20
2023-02-14T08:50:43.555Z,13.80
2023-02-14T08:51:45.582Z,11.88
2023-02-14T08:52:47.526Z,9.32
2023-02-14T08:53:53.387Z,10.65
2023-02-14T08:54:55.330Z,12.18
2023-02-14T08:55:58.070Z,11.10
2023-02-14T08:57:00.282Z,10.80
2023-02-14T08:58:02.631Z,12.30
2023-02-14T08:59:04.750Z,11.68
2023-02-14T09:00:08.686Z,12.15
2023-02-14T09:01:16.965Z,10.40
2023-02-14T09:02:19.297Z,11.50
2023-02-14T09:03:21.491Z,9.60
2023-02-14T09:04:23.479Z,11.05
2023-02-14T09:05:26.866Z,12.18
2023-02-14T09:06:28.906Z,11.07
2023-02-14T09:07:31.014Z,13.52
2023-02-14T09:08:35.194Z,11.93
2023-02-14T09:09:37.224Z,11.15
2023-02-14T09:10:39.224Z,9.38
2023-02-14T09:11:41.305Z,9.10
2023-02-14T09:12:43.430Z,10.43
2023-02-14T09:13:47.021Z,9.93
2023-02-14T09:14:48.998Z,10.88
2023-02-14T09:15:51.057Z,10.65
2023-02-14T09:16:53.101Z,13.48
2023-02-14T09:17:55.269Z,9.57
2023-02-14T09:18:57.316Z,10.15
2023-02-14T09:19:59.480Z,8.30
2023-02-14T09:21:02.241Z,10.80
2023-02-14T09:22:05.878Z,11.07
2023-02-14T09:23:07.864Z,10.43
2023-02-14T09:24:10.064Z,12.35
2023-02-14T09:25:12.180Z,10.60
2023-02-14T09:26:15.710Z,11.95
2023-02-14T09:27:17.669Z,11.35
2023-02-14T09:28:19.610Z,13.32
2023-02-14T09:29:21.492Z,11.48
2023-02-14T09:30:23.512Z,13.43
2023-02-14T09:31:25.857Z,9.30
2023-02-14T09:32:29.365Z,11.23
2023-02-14T09:33:50.012Z,10.32
2023-02-14T09:35:10.740Z,10.82
2023-02-14T09:36:31.608Z,8.15
2023-02-14T09:37:52.361Z,8.05
2023-02-14T09:38:54.353Z,11.38
2023-02-14T09:39:56.257Z,10.52
2023-02-14T09:40:59.227Z,10.73
2023-02-14T09:42:34.110Z,10.80
2023-02-14T09:43:49.109Z,10.43
2023-02-14T09:45:17.921Z,11.88
2023-02-14T09:46:21.983Z,9.68
2023-02-14T09:47:48.024Z,12.05
2023-02-14T09:48:50.541Z,13.10
2023-02-14T09:49:54.570Z,10.63
2023-02-14T09:51:25.832Z,8.77
2023-02-14T09:52:31.079Z,10.43
2023-02-14T09:53:40.881Z,11.85
2023-02-14T09:54:46.532Z,8.00
2023-02-14T09:56:05.905Z,11.25
2023-02-14T09:57:16.561Z,10.38
2023-02-14T09:59:48.873Z,10.70
2023-02-14T10:01:01.687Z,9.52
2023-02-14T10:02:39.310Z,9.68
2023-02-14T10:03:46.513Z,11.35
2023-02-14T10:05:06.623Z,12.00
2023-02-14T10:06:33.423Z,9.95
2023-02-14T10:07:59.518Z,10.32
2023-02-14T10:09:29.891Z,15.15
2023-02-14T10:10:43.865Z,13.10
2023-02-14T10:11:47.747Z,12.30
2023-02-14T10:12:55.444Z,13.30
2023-02-14T10:14:09.315Z,12.23
2023-02-14T10:15:34.716Z,12.98
2023-02-14T10:17:07.744Z,13.75
2023-02-14T10:18:32.533Z,10.23
2023-02-14T10:19:47.830Z,13.80
2023-02-14T10:21:00.537Z,13.82
2023-02-14T10:22:08.746Z,10.52
2023-02-14T10:23:38.085Z,14.38
2023-02-14T10:24:49.537Z,13.38
2023-02-14T10:26:16.396Z,13.13
2023-02-14T10:27:42.577Z,10.57
2023-02-14T10:28:47.248Z,11.68
2023-02-14T10:29:49.433Z,12.88
2023-02-14T10:31:25.753Z,12.27
2023-02-14T10:32:44.224Z,13.90
2023-02-14T10:33:57.712Z,14.60
2023-02-14T10:35:05.362Z,10.80
2023-02-14T10:36:21.678Z,13.38
2023-02-14T10:37:53.424Z,12.10
2023-02-14T10:39:11.572Z,18.42
2023-02-14T10:40:38.452Z,12.50
2023-02-14T10:42:06.927Z,13.82
2023-02-14T10:43:18.376Z,15.27
2023-02-14T10:44:33.586Z,11.85
2023-02-14T10:46:18.038Z,12.63
2023-02-14T10:47:59.145Z,12.00
2023-02-14T10:49:19.872Z,11.73
2023-02-14T10:50:33.910Z,12.27
2023-02-14T10:51:59.156Z,14.75
2023-02-14T10:53:31.279Z,12.32
2023-02-14T10:54:39.229Z,11.57
2023-02-14T10:56:07.186Z,13.13
2023-02-14T10:57:22.785Z,14.07
2023-02-14T10:58:28.128Z,13.93
2023-02-14T10:59:55.080Z,10.77
2023-02-14T11:01:12.591Z,12.13
2023-02-14T11:02:17.242Z,12.77
2023-02-14T11:03:19.692Z,12.88
2023-02-14T11:04:24.697Z,8.45
2023-02-14T11:05:38.562Z,13.35
2023-02-14T11:06:40.593Z,10.48
2023-02-14T11:07:44.858Z,12.63
2023-02-14T11:09:48.854Z,14.77
2023-02-14T11:10:51.136Z,12.70
2023-02-14T11:12:00.343Z,13.55
2023-02-14T11:13:02.385Z,14.02
2023-02-14T11:14:25.368Z,10.85
2023-02-14T11:15:32.902Z,10.55
2023-02-14T11:16:37.134Z,12.77
2023-02-14T11:18:41.839Z,11.10
2023-02-14T11:19:57.907Z,11.52
2023-02-14T11:21:15.071Z,14.75
2023-02-14T11:22:30.468Z,14.07
2023-02-14T11:23:35.311Z,13.30
2023-02-14T11:24:41.691Z,13.30
2023-02-14T11:25:52.182Z,12.65
2023-02-14T11:26:56.966Z,13.73
2023-02-14T11:28:08.203Z,12.05
2023-02-14T11:29:16.671Z,16.95
2023-02-14T11:30:37.276Z,8.88
2023-02-14T11:31:40.961Z,14.80
2023-02-14T11:32:43.064Z,14.77
2023-02-14T11:33:45.868Z,9.07
2023-02-14T11:34:54.466Z,14.52
2023-02-14T11:35:58.052Z,11.23
2023-02-14T11:37:01.228Z,6.55
2023-02-14T11:38:06.538Z,12.23
2023-02-14T11:39:32.000Z,10.70
2023-02-14T11:40:37.019Z,5.88
2023-02-14T11:41:56.495Z,11.40
2023-02-14T11:43:13.436Z,13.85
2023-02-14T11:44:22.814Z,8.20
2023-02-14T11:45:38.301Z,9.93
2023-02-14T11:46:52.256Z,11.20
2023-02-14T11:48:37.882Z,6.47
2023-02-14T11:49:41.025Z,12.90
2023-02-14T11:50:45.585Z,11.43
2023-02-14T11:51:48.196Z,12.90
2023-02-14T11:52:57.258Z,11.55
2023-02-14T11:54:03.659Z,10.90
2023-02-14T11:55:06.774Z,16.42
2023-02-14T11:56:08.779Z,14.45
2023-02-14T11:57:32.337Z,12.25
2023-02-14T11:58:43.294Z,12.40
2023-02-14T11:59:53.430Z,11.52
2023-02-14T12:00:55.514Z,12.63
2023-02-14T12:02:01.519Z,11.65
2023-02-14T12:03:06.605Z,11.70
2023-02-14T12:04:19.855Z,7.90
2023-02-14T12:05:21.742Z,10.48
2023-02-14T12:06:30.433Z,10.52
2023-02-14T12:07:37.814Z,10.23
2023-02-14T12:08:42.090Z,10.23
2023-02-14T12:09:45.941Z,9.57
2023-02-14T12:11:02.065Z,7.82
2023-02-14T12:12:16.138Z,10.20
2023-02-14T12:13:18.208Z,10.75
2023-02-14T12:14:25.002Z,8.45
2023-02-14T12:15:29.373Z,10.15
2023-02-14T12:16:52.271Z,11.40
2023-02-14T12:18:02.720Z,12.40
2023-02-14T12:19:13.116Z,11.02
2023-02-14T12:20:19.720Z,12.30
2023-02-14T12:21:26.295Z,12.73
2023-02-14T12:22:44.476Z,11.68
2023-02-14T12:23:50.901Z,12.18
2023-02-14T12:25:00.401Z,10.02
2023-02-14T12:26:27.195Z,8.77
2023-02-14T12:27:37.920Z,5.93
2023-02-14T12:29:53.136Z,10.27
2023-02-14T12:30:55.194Z,9.68
2023-02-14T12:32:02.007Z,9.45
2023-02-14T12:33:14.620Z,8.82
2023-02-14T12:34:19.077Z,10.35
2023-02-14T12:35:48.511Z,8.48
2023-02-14T12:37:18.199Z,10.63
2023-02-14T12:39:59.403Z,8.52
2023-02-14T12:41:16.641Z,13.02
2023-02-14T12:42:56.048Z,10.73
2023-02-14T12:44:04.193Z,7.53
2023-02-14T12:45:14.634Z,8.35
2023-02-14T12:46:25.591Z,7.75
2023-02-14T12:47:47.810Z,8.48
2023-02-14T12:49:15.206Z,11.20
2023-02-14T12:50:46.508Z,13.80
2023-02-14T12:52:00.712Z,10.70
2023-02-14T12:53:24.362Z,6.47
2023-02-14T12:54:50.973Z,8.32
2023-02-14T12:55:52.951Z,9.13
2023-02-14T12:56:57.809Z,5.85
2023-02-14T12:58:38.487Z,8.60
2023-02-14T13:00:03.563Z,8.57
2023-02-14T13:01:40.228Z,12.85
2023-02-14T13:03:08.970Z,12.35
2023-02-14T13:04:32.241Z,12.20
2023-02-14T13:06:50.836Z,18.77
2023-02-14T13:08:19.787Z,11.55
2023-02-14T13:10:09.148Z,9.35
2023-02-14T13:11:48.075Z,10.45
2023-02-14T13:13:08.110Z,11.18
2023-02-14T13:14:28.505Z,13.10
2023-02-14T13:15:39.682Z,11.10
2023-02-14T13:16:47.150Z,11.75
2023-02-14T13:18:15.234Z,11.32
2023-02-14T13:19:53.541Z,11.07
2023-02-14T13:21:01.980Z,13.57
2023-02-14T13:22:07.579Z,16.05
2023-02-14T13:23:19.499Z,12.70
2023-02-14T13:24:25.679Z,12.77
2023-02-14T13:25:37.330Z,13.23
2023-02-14T13:26:44.005Z,10.57
2023-02-14T13:27:46.236Z,13.27
2023-02-14T13:28:56.487Z,10.52
2023-02-14T13:30:19.425Z,12.32
2023-02-14T13:31:22.061Z,15.70
2023-02-14T13:32:30.799Z,13.88
2023-02-14T13:33:43.896Z,13.13
2023-02-14T13:34:48.578Z,14.27
2023-02-14T13:35:52.896Z,11.02
2023-02-14T13:38:05.095Z,10.05
2023-02-14T13:39:07.953Z,9.80
2023-02-14T13:40:19.248Z,9.55
2023-02-14T13:41:24.165Z,9.45
2023-02-14T13:42:48.075Z,10.10
2023-02-14T13:44:02.945Z,14.10
2023-02-14T13:45:05.260Z,8.75
2023-02-14T13:46:07.351Z,11.95
2023-02-14T13:47:22.080Z,11.60
2023-02-14T13:48:27.497Z,10.82
2023-02-14T13:49:34.837Z,14.40
2023-02-14T13:50:40.574Z,13.35
2023-02-14T13:51:54.289Z,11.10
2023-02-14T13:52:56.397Z,12.20
2023-02-14T13:53:58.496Z,12.27
2023-02-14T13:55:06.312Z,13.20
2023-02-14T13:56:17.125Z,8.90
2023-02-14T13:57:41.552Z,13.82
2023-02-14T13:58:54.368Z,13.82
2023-02-14T14:00:17.710Z,11.35
2023-02-14T14:02:32.882Z,8.05
2023-02-14T14:03:35.843Z,10.10
2023-02-14T14:04:38.288Z,7.45
2023-02-14T14:05:47.856Z,12.50
2023-02-14T14:07:04.913Z,13.48
2023-02-14T14:08:27.316Z,10.65
2023-02-14T14:09:41.487Z,7.32
2023-02-14T14:10:54.721Z,13.45
2023-02-14T14:11:56.814Z,7.82
2023-02-14T14:12:59.069Z,10.32
2023-02-14T14:14:04.031Z,6.57
2023-02-14T14:15:06.128Z,11.70
2023-02-14T14:16:24.548Z,11.25
2023-02-14T14:17:26.579Z,7.82
2023-02-14T14:18:28.875Z,6.65
2023-02-14T14:19:30.846Z,10.18
2023-02-14T14:20:41.501Z,12.60
2023-02-14T14:21:59.187Z,9.10
2023-02-14T14:23:01.690Z,8.90
2023-02-14T14:24:22.984Z,16.90
2023-02-14T14:25:37.421Z,10.98
2023-02-14T14:26:49.077Z,12.93
2023-02-14T14:27:51.155Z,8.68
2023-02-14T14:28:54.649Z,7.40
2023-02-14T14:30:26.056Z,8.85
2023-02-14T14:31:29.874Z,14.63
2023-02-14T14:32:33.690Z,9.80
2023-02-14T14:33:36.685Z,8.25
2023-02-14T14:34:48.253Z,9.82
2023-02-14T14:35:55.549Z,6.70
2023-02-14T14:37:16.021Z,10.10
2023-02-14T14:38:18.092Z,7.40
2023-02-14T14:39:29.060Z,10.32
2023-02-14T14:40:38.543Z,5.03
2023-02-14T14:41:41.729Z,8.52
2023-02-14T14:42:43.860Z,4.40
2023-02-14T14:43:47.432Z,3.00
2023-02-14T14:44:57.630Z,5.30
2023-02-14T14:46:02.661Z,8.80
2023-02-14T14:47:05.141Z,8.15
2023-02-14T14:48:13.845Z,8.65
2023-02-14T14:49:17.167Z,10.57
2023-02-14T14:50:23.892Z,8.93
2023-02-14T14:51:25.874Z,6.68
2023-02-14T14:52:35.687Z,9.02
2023-02-14T14:53:48.943Z,8.27
2023-02-14T14:54:51.352Z,9.50
2023-02-14T14:55:55.584Z,8.73
2023-02-14T14:57:05.822Z,8.80
2023-02-14T14:58:38.040Z,10.75
2023-02-14T14:59:40.489Z,9.13
2023-02-14T15:00:51.767Z,8.52
2023-02-14T15:01:54.675Z,11.23
2023-02-14T15:03:11.770Z,8.15
2023-02-14T15:05:31.070Z,9.07
2023-02-14T15:06:33.100Z,7.45
2023-02-14T15:07:36.577Z,5.43
2023-02-14T15:08:38.984Z,9.35