createdAt,value
2023-04-13T00:00:39.652Z,62.23
2023-04-13T00:03:03.620Z,62.40
2023-04-13T00:05:16.989Z,62.43
2023-04-13T00:07:29.580Z,62.56
2023-04-13T00:09:42.286Z,62.77
2023-04-13T00:11:54.862Z,62.58
2023-04-13T00:14:07.548Z,62.73
2023-04-13T00:16:20.173Z,62.61
2023-04-13T00:18:32.736Z,62.76
2023-04-13T00:20:46.547Z,62.77
2023-04-13T00:22:59.272Z,62.56
2023-04-13T00:25:16.786Z,62.61
2023-04-13T00:27:30.281Z,62.45
2023-04-13T00:29:42.851Z,62.56
2023-04-13T00:31:55.899Z,62.55
2023-04-13T00:34:08.454Z,62.38
2023-04-13T00:36:24.465Z,62.80
2023-04-13T00:38:37.707Z,62.71
2023-04-13T00:40:50.467Z,62.88
2023-04-13T00:43:03.237Z,63.06
2023-04-13T00:45:18.055Z,63.07
2023-04-13T00:47:33.929Z,63.24
2023-04-13T00:49:47.361Z,63.36
2023-04-13T00:52:02.055Z,63.39
2023-04-13T00:54:16.967Z,63.62
2023-04-13T00:56:30.669Z,63.98
2023-04-13T00:58:43.288Z,64.08
2023-04-13T01:00:55.928Z,64.18
2023-04-13T01:03:09.798Z,64.42
2023-04-13T01:05:22.992Z,64.67
2023-04-13T01:07:42.494Z,64.78
2023-04-13T01:10:08.648Z,64.84
2023-04-13T01:13:06.445Z,65.09
2023-04-13T01:15:19.614Z,65.24
2023-04-13T01:17:36.268Z,65.42
2023-04-13T01:20:00.010Z,65.60
2023-04-13T01:22:14.481Z,65.78
2023-04-13T01:24:42.460Z,66.10
2023-04-13T01:27:11.693Z,66.18
2023-04-13T01:29:30.228Z,66.43
2023-04-13T01:31:42.943Z,66.34
2023-04-13T01:33:56.071Z,66.63
2023-04-13T01:36:11.236Z,66.38
2023-04-13T01:38:27.185Z,66.47
2023-04-13T01:40:44.637Z,66.63
2023-04-13T01:42:57.990Z,66.61
2023-04-13T01:45:24.972Z,66.67
2023-04-13T01:47:41.654Z,66.83
2023-04-13T01:50:03.918Z,66.81
2023-04-13T01:52:17.665Z,66.74
2023-04-13T01:54:33.724Z,66.88
2023-04-13T01:56:48.221Z,66.77
2023-04-13T01:59:01.215Z,66.71
2023-04-13T02:01:14.445Z,66.55
2023-04-13T02:03:27.080Z,66.55
2023-04-13T02:05:42.436Z,66.40
2023-04-13T02:07:54.992Z,66.22
2023-04-13T02:10:08.183Z,66.20
2023-04-13T02:12:20.756Z,66.23
2023-04-13T02:14:33.530Z,66.04
2023-04-13T02:16:46.141Z,66.08
2023-04-13T02:18:58.792Z,66.13
2023-04-13T02:21:12.044Z,66.03
2023-04-13T02:23:24.630Z,66.27
2023-04-13T02:25:37.574Z,66.30
2023-04-13T02:27:50.110Z,66.27
2023-04-13T02:30:02.735Z,66.21
2023-04-13T02:32:16.098Z,65.99
2023-04-13T02:34:29.566Z,65.90
2023-04-13T02:36:43.062Z,65.72
2023-04-13T02:38:55.689Z,65.74
2023-04-13T02:41:08.610Z,65.64
2023-04-13T02:43:21.570Z,65.36
2023-04-13T02:45:34.135Z,65.41
2023-04-13T02:47:47.348Z,64.94
2023-04-13T02:50:01.350Z,65.17
2023-04-13T02:52:14.162Z,65.20
2023-04-13T02:54:26.875Z,64.95
2023-04-13T02:56:39.388Z,64.88
2023-04-13T02:58:52.017Z,64.89
2023-04-13T03:01:05.015Z,64.82
2023-04-13T03:03:19.086Z,64.98
2023-04-13T03:05:31.974Z,65.04
2023-04-13T03:07:45.346Z,65.25
2023-04-13T03:09:57.998Z,65.22
2023-04-13T03:12:10.756Z,65.59
2023-04-13T03:14:23.337Z,65.79
2023-04-13T03:16:35.945Z,66.36
2023-04-13T03:18:48.462Z,66.71
2023-04-13T03:21:02.406Z,67.54
2023-04-13T03:23:15.094Z,68.93
2023-04-13T03:25:27.850Z,69.41
2023-04-13T03:27:40.493Z,70.02
2023-04-13T03:29:53.055Z,71.25
2023-04-13T03:32:06.920Z,72.32
2023-04-13T03:34:19.548Z,73.05
2023-04-13T03:36:32.237Z,73.93
2023-04-13T03:38:44.792Z,74.80
2023-04-13T03:40:57.422Z,75.55
2023-04-13T03:43:10.167Z,75.83
2023-04-13T03:45:22.729Z,75.93
2023-04-13T03:47:35.398Z,76.59
2023-04-13T03:49:48.033Z,77.15
2023-04-13T03:52:00.633Z,77.54
2023-04-13T03:54:13.163Z,77.83
2023-04-13T03:56:26.618Z,77.83
2023-04-13T03:58:39.612Z,77.36
2023-04-13T04:00:52.201Z,76.74
2023-04-13T04:03:04.779Z,77.50
2023-04-13T04:05:17.532Z,78.10
2023-04-13T04:07:30.267Z,78.71
2023-04-13T04:09:42.780Z,78.52
2023-04-13T04:11:56.432Z,78.43
2023-04-13T04:14:09.000Z,78.72
2023-04-13T04:16:21.604Z,78.97
2023-04-13T04:18:34.670Z,79.99
2023-04-13T04:20:47.231Z,80.36
2023-04-13T04:23:01.117Z,80.09
2023-04-13T04:25:21.873Z,80.47
2023-04-13T04:27:38.401Z,80.09
2023-04-13T04:29:51.772Z,79.97
2023-04-13T04:32:05.649Z,79.42
2023-04-13T04:34:19.388Z,78.74
2023-04-13T04:36:31.950Z,78.68
2023-04-13T04:38:44.629Z,79.14
2023-04-13T04:40:57.612Z,79.52
2023-04-13T04:43:13.274Z,79.13
2023-04-13T04:45:27.528Z,78.98
2023-04-13T04:47:43.497Z,78.97
2023-04-13T04:49:57.935Z,78.66
2023-04-13T04:52:12.434Z,78.26
2023-04-13T04:54:25.589Z,78.22
2023-04-13T04:56:38.137Z,78.36
2023-04-13T04:58:50.844Z,77.92
2023-04-13T05:01:03.645Z,78.12
2023-04-13T05:03:16.633Z,78.36
2023-04-13T05:05:30.661Z,78.58
2023-04-13T05:07:44.949Z,78.63
2023-04-13T05:09:57.551Z,78.43
2023-04-13T05:12:10.220Z,78.36
2023-04-13T05:14:22.797Z,78.27
2023-04-13T05:16:36.062Z,78.64
2023-04-13T05:18:49.132Z,78.27
2023-04-13T05:21:01.685Z,78.01
2023-04-13T05:23:14.205Z,78.42
2023-04-13T05:25:27.611Z,78.19
2023-04-13T05:27:40.142Z,78.03
2023-04-13T05:29:52.656Z,77.11
2023-04-13T05:32:05.443Z,76.96
2023-04-13T05:34:18.506Z,76.72
2023-04-13T05:36:32.149Z,76.30
2023-04-13T05:38:44.771Z,75.86
2023-04-13T05:40:58.655Z,75.95
2023-04-13T05:43:13.069Z,75.58
2023-04-13T05:45:25.655Z,75.74
2023-04-13T05:47:38.580Z,76.04
2023-04-13T05:49:52.595Z,76.19
2023-04-13T05:52:07.549Z,76.00
2023-04-13T05:54:20.523Z,76.30
2023-04-13T05:56:34.301Z,76.30
2023-04-13T05:58:47.321Z,76.42
2023-04-13T06:01:00.386Z,76.28
2023-04-13T06:03:15.010Z,76.13
2023-04-13T06:05:28.968Z,76.12
2023-04-13T06:07:44.728Z,76.28
2023-04-13T06:09:57.341Z,76.54
2023-04-13T06:12:10.047Z,76.54
2023-04-13T06:14:23.478Z,76.65
2023-04-13T06:16:37.081Z,76.46
2023-04-13T06:18:49.691Z,76.40
2023-04-13T06:21:02.397Z,76.60
2023-04-13T06:23:15.297Z,76.51
2023-04-13T06:25:28.026Z,76.72
2023-04-13T06:27:43.273Z,76.80
2023-04-13T06:29:56.886Z,76.70
2023-04-13T06:32:09.733Z,76.60
2023-04-13T06:34:22.256Z,76.56
2023-04-13T06:36:34.854Z,75.95
2023-04-13T06:38:47.396Z,74.87
2023-04-13T06:41:03.383Z,74.19
2023-04-13T06:43:26.440Z,73.28
2023-04-13T06:45:42.266Z,72.96
2023-04-13T06:47:54.923Z,72.66
2023-04-13T06:50:09.388Z,72.16
2023-04-13T06:52:21.914Z,72.32
2023-04-13T06:54:35.529Z,72.06
2023-04-13T06:56:48.090Z,71.89
2023-04-13T06:59:02.826Z,71.41
2023-04-13T07:01:16.614Z,71.12
2023-04-13T07:03:29.933Z,70.86
2023-04-13T07:05:45.263Z,70.78
2023-04-13T07:07:58.528Z,70.26
2023-04-13T07:10:11.578Z,70.34
2023-04-13T07:12:24.649Z,70.14
2023-04-13T07:14:39.378Z,70.31
2023-04-13T07:16:52.838Z,70.32
2023-04-13T07:19:06.218Z,70.02
2023-04-13T07:21:19.401Z,70.11
2023-04-13T07:23:34.034Z,69.79
2023-04-13T07:25:47.048Z,69.92
2023-04-13T07:28:00.068Z,69.93
2023-04-13T07:30:13.682Z,70.34
2023-04-13T07:32:31.177Z,70.06
2023-04-13T07:34:45.059Z,70.60
2023-04-13T07:36:58.323Z,70.59
2023-04-13T07:39:11.329Z,71.00
2023-04-13T07:41:24.623Z,71.20
2023-04-13T07:43:37.931Z,71.19
2023-04-13T07:45:51.285Z,70.72
2023-04-13T07:48:05.164Z,70.40
2023-04-13T07:50:18.028Z,70.38
2023-04-13T07:52:30.640Z,70.65
2023-04-13T07:54:43.216Z,70.54
2023-04-13T07:56:56.701Z,70.15
2023-04-13T07:59:09.340Z,70.22
2023-04-13T08:01:22.041Z,70.56
2023-04-13T08:03:34.929Z,70.36
2023-04-13T08:05:47.546Z,70.60
2023-04-13T08:08:00.429Z,70.63
2023-04-13T08:10:13.035Z,70.29
2023-04-13T08:12:25.646Z,70.75
2023-04-13T08:14:38.161Z,70.61
2023-04-13T08:16:50.897Z,71.48
2023-04-13T08:19:03.689Z,72.63
2023-04-13T08:21:16.262Z,73.26
2023-04-13T08:23:28.814Z,74.24
2023-04-13T08:25:42.042Z,75.16
2023-04-13T08:27:54.745Z,76.42
2023-04-13T08:30:08.234Z,77.53
2023-04-13T08:32:21.363Z,78.72
2023-04-13T08:34:33.942Z,80.21
2023-04-13T08:36:46.500Z,80.88
2023-04-13T08:38:59.228Z,81.94
2023-04-13T08:41:12.225Z,82.63
2023-04-13T08:43:24.840Z,83.40
2023-04-13T08:45:42.285Z,84.37
2023-04-13T08:47:54.974Z,85.11
2023-04-13T08:50:09.058Z,86.33
2023-04-13T08:52:21.778Z,86.98
2023-04-13T08:54:35.167Z,87.67
2023-04-13T08:56:49.891Z,87.78
2023-04-13T08:59:09.145Z,88.29
2023-04-13T09:01:22.728Z,88.56
2023-04-13T09:03:47.172Z,88.47
2023-04-13T09:06:07.284Z,88.38
2023-04-13T09:08:21.152Z,88.31
2023-04-13T09:10:34.447Z,88.23
2023-04-13T09:12:47.262Z,89.03
2023-04-13T09:15:00.369Z,88.68
2023-04-13T09:17:30.579Z,88.31
2023-04-13T09:19:43.204Z,88.18
2023-04-13T09:21:56.046Z,88.69
2023-04-13T09:24:09.300Z,88.99
2023-04-13T09:26:39.907Z,88.93
2023-04-13T09:28:56.173Z,88.86
2023-04-13T09:31:13.639Z,89.31
2023-04-13T09:33:27.345Z,89.82
2023-04-13T09:35:40.087Z,90.21
2023-04-13T09:37:54.411Z,90.20
2023-04-13T09:40:13.118Z,90.45
2023-04-13T09:42:27.062Z,90.47
2023-04-13T09:44:39.594Z,90.41
2023-04-13T09:47:02.145Z,89.95
2023-04-13T09:49:14.882Z,89.26
2023-04-13T09:51:36.058Z,88.91
2023-04-13T09:53:50.063Z,88.73
2023-04-13T09:56:03.566Z,89.01
2023-04-13T09:58:17.425Z,89.09
2023-04-13T10:00:31.775Z,88.58
2023-04-13T10:02:44.505Z,87.73
2023-04-13T10:04:57.562Z,86.84
2023-04-13T10:07:11.460Z,86.38
2023-04-13T10:09:26.461Z,86.20
2023-04-13T10:11:46.730Z,84.88
2023-04-13T10:14:02.778Z,82.96
2023-04-13T10:16:40.310Z,82.34
2023-04-13T10:19:12.499Z,82.30
2023-04-13T10:21:29.005Z,81.03
2023-04-13T10:23:42.554Z,80.92
2023-04-13T10:25:57.553Z,81.00
2023-04-13T10:28:10.123Z,80.61
2023-04-13T10:30:23.378Z,80.06
2023-04-13T10:32:36.274Z,79.35
2023-04-13T10:34:49.604Z,78.63
2023-04-13T10:37:06.870Z,78.13
2023-04-13T10:39:27.495Z,78.89
2023-04-13T10:41:40.116Z,78.41
2023-04-13T10:44:06.363Z,78.23
2023-04-13T10:46:18.939Z,78.08
2023-04-13T10:48:31.517Z,78.36
2023-04-13T10:50:44.054Z,78.19
2023-04-13T10:53:10.480Z,77.65
2023-04-13T10:55:24.489Z,78.03
2023-04-13T10:57:37.439Z,78.22
2023-04-13T10:59:59.100Z,77.96
2023-04-13T11:02:14.291Z,78.25
2023-04-13T11:04:27.208Z,78.88
2023-04-13T11:06:40.082Z,79.11
2023-04-13T11:09:00.922Z,79.20
2023-04-13T11:11:15.157Z,78.88
2023-04-13T11:13:29.437Z,79.49
2023-04-13T11:15:42.434Z,79.37
2023-04-13T11:17:58.010Z,79.66
2023-04-13T11:20:11.195Z,79.67
2023-04-13T11:22:25.819Z,79.62
2023-04-13T11:24:38.334Z,79.46
2023-04-13T11:26:50.851Z,79.01
2023-04-13T11:29:04.402Z,78.97
2023-04-13T11:31:17.344Z,79.62
2023-04-13T11:33:31.260Z,79.73
2023-04-13T11:35:49.880Z,79.88
2023-04-13T11:38:03.318Z,80.60
2023-04-13T11:40:17.753Z,80.29
2023-04-13T11:42:31.590Z,80.02
2023-04-13T11:44:46.257Z,79.85
2023-04-13T11:46:58.956Z,79.93
2023-04-13T11:49:12.516Z,80.04
2023-04-13T11:51:25.896Z,80.16
2023-04-13T11:53:40.239Z,80.22
2023-04-13T11:55:53.875Z,79.66
2023-04-13T11:58:09.855Z,79.37
2023-04-13T12:00:27.137Z,79.20
2023-04-13T12:02:54.620Z,79.34
2023-04-13T12:05:22.373Z,79.44
2023-04-13T12:07:40.831Z,79.35
2023-04-13T12:09:56.741Z,79.20
2023-04-13T12:19:09.864Z,79.01
2023-04-13T12:21:23.696Z,79.41
2023-04-13T12:23:36.367Z,79.50
2023-04-13T12:25:57.973Z,79.73
2023-04-13T12:28:11.248Z,80.13
2023-04-13T12:30:23.941Z,79.37
2023-04-13T12:32:41.247Z,79.18
2023-04-13T12:34:53.867Z,78.93
2023-04-13T12:37:07.128Z,78.30
2023-04-13T12:39:20.419Z,78.99
2023-04-13T12:41:33.341Z,77.49
2023-04-13T12:43:45.925Z,77.16
2023-04-13T12:45:58.462Z,77.93
2023-04-13T12:48:11.162Z,78.27
2023-04-13T12:50:23.755Z,77.94
2023-04-13T12:52:38.533Z,76.65
2023-04-13T12:54:51.261Z,75.64
2023-04-13T12:57:03.791Z,74.32
2023-04-13T12:59:16.775Z,74.65
2023-04-13T13:01:29.385Z,74.71
2023-04-13T13:03:42.102Z,73.75
2023-04-13T13:05:54.713Z,73.25
2023-04-13T13:08:07.256Z,72.75
2023-04-13T13:10:28.977Z,73.93
2023-04-13T13:12:43.037Z,73.88
2023-04-13T13:15:01.049Z,73.32
2023-04-13T13:17:13.857Z,73.79
2023-04-13T13:19:26.817Z,74.35
2023-04-13T13:21:39.335Z,75.22
2023-04-13T13:23:51.867Z,75.00
2023-04-13T13:26:22.988Z,74.69
2023-04-13T13:28:36.347Z,74.89
2023-04-13T13:30:49.156Z,74.71
2023-04-13T13:33:02.840Z,74.51
2023-04-13T13:35:15.563Z,74.39
2023-04-13T13:37:28.210Z,74.44
2023-04-13T13:39:41.084Z,74.94
2023-04-13T13:41:53.651Z,74.97
2023-04-13T13:44:06.200Z,73.57
2023-04-13T13:46:18.923Z,72.63
2023-04-13T13:48:31.611Z,71.68
2023-04-13T13:50:44.247Z,71.80
2023-04-13T13:53:03.882Z,72.00
2023-04-13T13:55:19.695Z,71.98
2023-04-13T13:57:32.448Z,71.95
2023-04-13T13:59:46.429Z,72.49
2023-04-13T14:02:01.005Z,72.83
2023-04-13T14:04:13.717Z,73.18
2023-04-13T14:06:27.788Z,73.34
2023-04-13T14:08:40.551Z,73.52
2023-04-13T14:10:53.096Z,73.88
2023-04-13T14:13:06.173Z,74.30
2023-04-13T14:15:19.407Z,74.28
2023-04-13T14:17:32.056Z,73.61
2023-04-13T14:19:44.630Z,73.20
2023-04-13T14:21:57.178Z,73.47
2023-04-13T14:24:09.853Z,73.84
2023-04-13T14:26:22.371Z,74.47
2023-04-13T14:28:36.720Z,75.10
2023-04-13T14:30:49.466Z,75.84
2023-04-13T14:33:02.143Z,76.47
2023-04-13T14:35:16.045Z,77.19
2023-04-13T14:37:28.950Z,77.83
2023-04-13T14:39:41.678Z,78.51
2023-04-13T14:41:56.449Z,78.80
2023-04-13T14:44:09.407Z,79.42
2023-04-13T14:46:22.365Z,79.99
2023-04-13T14:48:35.139Z,80.25
2023-04-13T14:50:48.104Z,80.08
2023-04-13T14:53:03.665Z,80.74
2023-04-13T14:55:17.034Z,81.57
2023-04-13T14:57:30.126Z,82.38
2023-04-13T14:59:44.599Z,82.64
2023-04-13T15:01:57.405Z,82.94
2023-04-13T15:04:10.157Z,82.90
2023-04-13T15:06:22.880Z,83.45
2023-04-13T15:08:35.527Z,83.57
2023-04-13T15:10:48.056Z,83.61
2023-04-13T15:13:05.032Z,83.76
2023-04-13T15:15:17.656Z,83.76
2023-04-13T15:17:30.733Z,83.92
2023-04-13T15:19:43.695Z,84.52
2023-04-13T15:21:56.494Z,85.04
2023-04-13T15:24:11.585Z,85.38
2023-04-13T15:26:24.271Z,85.74
2023-04-13T15:28:37.711Z,86.31
2023-04-13T15:30:52.205Z,86.49
2023-04-13T15:33:04.975Z,86.39
2023-04-13T15:35:18.289Z,87.24
2023-04-13T15:37:30.990Z,87.80
2023-04-13T15:39:43.562Z,88.77
2023-04-13T15:41:57.861Z,88.60
2023-04-13T15:44:10.993Z,89.29
2023-04-13T15:46:23.547Z,89.77
2023-04-13T15:48:36.125Z,90.06
2023-04-13T15:50:48.660Z,91.03
2023-04-13T15:53:01.613Z,91.82
2023-04-13T15:55:14.355Z,92.46
2023-04-13T15:57:27.137Z,92.87
2023-04-13T15:59:39.679Z,94.20
2023-04-13T16:01:52.518Z,93.96
2023-04-13T16:04:05.373Z,95.13
2023-04-13T16:06:18.905Z,96.26
2023-04-13T16:08:31.491Z,96.65
2023-04-13T16:10:44.268Z,96.95
2023-04-13T16:12:56.860Z,97.37
2023-04-13T16:15:12.006Z,98.08
2023-04-13T16:17:31.727Z,98.81
2023-04-13T16:19:46.721Z,98.82
2023-04-13T16:21:59.598Z,99.01
2023-04-13T16:24:12.229Z,99.94
2023-04-13T16:26:24.839Z,100.00
2023-04-13T16:28:37.469Z,100.00
2023-04-13T16:30:50.039Z,100.00
2023-04-13T16:33:03.754Z,100.00
2023-04-13T16:35:17.736Z,100.00
2023-04-13T16:37:30.752Z,100.00
2023-04-13T16:39:45.624Z,100.00
2023-04-13T16:41:58.124Z,100.00
2023-04-13T16:44:11.312Z,100.00
2023-04-13T16:46:23.912Z,100.00
2023-04-13T16:48:36.634Z,100.00
2023-04-13T16:50:49.114Z,100.00
2023-04-13T16:53:01.667Z,100.00
2023-04-13T16:55:14.922Z,100.00
2023-04-13T16:57:27.961Z,100.00
2023-04-13T16:59:40.510Z,100.00
2023-04-13T17:01:53.191Z,100.00
2023-04-13T17:04:05.970Z,100.00
2023-04-13T17:06:18.564Z,100.00
2023-04-13T17:08:31.971Z,100.00
2023-04-13T17:10:44.801Z,100.00
2023-04-13T17:12:57.410Z,100.00
2023-04-13T17:15:10.506Z,100.00
2023-04-13T17:17:23.143Z,100.00
2023-04-13T17:19:35.685Z,100.00
2023-04-13T17:21:50.090Z,100.00
2023-04-13T17:24:03.113Z,100.00
2023-04-13T17:26:15.642Z,100.00
2023-04-13T17:28:28.150Z,100.00
2023-04-13T17:30:40.677Z,100.00
2023-04-13T17:32:53.208Z,100.00
2023-04-13T17:35:06.273Z,100.00
2023-04-13T17:37:18.826Z,100.00
2023-04-13T17:39:31.994Z,100.00
2023-04-13T17:41:44.532Z,100.00
2023-04-13T17:43:57.197Z,100.00
2023-04-13T17:46:10.449Z,100.00
2023-04-13T17:48:24.559Z,100.00
2023-04-13T17:50:38.252Z,100.00
2023-04-13T17:52:51.145Z,100.00
2023-04-13T17:55:04.304Z,100.00
2023-04-13T17:57:16.824Z,100.00
2023-04-13T17:59:29.389Z,100.00
2023-04-13T18:01:43.466Z,100.00
2023-04-13T18:03:56.408Z,100.00
2023-04-13T18:06:09.083Z,100.00
2023-04-13T18:08:21.654Z,100.00
2023-04-13T18:10:34.290Z,100.00
2023-04-13T18:12:46.848Z,100.00
2023-04-13T18:14:59.389Z,100.00
2023-04-13T18:17:12.055Z,100.00
2023-04-13T18:19:24.806Z,100.00
2023-04-13T18:21:37.402Z,100.00
2023-04-13T18:23:49.959Z,100.00
2023-04-13T18:26:02.573Z,100.00
2023-04-13T18:28:15.948Z,100.00
2023-04-13T18:30:28.816Z,100.00
2023-04-13T18:32:41.331Z,100.00
2023-04-13T18:34:53.915Z,100.00
2023-04-13T18:37:06.552Z,100.00
2023-04-13T18:39:19.178Z,100.00
2023-04-13T18:41:31.897Z,100.00
2023-04-13T18:43:44.462Z,100.00
2023-04-13T18:45:57.015Z,100.00
2023-04-13T18:48:09.793Z,100.00
2023-04-13T18:50:22.597Z,100.00
2023-04-13T18:52:35.186Z,100.00
2023-04-13T18:54:47.778Z,100.00
2023-04-13T18:57:00.430Z,100.00
2023-04-13T18:59:13.066Z,100.00
2023-04-13T19:01:25.693Z,100.00
2023-04-13T19:03:38.520Z,100.00
2023-04-13T19:05:51.932Z,100.00
2023-04-13T19:08:07.171Z,100.00
2023-04-13T19:10:21.005Z,100.00
2023-04-13T19:12:35.214Z,100.00
2023-04-13T19:14:47.753Z,100.00
2023-04-13T19:17:00.453Z,100.00
2023-04-13T19:19:15.059Z,100.00
2023-04-13T19:21:27.727Z,100.00
2023-04-13T19:23:40.731Z,100.00
2023-04-13T19:25:53.413Z,100.00
2023-04-13T19:28:06.147Z,100.00
2023-04-13T19:30:19.480Z,100.00
2023-04-13T19:32:32.418Z,100.00
2023-04-13T19:34:45.092Z,100.00
2023-04-13T19:36:58.383Z,100.00
2023-04-13T19:39:10.982Z,100.00
2023-04-13T19:41:23.498Z,100.00
2023-04-13T19:43:36.035Z,100.00
2023-04-13T19:45:48.599Z,100.00
2023-04-13T19:48:01.530Z,100.00
2023-04-13T19:50:14.610Z,100.00
2023-04-13T19:52:27.382Z,100.00
2023-04-13T19:54:39.887Z,100.00
2023-04-13T19:56:52.438Z,100.00
2023-04-13T19:59:06.612Z,100.00
2023-04-13T20:01:21.134Z,100.00
2023-04-13T20:03:35.141Z,100.00
2023-04-13T20:05:48.125Z,100.00
2023-04-13T20:08:00.654Z,100.00
2023-04-13T20:10:13.228Z,100.00
2023-04-13T20:12:25.765Z,100.00
2023-04-13T20:14:41.632Z,100.00
2023-04-13T20:16:54.188Z,100.00
2023-04-13T20:19:09.134Z,100.00
2023-04-13T20:21:21.687Z,100.00
2023-04-13T20:23:35.471Z,100.00
2023-04-13T20:25:48.017Z,100.00
2023-04-13T20:28:00.658Z,100.00
2023-04-13T20:30:13.420Z,100.00
2023-04-13T20:32:26.228Z,100.00
2023-04-13T20:34:38.740Z,100.00
2023-04-13T20:36:51.462Z,100.00
2023-04-13T20:39:04.152Z,100.00
2023-04-13T20:41:18.362Z,100.00
2023-04-13T20:43:30.934Z,100.00
2023-04-13T20:45:46.871Z,100.00
2023-04-13T20:48:48.224Z,100.00
2023-04-13T20:50:36.362Z,100.00
2023-04-13T20:52:53.201Z,100.00
2023-04-13T20:55:06.687Z,100.00
2023-04-13T20:57:20.056Z,100.00
2023-04-13T20:59:32.574Z,100.00
2023-04-13T21:01:45.942Z,100.00
2023-04-13T21:03:59.009Z,100.00
2023-04-13T21:06:12.491Z,100.00
2023-04-13T21:08:26.430Z,100.00
2023-04-13T21:10:38.940Z,100.00
2023-04-13T21:12:51.891Z,100.00
2023-04-13T21:15:04.894Z,100.00
2023-04-13T21:17:17.491Z,100.00
2023-04-13T21:19:30.261Z,100.00
2023-04-13T21:21:42.812Z,100.00
2023-04-13T21:23:55.405Z,100.00
2023-04-13T21:26:08.058Z,100.00
2023-04-13T21:28:20.622Z,100.00
2023-04-13T21:30:33.134Z,100.00
2023-04-13T21:32:45.822Z,100.00
2023-04-13T21:35:00.250Z,100.00
2023-04-13T21:37:13.009Z,100.00
2023-04-13T21:39:25.631Z,100.00
2023-04-13T21:41:40.855Z,100.00
2023-04-13T21:43:53.388Z,100.00
2023-04-13T21:46:06.001Z,100.00
2023-04-13T21:48:18.750Z,100.00
2023-04-13T21:50:31.324Z,100.00
2023-04-13T21:52:43.954Z,100.00
2023-04-13T21:54:59.665Z,100.00
2023-04-13T21:57:12.310Z,100.00
2023-04-13T21:59:27.236Z,100.00
2023-04-13T22:01:39.866Z,100.00
2023-04-13T22:03:52.688Z,100.00
2023-04-13T22:06:08.011Z,100.00
2023-04-13T22:08:20.738Z,100.00
2023-04-13T22:10:33.288Z,100.00
2023-04-13T22:12:46.174Z,100.00
2023-04-13T22:14:58.688Z,100.00
2023-04-13T22:17:11.722Z,100.00
2023-04-13T22:19:25.316Z,100.00
2023-04-13T22:21:38.653Z,100.00
2023-04-13T22:23:51.179Z,100.00
2023-04-13T22:26:04.003Z,100.00
2023-04-13T22:28:16.486Z,100.00
2023-04-13T22:30:29.576Z,100.00
2023-04-13T22:32:42.144Z,100.00
2023-04-13T22:34:54.675Z,100.00
2023-04-13T22:37:07.221Z,100.00
2023-04-13T22:39:19.860Z,100.00
2023-04-13T22:41:32.348Z,100.00
2023-04-13T22:43:44.842Z,100.00
2023-04-13T22:45:58.195Z,100.00
2023-04-13T22:48:10.707Z,100.00
2023-04-13T22:50:23.595Z,100.00
2023-04-13T22:52:36.240Z,100.00
2023-04-13T22:54:48.838Z,100.00
2023-04-13T22:57:04.615Z,100.00
2023-04-13T22:59:17.766Z,100.00
2023-04-13T23:01:30.413Z,100.00
2023-04-13T23:03:43.043Z,100.00
2023-04-13T23:05:56.007Z,100.00
2023-04-13T23:08:08.657Z,100.00
2023-04-13T23:10:21.302Z,100.00
2023-04-13T23:12:33.838Z,100.00
2023-04-13T23:14:46.412Z,100.00
2023-04-13T23:16:58.982Z,100.00
2023-04-13T23:19:11.485Z,100.00
2023-04-13T23:21:24.084Z,100.00
2023-04-13T23:23:37.251Z,100.00
2023-04-13T23:25:50.733Z,100.00
2023-04-13T23:28:03.290Z,100.00
2023-04-13T23:30:16.255Z,100.00
2023-04-13T23:32:28.800Z,100.00
2023-04-13T23:34:41.365Z,100.00
2023-04-13T23:36:53.939Z,100.00
2023-04-13T23:39:06.459Z,100.00
2023-04-13T23:41:19.084Z,100.00
2023-04-13T23:43:32.441Z,100.00
2023-04-13T23:45:45.016Z,100.00
2023-04-13T23:47:57.564Z,100.00
2023-04-13T23:50:11.139Z,100.00
2023-04-13T23:52:23.768Z,100.00
2023-04-13T23:54:36.739Z,100.00
2023-04-13T23:56:49.795Z,100.00
2023-04-13T23:59:02.789Z,100.00
