createdAt,value
2018-08-30T00:00:29.358Z,17.70
2018-08-30T00:01:29.321Z,18.10
2018-08-30T00:02:29.274Z,18.30
2018-08-30T00:03:29.230Z,17.30
2018-08-30T00:04:29.187Z,18.30
2018-08-30T00:05:29.143Z,18.90
2018-08-30T00:06:29.102Z,19.40
2018-08-30T00:07:29.064Z,19.20
2018-08-30T00:08:29.017Z,19.40
2018-08-30T00:09:28.974Z,18.40
2018-08-30T00:10:28.936Z,19.70
2018-08-30T00:11:28.887Z,19.10
2018-08-30T00:12:28.846Z,18.80
2018-08-30T00:13:28.807Z,19.20
2018-08-30T00:14:28.765Z,19.30
2018-08-30T00:15:28.716Z,19.60
2018-08-30T00:16:28.672Z,18.80
2018-08-30T00:17:28.633Z,19.50
2018-08-30T00:18:28.586Z,19.60
2018-08-30T00:19:28.545Z,19.50
2018-08-30T00:20:28.501Z,19.00
2018-08-30T00:21:28.459Z,20.10
2018-08-30T00:22:28.413Z,20.10
2018-08-30T00:23:28.370Z,21.00
2018-08-30T00:24:28.332Z,19.70
2018-08-30T00:25:28.285Z,20.50
2018-08-30T00:26:28.242Z,21.20
2018-08-30T00:27:28.200Z,21.80
2018-08-30T00:28:28.156Z,22.40
2018-08-30T00:29:28.113Z,21.60
2018-08-30T00:30:28.071Z,22.40
2018-08-30T00:31:28.028Z,23.50
2018-08-30T00:32:27.989Z,23.90
2018-08-30T00:33:27.938Z,23.90
2018-08-30T00:34:27.899Z,24.10
2018-08-30T00:35:27.855Z,24.20
2018-08-30T00:36:27.818Z,24.90
2018-08-30T00:37:27.767Z,25.30
2018-08-30T00:38:27.723Z,25.30
2018-08-30T00:39:27.682Z,26.10
2018-08-30T00:40:27.639Z,26.60
2018-08-30T00:41:27.676Z,25.40
2018-08-30T00:42:27.553Z,26.80
2018-08-30T00:43:27.510Z,26.70
2018-08-30T00:44:27.473Z,26.90
2018-08-30T00:45:27.426Z,26.50
2018-08-30T00:46:27.378Z,26.70
2018-08-30T00:47:27.335Z,26.30
2018-08-30T00:48:27.295Z,27.10
2018-08-30T00:49:27.250Z,27.70
2018-08-30T00:50:27.214Z,27.80
2018-08-30T00:51:27.170Z,27.60
2018-08-30T00:52:27.120Z,28.20
2018-08-30T00:53:27.077Z,28.20
2018-08-30T00:54:27.035Z,28.40
2018-08-30T00:55:26.990Z,28.40
2018-08-30T00:56:26.947Z,28.70
2018-08-30T00:57:26.905Z,28.90
2018-08-30T00:58:26.864Z,29.30
2018-08-30T00:59:26.822Z,29.70
2018-08-30T01:00:26.908Z,30.50
2018-08-30T01:01:26.734Z,31.20
2018-08-30T01:02:26.690Z,31.80
2018-08-30T01:03:26.646Z,31.50
2018-08-30T01:04:26.605Z,31.40
2018-08-30T01:05:26.561Z,32.10
2018-08-30T01:06:26.518Z,31.80
2018-08-30T01:07:26.479Z,30.90
2018-08-30T01:08:26.435Z,32.80
2018-08-30T01:09:26.389Z,32.60
2018-08-30T01:10:26.350Z,32.60
2018-08-30T01:11:26.300Z,31.50
2018-08-30T01:12:26.262Z,32.60
2018-08-30T01:13:26.222Z,34.10
2018-08-30T01:14:26.175Z,32.70
2018-08-30T01:15:26.129Z,33.00
2018-08-30T01:16:26.090Z,33.90
2018-08-30T01:17:26.043Z,34.70
2018-08-30T01:18:26.002Z,32.20
2018-08-30T01:19:25.956Z,33.80
2018-08-30T01:20:25.918Z,33.00
2018-08-30T01:21:25.871Z,33.40
2018-08-30T01:22:25.829Z,34.00
2018-08-30T01:23:25.784Z,33.80
2018-08-30T01:24:25.748Z,32.70
2018-08-30T01:25:25.698Z,33.90
2018-08-30T01:26:25.656Z,34.10
2018-08-30T01:27:25.613Z,33.10
2018-08-30T01:28:25.573Z,33.20
2018-08-30T01:29:25.531Z,32.90
2018-08-30T01:30:25.484Z,34.10
2018-08-30T01:31:25.458Z,34.80
2018-08-30T01:32:25.401Z,32.80
2018-08-30T01:33:25.353Z,33.20
2018-08-30T01:34:25.311Z,33.60
2018-08-30T01:35:25.273Z,33.10
2018-08-30T01:36:25.226Z,33.50
2018-08-30T01:37:25.186Z,31.40
2018-08-30T01:38:25.143Z,31.60
2018-08-30T01:39:25.098Z,32.70
2018-08-30T01:40:25.063Z,30.80
2018-08-30T01:41:25.013Z,31.20
2018-08-30T01:42:24.968Z,32.70
2018-08-30T01:43:24.924Z,32.10
2018-08-30T01:44:24.885Z,33.70
2018-08-30T01:45:24.844Z,32.80
2018-08-30T01:46:24.797Z,33.10
2018-08-30T01:47:24.753Z,33.00
2018-08-30T01:48:24.710Z,32.30
2018-08-30T01:49:24.668Z,31.60
2018-08-30T01:50:24.623Z,31.20
2018-08-30T01:51:24.583Z,32.60
2018-08-30T01:52:24.535Z,31.70
2018-08-30T01:53:24.494Z,31.80
2018-08-30T01:54:24.451Z,31.10
2018-08-30T01:55:24.411Z,30.00
2018-08-30T01:56:24.365Z,31.30
2018-08-30T01:57:24.323Z,30.70
2018-08-30T01:58:24.279Z,32.10
2018-08-30T01:59:24.237Z,30.70
2018-08-30T02:00:24.196Z,31.00
2018-08-30T02:01:24.150Z,31.70
2018-08-30T02:02:24.107Z,30.30
2018-08-30T02:03:24.062Z,29.80
2018-08-30T02:04:24.023Z,29.50
2018-08-30T02:05:23.976Z,31.30
2018-08-30T02:06:23.935Z,29.90
2018-08-30T02:07:23.891Z,29.90
2018-08-30T02:08:23.854Z,30.10
2018-08-30T02:09:23.808Z,30.60
2018-08-30T02:10:23.763Z,31.10
2018-08-30T02:11:23.720Z,30.30
2018-08-30T02:12:23.682Z,30.60
2018-08-30T02:13:23.646Z,29.10
2018-08-30T02:14:23.594Z,29.50
2018-08-30T02:15:23.548Z,30.10
2018-08-30T02:16:23.504Z,30.80
2018-08-30T02:17:23.461Z,29.00
2018-08-30T02:18:23.424Z,29.70
2018-08-30T02:19:23.375Z,29.60
2018-08-30T02:20:23.355Z,29.80
2018-08-30T02:21:23.298Z,30.30
2018-08-30T02:22:23.247Z,29.10
2018-08-30T02:23:23.207Z,30.10
2018-08-30T02:24:23.164Z,31.40
2018-08-30T02:25:23.119Z,30.40
2018-08-30T02:26:23.075Z,32.30
2018-08-30T02:27:23.032Z,30.30
2018-08-30T02:28:23.015Z,30.20
2018-08-30T02:29:22.948Z,29.40
2018-08-30T02:30:22.903Z,30.80
2018-08-30T02:31:22.861Z,30.70
2018-08-30T02:32:22.819Z,31.40
2018-08-30T02:33:22.774Z,31.30
2018-08-30T02:34:22.736Z,30.50
2018-08-30T02:35:22.687Z,31.60
2018-08-30T02:36:22.647Z,31.00
2018-08-30T02:37:22.602Z,31.90
2018-08-30T02:38:22.563Z,30.70
2018-08-30T02:39:22.516Z,31.50
2018-08-30T02:40:22.475Z,31.30
2018-08-30T02:41:22.429Z,32.50
2018-08-30T02:42:22.388Z,31.70
2018-08-30T02:43:22.343Z,33.40
2018-08-30T02:44:22.303Z,33.90
2018-08-30T02:45:22.261Z,33.60
2018-08-30T02:46:22.216Z,33.40
2018-08-30T02:47:22.169Z,33.00
2018-08-30T02:48:22.127Z,34.90
2018-08-30T02:49:22.091Z,34.40
2018-08-30T02:50:22.042Z,34.40
2018-08-30T02:51:22.000Z,35.70
2018-08-30T02:52:21.958Z,35.90
2018-08-30T02:53:21.913Z,36.50
2018-08-30T02:54:21.874Z,36.40
2018-08-30T02:55:21.827Z,36.30
2018-08-30T02:56:21.784Z,36.50
2018-08-30T02:57:21.739Z,36.80
2018-08-30T02:58:21.700Z,36.30
2018-08-30T02:59:21.657Z,36.40
2018-08-30T03:00:21.612Z,36.60
2018-08-30T03:01:21.573Z,36.00
2018-08-30T03:02:21.528Z,36.80
2018-08-30T03:03:21.481Z,37.00
2018-08-30T03:04:21.443Z,37.00
2018-08-30T03:05:21.398Z,36.40
2018-08-30T03:06:21.353Z,36.70
2018-08-30T03:07:21.312Z,36.30
2018-08-30T03:08:21.267Z,37.80
2018-08-30T03:09:21.227Z,38.00
2018-08-30T03:10:21.182Z,38.50
2018-08-30T03:11:21.140Z,38.10
2018-08-30T03:12:21.098Z,38.80
2018-08-30T03:13:21.053Z,38.20
2018-08-30T03:14:21.012Z,37.80
2018-08-30T03:15:20.968Z,39.00
2018-08-30T03:16:20.924Z,38.00
2018-08-30T03:17:20.883Z,39.60
2018-08-30T03:18:20.839Z,39.10
2018-08-30T03:19:20.794Z,40.00
2018-08-30T03:20:20.751Z,41.50
2018-08-30T03:21:20.709Z,41.30
2018-08-30T03:22:20.668Z,41.40
2018-08-30T03:23:20.685Z,41.40
2018-08-30T03:24:20.692Z,40.60
2018-08-30T03:25:20.628Z,40.40
2018-08-30T03:26:20.610Z,40.60
2018-08-30T03:27:20.448Z,39.80
2018-08-30T03:28:20.406Z,39.70
2018-08-30T03:29:20.367Z,40.60
2018-08-30T03:30:20.345Z,41.10
2018-08-30T03:31:20.290Z,39.70
2018-08-30T03:32:20.238Z,40.30
2018-08-30T03:33:20.192Z,40.40
2018-08-30T03:34:20.150Z,40.70
2018-08-30T03:35:20.105Z,40.60
2018-08-30T03:36:20.069Z,41.30
2018-08-30T03:37:20.022Z,40.30
2018-08-30T03:38:19.983Z,41.00
2018-08-30T03:39:19.940Z,40.70
2018-08-30T03:40:19.892Z,40.90
2018-08-30T03:41:19.849Z,40.10
2018-08-30T03:42:19.805Z,40.20
2018-08-30T03:43:19.763Z,40.80
2018-08-30T03:44:19.721Z,40.40
2018-08-30T03:45:19.678Z,40.10
2018-08-30T03:46:19.635Z,40.60
2018-08-30T03:47:19.588Z,41.50
2018-08-30T03:48:19.548Z,41.00
2018-08-30T03:49:19.505Z,40.60
2018-08-30T03:50:19.462Z,41.60
2018-08-30T03:51:19.417Z,40.70
2018-08-30T03:52:19.378Z,41.80
2018-08-30T03:53:19.332Z,42.80
2018-08-30T03:54:19.291Z,41.50
2018-08-30T03:55:19.341Z,40.50
2018-08-30T03:56:19.201Z,41.20
2018-08-30T03:57:19.158Z,39.90
2018-08-30T03:58:19.117Z,40.70
2018-08-30T03:59:19.074Z,40.40
2018-08-30T04:00:19.030Z,40.40
2018-08-30T04:01:18.988Z,39.80
2018-08-30T04:02:18.952Z,38.70
2018-08-30T04:03:18.905Z,39.70
2018-08-30T04:04:18.958Z,40.30
2018-08-30T04:05:18.813Z,38.10
2018-08-30T04:06:18.772Z,38.00
2018-08-30T04:07:18.728Z,36.50
2018-08-30T04:08:18.686Z,37.50
2018-08-30T04:09:18.651Z,38.20
2018-08-30T04:10:18.599Z,37.50
2018-08-30T04:11:18.556Z,37.00
2018-08-30T04:12:18.513Z,36.70
2018-08-30T04:13:18.469Z,37.40
2018-08-30T04:14:18.432Z,38.20
2018-08-30T04:15:18.385Z,37.50
2018-08-30T04:16:18.349Z,37.70
2018-08-30T04:17:18.298Z,37.30
2018-08-30T04:18:18.310Z,37.70
2018-08-30T04:19:18.212Z,37.60
2018-08-30T04:20:18.175Z,36.60
2018-08-30T04:21:18.126Z,37.40
2018-08-30T04:22:18.087Z,36.20
2018-08-30T04:23:18.040Z,36.40
2018-08-30T04:24:17.996Z,36.50
2018-08-30T04:25:17.953Z,36.00
2018-08-30T04:26:17.909Z,35.00
2018-08-30T04:27:17.869Z,37.30
2018-08-30T04:28:17.825Z,36.90
2018-08-30T04:29:17.781Z,37.40
2018-08-30T04:30:17.739Z,37.30
2018-08-30T04:31:17.744Z,38.10
2018-08-30T04:32:17.658Z,38.40
2018-08-30T04:33:17.614Z,37.40
2018-08-30T04:34:17.569Z,38.10
2018-08-30T04:35:17.525Z,39.40
2018-08-30T04:36:17.482Z,37.40
2018-08-30T04:37:17.437Z,37.90
2018-08-30T04:38:17.397Z,36.00
2018-08-30T04:39:17.349Z,36.40
2018-08-30T04:40:17.306Z,37.20
2018-08-30T04:41:17.319Z,35.60
2018-08-30T04:42:17.288Z,36.60
2018-08-30T04:43:17.185Z,35.90
2018-08-30T04:44:17.135Z,35.70
2018-08-30T04:45:17.096Z,36.00
2018-08-30T04:46:17.069Z,36.70
2018-08-30T04:47:17.009Z,38.00
2018-08-30T04:48:16.964Z,36.60
2018-08-30T04:49:16.920Z,37.30
2018-08-30T04:50:16.995Z,37.00
2018-08-30T04:51:16.833Z,35.80
2018-08-30T04:52:16.790Z,37.70
2018-08-30T04:53:16.749Z,36.90
2018-08-30T04:54:16.705Z,36.00
2018-08-30T04:55:16.668Z,36.60
2018-08-30T04:56:16.617Z,36.80
2018-08-30T04:57:16.575Z,36.30
2018-08-30T04:58:16.533Z,36.20
2018-08-30T04:59:16.488Z,36.30
2018-08-30T05:00:16.448Z,35.20
2018-08-30T05:01:16.404Z,37.30
2018-08-30T05:02:16.362Z,36.80
2018-08-30T05:03:16.320Z,35.00
2018-08-30T05:04:16.283Z,35.30
2018-08-30T05:05:16.239Z,35.50
2018-08-30T05:06:16.192Z,34.30
2018-08-30T05:07:16.148Z,34.90
2018-08-30T05:08:16.104Z,36.00
2018-08-30T05:09:16.062Z,34.70
2018-08-30T05:10:16.024Z,35.80
2018-08-30T05:11:15.972Z,34.30
2018-08-30T05:12:15.930Z,34.80
2018-08-30T05:13:15.888Z,34.40
2018-08-30T05:14:15.846Z,34.70
2018-08-30T05:15:15.802Z,35.00
2018-08-30T05:16:15.760Z,34.50
2018-08-30T05:17:15.718Z,34.00
2018-08-30T05:18:15.677Z,33.20
2018-08-30T05:19:15.629Z,32.70
2018-08-30T05:20:15.587Z,32.80
2018-08-30T05:21:15.544Z,33.00
2018-08-30T05:22:15.514Z,32.20
2018-08-30T05:23:15.457Z,33.20
2018-08-30T05:24:15.415Z,32.90
2018-08-30T05:25:15.370Z,32.50
2018-08-30T05:26:15.328Z,32.60
2018-08-30T05:27:15.286Z,32.60
2018-08-30T05:28:15.258Z,33.20
2018-08-30T05:29:15.203Z,33.00
2018-08-30T05:30:15.159Z,33.50
2018-08-30T05:31:15.117Z,34.40
2018-08-30T05:32:15.073Z,33.00
2018-08-30T05:33:15.030Z,33.50
2018-08-30T05:34:14.984Z,32.50
2018-08-30T05:35:14.943Z,34.00
2018-08-30T05:36:14.899Z,32.80
2018-08-30T05:37:14.856Z,33.80
2018-08-30T05:38:14.816Z,32.30
2018-08-30T05:39:14.771Z,33.20
2018-08-30T05:40:14.735Z,32.60
2018-08-30T05:41:14.688Z,33.10
2018-08-30T05:42:14.641Z,33.50
2018-08-30T05:43:14.601Z,33.40
2018-08-30T05:44:14.557Z,32.20
2018-08-30T05:45:14.516Z,32.10
2018-08-30T05:46:14.477Z,32.50
2018-08-30T05:47:14.425Z,31.70
2018-08-30T05:48:14.387Z,30.70
2018-08-30T05:49:14.341Z,30.00
2018-08-30T05:50:14.298Z,30.30
2018-08-30T05:51:14.254Z,30.10
2018-08-30T05:52:14.214Z,30.90
2018-08-30T05:53:14.170Z,31.00
2018-08-30T05:54:14.124Z,29.00
2018-08-30T05:55:14.085Z,28.90
2018-08-30T05:56:14.041Z,28.40
2018-08-30T05:57:13.997Z,29.00
2018-08-30T05:58:13.957Z,28.70
2018-08-30T05:59:13.910Z,28.60
2018-08-30T06:00:13.866Z,29.10
2018-08-30T06:01:13.824Z,28.80
2018-08-30T06:02:13.784Z,29.20
2018-08-30T06:03:13.738Z,27.70
2018-08-30T06:04:13.696Z,28.20
2018-08-30T06:05:13.654Z,28.50
2018-08-30T06:06:13.614Z,27.80
2018-08-30T06:07:13.590Z,26.90
2018-08-30T06:08:13.555Z,27.20
2018-08-30T06:09:13.481Z,25.60
2018-08-30T06:10:13.439Z,26.10
2018-08-30T06:11:13.395Z,25.60
2018-08-30T06:12:13.350Z,26.20
2018-08-30T06:13:13.488Z,25.80
2018-08-30T06:14:13.268Z,26.10
2018-08-30T06:15:13.224Z,27.20
2018-08-30T06:16:13.183Z,26.40
2018-08-30T06:17:13.148Z,26.30
2018-08-30T06:18:13.096Z,26.20
2018-08-30T06:19:13.051Z,27.00
2018-08-30T06:20:13.015Z,26.40
2018-08-30T06:21:12.966Z,25.50
2018-08-30T06:22:12.922Z,25.90
2018-08-30T06:23:12.882Z,25.60
2018-08-30T06:24:12.838Z,25.50
2018-08-30T06:25:12.794Z,24.90
2018-08-30T06:26:12.753Z,26.20
2018-08-30T06:27:12.709Z,25.10
2018-08-30T06:28:12.665Z,25.00
2018-08-30T06:29:12.670Z,26.40
2018-08-30T06:30:12.581Z,25.80
2018-08-30T06:31:12.538Z,26.30
2018-08-30T06:32:12.493Z,24.30
2018-08-30T06:33:12.449Z,23.80
2018-08-30T06:34:12.410Z,23.00
2018-08-30T06:35:12.363Z,23.60
2018-08-30T06:36:12.322Z,23.10
2018-08-30T06:37:12.284Z,23.60
2018-08-30T06:38:12.240Z,23.10
2018-08-30T06:39:12.196Z,22.20
2018-08-30T06:40:12.150Z,22.60
2018-08-30T06:41:12.110Z,23.10
2018-08-30T06:42:12.065Z,21.60
2018-08-30T06:43:12.021Z,22.40
2018-08-30T06:44:11.978Z,22.70
2018-08-30T06:45:11.936Z,22.00
2018-08-30T06:46:11.894Z,23.50
2018-08-30T06:47:11.850Z,22.60
2018-08-30T06:48:11.807Z,21.80
2018-08-30T06:49:11.765Z,22.10
2018-08-30T06:50:11.722Z,22.00
2018-08-30T06:51:11.680Z,21.50
2018-08-30T06:52:11.635Z,21.30
2018-08-30T06:53:11.599Z,22.40
2018-08-30T06:54:11.551Z,21.60
2018-08-30T06:55:11.508Z,22.40
2018-08-30T06:56:11.478Z,21.40
2018-08-30T06:57:11.427Z,21.70
2018-08-30T06:58:11.380Z,20.90
2018-08-30T06:59:11.337Z,20.70
2018-08-30T07:00:11.292Z,20.80
2018-08-30T07:01:11.250Z,20.40
2018-08-30T07:02:11.212Z,20.70
2018-08-30T07:03:11.166Z,20.00
2018-08-30T07:04:11.165Z,20.20
2018-08-30T07:05:11.083Z,19.80
2018-08-30T07:06:11.039Z,20.80
2018-08-30T07:07:10.994Z,20.60
2018-08-30T07:08:10.983Z,20.40
2018-08-30T07:09:10.910Z,20.00
2018-08-30T07:10:10.869Z,19.30
2018-08-30T07:11:10.850Z,19.40
2018-08-30T07:12:10.781Z,20.30
2018-08-30T07:13:10.740Z,19.70
2018-08-30T07:14:10.696Z,20.10
2018-08-30T07:15:10.653Z,19.60
2018-08-30T07:16:10.610Z,18.20
2018-08-30T07:17:10.568Z,17.30
2018-08-30T07:18:10.525Z,16.90
2018-08-30T07:19:10.482Z,17.20
2018-08-30T07:20:10.438Z,17.90
2018-08-30T07:21:10.448Z,16.90
2018-08-30T07:22:10.360Z,17.60
2018-08-30T07:23:10.312Z,17.50
2018-08-30T07:24:10.324Z,16.90
2018-08-30T07:25:10.225Z,15.50
2018-08-30T07:26:10.185Z,15.50
2018-08-30T07:27:10.141Z,14.20
2018-08-30T07:28:10.102Z,14.40
2018-08-30T07:29:10.061Z,13.80
2018-08-30T07:30:10.019Z,13.80
2018-08-30T07:31:09.971Z,13.70
2018-08-30T07:32:09.931Z,14.10
2018-08-30T07:33:09.888Z,13.40
2018-08-30T07:34:09.891Z,13.40
2018-08-30T07:35:09.896Z,14.00
2018-08-30T07:36:09.762Z,14.00
2018-08-30T07:37:09.717Z,14.10
2018-08-30T07:38:09.686Z,14.00
2018-08-30T07:39:09.641Z,13.40
2018-08-30T07:40:09.591Z,13.40
2018-08-30T07:41:09.553Z,14.30
2018-08-30T07:42:09.516Z,14.50
2018-08-30T07:43:09.461Z,14.40
2018-08-30T07:44:09.501Z,13.50
2018-08-30T07:45:09.377Z,13.30
2018-08-30T07:46:09.339Z,12.80
2018-08-30T07:47:09.354Z,13.70
2018-08-30T07:48:09.253Z,12.30
2018-08-30T07:49:09.207Z,13.00
2018-08-30T07:50:09.168Z,14.10
2018-08-30T07:51:09.127Z,13.80
2018-08-30T07:52:09.082Z,12.70
2018-08-30T07:53:09.040Z,12.10
2018-08-30T07:54:08.996Z,11.00
2018-08-30T07:55:08.954Z,11.40
2018-08-30T07:56:08.917Z,10.70
2018-08-30T07:57:08.873Z,10.70
2018-08-30T07:58:08.832Z,11.50
2018-08-30T07:59:08.793Z,11.50
2018-08-30T08:00:08.808Z,10.50
2018-08-30T08:01:08.700Z,10.40
2018-08-30T08:02:08.665Z,10.30
2018-08-30T08:03:08.617Z,10.20
2018-08-30T08:04:08.577Z,10.70
2018-08-30T08:05:08.538Z,10.90
2018-08-30T08:06:08.550Z,10.90
2018-08-30T08:07:08.463Z,10.20
2018-08-30T08:08:08.410Z,9.80
2018-08-30T08:09:08.368Z,9.30
2018-08-30T08:10:08.326Z,9.80
2018-08-30T08:11:08.285Z,9.40
2018-08-30T08:12:08.239Z,9.20
2018-08-30T08:13:08.195Z,9.20
2018-08-30T08:14:08.162Z,9.40
2018-08-30T08:15:08.111Z,9.60
2018-08-30T08:16:08.075Z,9.10
2018-08-30T08:17:08.030Z,8.40
2018-08-30T08:18:07.988Z,8.40
2018-08-30T08:19:07.967Z,8.30
2018-08-30T08:20:07.906Z,8.50
2018-08-30T08:21:07.861Z,8.30
2018-08-30T08:22:07.824Z,8.00
2018-08-30T08:23:07.778Z,7.50
2018-08-30T08:24:07.738Z,7.50
2018-08-30T08:25:07.693Z,7.90
2018-08-30T08:26:07.658Z,7.60
2018-08-30T08:27:07.612Z,8.40
2018-08-30T08:28:07.572Z,7.20
2018-08-30T08:29:07.532Z,6.80
2018-08-30T08:30:07.489Z,6.50
2018-08-30T08:31:07.557Z,6.60
2018-08-30T08:32:07.406Z,6.80
2018-08-30T08:33:07.361Z,5.90
2018-08-30T08:34:07.322Z,6.80
2018-08-30T08:35:07.279Z,7.00
2018-08-30T08:36:07.243Z,7.00
2018-08-30T08:37:07.194Z,7.30
2018-08-30T08:38:07.153Z,6.90
2018-08-30T08:39:07.111Z,6.90
2018-08-30T08:40:07.074Z,6.80
2018-08-30T08:41:07.028Z,6.80
2018-08-30T08:42:07.036Z,6.30
2018-08-30T08:43:06.948Z,6.70
2018-08-30T08:44:06.905Z,6.10
2018-08-30T08:45:06.866Z,7.40
2018-08-30T08:46:06.823Z,7.50
2018-08-30T08:47:06.781Z,7.00
2018-08-30T08:48:06.742Z,7.10
2018-08-30T08:49:06.700Z,6.80
2018-08-30T08:50:06.660Z,7.10
2018-08-30T08:51:06.625Z,6.60
2018-08-30T08:52:06.572Z,6.50
2018-08-30T08:53:06.533Z,6.60
2018-08-30T08:54:06.489Z,6.70
2018-08-30T08:55:06.448Z,7.00
2018-08-30T08:56:06.406Z,6.60
2018-08-30T08:57:06.365Z,7.20
2018-08-30T08:58:06.327Z,6.90
2018-08-30T08:59:06.338Z,6.90
2018-08-30T09:00:06.244Z,6.60
2018-08-30T09:01:06.201Z,5.70
2018-08-30T09:02:06.160Z,5.50
2018-08-30T09:03:06.120Z,5.90
2018-08-30T09:04:06.079Z,5.50
2018-08-30T09:05:06.038Z,5.60
2018-08-30T09:06:05.997Z,5.60
2018-08-30T09:07:06.017Z,5.00
2018-08-30T09:08:05.912Z,5.40
2018-08-30T09:09:05.874Z,4.70
2018-08-30T09:10:05.832Z,4.50
2018-08-30T09:11:05.796Z,5.20
2018-08-30T09:12:05.750Z,4.60
2018-08-30T09:13:05.712Z,4.70
2018-08-30T09:14:05.668Z,4.50
2018-08-30T09:15:05.634Z,4.50
2018-08-30T09:16:05.589Z,4.40
2018-08-30T09:17:05.548Z,4.10
2018-08-30T09:18:05.508Z,3.90
2018-08-30T09:19:05.465Z,3.80
2018-08-30T09:20:05.429Z,4.10
2018-08-30T09:21:05.385Z,3.60
2018-08-30T09:22:05.344Z,4.50
2018-08-30T09:23:05.368Z,3.90
2018-08-30T09:24:05.261Z,3.60
2018-08-30T09:25:05.223Z,3.90
2018-08-30T09:26:05.183Z,3.80
2018-08-30T09:27:05.170Z,4.10
2018-08-30T09:28:05.102Z,3.80
2018-08-30T09:29:05.066Z,3.80
2018-08-30T09:30:05.025Z,3.80
2018-08-30T09:31:05.079Z,3.10
2018-08-30T09:32:04.939Z,3.50
2018-08-30T09:33:04.904Z,3.50
2018-08-30T09:34:04.860Z,3.30
2018-08-30T09:35:04.823Z,3.70
2018-08-30T09:36:04.779Z,3.20
2018-08-30T09:37:04.740Z,3.50
2018-08-30T09:38:04.700Z,3.80
2018-08-30T09:39:04.658Z,3.00
2018-08-30T09:40:04.631Z,3.20
2018-08-30T09:41:04.580Z,3.10
2018-08-30T09:42:04.537Z,3.00
2018-08-30T09:43:04.501Z,2.90
2018-08-30T09:44:04.505Z,3.30
2018-08-30T09:45:04.421Z,3.40
2018-08-30T09:46:04.377Z,2.90
2018-08-30T09:47:04.341Z,3.40
2018-08-30T09:48:04.300Z,3.30
2018-08-30T09:49:04.255Z,3.30
2018-08-30T09:50:04.214Z,3.20
2018-08-30T09:51:04.176Z,3.00
2018-08-30T09:52:04.134Z,3.40
2018-08-30T09:53:04.094Z,2.80
2018-08-30T09:54:04.053Z,2.90
2018-08-30T09:55:04.013Z,3.50
2018-08-30T09:56:03.977Z,3.00
2018-08-30T09:57:04.121Z,3.10
2018-08-30T09:58:03.892Z,3.30
2018-08-30T09:59:03.852Z,3.30
2018-08-30T10:00:03.812Z,3.70
2018-08-30T10:01:03.779Z,3.60
2018-08-30T10:02:03.737Z,3.60
2018-08-30T10:03:03.688Z,2.90
2018-08-30T10:04:03.648Z,2.90
2018-08-30T10:05:03.632Z,2.50
2018-08-30T10:06:03.575Z,3.10
2018-08-30T10:07:03.531Z,2.80
2018-08-30T10:08:03.485Z,3.00
2018-08-30T10:09:03.444Z,3.30
2018-08-30T10:10:03.404Z,3.10
2018-08-30T10:11:03.363Z,3.10
2018-08-30T10:12:03.323Z,3.00
2018-08-30T10:13:03.284Z,2.80
2018-08-30T10:14:03.244Z,3.20
2018-08-30T10:15:03.202Z,3.30
2018-08-30T10:16:03.343Z,3.00
2018-08-30T10:17:03.119Z,3.30
2018-08-30T10:18:03.084Z,3.10
2018-08-30T10:19:03.040Z,3.30
2018-08-30T10:20:03.003Z,4.00
2018-08-30T10:21:02.960Z,3.00
2018-08-30T10:22:02.920Z,3.20
2018-08-30T10:23:02.878Z,3.00
2018-08-30T10:24:02.841Z,3.10
2018-08-30T10:25:02.800Z,2.80
2018-08-30T10:26:02.757Z,3.60
2018-08-30T10:27:02.719Z,2.90
2018-08-30T10:28:02.674Z,3.00
2018-08-30T10:29:02.637Z,2.80
2018-08-30T10:30:02.603Z,2.80
2018-08-30T10:31:02.555Z,3.20
2018-08-30T10:32:02.513Z,3.00
2018-08-30T10:33:02.473Z,3.30
2018-08-30T10:34:02.438Z,3.40
2018-08-30T10:35:02.396Z,3.70
2018-08-30T10:36:02.351Z,3.30
2018-08-30T10:37:02.384Z,3.50
2018-08-30T10:38:02.275Z,3.10
2018-08-30T10:39:02.230Z,3.30
2018-08-30T10:40:02.190Z,2.80
2018-08-30T10:41:02.156Z,2.70
2018-08-30T10:42:02.121Z,2.90
2018-08-30T10:43:02.181Z,2.80
2018-08-30T10:44:02.032Z,3.00
2018-08-30T10:45:01.988Z,2.90
2018-08-30T10:46:01.949Z,3.00
2018-08-30T10:47:01.908Z,3.20
2018-08-30T10:48:01.873Z,2.80
2018-08-30T10:49:01.826Z,2.90
2018-08-30T10:50:01.855Z,2.80
2018-08-30T10:51:01.744Z,2.50
2018-08-30T10:52:01.702Z,2.80
2018-08-30T10:53:01.662Z,3.00
2018-08-30T10:54:01.623Z,2.60
2018-08-30T10:55:01.584Z,3.00
2018-08-30T10:56:01.540Z,2.70
2018-08-30T10:57:01.504Z,2.80
2018-08-30T10:58:01.490Z,2.70
2018-08-30T10:59:01.420Z,3.20
2018-08-30T11:00:01.379Z,2.90
2018-08-30T11:01:01.341Z,2.90
2018-08-30T11:02:01.299Z,2.80
2018-08-30T11:03:01.256Z,3.00
2018-08-30T11:04:01.219Z,2.80
2018-08-30T11:05:01.185Z,2.60
2018-08-30T11:06:01.141Z,2.50
2018-08-30T11:07:01.095Z,2.50
2018-08-30T11:08:01.056Z,2.70
2018-08-30T11:09:01.017Z,2.70
2018-08-30T11:10:01.021Z,3.10
2018-08-30T11:11:00.933Z,2.50
2018-08-30T11:12:00.901Z,2.60
2018-08-30T11:13:00.966Z,2.30
2018-08-30T11:14:00.816Z,2.40
2018-08-30T11:15:00.775Z,2.70
2018-08-30T11:16:00.739Z,2.60
2018-08-30T11:17:00.697Z,2.80
2018-08-30T11:18:00.654Z,3.20
2018-08-30T11:19:00.613Z,3.20
2018-08-30T11:20:00.574Z,3.00
2018-08-30T11:21:00.535Z,2.60
2018-08-30T11:22:00.495Z,2.90
2018-08-30T11:23:00.456Z,2.70
2018-08-30T11:24:00.418Z,2.50
2018-08-30T11:25:00.375Z,2.30
2018-08-30T11:26:00.335Z,2.60
2018-08-30T11:27:00.299Z,2.70
2018-08-30T11:28:00.254Z,2.60
2018-08-30T11:29:00.215Z,2.60
2018-08-30T11:30:00.178Z,2.50
2018-08-30T11:31:00.135Z,2.50
2018-08-30T11:32:00.099Z,2.40
2018-08-30T11:33:00.056Z,2.30
2018-08-30T11:34:00.018Z,2.40
2018-08-30T11:34:59.980Z,2.40
2018-08-30T11:35:59.939Z,2.10
2018-08-30T11:36:59.897Z,2.20
2018-08-30T11:37:59.858Z,2.40
2018-08-30T11:38:59.818Z,2.30
2018-08-30T11:39:59.786Z,2.30
2018-08-30T11:40:59.737Z,2.30
2018-08-30T11:41:59.700Z,2.60
2018-08-30T11:42:59.658Z,2.30
2018-08-30T11:43:59.620Z,2.60
2018-08-30T11:44:59.580Z,2.10
2018-08-30T11:45:59.543Z,2.10
2018-08-30T11:46:59.504Z,2.30
2018-08-30T11:47:59.464Z,2.50
2018-08-30T11:48:59.437Z,2.70
2018-08-30T11:49:59.385Z,2.30
2018-08-30T11:50:59.345Z,2.60
2018-08-30T11:51:59.305Z,2.40
2018-08-30T11:52:59.266Z,2.40
2018-08-30T11:53:59.226Z,2.00
2018-08-30T11:54:59.187Z,2.50
2018-08-30T11:55:59.173Z,2.40
2018-08-30T11:56:59.112Z,2.50
2018-08-30T11:57:59.072Z,2.10
2018-08-30T11:58:59.034Z,2.20
2018-08-30T11:59:59.000Z,2.20
2018-08-30T12:00:59.179Z,2.20
2018-08-30T12:01:58.919Z,2.30
2018-08-30T12:02:58.881Z,2.00
2018-08-30T12:03:58.839Z,2.40
2018-08-30T12:04:58.808Z,2.80
2018-08-30T12:05:58.766Z,2.40
2018-08-30T12:06:58.769Z,2.60
2018-08-30T12:07:58.742Z,2.60
2018-08-30T12:08:58.646Z,2.90
2018-08-30T12:09:58.608Z,2.40
2018-08-30T12:10:58.695Z,2.60
2018-08-30T12:11:58.530Z,2.50
2018-08-30T12:12:58.489Z,2.20
2018-08-30T12:13:58.456Z,2.50
2018-08-30T12:14:58.415Z,2.30
2018-08-30T12:15:58.372Z,2.00
2018-08-30T12:16:58.382Z,2.60
2018-08-30T12:17:58.297Z,2.40
2018-08-30T12:18:58.286Z,2.10
2018-08-30T12:19:58.222Z,2.40
2018-08-30T12:20:58.180Z,2.20
2018-08-30T12:21:58.144Z,2.40
2018-08-30T12:22:58.104Z,2.50
2018-08-30T12:23:58.064Z,2.20
2018-08-30T12:24:58.027Z,2.60
2018-08-30T12:25:57.988Z,2.30
2018-08-30T12:26:57.952Z,2.70
2018-08-30T12:27:57.913Z,2.70
2018-08-30T12:28:57.928Z,2.60
2018-08-30T12:29:57.868Z,2.90
2018-08-30T12:30:57.800Z,2.60
2018-08-30T12:31:57.865Z,3.00
2018-08-30T12:32:57.736Z,2.90
2018-08-30T12:33:57.692Z,2.70
2018-08-30T12:34:57.752Z,3.00
2018-08-30T12:35:57.759Z,2.40
2018-08-30T12:36:57.576Z,2.70
2018-08-30T12:37:57.538Z,2.40
2018-08-30T12:38:57.519Z,2.60
2018-08-30T12:39:57.585Z,2.50
2018-08-30T12:40:57.472Z,2.60
2018-08-30T12:41:57.492Z,2.40
2018-08-30T12:42:57.536Z,2.30
2018-08-30T12:43:57.426Z,2.40
2018-08-30T12:44:57.283Z,2.60
2018-08-30T12:45:57.274Z,2.50
2018-08-30T12:46:57.251Z,2.60
2018-08-30T12:47:57.163Z,2.90
2018-08-30T12:48:57.142Z,2.30
2018-08-30T12:49:57.136Z,2.50
2018-08-30T12:50:57.146Z,2.60
2018-08-30T12:51:57.221Z,2.30
2018-08-30T12:52:57.096Z,2.50
2018-08-30T12:53:56.993Z,2.70
2018-08-30T12:54:56.913Z,2.60
2018-08-30T12:55:56.989Z,2.60
2018-08-30T12:56:56.904Z,2.80
2018-08-30T12:57:56.998Z,2.30
2018-08-30T12:58:56.887Z,2.30
2018-08-30T12:59:56.910Z,3.20
2018-08-30T13:00:56.872Z,3.00
2018-08-30T13:01:56.812Z,2.50