createdAt,value
2023-04-07T00:00:25.418Z,2.90
2023-04-07T00:02:53.035Z,2.80
2023-04-07T00:05:20.426Z,3.00
2023-04-07T00:07:55.813Z,2.80
2023-04-07T00:10:24.906Z,3.00
2023-04-07T00:12:52.808Z,3.20
2023-04-07T00:15:20.416Z,3.30
2023-04-07T00:17:48.039Z,3.30
2023-04-07T00:20:15.464Z,3.00
2023-04-07T00:22:43.284Z,3.30
2023-04-07T00:25:11.254Z,2.90
2023-04-07T00:27:38.723Z,2.90
2023-04-07T00:30:07.286Z,3.00
2023-04-07T00:32:36.022Z,2.90
2023-04-07T00:35:04.160Z,3.20
2023-04-07T00:37:31.668Z,3.20
2023-04-07T00:40:00.791Z,3.20
2023-04-07T00:42:44.425Z,3.40
2023-04-07T00:45:32.106Z,3.00
2023-04-07T00:48:00.450Z,3.10
2023-04-07T00:50:27.940Z,2.80
2023-04-07T00:52:57.227Z,2.80
2023-04-07T00:55:24.644Z,3.30
2023-04-07T00:57:52.443Z,3.20
2023-04-07T01:00:20.021Z,3.10
2023-04-07T01:03:05.124Z,2.80
2023-04-07T01:05:55.847Z,3.40
2023-04-07T01:09:04.227Z,3.20
2023-04-07T01:11:51.162Z,3.10
2023-04-07T01:14:20.537Z,3.40
2023-04-07T01:16:53.162Z,3.10
2023-04-07T01:19:46.411Z,3.10
2023-04-07T01:22:21.529Z,3.10
2023-04-07T01:25:34.007Z,3.00
2023-04-07T01:28:25.628Z,3.40
2023-04-07T01:30:58.432Z,3.30
2023-04-07T01:33:36.613Z,3.30
2023-04-07T01:36:28.458Z,3.30
2023-04-07T01:39:13.938Z,3.40
2023-04-07T01:41:45.680Z,3.40
2023-04-07T01:44:14.518Z,3.10
2023-04-07T01:46:41.838Z,3.40
2023-04-07T01:49:09.199Z,3.40
2023-04-07T01:51:37.100Z,3.30
2023-04-07T01:54:05.799Z,3.30
2023-04-07T01:56:34.014Z,3.20
2023-04-07T01:59:01.258Z,3.40
2023-04-07T02:01:30.038Z,3.10
2023-04-07T02:04:16.266Z,3.00
2023-04-07T02:06:54.771Z,3.00
2023-04-07T02:09:26.026Z,3.30
2023-04-07T02:11:58.529Z,3.20
2023-04-07T02:14:27.359Z,2.90
2023-04-07T02:16:56.274Z,2.90
2023-04-07T02:19:23.963Z,3.10
2023-04-07T02:21:52.928Z,3.30
2023-04-07T02:24:22.069Z,3.00
2023-04-07T02:26:49.802Z,2.90
2023-04-07T02:29:17.185Z,2.80
2023-04-07T02:31:44.689Z,3.20
2023-04-07T02:34:12.059Z,3.00
2023-04-07T02:36:39.453Z,3.30
2023-04-07T02:39:06.710Z,3.20
2023-04-07T02:41:34.010Z,3.00
2023-04-07T02:44:01.404Z,3.10
2023-04-07T02:46:28.909Z,2.90
2023-04-07T02:48:56.328Z,3.00
2023-04-07T02:51:23.728Z,3.10
2023-04-07T02:53:51.044Z,3.10
2023-04-07T02:56:18.450Z,2.90
2023-04-07T02:58:45.746Z,3.10
2023-04-07T03:01:13.162Z,3.10
2023-04-07T03:03:42.475Z,2.80
2023-04-07T03:06:09.767Z,3.10
2023-04-07T03:08:37.151Z,3.00
2023-04-07T03:11:04.363Z,3.20
2023-04-07T03:13:32.433Z,3.10
2023-04-07T03:16:00.029Z,3.00
2023-04-07T03:18:27.207Z,3.00
2023-04-07T03:20:55.596Z,3.30
2023-04-07T03:23:24.165Z,3.30
2023-04-07T03:25:51.653Z,3.10
2023-04-07T03:28:20.296Z,3.30
2023-04-07T03:30:47.645Z,3.00
2023-04-07T03:33:15.587Z,3.30
2023-04-07T03:35:43.317Z,2.90
2023-04-07T03:38:11.241Z,3.00
2023-04-07T03:40:38.651Z,2.90
2023-04-07T03:43:06.165Z,3.00
2023-04-07T03:45:36.162Z,3.00
2023-04-07T03:48:03.663Z,2.70
2023-04-07T03:50:31.182Z,3.30
2023-04-07T03:52:58.574Z,3.20
2023-04-07T03:55:26.110Z,3.00
2023-04-07T03:57:53.543Z,3.00
2023-04-07T04:00:20.815Z,3.00
2023-04-07T04:02:48.190Z,3.30
2023-04-07T04:05:15.629Z,3.20
2023-04-07T04:07:42.904Z,2.80
2023-04-07T04:10:10.663Z,3.20
2023-04-07T04:12:41.806Z,3.00
2023-04-07T04:15:10.058Z,3.00
2023-04-07T04:17:37.340Z,2.90
2023-04-07T04:20:05.530Z,3.00
2023-04-07T04:22:32.935Z,2.90
2023-04-07T04:25:01.269Z,3.00
2023-04-07T04:27:29.191Z,3.10
2023-04-07T04:29:56.669Z,3.50
2023-04-07T04:32:24.039Z,3.80
2023-04-07T04:34:51.436Z,3.20
2023-04-07T04:37:18.734Z,3.10
2023-04-07T04:39:48.729Z,3.10
2023-04-07T04:42:16.807Z,3.10
2023-04-07T04:44:44.091Z,3.20
2023-04-07T04:47:11.473Z,3.40
2023-04-07T04:49:38.808Z,3.00
2023-04-07T04:52:07.280Z,3.10
2023-04-07T04:54:34.428Z,3.20
2023-04-07T04:57:01.811Z,3.00
2023-04-07T04:59:29.113Z,3.30
2023-04-07T05:01:58.877Z,3.30
2023-04-07T05:04:29.253Z,3.10
2023-04-07T05:06:58.327Z,3.10
2023-04-07T05:09:25.955Z,3.10
2023-04-07T05:11:53.046Z,3.20
2023-04-07T05:14:20.266Z,3.20
2023-04-07T05:16:47.727Z,3.30
2023-04-07T05:19:15.559Z,3.20
2023-04-07T05:21:42.728Z,3.10
2023-04-07T05:24:10.030Z,3.20
2023-04-07T05:26:37.187Z,3.30
2023-04-07T05:29:04.234Z,3.20
2023-04-07T05:31:31.338Z,3.20
2023-04-07T05:33:58.536Z,3.20
2023-04-07T05:36:25.732Z,3.20
2023-04-07T05:38:56.391Z,5.40
2023-04-07T05:41:23.593Z,3.30
2023-04-07T05:43:50.894Z,3.40
2023-04-07T05:46:18.497Z,2.90
2023-04-07T05:48:47.939Z,3.60
2023-04-07T05:51:15.819Z,3.60
2023-04-07T05:53:42.957Z,3.70
2023-04-07T05:56:10.404Z,4.20
2023-04-07T05:58:38.006Z,4.10
2023-04-07T06:01:05.323Z,4.10
2023-04-07T06:03:32.738Z,4.20
2023-04-07T06:06:00.068Z,4.20
2023-04-07T06:08:27.244Z,4.40
2023-04-07T06:10:56.492Z,4.20
2023-04-07T06:13:23.664Z,4.60
2023-04-07T06:15:50.903Z,4.40
2023-04-07T06:18:18.112Z,4.60
2023-04-07T06:20:45.243Z,4.50
2023-04-07T06:23:12.447Z,4.50
2023-04-07T06:25:41.442Z,4.10
2023-04-07T06:28:08.997Z,4.00
2023-04-07T06:30:36.315Z,3.80
2023-04-07T06:33:04.566Z,4.00
2023-04-07T06:35:32.169Z,4.40
2023-04-07T06:37:59.816Z,4.60
2023-04-07T06:40:27.150Z,4.90
2023-04-07T06:42:54.827Z,4.90
2023-04-07T06:45:22.034Z,5.80
2023-04-07T06:47:49.554Z,6.60
2023-04-07T06:50:20.935Z,6.90
2023-04-07T06:52:48.569Z,7.00
2023-04-07T06:55:16.131Z,7.10
2023-04-07T06:57:43.444Z,6.90
2023-04-07T07:00:12.064Z,6.70
2023-04-07T07:02:39.490Z,6.70
2023-04-07T07:05:08.430Z,6.60
2023-04-07T07:07:35.608Z,6.50
2023-04-07T07:10:03.435Z,6.40
2023-04-07T07:12:30.791Z,6.10
2023-04-07T07:14:57.937Z,5.60
2023-04-07T07:17:29.757Z,5.60
2023-04-07T07:19:57.122Z,6.10
2023-04-07T07:22:24.596Z,5.80
2023-04-07T07:24:51.853Z,6.10
2023-04-07T07:27:19.178Z,5.80
2023-04-07T07:29:48.668Z,5.90
2023-04-07T07:32:16.163Z,6.10
2023-04-07T07:34:43.427Z,6.10
2023-04-07T07:37:12.421Z,6.80
2023-04-07T07:39:44.016Z,7.00
2023-04-07T07:42:11.311Z,7.30
2023-04-07T07:44:38.591Z,7.40
2023-04-07T07:47:11.961Z,7.70
2023-04-07T07:49:39.746Z,7.40
2023-04-07T07:52:09.188Z,7.50
2023-04-07T07:54:37.506Z,7.50
2023-04-07T07:57:06.237Z,7.50
2023-04-07T07:59:33.702Z,7.30
2023-04-07T08:02:01.531Z,6.90
2023-04-07T08:04:28.834Z,7.10
2023-04-07T08:06:56.294Z,7.00
2023-04-07T08:09:23.540Z,8.20
2023-04-07T08:11:51.492Z,8.80
2023-04-07T08:14:19.397Z,9.50
2023-04-07T08:16:47.191Z,10.90
2023-04-07T08:19:16.803Z,11.30
2023-04-07T08:21:46.721Z,11.70
2023-04-07T08:24:14.018Z,13.40
2023-04-07T08:26:41.354Z,14.40
2023-04-07T08:29:08.801Z,13.20
2023-04-07T08:31:37.787Z,13.90
2023-04-07T08:34:05.191Z,13.70
2023-04-07T08:36:35.755Z,13.20
2023-04-07T08:39:05.729Z,12.90
2023-04-07T08:41:51.534Z,13.00
2023-04-07T08:44:22.782Z,12.80
2023-04-07T08:46:55.941Z,12.70
2023-04-07T08:49:26.751Z,12.40
2023-04-07T08:51:58.749Z,11.30
2023-04-07T08:54:27.327Z,11.40
2023-04-07T08:56:55.253Z,12.10
2023-04-07T08:59:27.015Z,13.00
2023-04-07T09:01:56.075Z,13.20
2023-04-07T09:04:24.886Z,14.40
2023-04-07T09:06:53.778Z,14.70
2023-04-07T09:09:24.510Z,15.10
2023-04-07T09:11:54.147Z,14.60
2023-04-07T09:14:22.203Z,15.10
2023-04-07T09:16:50.601Z,15.10
2023-04-07T09:19:27.485Z,15.40
2023-04-07T09:21:54.734Z,15.30
2023-04-07T09:24:28.686Z,15.40
2023-04-07T09:27:17.622Z,16.50
2023-04-07T09:29:49.536Z,15.20
2023-04-07T09:32:39.061Z,15.30
2023-04-07T09:35:09.773Z,15.90
2023-04-07T09:37:37.506Z,15.70
2023-04-07T09:40:05.637Z,16.20
2023-04-07T09:42:38.027Z,15.70
2023-04-07T09:45:05.754Z,15.20
2023-04-07T09:47:35.491Z,14.90
2023-04-07T09:50:07.133Z,15.10
2023-04-07T09:52:52.579Z,14.90
2023-04-07T09:55:23.308Z,14.90
2023-04-07T09:57:55.591Z,15.20
2023-04-07T10:00:23.912Z,15.40
2023-04-07T10:02:52.617Z,15.80
2023-04-07T10:05:23.316Z,16.00
2023-04-07T10:07:50.986Z,16.00
2023-04-07T10:10:18.300Z,16.00
2023-04-07T10:12:47.031Z,15.90
2023-04-07T10:15:17.205Z,16.10
2023-04-07T10:17:50.543Z,16.00
2023-04-07T10:20:23.023Z,15.70
2023-04-07T10:23:01.602Z,15.20
2023-04-07T10:25:30.255Z,15.20
2023-04-07T10:28:07.669Z,15.20
2023-04-07T10:30:36.452Z,14.90
2023-04-07T10:33:05.997Z,14.60
2023-04-07T10:36:06.595Z,14.60
2023-04-07T10:38:34.178Z,15.60
2023-04-07T10:41:34.836Z,15.50
2023-04-07T10:44:03.933Z,15.50
2023-04-07T10:46:47.307Z,15.20
2023-04-07T10:49:19.233Z,15.30
2023-04-07T10:52:25.082Z,14.80
2023-04-07T10:55:33.292Z,14.50
2023-04-07T10:58:29.989Z,14.90
2023-04-07T11:01:09.649Z,15.00
2023-04-07T11:03:40.973Z,14.90
2023-04-07T11:06:14.916Z,14.80
2023-04-07T11:08:49.284Z,14.20
2023-04-07T11:11:40.125Z,14.20
2023-04-07T11:14:09.862Z,14.10
2023-04-07T11:16:42.917Z,14.10
2023-04-07T11:19:12.454Z,15.00
2023-04-07T11:21:40.074Z,14.70
2023-04-07T11:24:10.133Z,15.10
2023-04-07T11:26:41.980Z,15.10
2023-04-07T11:29:10.552Z,14.90
2023-04-07T11:31:41.778Z,14.90
2023-04-07T11:34:09.778Z,15.20
2023-04-07T11:36:42.439Z,14.60
2023-04-07T11:39:22.938Z,14.40
2023-04-07T11:41:51.440Z,14.40
2023-04-07T11:44:18.986Z,14.30
2023-04-07T11:47:03.851Z,14.30
2023-04-07T11:49:32.587Z,14.60
2023-04-07T11:52:07.035Z,14.40
2023-04-07T11:54:47.130Z,14.50
2023-04-07T11:57:15.058Z,13.70
2023-04-07T11:59:42.567Z,13.80
2023-04-07T12:02:37.452Z,13.80
2023-04-07T12:05:07.464Z,13.30
2023-04-07T12:07:43.121Z,13.50
2023-04-07T12:10:28.935Z,13.70
2023-04-07T12:13:15.263Z,13.60
2023-04-07T12:15:44.937Z,13.30
2023-04-07T12:18:16.840Z,13.40
2023-04-07T12:20:44.806Z,13.30
2023-04-07T12:23:19.659Z,13.30
2023-04-07T12:25:47.876Z,13.10
2023-04-07T12:28:15.809Z,12.70
2023-04-07T12:30:43.699Z,12.60
2023-04-07T12:33:17.733Z,12.30
2023-04-07T12:35:53.371Z,12.50
2023-04-07T12:38:28.007Z,12.30
2023-04-07T12:41:03.592Z,12.20
2023-04-07T12:43:42.633Z,12.20
2023-04-07T12:46:15.399Z,12.40
2023-04-07T12:48:46.303Z,12.20
2023-04-07T12:51:18.235Z,12.30
2023-04-07T12:53:46.860Z,11.90
2023-04-07T12:56:15.157Z,11.90
2023-04-07T12:58:43.079Z,12.00
2023-04-07T13:01:10.787Z,11.80
2023-04-07T13:03:38.607Z,12.10
2023-04-07T13:06:27.848Z,11.90
2023-04-07T13:08:55.989Z,12.00
2023-04-07T13:11:37.068Z,11.60
2023-04-07T13:14:05.621Z,11.60
2023-04-07T13:16:35.437Z,11.60
2023-04-07T13:19:04.239Z,11.40
2023-04-07T13:24:04.182Z,11.50
2023-04-07T13:26:33.070Z,11.40
2023-04-07T13:29:00.759Z,11.40
2023-04-07T13:31:28.825Z,11.30
2023-04-07T13:33:56.486Z,11.20
2023-04-07T13:36:28.528Z,11.20
2023-04-07T13:38:58.019Z,10.80
2023-04-07T13:41:26.868Z,11.30
2023-04-07T13:43:54.289Z,11.30
2023-04-07T13:46:28.573Z,11.30
2023-04-07T13:48:57.205Z,11.50
2023-04-07T13:51:28.268Z,11.40
2023-04-07T13:53:55.823Z,11.30
2023-04-07T13:56:28.311Z,11.20
2023-04-07T13:59:00.744Z,11.20
2023-04-07T14:01:28.879Z,11.20
2023-04-07T14:03:59.219Z,10.90
2023-04-07T14:06:28.881Z,11.00
2023-04-07T14:08:56.372Z,10.90
2023-04-07T14:11:26.573Z,10.80
2023-04-07T14:13:55.195Z,10.70
2023-04-07T14:16:23.154Z,10.80
2023-04-07T14:18:54.023Z,10.90
2023-04-07T14:21:26.785Z,10.70
2023-04-07T14:23:56.389Z,10.60
2023-04-07T14:26:24.146Z,10.40
2023-04-07T14:28:54.417Z,10.20
2023-04-07T14:31:21.949Z,10.30
2023-04-07T14:33:50.324Z,10.70
2023-04-07T14:36:18.264Z,12.10
2023-04-07T14:38:45.634Z,10.60
2023-04-07T14:41:13.392Z,10.00
2023-04-07T14:43:41.253Z,10.20
2023-04-07T14:46:09.285Z,10.00
2023-04-07T14:48:36.700Z,10.10
2023-04-07T14:51:09.813Z,10.00
2023-04-07T14:53:37.445Z,9.80
2023-04-07T14:56:06.894Z,10.10
2023-04-07T14:58:34.599Z,10.00
2023-04-07T15:01:06.092Z,9.90
2023-04-07T15:03:38.232Z,9.80
2023-04-07T15:06:10.520Z,9.70
2023-04-07T15:08:39.091Z,9.90
2023-04-07T15:11:10.454Z,9.80
2023-04-07T15:13:37.656Z,9.80
2023-04-07T15:16:15.919Z,9.70
2023-04-07T15:18:47.378Z,9.80
2023-04-07T15:21:15.928Z,9.50
2023-04-07T15:23:44.354Z,9.50
2023-04-07T15:26:11.911Z,9.30
2023-04-07T15:28:39.755Z,9.30
2023-04-07T15:31:09.025Z,9.20
2023-04-07T15:33:38.211Z,9.00
2023-04-07T15:36:07.646Z,9.10
2023-04-07T15:38:35.957Z,9.10
2023-04-07T15:41:03.264Z,8.90
2023-04-07T15:43:30.859Z,8.90
2023-04-07T15:46:07.480Z,9.10
2023-04-07T15:48:34.990Z,9.00
2023-04-07T15:51:04.876Z,9.00
2023-04-07T15:53:32.097Z,8.90
2023-04-07T15:55:59.241Z,8.90
2023-04-07T15:58:28.796Z,8.90
2023-04-07T16:00:56.358Z,8.90
2023-04-07T16:03:23.993Z,8.80
2023-04-07T16:05:51.563Z,8.60
2023-04-07T16:08:18.886Z,8.70
2023-04-07T16:10:46.185Z,8.70
2023-04-07T16:13:14.714Z,8.70
2023-04-07T16:15:42.687Z,8.70
2023-04-07T16:18:33.955Z,8.40
2023-04-07T16:21:11.145Z,8.50
2023-04-07T16:23:38.804Z,8.50
2023-04-07T16:26:06.456Z,8.50
2023-04-07T16:28:37.906Z,8.40
2023-04-07T16:31:08.863Z,8.60
2023-04-07T16:33:37.916Z,8.40
2023-04-07T16:36:07.350Z,8.20
2023-04-07T16:38:35.222Z,8.70
2023-04-07T16:41:04.792Z,8.60
2023-04-07T16:43:39.618Z,8.50
2023-04-07T16:46:56.357Z,8.50
2023-04-07T16:49:23.859Z,8.20
2023-04-07T16:51:51.191Z,8.10
2023-04-07T16:54:18.642Z,8.40
2023-04-07T16:56:46.226Z,8.50
2023-04-07T16:59:14.321Z,8.40
2023-04-07T17:01:43.334Z,8.00
2023-04-07T17:04:11.009Z,8.50
2023-04-07T17:06:38.516Z,8.00
2023-04-07T17:09:05.859Z,8.20
2023-04-07T17:11:33.498Z,8.30
2023-04-07T17:14:03.615Z,8.10
2023-04-07T17:16:41.336Z,7.70
2023-04-07T17:19:13.255Z,8.10
2023-04-07T17:21:41.172Z,8.20
2023-04-07T17:24:08.514Z,7.60
2023-04-07T17:26:36.089Z,8.00
2023-04-07T17:29:03.795Z,7.80
2023-04-07T17:31:32.420Z,7.60
2023-04-07T17:34:03.394Z,7.60
2023-04-07T17:36:41.114Z,7.60
2023-04-07T17:39:08.504Z,7.60
2023-04-07T17:41:38.701Z,7.60
2023-04-07T17:44:08.538Z,8.00
2023-04-07T17:46:37.848Z,8.00
2023-04-07T17:49:06.749Z,7.50
2023-04-07T17:51:36.388Z,7.90
2023-04-07T17:54:04.033Z,7.60
2023-04-07T17:56:31.425Z,7.70
2023-04-07T17:58:59.221Z,7.80
2023-04-07T18:01:26.833Z,7.50
2023-04-07T18:03:54.732Z,7.40
2023-04-07T18:06:22.858Z,7.40
2023-04-07T18:08:50.700Z,7.40
2023-04-07T18:11:18.931Z,7.40
2023-04-07T18:13:46.584Z,7.60
2023-04-07T18:16:19.196Z,7.60
2023-04-07T18:18:49.053Z,7.20
2023-04-07T18:21:16.305Z,7.20
2023-04-07T18:23:44.182Z,7.20
2023-04-07T18:26:11.527Z,7.20
2023-04-07T18:28:39.027Z,7.30
2023-04-07T18:31:08.437Z,7.20
2023-04-07T18:33:37.859Z,7.20
2023-04-07T18:36:07.739Z,6.70
2023-04-07T18:38:36.751Z,7.00
2023-04-07T18:41:06.286Z,6.90
2023-04-07T18:43:33.707Z,6.60
2023-04-07T18:46:01.561Z,6.60
2023-04-07T18:48:28.834Z,6.50
2023-04-07T18:50:56.707Z,7.00
2023-04-07T18:53:25.419Z,6.80
2023-04-07T18:55:52.814Z,6.90
2023-04-07T18:58:21.118Z,6.70
2023-04-07T19:00:50.453Z,7.00
2023-04-07T19:03:18.575Z,6.60
2023-04-07T19:05:47.777Z,6.80
2023-04-07T19:08:17.160Z,6.90
2023-04-07T19:10:44.658Z,7.00
2023-04-07T19:13:26.747Z,6.90
2023-04-07T19:15:59.110Z,6.70
2023-04-07T19:18:28.471Z,6.70
2023-04-07T19:20:56.932Z,6.70
2023-04-07T19:23:24.303Z,6.70
2023-04-07T19:25:52.508Z,6.90
2023-04-07T19:28:37.157Z,6.70
2023-04-07T19:31:41.572Z,6.60
2023-04-07T19:34:21.435Z,6.60
2023-04-07T19:37:07.478Z,6.50
2023-04-07T19:39:38.809Z,6.60
2023-04-07T19:42:14.722Z,6.40
2023-04-07T19:44:52.476Z,6.50
2023-04-07T19:47:30.908Z,6.20
2023-04-07T19:50:16.492Z,6.40
2023-04-07T19:55:41.505Z,6.50
2023-04-07T19:58:10.021Z,6.10
2023-04-07T20:00:39.152Z,6.30
2023-04-07T20:03:07.073Z,6.40
2023-04-07T20:05:34.941Z,6.10
2023-04-07T20:08:02.189Z,6.00
2023-04-07T20:10:29.948Z,5.60
2023-04-07T20:12:57.361Z,6.00
2023-04-07T20:15:27.233Z,5.80
2023-04-07T20:17:54.651Z,6.10
2023-04-07T20:20:23.701Z,8.60
2023-04-07T20:22:51.294Z,5.60
2023-04-07T20:25:18.640Z,5.50
2023-04-07T20:27:49.154Z,5.60
2023-04-07T20:30:16.987Z,5.60
2023-04-07T20:32:46.212Z,5.60
2023-04-07T20:35:13.936Z,5.50
2023-04-07T20:37:42.154Z,5.60
2023-04-07T20:40:12.044Z,5.70
2023-04-07T20:42:39.370Z,5.60
2023-04-07T20:45:07.940Z,5.60
2023-04-07T20:47:42.877Z,5.50
2023-04-07T20:50:10.724Z,5.70
2023-04-07T20:52:40.289Z,5.60
2023-04-07T20:55:08.548Z,5.30
2023-04-07T20:57:35.981Z,5.60
2023-04-07T21:00:05.350Z,5.60
2023-04-07T21:02:33.364Z,5.60
2023-04-07T21:05:01.623Z,5.50
2023-04-07T21:07:28.943Z,5.40
2023-04-07T21:10:01.445Z,5.60
2023-04-07T21:12:28.682Z,5.50
2023-04-07T21:14:55.975Z,5.40
2023-04-07T21:17:23.474Z,5.50
2023-04-07T21:19:51.217Z,5.50
2023-04-07T21:22:18.554Z,5.40
2023-04-07T21:24:45.853Z,5.50
2023-04-07T21:27:14.775Z,5.50
2023-04-07T21:29:42.667Z,5.50
2023-04-07T21:32:10.601Z,5.60
2023-04-07T21:34:37.832Z,5.60
2023-04-07T21:37:05.048Z,5.50
2023-04-07T21:39:34.088Z,5.60
2023-04-07T21:42:02.518Z,5.70
2023-04-07T21:44:29.825Z,5.60
2023-04-07T21:46:57.095Z,5.60
2023-04-07T21:49:25.478Z,5.50
2023-04-07T21:51:52.686Z,5.50
2023-04-07T21:54:19.974Z,5.60
2023-04-07T21:56:49.191Z,5.80
2023-04-07T21:59:17.851Z,5.60
2023-04-07T22:01:47.148Z,5.70
2023-04-07T22:04:14.649Z,5.90
2023-04-07T22:06:42.062Z,5.90
2023-04-07T22:09:10.300Z,5.70
2023-04-07T22:11:37.463Z,5.60
2023-04-07T22:14:04.674Z,5.60
2023-04-07T22:16:32.123Z,5.40
2023-04-07T22:18:59.583Z,5.30
2023-04-07T22:21:27.339Z,5.40
2023-04-07T22:23:54.528Z,5.40
2023-04-07T22:26:21.836Z,5.50
2023-04-07T22:28:49.323Z,5.70
2023-04-07T22:31:16.824Z,5.70
2023-04-07T22:33:44.133Z,5.20
2023-04-07T22:36:11.373Z,5.50
2023-04-07T22:38:38.690Z,5.80
2023-04-07T22:41:05.888Z,5.20
2023-04-07T22:43:33.220Z,5.40
2023-04-07T22:46:00.418Z,5.60
2023-04-07T22:48:28.196Z,5.40
2023-04-07T22:50:55.701Z,5.50
2023-04-07T22:53:22.857Z,5.10
2023-04-07T22:55:50.805Z,5.30
2023-04-07T22:58:18.061Z,5.30
2023-04-07T23:00:45.204Z,5.30
2023-04-07T23:03:18.130Z,5.30
2023-04-07T23:05:46.632Z,5.30
2023-04-07T23:08:16.730Z,5.30
2023-04-07T23:10:43.995Z,5.40
2023-04-07T23:13:11.360Z,5.20
2023-04-07T23:15:48.993Z,5.20
2023-04-07T23:18:16.241Z,5.10
2023-04-07T23:23:58.251Z,5.20
2023-04-07T23:26:26.881Z,5.40
2023-04-07T23:28:54.151Z,5.40
2023-04-07T23:31:24.263Z,5.40
2023-04-07T23:33:51.724Z,5.30
2023-04-07T23:36:18.947Z,5.40
2023-04-07T23:38:46.093Z,5.50
2023-04-07T23:41:13.297Z,4.90
2023-04-07T23:43:42.968Z,5.50
2023-04-07T23:46:12.440Z,5.20
2023-04-07T23:48:39.834Z,5.10
2023-04-07T23:51:07.010Z,4.80
2023-04-07T23:53:34.242Z,5.10
2023-04-07T23:56:01.454Z,5.10
2023-04-07T23:58:28.509Z,5.10
