createdAt,value
2017-12-24T00:08:29.481Z,0.00
2017-12-24T00:18:57.014Z,0.00
2017-12-24T00:29:25.538Z,0.00
2017-12-24T00:39:54.043Z,0.00
2017-12-24T00:50:22.506Z,0.00
2017-12-24T01:00:50.982Z,0.00
2017-12-24T01:11:19.484Z,0.00
2017-12-24T01:21:47.461Z,0.00
2017-12-24T01:32:16.060Z,0.00
2017-12-24T01:42:44.944Z,0.00
2017-12-24T01:53:13.445Z,0.00
2017-12-24T02:03:41.946Z,0.00
2017-12-24T02:14:10.430Z,0.00
2017-12-24T02:24:38.944Z,0.00
2017-12-24T02:35:07.316Z,0.00
2017-12-24T02:45:35.349Z,0.00
2017-12-24T02:56:04.289Z,0.00
2017-12-24T03:06:32.300Z,0.00
2017-12-24T03:17:01.277Z,0.00
2017-12-24T03:27:29.295Z,0.00
2017-12-24T03:37:58.287Z,0.00
2017-12-24T03:48:26.791Z,0.00
2017-12-24T03:58:54.766Z,0.00
2017-12-24T04:09:23.764Z,0.00
2017-12-24T04:19:52.257Z,0.00
2017-12-24T04:30:20.239Z,0.00
2017-12-24T04:40:49.222Z,0.00
2017-12-24T04:51:17.202Z,0.00
2017-12-24T05:01:46.193Z,0.00
2017-12-24T05:12:14.157Z,0.00
2017-12-24T05:22:42.629Z,0.00
2017-12-24T05:33:11.636Z,0.00
2017-12-24T05:43:40.063Z,0.00
2017-12-24T05:54:08.022Z,0.00
2017-12-24T06:04:36.984Z,0.00
2017-12-24T06:15:05.467Z,0.00
2017-12-24T06:25:33.422Z,0.00
2017-12-24T06:36:02.388Z,0.00
2017-12-24T06:46:30.355Z,0.00
2017-12-24T06:56:59.330Z,4.00
2017-12-24T07:07:27.848Z,16.00
2017-12-24T07:17:56.304Z,44.00
2017-12-24T07:28:24.788Z,84.00
2017-12-24T07:38:52.769Z,188.00
2017-12-24T07:49:21.260Z,272.00
2017-12-24T07:59:50.253Z,368.00
2017-12-24T08:10:18.255Z,580.00
2017-12-24T08:20:46.786Z,752.00
2017-12-24T08:31:15.294Z,1112.00
2017-12-24T08:41:44.320Z,1352.00
2017-12-24T08:52:12.886Z,1888.00
2017-12-24T09:02:41.483Z,2328.00
2017-12-24T09:13:09.613Z,2320.00
2017-12-24T09:23:38.238Z,2572.00
2017-12-24T09:34:06.888Z,3036.00
2017-12-24T09:44:35.574Z,3600.00
2017-12-24T09:55:04.308Z,3556.00
2017-12-24T10:05:33.060Z,3600.00
2017-12-24T10:16:02.359Z,3364.00
2017-12-24T10:26:31.189Z,3420.00
2017-12-24T10:36:59.487Z,3712.00
2017-12-24T10:47:28.429Z,4000.00
2017-12-24T10:57:57.735Z,3976.00
2017-12-24T11:08:26.031Z,6180.00
2017-12-24T11:18:55.151Z,4332.00
2017-12-24T11:29:24.502Z,4560.00
2017-12-24T11:39:53.484Z,4764.00
2017-12-24T11:50:22.002Z,3692.00
2017-12-24T12:00:50.916Z,3740.00
2017-12-24T12:11:20.410Z,4400.00
2017-12-24T12:21:49.412Z,5936.00
2017-12-24T12:32:17.950Z,4032.00
2017-12-24T12:42:46.948Z,3564.00
2017-12-24T12:53:15.966Z,4132.00
2017-12-24T13:03:44.986Z,5076.00
2017-12-24T13:14:14.568Z,4708.00
2017-12-24T13:15:20.273Z,5776.00
2017-12-24T13:25:49.401Z,3860.00
2017-12-24T13:36:19.034Z,3124.00
2017-12-24T13:46:47.484Z,3596.00
2017-12-24T13:47:54.009Z,4436.00
2017-12-24T13:58:23.260Z,2692.00
2017-12-24T14:08:51.759Z,2324.00
2017-12-24T14:19:20.770Z,2012.00
2017-12-24T14:29:50.126Z,1436.00
2017-12-24T14:40:19.146Z,924.00
2017-12-24T14:50:47.847Z,700.00
2017-12-24T15:01:15.967Z,480.00
2017-12-24T15:11:44.655Z,352.00
2017-12-24T15:22:13.799Z,156.00
2017-12-24T15:32:41.984Z,60.00
2017-12-24T15:43:11.161Z,20.00
2017-12-24T15:53:39.591Z,4.00
2017-12-24T16:14:36.706Z,0.00
2017-12-24T16:25:05.254Z,0.00
2017-12-24T16:35:33.834Z,0.00
2017-12-24T16:46:01.753Z,0.00
2017-12-24T16:56:30.761Z,0.00
2017-12-24T17:06:59.074Z,0.00
2017-12-24T17:17:27.823Z,0.00
2017-12-24T17:27:55.707Z,0.00
2017-12-24T17:38:24.710Z,0.00
2017-12-24T17:48:53.993Z,0.00
2017-12-24T17:59:21.623Z,0.00
2017-12-24T18:09:49.540Z,0.00
2017-12-24T18:20:17.988Z,0.00
2017-12-24T18:30:46.455Z,0.00
2017-12-24T18:41:15.438Z,0.00
2017-12-24T18:51:43.359Z,0.00
2017-12-24T19:02:13.177Z,0.00
2017-12-24T19:12:40.571Z,0.00
2017-12-24T19:23:08.446Z,0.00
2017-12-24T19:33:37.464Z,0.00
2017-12-24T19:44:05.231Z,0.00
2017-12-24T19:54:33.581Z,0.00
2017-12-24T20:05:01.962Z,0.00
2017-12-24T20:15:30.885Z,0.00
2017-12-24T20:25:59.277Z,0.00
2017-12-24T20:36:27.706Z,0.00
2017-12-24T20:46:56.215Z,0.00
2017-12-24T20:57:24.555Z,0.00
2017-12-24T21:07:53.033Z,0.00
2017-12-24T21:18:20.974Z,0.00
2017-12-24T21:28:49.390Z,0.00
2017-12-24T21:39:17.868Z,0.00
2017-12-24T21:49:46.267Z,0.00
2017-12-24T22:00:16.264Z,0.00
2017-12-24T22:10:43.122Z,0.00
2017-12-24T22:21:12.056Z,0.00
2017-12-24T22:31:40.480Z,0.00
2017-12-24T23:03:07.325Z,0.00
2017-12-24T23:13:34.672Z,0.00
2017-12-24T23:24:02.795Z,0.00
2017-12-24T23:34:31.019Z,0.00
2017-12-24T23:44:58.953Z,0.00
2017-12-24T23:55:28.098Z,0.00
