createdAt,value
2019-01-18T00:01:28.333Z,15.30
2019-01-18T00:03:57.591Z,14.70
2019-01-18T00:06:26.885Z,14.70
2019-01-18T00:08:56.144Z,14.20
2019-01-18T00:11:25.435Z,13.80
2019-01-18T00:13:54.925Z,12.60
2019-01-18T00:16:24.239Z,14.40
2019-01-18T00:18:53.872Z,12.70
2019-01-18T00:21:23.160Z,13.47
2019-01-18T00:23:52.918Z,13.00
2019-01-18T00:26:22.261Z,11.70
2019-01-18T00:28:54.346Z,12.60
2019-01-18T00:31:23.647Z,13.03
2019-01-18T00:33:52.920Z,13.83
2019-01-18T00:36:22.292Z,13.17
2019-01-18T00:38:51.664Z,12.60
2019-01-18T00:41:21.299Z,13.30
2019-01-18T00:43:50.768Z,13.70
2019-01-18T00:46:20.333Z,14.03
2019-01-18T00:48:49.644Z,15.47
2019-01-18T00:51:18.950Z,16.60
2019-01-18T00:53:48.262Z,15.50
2019-01-18T00:56:17.539Z,17.03
2019-01-18T00:58:46.818Z,16.70
2019-01-18T01:01:16.115Z,16.53
2019-01-18T01:03:45.456Z,16.83
2019-01-18T01:06:14.797Z,16.67
2019-01-18T01:08:44.054Z,15.23
2019-01-18T01:11:13.381Z,17.47
2019-01-18T01:13:42.650Z,15.23
2019-01-18T01:16:12.362Z,18.43
2019-01-18T01:18:41.798Z,17.10
2019-01-18T01:21:11.148Z,15.10
2019-01-18T01:23:40.818Z,17.03
2019-01-18T01:26:10.106Z,17.27
2019-01-18T01:28:39.449Z,16.80
2019-01-18T01:31:08.784Z,17.03
2019-01-18T01:33:38.124Z,18.23
2019-01-18T01:36:07.430Z,17.03
2019-01-18T01:38:37.089Z,19.67
2019-01-18T01:41:06.440Z,17.30
2019-01-18T01:43:35.849Z,18.87
2019-01-18T01:46:06.152Z,19.17
2019-01-18T01:48:35.407Z,18.60
2019-01-18T01:51:04.869Z,18.57
2019-01-18T01:53:34.200Z,18.73
2019-01-18T01:56:03.420Z,16.93
2019-01-18T01:58:32.704Z,16.30
2019-01-18T02:01:02.388Z,18.00
2019-01-18T02:03:31.691Z,17.40
2019-01-18T02:06:00.971Z,14.77
2019-01-18T02:08:30.255Z,15.60
2019-01-18T02:10:59.530Z,15.73
2019-01-18T02:13:28.824Z,16.63
2019-01-18T02:15:58.278Z,15.50
2019-01-18T02:18:27.551Z,13.67
2019-01-18T02:20:56.849Z,14.90
2019-01-18T02:23:26.161Z,14.43
2019-01-18T02:25:55.840Z,12.57
2019-01-18T02:28:25.133Z,15.57
2019-01-18T02:30:55.115Z,12.47
2019-01-18T02:33:24.384Z,14.40
2019-01-18T02:35:53.755Z,14.03
2019-01-18T02:38:23.556Z,15.57
2019-01-18T02:40:55.299Z,13.50
2019-01-18T02:43:25.019Z,13.53
2019-01-18T02:45:55.736Z,14.20
2019-01-18T02:48:25.008Z,14.30
2019-01-18T02:50:56.401Z,13.97
2019-01-18T02:53:25.675Z,12.90
2019-01-18T02:55:57.853Z,13.43
2019-01-18T02:58:27.595Z,12.50
2019-01-18T03:00:56.884Z,13.60
2019-01-18T03:03:26.159Z,16.50
2019-01-18T03:05:55.504Z,13.60
2019-01-18T03:08:24.784Z,15.50
2019-01-18T03:10:56.916Z,14.33
2019-01-18T03:13:26.205Z,13.90
2019-01-18T03:15:55.577Z,13.00
2019-01-18T03:18:24.958Z,13.33
2019-01-18T03:20:57.055Z,14.13
2019-01-18T03:23:26.399Z,12.93
2019-01-18T03:25:55.936Z,13.83
2019-01-18T03:28:25.257Z,15.50
2019-01-18T03:30:57.936Z,15.80
2019-01-18T03:33:27.593Z,14.70
2019-01-18T03:35:56.893Z,14.83
2019-01-18T03:38:26.194Z,14.80
2019-01-18T03:40:58.140Z,14.30
2019-01-18T03:43:27.452Z,14.10
2019-01-18T03:45:56.754Z,14.80
2019-01-18T03:48:26.036Z,16.63
2019-01-18T03:50:58.453Z,15.50
2019-01-18T03:53:28.131Z,17.03
2019-01-18T03:55:57.706Z,16.63
2019-01-18T03:58:27.310Z,17.03
2019-01-18T04:00:56.545Z,16.30
2019-01-18T04:03:25.858Z,15.30
2019-01-18T04:05:56.693Z,18.87
2019-01-18T04:08:26.000Z,16.50
2019-01-18T04:10:55.410Z,19.33
2019-01-18T04:13:24.727Z,16.13
2019-01-18T04:15:56.198Z,16.60
2019-01-18T04:18:25.513Z,16.40
2019-01-18T04:20:56.660Z,16.63
2019-01-18T04:23:25.947Z,16.73
2019-01-18T04:25:58.323Z,15.07
2019-01-18T04:28:29.897Z,17.47
2019-01-18T04:30:58.707Z,17.30
2019-01-18T04:33:28.003Z,15.50
2019-01-18T04:35:57.392Z,16.20
2019-01-18T04:38:26.665Z,16.07
2019-01-18T04:40:57.480Z,15.53
2019-01-18T04:43:26.786Z,16.47
2019-01-18T04:45:56.096Z,16.27
2019-01-18T04:48:25.718Z,14.60
2019-01-18T04:50:55.033Z,15.90
2019-01-18T04:53:24.312Z,15.40
2019-01-18T04:55:53.620Z,14.33
2019-01-18T04:58:23.255Z,15.93
2019-01-18T05:00:52.846Z,14.37
2019-01-18T05:03:22.285Z,15.90
2019-01-18T05:05:51.565Z,15.50
2019-01-18T05:08:21.207Z,16.00
2019-01-18T05:10:50.469Z,16.07
2019-01-18T05:13:19.841Z,14.10
2019-01-18T05:15:49.103Z,15.73
2019-01-18T05:18:18.788Z,15.80
2019-01-18T05:20:48.070Z,16.57
2019-01-18T05:23:17.380Z,16.40
2019-01-18T05:25:46.741Z,17.63
2019-01-18T05:28:16.149Z,14.67
2019-01-18T05:30:47.763Z,16.53
2019-01-18T05:33:16.440Z,17.60
2019-01-18T05:35:45.715Z,30.43
2019-01-18T05:38:15.066Z,21.27
2019-01-18T05:40:44.347Z,26.50
2019-01-18T05:43:13.647Z,20.33
2019-01-18T05:45:43.315Z,18.00
2019-01-18T05:48:12.602Z,19.37
2019-01-18T05:50:41.899Z,19.30
2019-01-18T05:53:11.581Z,21.53
2019-01-18T05:55:40.872Z,17.70
2019-01-18T05:58:10.189Z,23.23
2019-01-18T06:00:42.827Z,18.90
2019-01-18T06:03:12.101Z,19.33
2019-01-18T06:05:43.284Z,17.43
2019-01-18T06:08:12.671Z,18.57
2019-01-18T06:10:42.264Z,18.50
2019-01-18T06:13:11.550Z,18.47
2019-01-18T06:15:40.842Z,19.73
2019-01-18T06:18:10.248Z,18.40
2019-01-18T06:20:39.503Z,21.33
2019-01-18T06:23:09.260Z,19.57
2019-01-18T06:25:38.708Z,20.90
2019-01-18T06:28:08.477Z,18.70
2019-01-18T06:30:37.845Z,19.33
2019-01-18T06:33:07.229Z,17.83
2019-01-18T06:35:36.691Z,19.43
2019-01-18T06:38:06.188Z,15.27
2019-01-18T06:40:35.451Z,20.40
2019-01-18T06:43:04.873Z,21.37
2019-01-18T06:45:34.764Z,19.10
2019-01-18T06:48:04.739Z,20.07
2019-01-18T06:50:33.983Z,18.30
2019-01-18T06:53:03.472Z,17.77
2019-01-18T06:55:32.773Z,18.33
2019-01-18T06:58:02.068Z,18.90
2019-01-18T07:00:33.168Z,16.87
2019-01-18T07:03:02.692Z,17.37
2019-01-18T07:05:32.316Z,17.67
2019-01-18T07:08:03.706Z,19.13
2019-01-18T07:10:32.974Z,18.73
2019-01-18T07:13:04.593Z,16.53
2019-01-18T07:15:33.864Z,18.50
2019-01-18T07:18:03.267Z,18.90
2019-01-18T07:20:32.551Z,18.27
2019-01-18T07:23:04.310Z,16.43
2019-01-18T07:25:33.576Z,16.63
2019-01-18T07:28:03.015Z,14.80
2019-01-18T07:30:40.189Z,16.80
2019-01-18T07:33:11.978Z,15.93
2019-01-18T07:35:41.246Z,17.43
2019-01-18T07:38:10.563Z,15.67
2019-01-18T07:40:39.854Z,16.57
2019-01-18T07:43:09.147Z,16.40
2019-01-18T07:45:38.632Z,15.90
2019-01-18T07:48:08.173Z,16.97
2019-01-18T07:50:37.487Z,18.40
2019-01-18T07:53:06.768Z,15.33
2019-01-18T07:55:36.155Z,13.37
2019-01-18T07:58:05.423Z,14.60
2019-01-18T08:00:34.717Z,17.63
2019-01-18T08:03:04.141Z,14.77
2019-01-18T08:05:33.987Z,14.80
2019-01-18T08:08:05.045Z,16.27
2019-01-18T08:10:34.318Z,15.40
2019-01-18T08:13:04.313Z,17.43
2019-01-18T08:15:33.675Z,14.27
2019-01-18T08:18:03.000Z,14.67
2019-01-18T08:20:33.988Z,13.27
2019-01-18T08:23:03.785Z,13.27
2019-01-18T08:25:33.173Z,12.87
2019-01-18T08:28:03.664Z,15.33
2019-01-18T08:30:33.237Z,12.07
2019-01-18T08:33:02.551Z,13.17
2019-01-18T08:35:32.580Z,13.67
2019-01-18T08:38:02.020Z,12.73
2019-01-18T08:40:42.660Z,11.83
2019-01-18T08:43:14.004Z,12.83
2019-01-18T08:45:55.067Z,12.93
2019-01-18T08:48:24.377Z,13.27
2019-01-18T08:50:54.160Z,11.83
2019-01-18T08:53:23.488Z,12.63
2019-01-18T08:55:52.751Z,11.87
2019-01-18T08:58:22.080Z,12.50
2019-01-18T09:00:51.433Z,11.60
2019-01-18T09:03:20.692Z,12.87
2019-01-18T09:05:50.024Z,13.47
2019-01-18T09:08:19.342Z,11.50
2019-01-18T09:10:48.668Z,11.77
2019-01-18T09:13:18.509Z,12.60
2019-01-18T09:15:47.971Z,11.63
2019-01-18T09:18:17.352Z,10.77
2019-01-18T09:20:46.664Z,10.20
2019-01-18T09:23:16.024Z,11.57
2019-01-18T09:25:45.332Z,11.90
2019-01-18T09:28:14.693Z,10.93
2019-01-18T09:30:44.042Z,12.93
2019-01-18T09:33:13.614Z,12.20
2019-01-18T09:35:43.567Z,11.47
2019-01-18T09:38:17.924Z,10.63
2019-01-18T09:40:46.346Z,14.07
2019-01-18T09:43:15.635Z,10.80
2019-01-18T09:45:44.959Z,10.57
2019-01-18T09:48:14.516Z,12.13
2019-01-18T09:50:43.842Z,10.37
2019-01-18T09:53:13.305Z,10.57
2019-01-18T09:55:42.608Z,10.40
2019-01-18T09:58:13.514Z,10.90
2019-01-18T10:00:42.885Z,10.07
2019-01-18T10:03:12.235Z,11.57
2019-01-18T10:05:41.577Z,10.03
2019-01-18T10:08:12.526Z,11.30
2019-01-18T10:10:41.989Z,10.63
2019-01-18T10:13:12.891Z,10.40
2019-01-18T10:15:44.229Z,10.47
2019-01-18T10:18:13.891Z,8.87
2019-01-18T10:20:43.189Z,7.57
2019-01-18T10:23:12.485Z,9.10
2019-01-18T10:25:41.735Z,10.47
2019-01-18T10:28:11.039Z,8.30
2019-01-18T10:30:40.385Z,8.37
2019-01-18T10:33:09.716Z,6.60
2019-01-18T10:35:39.115Z,6.27
2019-01-18T10:38:08.624Z,7.47
2019-01-18T10:40:38.344Z,10.03
2019-01-18T10:43:07.612Z,10.70
2019-01-18T10:45:36.960Z,10.17
2019-01-18T10:48:06.259Z,10.30
2019-01-18T10:50:35.554Z,10.60
2019-01-18T10:53:05.269Z,8.93
2019-01-18T10:55:34.748Z,9.70
2019-01-18T10:58:05.175Z,9.13
2019-01-18T11:00:36.358Z,11.27
2019-01-18T11:03:06.016Z,8.90
2019-01-18T11:05:35.573Z,10.47
2019-01-18T11:08:07.454Z,10.10
2019-01-18T11:10:36.744Z,9.80
2019-01-18T11:13:06.415Z,9.50
2019-01-18T11:15:36.266Z,9.00
2019-01-18T11:18:06.539Z,10.00
2019-01-18T11:20:58.100Z,9.47
2019-01-18T11:23:27.418Z,11.13
2019-01-18T11:25:56.808Z,10.17
2019-01-18T11:28:26.125Z,10.57
2019-01-18T11:30:55.406Z,9.30
2019-01-18T11:33:24.722Z,10.23
2019-01-18T11:35:54.372Z,11.33
2019-01-18T11:38:23.680Z,12.70
2019-01-18T11:40:53.013Z,10.80
2019-01-18T11:43:22.348Z,11.13
2019-01-18T11:45:51.673Z,11.40
2019-01-18T11:48:21.173Z,11.30
2019-01-18T11:50:50.837Z,15.07
2019-01-18T11:53:20.160Z,13.00
2019-01-18T11:55:49.484Z,13.73
2019-01-18T11:58:18.904Z,16.70
2019-01-18T12:00:48.248Z,15.07
2019-01-18T12:03:17.547Z,13.03
2019-01-18T12:05:46.853Z,14.90
2019-01-18T12:08:16.592Z,12.50
2019-01-18T12:10:45.874Z,12.27
2019-01-18T12:13:15.180Z,11.90
2019-01-18T12:15:44.463Z,11.13
2019-01-18T12:18:13.741Z,12.10
2019-01-18T12:20:43.132Z,11.50
2019-01-18T12:23:12.414Z,12.67
2019-01-18T12:25:41.703Z,10.20
2019-01-18T12:28:10.979Z,12.27
2019-01-18T12:30:40.410Z,12.17
2019-01-18T12:33:09.677Z,10.53
2019-01-18T12:35:38.940Z,8.43
2019-01-18T12:38:08.201Z,7.07
2019-01-18T12:40:37.496Z,6.50
2019-01-18T12:43:06.957Z,6.47
2019-01-18T12:45:36.267Z,6.03
2019-01-18T12:48:06.068Z,7.93
2019-01-18T12:50:37.674Z,7.60
2019-01-18T12:53:07.666Z,6.67
2019-01-18T12:55:37.268Z,7.40
2019-01-18T12:58:07.308Z,7.70
2019-01-18T13:00:37.140Z,6.00
2019-01-18T13:03:07.436Z,7.30
2019-01-18T13:05:48.640Z,8.23
2019-01-18T13:08:20.013Z,6.80
2019-01-18T13:10:49.295Z,6.50
2019-01-18T13:13:18.734Z,7.43
2019-01-18T13:16:09.416Z,5.90
2019-01-18T13:18:39.380Z,5.60
2019-01-18T13:21:08.660Z,5.73
2019-01-18T13:23:38.014Z,5.47
2019-01-18T13:26:07.292Z,3.83
2019-01-18T13:28:36.593Z,4.77
2019-01-18T13:31:06.329Z,4.13
2019-01-18T13:33:35.659Z,30.23
2019-01-18T13:36:09.470Z,14.03
2019-01-18T13:38:38.873Z,4.37
2019-01-18T13:41:08.271Z,4.07
2019-01-18T13:43:37.605Z,3.40
2019-01-18T13:46:06.972Z,3.17
2019-01-18T13:48:36.347Z,3.80
2019-01-18T13:51:06.028Z,4.20
2019-01-18T13:53:35.399Z,3.73
2019-01-18T13:56:04.753Z,4.67
2019-01-18T13:58:34.047Z,3.83
2019-01-18T14:01:03.353Z,4.27
2019-01-18T14:03:35.633Z,4.50
2019-01-18T14:06:05.312Z,4.77
2019-01-18T14:08:34.583Z,5.30
2019-01-18T14:11:08.195Z,3.80
2019-01-18T14:13:37.589Z,4.03
2019-01-18T14:16:07.008Z,4.20
2019-01-18T14:18:36.310Z,3.90
2019-01-18T14:21:05.824Z,3.03
2019-01-18T14:23:35.097Z,2.93
2019-01-18T14:26:04.559Z,3.30
2019-01-18T14:28:33.926Z,3.07
2019-01-18T14:31:03.685Z,4.03
2019-01-18T14:33:32.954Z,3.10
2019-01-18T14:36:02.447Z,2.50
2019-01-18T14:38:32.105Z,2.80
2019-01-18T14:41:01.364Z,3.37
2019-01-18T14:43:31.006Z,2.60
2019-01-18T14:46:00.265Z,2.37
2019-01-18T14:48:29.595Z,2.63
2019-01-18T14:50:59.548Z,3.00
2019-01-18T14:53:28.983Z,2.00
2019-01-18T14:55:58.661Z,2.27
2019-01-18T14:58:27.992Z,2.80
2019-01-18T15:00:57.305Z,2.70
2019-01-18T15:03:26.671Z,3.13
2019-01-18T15:05:56.243Z,1.40
2019-01-18T15:08:28.378Z,2.13
2019-01-18T15:10:58.088Z,1.30
2019-01-18T15:13:27.395Z,2.10
2019-01-18T15:15:56.791Z,2.77
2019-01-18T15:18:32.229Z,1.60
2019-01-18T15:21:01.610Z,1.50
2019-01-18T15:23:30.924Z,2.10
2019-01-18T15:26:00.226Z,2.10
2019-01-18T15:28:29.907Z,1.70
2019-01-18T15:30:59.271Z,2.57
2019-01-18T15:33:29.284Z,2.20
2019-01-18T15:35:58.616Z,1.43
2019-01-18T15:38:28.062Z,2.03
2019-01-18T15:41:00.698Z,3.03
2019-01-18T15:43:30.473Z,2.90
2019-01-18T15:45:59.787Z,3.20
2019-01-18T15:48:29.078Z,3.43
2019-01-18T15:50:58.463Z,2.80
2019-01-18T15:53:30.388Z,2.70
2019-01-18T15:55:59.828Z,2.80
2019-01-18T15:58:29.101Z,2.90
2019-01-18T16:00:58.588Z,3.00
2019-01-18T16:03:28.031Z,3.20
2019-01-18T16:05:57.493Z,3.33
2019-01-18T16:08:30.017Z,3.33
2019-01-18T16:10:59.388Z,3.53
2019-01-18T16:13:32.182Z,3.20
2019-01-18T16:16:23.469Z,4.23
2019-01-18T16:18:53.484Z,3.83
2019-01-18T16:21:25.335Z,3.40
2019-01-18T16:23:55.033Z,3.80
2019-01-18T16:26:24.375Z,3.37
2019-01-18T16:28:53.696Z,3.37
2019-01-18T16:31:25.117Z,2.93
2019-01-18T16:33:54.527Z,3.53
2019-01-18T16:36:26.948Z,3.43
2019-01-18T16:38:56.240Z,2.50
2019-01-18T16:41:26.603Z,3.00
2019-01-18T16:43:58.242Z,3.60
2019-01-18T16:46:27.544Z,3.70
2019-01-18T16:48:56.844Z,4.30
2019-01-18T16:51:27.464Z,3.20
2019-01-18T16:53:59.129Z,5.03
2019-01-18T16:56:28.439Z,4.00
2019-01-18T16:58:57.716Z,4.43
2019-01-18T17:01:27.088Z,6.90
2019-01-18T17:03:56.384Z,7.33
2019-01-18T17:06:25.651Z,9.37
2019-01-18T17:08:54.949Z,7.43
2019-01-18T17:11:24.283Z,6.60
2019-01-18T17:13:53.597Z,8.73
2019-01-18T17:16:23.029Z,5.87
2019-01-18T17:18:52.693Z,7.07
2019-01-18T17:21:21.999Z,6.93
2019-01-18T17:23:51.560Z,6.97
2019-01-18T17:26:21.231Z,6.40
2019-01-18T17:28:50.496Z,6.83
2019-01-18T17:31:19.859Z,6.07
2019-01-18T17:33:49.463Z,6.00
2019-01-18T17:36:44.784Z,7.03
2019-01-18T17:39:52.256Z,6.03
2019-01-18T17:42:50.104Z,8.30
2019-01-18T17:45:43.596Z,9.37
2019-01-18T17:49:12.296Z,7.67
2019-01-18T17:52:00.808Z,7.43
2019-01-18T17:55:19.268Z,9.30
2019-01-18T17:58:08.970Z,7.57
2019-01-18T18:01:21.583Z,7.50
2019-01-18T18:04:21.326Z,6.30
2019-01-18T18:07:26.863Z,7.30
2019-01-18T18:10:33.297Z,6.53
2019-01-18T18:13:28.777Z,8.17
2019-01-18T18:16:30.291Z,8.17
2019-01-18T18:19:27.819Z,7.20
2019-01-18T18:22:31.660Z,7.63
2019-01-18T18:25:41.891Z,5.93
2019-01-18T18:28:54.094Z,6.33
2019-01-18T18:32:15.865Z,6.17
2019-01-18T18:35:20.203Z,6.97
2019-01-18T18:38:18.601Z,7.00
2019-01-18T18:41:24.448Z,5.60
2019-01-18T18:44:17.100Z,5.90
2019-01-18T18:47:05.768Z,6.77
2019-01-18T18:50:16.039Z,7.10
2019-01-18T18:53:15.847Z,5.20
2019-01-18T18:56:20.010Z,6.20
2019-01-18T18:59:23.705Z,6.17
2019-01-18T19:02:46.344Z,7.03
2019-01-18T19:06:02.644Z,7.07
2019-01-18T19:09:10.519Z,6.70
2019-01-18T19:11:54.540Z,7.13
2019-01-18T19:14:53.929Z,7.13
2019-01-18T19:18:09.641Z,6.50
2019-01-18T19:21:02.510Z,6.43
2019-01-18T19:23:51.310Z,8.60
2019-01-18T19:27:10.909Z,8.80
2019-01-18T19:30:16.588Z,8.83
2019-01-18T19:33:13.856Z,11.43
2019-01-18T19:36:06.508Z,8.23
2019-01-18T19:39:32.155Z,7.70
2019-01-18T19:42:54.831Z,8.17
2019-01-18T19:45:50.777Z,7.10
2019-01-18T19:48:59.929Z,7.17
2019-01-18T19:52:07.461Z,6.90
2019-01-18T19:54:47.720Z,8.00
2019-01-18T19:58:16.518Z,8.10
2019-01-18T20:01:08.336Z,8.10
2019-01-18T20:04:01.779Z,8.87
2019-01-18T20:06:57.899Z,7.73
2019-01-18T20:09:48.942Z,7.30
2019-01-18T20:13:02.958Z,9.97
2019-01-18T20:16:12.286Z,9.40
2019-01-18T20:19:35.957Z,11.73
2019-01-18T20:22:44.585Z,9.00
2019-01-18T20:25:51.179Z,8.67
2019-01-18T20:28:56.099Z,10.17
2019-01-18T20:32:15.963Z,8.20
2019-01-18T20:35:21.519Z,6.83
2019-01-18T20:38:38.067Z,7.17
2019-01-18T20:41:40.345Z,8.87
2019-01-18T20:44:42.403Z,7.97
2019-01-18T20:48:07.232Z,8.13
2019-01-18T20:51:32.559Z,8.33
2019-01-18T20:54:25.799Z,8.47
2019-01-18T20:57:50.583Z,9.33
2019-01-18T21:00:57.850Z,8.43
2019-01-18T21:03:57.427Z,7.83
2019-01-18T21:06:52.005Z,9.70
2019-01-18T21:10:01.212Z,8.80
2019-01-18T21:13:15.025Z,9.10
2019-01-18T21:16:12.516Z,9.77
2019-01-18T21:19:31.612Z,8.67
2019-01-18T21:22:29.920Z,7.80
2019-01-18T21:25:50.743Z,8.43
2019-01-18T21:28:43.236Z,9.37
2019-01-18T21:31:22.249Z,8.70
2019-01-18T21:34:09.439Z,8.57
2019-01-18T21:37:19.017Z,8.20
2019-01-18T21:40:16.434Z,9.23
2019-01-18T21:43:11.766Z,9.80
2019-01-18T21:46:05.481Z,9.40
2019-01-18T21:49:25.109Z,9.33
2019-01-18T21:52:24.539Z,9.27
2019-01-18T21:55:14.752Z,8.83
2019-01-18T21:58:32.155Z,9.57
2019-01-18T22:01:34.995Z,7.30
2019-01-18T22:04:54.220Z,8.37
2019-01-18T22:07:54.019Z,9.10
2019-01-18T22:10:57.363Z,8.80
2019-01-18T22:14:19.643Z,8.40
2019-01-18T22:17:28.199Z,8.10
2019-01-18T22:20:18.125Z,8.07
2019-01-18T22:23:16.192Z,9.27
2019-01-18T22:26:36.587Z,9.50
2019-01-18T22:30:01.977Z,10.10
2019-01-18T22:33:06.008Z,10.73
2019-01-18T22:36:15.535Z,9.97
2019-01-18T22:39:37.066Z,8.23
2019-01-18T22:42:37.972Z,9.80
2019-01-18T22:45:34.096Z,10.77
2019-01-18T22:48:34.728Z,8.80
2019-01-18T22:51:39.832Z,8.80
2019-01-18T22:54:45.628Z,8.93
2019-01-18T22:57:48.089Z,8.80
2019-01-18T23:01:14.690Z,8.20
2019-01-18T23:04:16.233Z,9.17
2019-01-18T23:07:32.528Z,9.70
2019-01-18T23:10:46.389Z,10.73
2019-01-18T23:13:55.825Z,10.23
2019-01-18T23:17:05.943Z,10.40
2019-01-18T23:20:14.498Z,10.53
2019-01-18T23:23:52.210Z,9.50
2019-01-18T23:26:51.689Z,7.60
2019-01-18T23:29:35.391Z,9.73
2019-01-18T23:32:47.848Z,9.30
2019-01-18T23:35:48.040Z,9.10
2019-01-18T23:38:44.100Z,8.90
2019-01-18T23:42:18.850Z,9.60
2019-01-18T23:45:33.910Z,9.13
2019-01-18T23:48:30.507Z,8.97
2019-01-18T23:51:21.192Z,10.67
2019-01-18T23:54:19.172Z,12.00
2019-01-18T23:57:19.861Z,9.30
