createdAt,value
2023-03-11T00:06:01.983Z,64.96
2023-03-11T00:11:26.219Z,65.19
2023-03-11T00:16:51.035Z,64.75
2023-03-11T00:22:15.993Z,64.73
2023-03-11T00:27:40.525Z,65.10
2023-03-11T00:33:05.695Z,65.35
2023-03-11T00:38:30.257Z,65.27
2023-03-11T00:43:54.566Z,64.93
2023-03-11T00:49:19.673Z,64.56
2023-03-11T00:54:46.518Z,64.85
2023-03-11T01:00:17.988Z,64.96
2023-03-11T01:05:42.596Z,65.00
2023-03-11T01:11:08.844Z,64.61
2023-03-11T01:16:33.044Z,64.70
2023-03-11T01:21:58.260Z,65.04
2023-03-11T01:27:22.659Z,65.05
2023-03-11T01:32:47.694Z,65.13
2023-03-11T01:53:42.361Z,63.01
2023-03-11T01:59:09.302Z,62.84
2023-03-11T02:04:36.102Z,62.93
2023-03-11T02:10:00.702Z,63.28
2023-03-11T02:15:27.068Z,63.17
2023-03-11T02:21:17.659Z,63.18
2023-03-11T02:27:11.437Z,63.22
2023-03-11T02:32:37.813Z,63.06
2023-03-11T02:38:01.880Z,63.53
2023-03-11T02:43:38.098Z,64.49
2023-03-11T02:49:04.020Z,65.34
2023-03-11T02:54:28.731Z,65.54
2023-03-11T03:14:24.323Z,64.88
2023-03-11T03:19:49.266Z,65.33
2023-03-11T03:25:13.109Z,65.84
2023-03-11T03:30:37.943Z,65.98
2023-03-11T03:36:07.839Z,66.37
2023-03-11T03:41:36.954Z,66.57
2023-03-11T03:47:02.685Z,66.64
2023-03-11T03:52:27.710Z,66.79
2023-03-11T03:57:52.422Z,66.61
2023-03-11T04:03:17.852Z,66.93
2023-03-11T04:08:52.311Z,67.13
2023-03-11T04:14:17.412Z,67.15
2023-03-11T04:19:48.624Z,67.06
2023-03-11T04:25:13.929Z,67.32
2023-03-11T04:30:39.525Z,67.49
2023-03-11T04:36:08.748Z,67.63
2023-03-11T04:41:33.499Z,67.79
2023-03-11T04:46:58.150Z,67.98
2023-03-11T04:52:23.864Z,68.02
2023-03-11T04:57:49.569Z,68.37
2023-03-11T05:03:13.924Z,68.21
2023-03-11T05:08:37.810Z,68.07
2023-03-11T05:14:02.766Z,68.33
2023-03-11T05:19:32.579Z,68.31
2023-03-11T05:24:59.721Z,68.58
2023-03-11T05:30:25.315Z,68.48
2023-03-11T05:35:52.277Z,68.64
2023-03-11T05:41:17.105Z,68.40
2023-03-11T05:46:41.869Z,68.25
2023-03-11T05:52:06.216Z,68.34
2023-03-11T05:57:31.795Z,68.49
2023-03-11T06:02:56.727Z,68.41
2023-03-11T06:08:22.344Z,68.20
2023-03-11T06:13:46.718Z,68.08
2023-03-11T06:19:11.503Z,67.95
2023-03-11T06:24:39.186Z,68.51
2023-03-11T06:30:04.945Z,68.60
2023-03-11T06:35:35.028Z,68.28
2023-03-11T06:41:01.617Z,68.39
2023-03-11T06:46:26.748Z,68.67
2023-03-11T06:51:52.067Z,68.83
2023-03-11T06:57:17.468Z,68.56
2023-03-11T07:02:43.989Z,67.99
2023-03-11T07:08:09.873Z,67.70
2023-03-11T07:13:35.618Z,67.17
2023-03-11T07:19:03.375Z,67.10
2023-03-11T07:24:27.613Z,67.02
2023-03-11T07:29:51.884Z,66.91
2023-03-11T07:35:17.708Z,66.88
2023-03-11T07:40:42.386Z,66.85
2023-03-11T07:46:12.769Z,67.03
2023-03-11T07:51:42.565Z,66.79
2023-03-11T07:57:10.252Z,65.82
2023-03-11T08:02:36.182Z,65.59
2023-03-11T08:08:05.692Z,65.34
2023-03-11T08:13:35.667Z,64.44
2023-03-11T08:19:02.170Z,63.78
2023-03-11T08:24:28.592Z,62.38
2023-03-11T08:29:55.167Z,62.36
2023-03-11T08:35:23.331Z,63.01
2023-03-11T08:40:52.304Z,62.07
2023-03-11T08:46:32.190Z,60.92
2023-03-11T08:52:00.764Z,59.99
2023-03-11T08:57:28.852Z,59.06
2023-03-11T09:02:55.210Z,61.86
2023-03-11T09:08:20.972Z,64.74
2023-03-11T09:13:46.635Z,63.18
2023-03-11T09:19:20.202Z,61.75
2023-03-11T09:24:52.992Z,61.20
2023-03-11T09:30:20.156Z,60.66
2023-03-11T09:35:48.554Z,58.67
2023-03-11T09:41:19.419Z,62.25
2023-03-11T09:47:28.554Z,64.62
2023-03-11T09:53:31.824Z,61.35
2023-03-11T09:59:28.930Z,59.01
2023-03-11T10:05:27.498Z,63.64
2023-03-11T10:11:18.061Z,64.94
2023-03-11T10:17:02.399Z,62.53
2023-03-11T10:22:46.481Z,61.90
2023-03-11T10:28:16.900Z,61.34
2023-03-11T10:33:55.580Z,60.90
2023-03-11T10:39:20.488Z,60.70
2023-03-11T10:44:44.575Z,61.45
2023-03-11T10:50:17.668Z,62.39
2023-03-11T10:55:54.200Z,62.66
2023-03-11T11:01:22.075Z,61.54
2023-03-11T11:06:46.056Z,61.25
2023-03-11T11:12:18.118Z,61.71
2023-03-11T11:17:48.277Z,61.90
2023-03-11T11:23:31.397Z,61.62
2023-03-11T11:29:22.096Z,60.13
2023-03-11T11:35:05.404Z,58.81
2023-03-11T11:40:33.116Z,63.91
2023-03-11T11:46:02.386Z,63.65
2023-03-11T11:51:34.379Z,59.74
2023-03-11T11:57:00.807Z,63.54
2023-03-11T12:02:46.959Z,62.55
2023-03-11T12:08:34.886Z,60.37
2023-03-11T12:14:19.266Z,60.53
2023-03-11T12:19:59.811Z,61.23
2023-03-11T12:25:37.469Z,59.69
2023-03-11T12:31:07.926Z,64.64
2023-03-11T12:36:35.849Z,62.40
2023-03-11T12:42:17.944Z,60.96
2023-03-11T12:47:41.997Z,59.63
2023-03-11T12:53:06.613Z,60.78
2023-03-11T12:58:58.523Z,62.81
2023-03-11T13:04:25.591Z,58.93
2023-03-11T13:10:15.369Z,62.47
2023-03-11T13:15:43.412Z,63.50
2023-03-11T13:21:32.393Z,61.55
2023-03-11T13:27:00.469Z,60.40
2023-03-11T13:33:03.861Z,60.05
2023-03-11T13:38:33.876Z,64.77
2023-03-11T13:44:14.290Z,62.28
2023-03-11T13:50:00.749Z,60.74
2023-03-11T13:55:46.744Z,59.88
2023-03-11T14:01:18.254Z,60.12
2023-03-11T14:06:47.484Z,60.78
2023-03-11T14:12:13.719Z,62.26
2023-03-11T14:17:39.224Z,63.00
2023-03-11T14:23:03.920Z,62.38
2023-03-11T14:28:33.425Z,61.50
2023-03-11T14:34:04.866Z,61.04
2023-03-11T14:39:39.072Z,59.84
2023-03-11T14:45:17.018Z,59.56
2023-03-11T14:50:48.120Z,59.45
2023-03-11T14:56:21.499Z,64.26
2023-03-11T15:01:47.600Z,62.52
2023-03-11T15:07:13.164Z,61.12
2023-03-11T15:12:45.800Z,60.90
2023-03-11T15:18:42.860Z,60.60
2023-03-11T15:24:18.754Z,60.67
2023-03-11T15:29:52.405Z,60.77
2023-03-11T15:35:18.904Z,60.13
2023-03-11T15:40:52.887Z,60.11
2023-03-11T15:46:17.184Z,60.12
2023-03-11T15:51:41.172Z,63.84
2023-03-11T15:57:11.207Z,62.02
2023-03-11T16:02:37.528Z,61.19
2023-03-11T16:08:01.895Z,61.34
2023-03-11T16:13:26.232Z,62.05
2023-03-11T16:18:50.381Z,62.52
2023-03-11T16:24:21.329Z,62.47
2023-03-11T16:29:47.047Z,62.57
2023-03-11T16:35:12.475Z,62.47
2023-03-11T16:40:37.298Z,62.27
2023-03-11T16:46:02.288Z,62.12
2023-03-11T16:51:26.280Z,62.13
2023-03-11T16:56:49.948Z,61.62
2023-03-11T17:02:14.682Z,61.20
2023-03-11T17:07:41.667Z,61.07
2023-03-11T17:13:08.509Z,61.01
2023-03-11T17:18:33.246Z,61.29
2023-03-11T17:23:59.984Z,60.87
2023-03-11T17:29:29.413Z,61.00
2023-03-11T17:34:54.594Z,60.20
2023-03-11T17:40:21.021Z,59.93
2023-03-11T17:45:44.967Z,59.93
2023-03-11T17:51:13.420Z,59.53
2023-03-11T17:56:37.452Z,60.50
2023-03-11T18:02:01.705Z,64.23
2023-03-11T18:07:27.168Z,61.28
2023-03-11T18:12:51.648Z,59.77
2023-03-11T18:18:16.242Z,59.90
2023-03-11T18:23:40.840Z,64.27
2023-03-11T18:29:05.190Z,61.89
2023-03-11T18:34:30.106Z,60.39
2023-03-11T18:39:55.174Z,59.56
2023-03-11T18:45:20.086Z,59.76
2023-03-11T18:50:43.840Z,64.23
2023-03-11T18:56:11.108Z,62.04
2023-03-11T19:01:38.218Z,60.17
2023-03-11T19:07:02.526Z,59.73
2023-03-11T19:12:29.968Z,59.49
2023-03-11T19:18:05.967Z,59.74
2023-03-11T19:23:31.562Z,64.45
2023-03-11T19:28:56.083Z,62.00
2023-03-11T19:34:21.862Z,60.31
2023-03-11T19:39:47.121Z,59.65
2023-03-11T19:45:11.789Z,59.86
2023-03-11T19:50:36.239Z,64.28
2023-03-11T19:56:02.048Z,61.97
2023-03-11T20:01:30.900Z,60.58
2023-03-11T20:06:55.357Z,59.79
2023-03-11T20:12:22.045Z,59.61
2023-03-11T20:17:48.510Z,59.70
2023-03-11T20:23:14.086Z,64.30
2023-03-11T20:28:39.497Z,62.85
2023-03-11T20:34:05.124Z,61.30
2023-03-11T20:39:29.500Z,60.54
2023-03-11T20:44:55.073Z,60.01
2023-03-11T20:50:21.710Z,59.73
2023-03-11T20:55:46.952Z,59.47
2023-03-11T21:01:18.171Z,63.29
2023-03-11T21:06:42.980Z,63.48
2023-03-11T21:12:08.074Z,61.19
2023-03-11T21:17:34.348Z,60.25
2023-03-11T21:22:59.397Z,60.05
2023-03-11T21:28:25.492Z,59.66
2023-03-11T21:33:52.531Z,59.91
2023-03-11T21:39:17.854Z,64.42
2023-03-11T21:44:43.104Z,62.38
2023-03-11T21:50:08.257Z,60.97
2023-03-11T21:55:34.252Z,60.14
2023-03-11T22:00:59.733Z,59.63
2023-03-11T22:06:26.003Z,59.61
2023-03-11T22:11:50.816Z,59.76
2023-03-11T22:17:15.734Z,64.21
2023-03-11T22:22:40.812Z,61.88
2023-03-11T22:28:06.547Z,60.23
2023-03-11T22:33:31.331Z,59.60
2023-03-11T22:38:57.483Z,59.87
2023-03-11T22:44:21.594Z,64.13
2023-03-11T22:49:48.967Z,61.58
2023-03-11T22:55:13.581Z,59.92
2023-03-11T23:00:38.746Z,59.52
2023-03-11T23:06:07.822Z,63.89
2023-03-11T23:11:32.637Z,61.79
2023-03-11T23:16:57.082Z,59.69
2023-03-11T23:22:21.371Z,61.03
2023-03-11T23:27:47.387Z,64.21
2023-03-11T23:33:12.504Z,60.88
2023-03-11T23:38:37.828Z,59.45
2023-03-11T23:44:02.080Z,63.74
2023-03-11T23:49:27.294Z,62.74
2023-03-11T23:54:51.077Z,60.47
